createdAt,value
2022-09-15T00:02:56.362Z,12.83
2022-09-15T00:06:01.716Z,12.75
2022-09-15T00:09:07.772Z,12.65
2022-09-15T00:12:14.199Z,12.56
2022-09-15T00:15:19.896Z,12.48
2022-09-15T00:18:25.183Z,12.39
2022-09-15T00:21:31.514Z,12.34
2022-09-15T00:24:38.571Z,12.29
2022-09-15T00:27:44.412Z,12.22
2022-09-15T00:30:50.328Z,12.14
2022-09-15T00:33:56.862Z,12.04
2022-09-15T00:37:02.452Z,11.94
2022-09-15T00:40:08.521Z,11.84
2022-09-15T00:43:14.332Z,11.74
2022-09-15T00:46:19.915Z,11.66
2022-09-15T00:49:25.607Z,11.57
2022-09-15T00:52:49.779Z,11.51
2022-09-15T00:55:55.764Z,11.47
2022-09-15T00:59:03.044Z,11.44
2022-09-15T01:02:13.904Z,11.43
2022-09-15T01:05:19.529Z,11.40
2022-09-15T01:08:25.061Z,11.37
2022-09-15T01:11:31.203Z,11.36
2022-09-15T01:14:37.411Z,11.35
2022-09-15T01:17:43.428Z,11.38
2022-09-15T01:20:52.946Z,11.41
2022-09-15T01:23:58.920Z,11.41
2022-09-15T01:27:24.174Z,11.39
2022-09-15T01:30:33.191Z,11.38
2022-09-15T01:33:37.714Z,11.35
2022-09-15T01:36:43.676Z,11.33
2022-09-15T01:39:49.613Z,11.31
2022-09-15T01:42:55.666Z,11.29
2022-09-15T01:46:01.692Z,11.28
2022-09-15T01:49:07.978Z,11.26
2022-09-15T01:52:13.351Z,11.29
2022-09-15T01:55:18.777Z,11.32
2022-09-15T01:58:25.068Z,11.34
2022-09-15T02:01:32.197Z,11.37
2022-09-15T02:04:38.621Z,11.39
2022-09-15T02:07:50.331Z,11.43
2022-09-15T02:10:57.055Z,11.45
2022-09-15T02:14:03.553Z,11.47
2022-09-15T02:17:10.017Z,11.46
2022-09-15T02:20:16.700Z,11.47
2022-09-15T02:23:22.996Z,11.45
2022-09-15T02:26:28.993Z,11.45
2022-09-15T02:29:36.204Z,11.40
2022-09-15T02:32:42.298Z,11.36
2022-09-15T02:35:47.843Z,11.36
2022-09-15T02:38:53.346Z,11.40
2022-09-15T02:41:59.902Z,11.45
2022-09-15T02:45:07.177Z,11.48
2022-09-15T02:48:13.165Z,11.53
2022-09-15T02:51:18.675Z,11.59
2022-09-15T02:54:24.125Z,11.63
2022-09-15T02:57:30.207Z,11.67
2022-09-15T03:00:38.787Z,11.70
2022-09-15T03:03:44.735Z,11.73
2022-09-15T03:06:50.436Z,11.75
2022-09-15T03:09:55.877Z,11.71
2022-09-15T03:13:01.491Z,11.73
2022-09-15T03:16:07.694Z,11.76
2022-09-15T03:19:13.259Z,11.79
2022-09-15T03:22:18.787Z,11.81
2022-09-15T03:25:26.980Z,11.83
2022-09-15T03:28:32.584Z,11.86
2022-09-15T03:31:38.533Z,11.89
2022-09-15T03:34:44.580Z,11.96
2022-09-15T03:37:50.339Z,12.02
2022-09-15T03:40:58.404Z,12.07
2022-09-15T03:44:09.721Z,12.11
2022-09-15T03:47:15.843Z,12.17
2022-09-15T03:54:30.773Z,12.26
2022-09-15T03:57:36.806Z,12.29
2022-09-15T04:00:43.647Z,12.34
2022-09-15T04:03:51.309Z,12.39
2022-09-15T04:06:58.019Z,12.41
2022-09-15T04:10:03.735Z,12.44
2022-09-15T04:13:09.128Z,12.45
2022-09-15T04:16:16.717Z,12.46
2022-09-15T04:19:22.637Z,12.49
2022-09-15T04:22:28.760Z,12.49
2022-09-15T04:29:03.707Z,12.47
2022-09-15T04:32:09.833Z,12.47
2022-09-15T04:35:16.458Z,12.48
2022-09-15T04:38:23.617Z,12.46
2022-09-15T04:41:29.304Z,12.40
2022-09-15T04:44:34.718Z,12.33
2022-09-15T04:47:40.167Z,12.22
2022-09-15T04:50:46.207Z,12.14
2022-09-15T04:53:52.021Z,12.06
2022-09-15T04:56:57.979Z,12.01
2022-09-15T05:00:04.822Z,11.99
2022-09-15T05:03:11.003Z,11.97
2022-09-15T05:06:16.990Z,11.99
2022-09-15T05:09:22.775Z,12.10
2022-09-15T05:12:28.333Z,12.22
2022-09-15T05:15:33.700Z,12.35
2022-09-15T05:22:04.530Z,12.61
2022-09-15T05:25:14.318Z,12.70
2022-09-15T05:28:19.858Z,12.77
2022-09-15T05:31:25.466Z,12.82
2022-09-15T05:34:31.797Z,12.91
2022-09-15T05:37:39.001Z,12.94
2022-09-15T05:40:49.204Z,13.01
2022-09-15T05:43:58.704Z,13.09
2022-09-15T05:47:04.621Z,13.11
2022-09-15T05:50:11.161Z,13.17
2022-09-15T05:53:17.177Z,13.25
2022-09-15T05:56:22.943Z,13.33
2022-09-15T05:59:29.911Z,13.43
2022-09-15T06:02:35.519Z,13.56
2022-09-15T06:05:41.162Z,13.63
2022-09-15T06:08:50.040Z,13.64
2022-09-15T06:11:58.900Z,13.62
2022-09-15T06:15:05.769Z,13.60
2022-09-15T06:18:11.897Z,13.63
2022-09-15T06:21:17.522Z,13.57
2022-09-15T06:24:27.991Z,13.48
2022-09-15T06:27:33.183Z,13.44
2022-09-15T06:30:38.801Z,13.48
2022-09-15T06:33:44.520Z,13.39
2022-09-15T06:36:49.981Z,13.38
2022-09-15T06:39:56.427Z,13.47
2022-09-15T06:43:02.374Z,13.51
2022-09-15T06:46:09.216Z,13.64
2022-09-15T06:49:27.905Z,13.64
2022-09-15T06:52:33.819Z,13.80
2022-09-15T06:55:40.084Z,13.84
2022-09-15T06:58:45.437Z,13.91
2022-09-15T07:01:53.430Z,13.87
2022-09-15T07:04:59.282Z,13.93
2022-09-15T07:08:04.887Z,14.07
2022-09-15T07:11:12.046Z,14.20
2022-09-15T07:14:17.687Z,14.34
2022-09-15T07:17:23.940Z,14.35
2022-09-15T07:20:32.060Z,14.32
2022-09-15T07:23:37.726Z,14.18
2022-09-15T07:26:43.400Z,14.15
2022-09-15T07:29:52.815Z,14.11
2022-09-15T07:32:58.407Z,14.16
2022-09-15T07:36:04.543Z,14.25
2022-09-15T07:39:10.229Z,14.32
2022-09-15T07:42:19.301Z,14.41
2022-09-15T07:45:42.129Z,14.59
2022-09-15T07:48:50.681Z,14.70
2022-09-15T07:51:57.286Z,14.56
2022-09-15T07:55:03.092Z,14.53
2022-09-15T07:58:09.052Z,14.57
2022-09-15T08:01:15.961Z,14.76
2022-09-15T08:04:23.440Z,14.86
2022-09-15T08:07:28.647Z,14.97
2022-09-15T08:10:34.075Z,15.21
2022-09-15T08:13:39.958Z,15.23
2022-09-15T08:16:45.496Z,15.29
2022-09-15T08:19:51.130Z,15.23
2022-09-15T08:22:56.724Z,15.49
2022-09-15T08:26:02.236Z,15.91
2022-09-15T08:29:09.647Z,16.04
2022-09-15T08:32:20.026Z,15.95
2022-09-15T08:35:26.353Z,15.81
2022-09-15T08:38:32.416Z,15.69
2022-09-15T08:41:37.965Z,15.83
2022-09-15T08:44:44.336Z,16.02
2022-09-15T08:47:51.051Z,16.16
2022-09-15T08:50:57.231Z,16.22
2022-09-15T08:54:02.681Z,16.16
2022-09-15T08:57:15.921Z,16.00
2022-09-15T09:00:21.451Z,15.87
2022-09-15T09:03:27.047Z,15.76
2022-09-15T09:06:33.210Z,16.03
2022-09-15T09:09:38.658Z,16.27
2022-09-15T09:12:44.464Z,16.35
2022-09-15T09:15:50.426Z,16.26
2022-09-15T09:18:56.239Z,16.14
2022-09-15T09:22:02.149Z,16.13
2022-09-15T09:25:21.426Z,16.09
2022-09-15T09:28:31.413Z,16.27
2022-09-15T09:31:37.687Z,16.36
2022-09-15T09:34:43.228Z,16.44
2022-09-15T09:37:49.501Z,16.50
2022-09-15T09:40:58.597Z,16.56
2022-09-15T09:44:06.841Z,16.49
2022-09-15T09:47:13.386Z,16.36
2022-09-15T09:50:19.365Z,16.14
2022-09-15T09:53:25.385Z,16.11
2022-09-15T09:56:34.343Z,16.19
2022-09-15T09:59:39.878Z,16.44
2022-09-15T10:02:45.873Z,16.71
2022-09-15T10:05:52.055Z,16.80
2022-09-15T10:08:58.615Z,16.59
2022-09-15T10:12:05.060Z,16.31
2022-09-15T10:15:13.599Z,16.27
2022-09-15T10:18:19.975Z,16.20
2022-09-15T10:21:26.277Z,16.19
2022-09-15T10:24:31.797Z,16.36
2022-09-15T10:27:37.041Z,16.53
2022-09-15T10:30:42.549Z,16.64
2022-09-15T10:33:50.045Z,16.69
2022-09-15T10:36:59.209Z,16.73
2022-09-15T10:40:04.975Z,16.80
2022-09-15T10:43:13.482Z,16.80
2022-09-15T10:46:19.170Z,16.76
2022-09-15T10:49:25.596Z,16.73
2022-09-15T10:52:32.363Z,16.53
2022-09-15T10:55:52.357Z,16.55
2022-09-15T10:59:00.923Z,16.45
2022-09-15T11:02:06.910Z,16.52
2022-09-15T11:05:13.244Z,16.84
2022-09-15T11:08:19.434Z,17.17
2022-09-15T11:11:25.239Z,17.30
2022-09-15T11:14:30.841Z,17.40
2022-09-15T11:17:36.731Z,17.60
2022-09-15T11:20:42.435Z,17.51
2022-09-15T11:23:50.078Z,17.54
2022-09-15T11:26:55.995Z,17.60
2022-09-15T11:30:04.854Z,17.51
2022-09-15T11:33:10.432Z,17.45
2022-09-15T11:36:18.820Z,17.37
2022-09-15T11:39:25.984Z,17.25
2022-09-15T11:42:34.503Z,17.09
2022-09-15T11:45:39.829Z,16.99
2022-09-15T11:48:45.309Z,16.89
2022-09-15T11:51:51.594Z,16.81
2022-09-15T11:55:07.371Z,16.64
2022-09-15T11:58:19.674Z,16.59
2022-09-15T12:01:27.627Z,16.51
2022-09-15T12:04:33.354Z,16.50
2022-09-15T12:07:40.852Z,16.60
2022-09-15T12:10:50.318Z,16.76
2022-09-15T12:13:55.987Z,16.74
2022-09-15T12:17:01.613Z,16.62
2022-09-15T12:20:07.413Z,16.43
2022-09-15T12:23:13.334Z,16.23
2022-09-15T12:26:18.783Z,16.13
2022-09-15T12:29:24.292Z,16.13
2022-09-15T12:32:29.584Z,16.21
2022-09-15T12:35:35.482Z,16.15
2022-09-15T12:38:42.379Z,16.17
2022-09-15T12:41:49.275Z,16.15
2022-09-15T12:44:55.055Z,16.10
2022-09-15T12:48:00.285Z,16.03
2022-09-15T12:51:06.253Z,15.86
2022-09-15T12:54:12.758Z,15.73
2022-09-15T13:01:06.871Z,15.61
2022-09-15T13:04:09.801Z,15.56
2022-09-15T13:07:15.525Z,15.53
2022-09-15T13:10:21.326Z,15.53
2022-09-15T13:13:33.734Z,15.57
2022-09-15T13:16:43.801Z,15.62
2022-09-15T13:19:49.443Z,15.65
2022-09-15T13:22:56.365Z,15.66
2022-09-15T13:26:03.549Z,15.67
2022-09-15T13:29:09.687Z,15.57
2022-09-15T13:32:15.539Z,15.47
2022-09-15T13:35:21.274Z,15.43
2022-09-15T13:38:31.561Z,15.42
2022-09-15T13:41:40.128Z,15.46
2022-09-15T13:44:45.834Z,15.55
2022-09-15T13:47:51.633Z,15.55
2022-09-15T13:50:56.926Z,15.58
2022-09-15T13:54:02.887Z,15.66
2022-09-15T13:57:08.914Z,15.84
2022-09-15T14:00:19.270Z,15.94
2022-09-15T14:03:27.950Z,15.98
2022-09-15T14:06:33.678Z,15.92
2022-09-15T14:09:40.330Z,15.99
2022-09-15T14:12:46.104Z,16.09
2022-09-15T14:15:52.137Z,16.15
2022-09-15T14:18:58.382Z,16.16
2022-09-15T14:22:03.918Z,16.12
2022-09-15T14:25:09.703Z,16.02
2022-09-15T14:28:15.497Z,15.98
2022-09-15T14:31:22.514Z,15.98
2022-09-15T14:34:28.071Z,15.93
2022-09-15T14:37:34.860Z,15.96
2022-09-15T14:40:43.703Z,15.92
2022-09-15T14:43:50.334Z,15.87
2022-09-15T14:46:57.334Z,15.75
2022-09-15T14:50:04.538Z,15.68
2022-09-15T14:53:11.669Z,15.59
2022-09-15T14:56:17.273Z,15.55
2022-09-15T14:59:23.063Z,15.52
2022-09-15T15:02:34.939Z,15.40
2022-09-15T15:05:40.979Z,15.33
2022-09-15T15:08:46.868Z,15.26
2022-09-15T15:11:52.896Z,15.23
2022-09-15T15:14:59.373Z,15.14
2022-09-15T15:18:05.075Z,15.09
2022-09-15T15:21:11.850Z,15.10
2022-09-15T15:24:17.542Z,15.08
2022-09-15T15:27:22.979Z,15.06
2022-09-15T15:30:30.769Z,15.07
2022-09-15T15:33:37.217Z,15.05
2022-09-15T15:36:43.658Z,15.03
2022-09-15T15:39:49.485Z,15.07
2022-09-15T15:43:00.868Z,15.09
2022-09-15T15:46:13.902Z,15.08
2022-09-15T15:49:42.343Z,15.23
2022-09-15T15:53:08.851Z,15.63
2022-09-15T15:56:15.120Z,15.75
2022-09-15T15:59:20.515Z,15.79
2022-09-15T16:02:26.263Z,15.70
2022-09-15T16:05:31.757Z,15.60
2022-09-15T16:08:38.215Z,15.52
2022-09-15T16:11:44.141Z,15.63
2022-09-15T16:14:49.876Z,15.48
2022-09-15T16:17:56.242Z,15.34
2022-09-15T16:21:02.929Z,15.21
2022-09-15T16:24:09.144Z,15.13
2022-09-15T16:27:28.463Z,15.05
2022-09-15T16:30:33.851Z,15.02
2022-09-15T16:33:44.320Z,15.01
2022-09-15T16:36:50.909Z,14.98
2022-09-15T16:39:56.342Z,14.89
2022-09-15T16:43:01.958Z,14.83
2022-09-15T16:46:07.704Z,14.77
2022-09-15T16:49:14.101Z,14.71
2022-09-15T16:52:23.055Z,14.67
2022-09-15T16:55:29.651Z,14.59
2022-09-15T16:58:35.673Z,14.52
2022-09-15T17:01:09.210Z,14.49
2022-09-15T17:03:37.380Z,14.46
2022-09-15T17:06:05.837Z,14.43
2022-09-15T17:08:34.693Z,14.46
2022-09-15T17:11:06.106Z,14.44
2022-09-15T17:13:35.307Z,14.42
2022-09-15T17:16:04.213Z,14.38
2022-09-15T17:18:33.738Z,14.36
2022-09-15T17:21:01.829Z,14.36
2022-09-15T17:23:34.301Z,14.33
2022-09-15T17:26:05.329Z,14.33
2022-09-15T17:28:35.061Z,14.32
2022-09-15T17:31:04.846Z,14.30
2022-09-15T17:33:34.966Z,14.28
2022-09-15T17:36:03.862Z,14.31
2022-09-15T17:38:31.973Z,14.31
2022-09-15T17:41:00.195Z,14.32
2022-09-15T17:43:30.500Z,14.31
2022-09-15T17:45:58.999Z,14.30
2022-09-15T17:48:27.177Z,14.30
2022-09-15T17:50:56.772Z,14.30
2022-09-15T17:53:32.245Z,14.28
2022-09-15T17:56:39.625Z,14.28
2022-09-15T17:59:46.184Z,14.27
2022-09-15T18:02:52.256Z,14.23
2022-09-15T18:05:58.671Z,14.18
2022-09-15T18:09:04.904Z,14.15
2022-09-15T18:12:11.042Z,14.11
2022-09-15T18:15:17.633Z,14.09
2022-09-15T18:18:24.571Z,14.05
2022-09-15T18:21:30.336Z,14.00
2022-09-15T18:24:37.202Z,13.99
2022-09-15T18:27:42.960Z,13.94
2022-09-15T18:30:48.576Z,13.92
2022-09-15T18:33:54.446Z,13.89
2022-09-15T18:37:00.333Z,13.90
2022-09-15T18:40:08.684Z,13.91
2022-09-15T18:43:15.635Z,13.94
2022-09-15T18:46:27.765Z,13.93
2022-09-15T18:49:34.168Z,13.94
2022-09-15T18:52:40.377Z,13.92
2022-09-15T18:55:46.438Z,13.85
2022-09-15T18:58:52.239Z,13.84
2022-09-15T19:01:58.932Z,13.82
2022-09-15T19:05:05.724Z,13.80
2022-09-15T19:08:11.502Z,13.80
2022-09-15T19:11:17.591Z,13.82
2022-09-15T19:14:22.913Z,13.83
2022-09-15T19:17:28.977Z,13.87
2022-09-15T19:20:34.497Z,13.90
2022-09-15T19:23:39.946Z,13.90
2022-09-15T19:26:46.893Z,13.90
2022-09-15T19:29:52.484Z,13.87
2022-09-15T19:32:57.928Z,13.82
2022-09-15T19:36:24.212Z,13.83
2022-09-15T19:39:29.737Z,13.80
2022-09-15T19:42:35.426Z,13.80
2022-09-15T19:45:41.245Z,13.80
2022-09-15T19:48:47.990Z,13.77
2022-09-15T19:51:57.483Z,13.75
2022-09-15T19:55:03.224Z,13.73
2022-09-15T19:58:09.429Z,13.72
2022-09-15T20:01:16.353Z,13.73
2022-09-15T20:04:22.356Z,13.72
2022-09-15T20:07:27.976Z,13.71
2022-09-15T20:10:33.858Z,13.70
2022-09-15T20:13:45.640Z,13.69
2022-09-15T20:16:51.981Z,13.72
2022-09-15T20:19:58.987Z,13.72
2022-09-15T20:23:08.119Z,13.69
2022-09-15T20:26:15.808Z,13.67
2022-09-15T20:29:23.374Z,13.65
2022-09-15T20:32:29.340Z,13.62
2022-09-15T20:35:36.073Z,13.62
2022-09-15T20:38:41.725Z,13.62
2022-09-15T20:45:11.248Z,13.55
2022-09-15T20:48:16.924Z,13.52
2022-09-15T20:51:22.861Z,13.48
2022-09-15T20:54:29.007Z,13.43
2022-09-15T20:57:34.582Z,13.38
2022-09-15T21:00:40.889Z,13.35
2022-09-15T21:03:51.046Z,13.29
2022-09-15T21:06:57.948Z,13.25
2022-09-15T21:10:03.779Z,13.23
2022-09-15T21:13:09.368Z,13.19
2022-09-15T21:16:15.578Z,13.16
2022-09-15T21:19:21.170Z,13.15
2022-09-15T21:22:26.863Z,13.16
2022-09-15T21:25:32.451Z,13.16
2022-09-15T21:28:51.868Z,13.16
2022-09-15T21:31:58.185Z,13.14
2022-09-15T21:35:05.807Z,13.15
2022-09-15T21:38:12.325Z,13.18
2022-09-15T21:41:20.877Z,13.20
2022-09-15T21:44:34.300Z,13.26
2022-09-15T21:47:41.248Z,13.27
2022-09-15T21:50:47.521Z,13.28
2022-09-15T21:53:54.051Z,13.29
2022-09-15T21:57:00.750Z,13.30
2022-09-15T22:00:08.797Z,13.31
2022-09-15T22:03:15.412Z,13.32
2022-09-15T22:06:29.157Z,13.33
2022-09-15T22:09:34.630Z,13.33
2022-09-15T22:12:40.045Z,13.32
2022-09-15T22:15:45.785Z,13.30
2022-09-15T22:18:51.925Z,13.29
2022-09-15T22:21:57.559Z,13.29
2022-09-15T22:25:03.198Z,13.29
2022-09-15T22:28:08.668Z,13.28
2022-09-15T22:31:14.141Z,13.29
2022-09-15T22:34:20.348Z,13.30
2022-09-15T22:37:27.907Z,13.29
2022-09-15T22:40:33.950Z,13.28
2022-09-15T22:43:40.222Z,13.26
2022-09-15T22:46:46.052Z,13.25
2022-09-15T22:49:52.389Z,13.25
2022-09-15T22:52:58.257Z,13.23
2022-09-15T22:56:05.040Z,13.26
2022-09-15T22:59:10.945Z,13.24
2022-09-15T23:02:16.805Z,13.22
2022-09-15T23:05:23.161Z,13.23
2022-09-15T23:08:28.846Z,13.21
2022-09-15T23:11:34.388Z,13.22
2022-09-15T23:14:39.741Z,13.23
2022-09-15T23:17:46.208Z,13.22
2022-09-15T23:20:52.569Z,13.17
2022-09-15T23:23:59.333Z,13.17
2022-09-15T23:27:05.555Z,13.15
2022-09-15T23:30:11.829Z,13.14
2022-09-15T23:33:18.580Z,13.12
2022-09-15T23:36:24.635Z,13.11
2022-09-15T23:39:30.846Z,13.07
2022-09-15T23:42:36.159Z,13.06
2022-09-15T23:45:41.485Z,13.02
2022-09-15T23:48:47.251Z,13.02
2022-09-15T23:51:53.542Z,13.02
2022-09-15T23:54:59.308Z,13.00
2022-09-15T23:58:05.138Z,12.99
