createdAt,value
2022-11-05T00:00:37.029Z,98.22
2022-11-05T00:03:23.226Z,96.58
2022-11-05T00:06:11.339Z,97.91
2022-11-05T00:08:57.500Z,97.95
2022-11-05T00:11:44.044Z,98.28
2022-11-05T00:14:29.513Z,98.56
2022-11-05T00:16:56.176Z,98.21
2022-11-05T00:19:22.772Z,97.82
2022-11-05T00:22:07.516Z,97.67
2022-11-05T00:24:52.839Z,97.50
2022-11-05T00:27:19.399Z,98.36
2022-11-05T00:29:45.957Z,99.88
2022-11-05T00:32:12.531Z,99.24
2022-11-05T00:34:39.069Z,98.69
2022-11-05T00:37:05.800Z,98.46
2022-11-05T00:39:32.352Z,98.23
2022-11-05T00:42:17.674Z,97.65
2022-11-05T00:45:02.674Z,97.59
2022-11-05T00:47:52.085Z,98.53
2022-11-05T00:50:20.525Z,98.19
2022-11-05T00:52:59.312Z,99.01
2022-11-05T00:55:38.098Z,99.26
2022-11-05T00:58:10.228Z,99.91
2022-11-05T01:00:38.883Z,100.00
2022-11-05T01:03:09.045Z,100.00
2022-11-05T01:05:43.180Z,100.00
2022-11-05T01:08:10.906Z,100.00
2022-11-05T01:10:42.470Z,100.00
2022-11-05T01:13:12.977Z,100.00
2022-11-05T01:15:41.228Z,99.43
2022-11-05T01:18:08.380Z,98.44
2022-11-05T01:20:35.004Z,98.44
2022-11-05T01:23:01.620Z,97.73
2022-11-05T01:25:28.522Z,98.19
2022-11-05T01:27:55.251Z,98.31
2022-11-05T01:30:23.002Z,98.04
2022-11-05T01:32:49.611Z,97.08
2022-11-05T01:35:17.828Z,96.62
2022-11-05T01:37:45.172Z,94.91
2022-11-05T01:40:14.875Z,94.29
2022-11-05T01:42:41.608Z,95.54
2022-11-05T01:45:13.041Z,97.15
2022-11-05T01:47:47.888Z,98.99
2022-11-05T01:50:38.996Z,100.00
2022-11-05T01:53:14.219Z,100.00
2022-11-05T01:55:45.983Z,100.00
2022-11-05T01:58:17.369Z,100.00
2022-11-05T02:00:44.220Z,100.00
2022-11-05T02:03:13.291Z,100.00
2022-11-05T02:05:41.826Z,100.00
2022-11-05T02:08:16.522Z,100.00
2022-11-05T02:10:44.792Z,100.00
2022-11-05T02:13:11.638Z,99.36
2022-11-05T02:16:00.361Z,97.99
2022-11-05T02:18:41.273Z,97.56
2022-11-05T02:21:38.017Z,97.03
2022-11-05T02:24:44.725Z,99.11
2022-11-05T02:27:14.088Z,100.00
2022-11-05T02:29:55.726Z,100.00
2022-11-05T02:32:25.386Z,100.00
2022-11-05T02:35:03.862Z,100.00
2022-11-05T02:37:36.338Z,99.95
2022-11-05T02:40:20.710Z,100.00
2022-11-05T02:43:15.044Z,100.00
2022-11-05T02:45:57.445Z,100.00
2022-11-05T02:48:29.405Z,100.00
2022-11-05T02:51:04.653Z,100.00
2022-11-05T02:53:45.268Z,100.00
2022-11-05T02:56:22.236Z,100.00
2022-11-05T02:58:48.834Z,100.00
2022-11-05T03:01:15.569Z,98.88
2022-11-05T03:03:43.508Z,97.57
2022-11-05T03:06:38.064Z,97.86
2022-11-05T03:09:13.808Z,96.91
2022-11-05T03:12:02.111Z,97.55
2022-11-05T03:14:51.186Z,98.02
2022-11-05T03:17:28.838Z,97.76
2022-11-05T03:19:58.378Z,98.73
2022-11-05T03:22:31.032Z,98.01
2022-11-05T03:25:02.610Z,97.95
2022-11-05T03:27:37.343Z,97.57
2022-11-05T03:30:09.748Z,100.00
2022-11-05T03:32:40.687Z,100.00
2022-11-05T03:35:23.331Z,100.00
2022-11-05T03:37:56.902Z,100.00
2022-11-05T03:40:24.916Z,100.00
2022-11-05T03:42:57.007Z,100.00
2022-11-05T03:45:36.350Z,100.00
2022-11-05T03:48:05.414Z,100.00
2022-11-05T03:50:54.084Z,100.00
2022-11-05T03:53:28.598Z,100.00
2022-11-05T03:56:02.033Z,100.00
2022-11-05T03:58:29.424Z,100.00
2022-11-05T04:00:56.033Z,100.00
2022-11-05T04:03:22.628Z,100.00
2022-11-05T04:06:09.641Z,100.00
2022-11-05T04:08:55.114Z,100.00
2022-11-05T04:11:40.052Z,100.00
2022-11-05T04:14:06.669Z,100.00
2022-11-05T04:16:51.814Z,100.00
2022-11-05T04:19:38.332Z,100.00
2022-11-05T04:22:25.211Z,100.00
2022-11-05T04:24:51.754Z,100.00
2022-11-05T04:27:18.306Z,100.00
2022-11-05T04:30:03.213Z,100.00
2022-11-05T04:32:29.767Z,100.00
2022-11-05T04:34:56.343Z,100.00
2022-11-05T04:37:22.901Z,100.00
2022-11-05T04:39:49.496Z,100.00
2022-11-05T04:42:16.077Z,100.00
2022-11-05T04:44:42.601Z,100.00
2022-11-05T04:47:09.188Z,100.00
2022-11-05T04:49:35.763Z,100.00
2022-11-05T04:52:02.302Z,100.00
2022-11-05T04:54:28.868Z,98.82
2022-11-05T04:56:55.428Z,98.80
2022-11-05T04:59:22.153Z,95.99
2022-11-05T05:01:52.760Z,95.91
2022-11-05T05:04:19.490Z,97.47
2022-11-05T05:06:46.100Z,99.31
2022-11-05T05:09:12.690Z,99.99
2022-11-05T05:11:39.289Z,100.00
2022-11-05T05:14:05.881Z,100.00
2022-11-05T05:16:32.498Z,100.00
2022-11-05T05:18:59.067Z,100.00
2022-11-05T05:21:41.022Z,100.00
2022-11-05T05:24:13.047Z,100.00
2022-11-05T05:26:42.481Z,100.00
2022-11-05T05:29:10.137Z,100.00
2022-11-05T05:31:36.957Z,100.00
2022-11-05T05:34:04.621Z,100.00
2022-11-05T05:36:31.734Z,100.00
2022-11-05T05:38:58.618Z,98.98
2022-11-05T05:41:25.266Z,99.04
2022-11-05T05:43:52.144Z,97.97
2022-11-05T05:46:19.865Z,97.35
2022-11-05T05:48:52.419Z,98.20
2022-11-05T05:51:19.487Z,98.37
2022-11-05T05:53:46.232Z,97.97
2022-11-05T05:56:15.137Z,97.95
2022-11-05T05:58:42.188Z,97.20
2022-11-05T06:01:18.254Z,96.57
2022-11-05T06:03:45.107Z,95.38
2022-11-05T06:06:13.591Z,93.81
2022-11-05T06:08:40.489Z,93.67
2022-11-05T06:11:07.877Z,93.12
2022-11-05T06:13:35.959Z,92.66
2022-11-05T06:16:07.552Z,92.03
2022-11-05T06:18:35.135Z,92.54
2022-11-05T06:21:07.406Z,93.73
2022-11-05T06:23:35.781Z,95.08
2022-11-05T06:26:07.701Z,97.34
2022-11-05T06:28:35.302Z,100.00
2022-11-05T06:31:02.015Z,100.00
2022-11-05T06:33:28.644Z,100.00
2022-11-05T06:35:59.161Z,97.76
2022-11-05T06:38:25.840Z,96.27
2022-11-05T06:40:52.448Z,93.99
2022-11-05T06:43:19.027Z,93.34
2022-11-05T06:45:45.593Z,91.44
2022-11-05T06:48:12.150Z,89.66
2022-11-05T06:50:38.748Z,87.91
2022-11-05T06:53:05.520Z,86.54
2022-11-05T06:55:32.352Z,84.27
2022-11-05T06:57:59.060Z,84.66
2022-11-05T07:00:25.740Z,84.04
2022-11-05T07:02:52.464Z,83.73
2022-11-05T07:05:19.020Z,81.98
2022-11-05T07:07:45.909Z,81.06
2022-11-05T07:10:16.371Z,80.44
2022-11-05T07:12:43.438Z,80.34
2022-11-05T07:15:11.808Z,80.43
2022-11-05T07:17:39.732Z,79.92
2022-11-05T07:20:08.115Z,79.37
2022-11-05T07:22:35.687Z,78.36
2022-11-05T07:25:02.302Z,78.54
2022-11-05T07:27:29.056Z,80.08
2022-11-05T07:29:55.610Z,78.80
2022-11-05T07:32:22.220Z,77.81
2022-11-05T07:34:48.797Z,77.37
2022-11-05T07:37:16.765Z,76.54
2022-11-05T07:39:43.477Z,76.50
2022-11-05T07:42:13.761Z,76.89
2022-11-05T07:44:40.795Z,77.08
2022-11-05T07:47:07.826Z,76.45
2022-11-05T07:49:34.378Z,75.96
2022-11-05T07:52:01.002Z,76.40
2022-11-05T07:54:27.708Z,75.55
2022-11-05T07:56:54.299Z,76.03
2022-11-05T07:59:20.912Z,74.76
2022-11-05T08:01:47.756Z,73.97
2022-11-05T08:04:14.457Z,76.70
2022-11-05T08:06:41.117Z,77.28
2022-11-05T08:09:07.962Z,76.60
2022-11-05T08:11:35.903Z,76.55
2022-11-05T08:14:02.834Z,76.93
2022-11-05T08:16:29.492Z,74.33
2022-11-05T08:18:56.132Z,73.58
2022-11-05T08:21:22.744Z,72.55
2022-11-05T08:23:49.306Z,71.22
2022-11-05T08:26:16.043Z,71.35
2022-11-05T08:28:42.669Z,70.71
2022-11-05T08:31:09.240Z,70.33
2022-11-05T08:33:35.922Z,70.73
2022-11-05T08:36:04.596Z,71.55
2022-11-05T08:38:31.470Z,73.78
2022-11-05T08:40:58.697Z,72.53
2022-11-05T08:43:25.640Z,71.47
2022-11-05T08:45:52.461Z,70.82
2022-11-05T08:48:20.957Z,68.72
2022-11-05T08:50:49.231Z,68.02
2022-11-05T08:53:16.350Z,68.16
2022-11-05T08:55:44.020Z,68.65
2022-11-05T08:58:12.880Z,69.77
2022-11-05T09:00:40.253Z,68.41
2022-11-05T09:03:08.837Z,68.52
2022-11-05T09:05:39.373Z,70.02
2022-11-05T09:08:07.691Z,68.31
2022-11-05T09:10:34.667Z,67.37
2022-11-05T09:13:01.663Z,69.24
2022-11-05T09:15:29.476Z,68.11
2022-11-05T09:17:56.924Z,67.80
2022-11-05T09:20:24.998Z,66.62
2022-11-05T09:22:52.294Z,65.75
2022-11-05T09:25:19.169Z,64.56
2022-11-05T09:27:45.955Z,67.29
2022-11-05T09:30:13.890Z,66.22
2022-11-05T09:32:40.876Z,65.35
2022-11-05T09:35:08.830Z,66.79
2022-11-05T09:37:37.458Z,65.67
2022-11-05T09:40:04.855Z,65.49
2022-11-05T09:42:46.880Z,64.23
2022-11-05T09:45:24.476Z,62.94
2022-11-05T09:48:01.545Z,62.64
2022-11-05T09:50:40.633Z,61.64
2022-11-05T09:53:10.256Z,60.44
2022-11-05T09:55:41.737Z,59.30
2022-11-05T09:58:34.625Z,57.34
2022-11-05T10:01:04.538Z,56.79
2022-11-05T10:03:34.457Z,56.20
2022-11-05T10:06:09.348Z,55.91
2022-11-05T10:08:43.316Z,55.84
2022-11-05T10:11:16.740Z,55.64
2022-11-05T10:13:56.405Z,54.64
2022-11-05T10:16:27.969Z,54.55
2022-11-05T10:19:00.761Z,54.23
2022-11-05T10:21:51.446Z,53.42
2022-11-05T10:24:20.296Z,52.59
2022-11-05T10:26:50.676Z,52.40
2022-11-05T10:29:25.832Z,52.41
2022-11-05T10:31:55.156Z,52.35
2022-11-05T10:34:26.637Z,52.22
2022-11-05T10:36:54.555Z,52.20
2022-11-05T10:39:21.905Z,52.18
2022-11-05T10:42:06.598Z,52.97
2022-11-05T10:44:36.105Z,54.05
2022-11-05T10:47:27.486Z,54.03
2022-11-05T10:50:01.813Z,53.82
2022-11-05T10:52:34.265Z,54.17
2022-11-05T10:55:11.321Z,55.44
2022-11-05T10:57:40.651Z,55.79
2022-11-05T11:00:16.813Z,56.56
2022-11-05T11:02:49.430Z,56.85
2022-11-05T11:05:28.739Z,56.23
2022-11-05T11:08:00.862Z,54.54
2022-11-05T11:10:28.976Z,54.81
2022-11-05T11:12:57.189Z,54.31
2022-11-05T11:15:35.301Z,54.24
2022-11-05T11:18:40.019Z,54.50
2022-11-05T11:21:12.793Z,55.28
2022-11-05T11:23:41.727Z,55.45
2022-11-05T11:26:10.489Z,55.26
2022-11-05T11:28:47.560Z,54.86
2022-11-05T11:31:27.075Z,54.98
2022-11-05T11:34:02.713Z,54.81
2022-11-05T11:36:36.338Z,53.27
2022-11-05T11:39:06.440Z,53.73
2022-11-05T11:41:42.108Z,53.54
2022-11-05T11:44:17.807Z,52.57
2022-11-05T11:46:49.855Z,51.42
2022-11-05T11:49:52.109Z,51.59
2022-11-05T11:52:27.729Z,51.69
2022-11-05T11:55:13.024Z,51.22
2022-11-05T11:57:49.167Z,51.18
2022-11-05T12:00:17.561Z,50.71
2022-11-05T12:03:02.092Z,51.05
2022-11-05T12:05:36.464Z,51.17
2022-11-05T12:08:13.582Z,50.53
2022-11-05T12:10:51.776Z,50.74
2022-11-05T12:13:21.178Z,50.67
2022-11-05T12:16:00.205Z,50.57
2022-11-05T12:18:42.469Z,51.11
2022-11-05T12:21:51.849Z,51.31
2022-11-05T12:24:28.186Z,51.03
2022-11-05T12:27:18.453Z,51.49
2022-11-05T12:29:51.352Z,51.45
2022-11-05T12:32:37.555Z,50.58
2022-11-05T12:35:19.488Z,50.17
2022-11-05T12:38:12.035Z,49.67
2022-11-05T12:40:59.038Z,49.12
2022-11-05T12:43:59.046Z,48.58
2022-11-05T12:46:41.428Z,48.37
2022-11-05T12:49:15.861Z,47.27
2022-11-05T12:51:57.595Z,47.02
2022-11-05T12:55:03.431Z,46.31
2022-11-05T12:57:32.750Z,46.43
2022-11-05T13:00:13.825Z,45.71
2022-11-05T13:02:40.858Z,45.95
2022-11-05T13:05:17.233Z,45.14
2022-11-05T13:07:58.322Z,44.89
2022-11-05T13:10:34.437Z,43.76
2022-11-05T13:13:38.802Z,43.00
2022-11-05T13:16:10.281Z,42.01
2022-11-05T13:18:46.347Z,41.41
2022-11-05T13:21:14.154Z,40.75
2022-11-05T13:24:37.909Z,40.71
2022-11-05T13:27:27.215Z,40.28
2022-11-05T13:30:02.030Z,40.32
2022-11-05T13:32:36.463Z,40.06
2022-11-05T13:35:07.616Z,39.93
2022-11-05T13:38:01.120Z,39.87
2022-11-05T13:40:57.116Z,40.31
2022-11-05T13:43:51.193Z,40.76
2022-11-05T13:46:24.045Z,41.65
2022-11-05T13:49:03.035Z,41.93
2022-11-05T13:51:39.175Z,43.08
2022-11-05T13:54:31.260Z,42.92
2022-11-05T13:57:14.201Z,43.46
2022-11-05T14:00:12.108Z,43.58
2022-11-05T14:02:50.419Z,43.86
2022-11-05T14:05:36.672Z,44.35
2022-11-05T14:08:12.695Z,44.71
2022-11-05T14:10:44.799Z,44.95
2022-11-05T14:13:42.487Z,45.28
2022-11-05T14:16:10.757Z,45.84
2022-11-05T14:18:39.331Z,45.88
2022-11-05T14:21:26.532Z,45.34
2022-11-05T14:23:57.856Z,45.95
2022-11-05T14:26:33.444Z,45.74
2022-11-05T14:29:03.085Z,46.03
2022-11-05T14:32:08.296Z,46.54
2022-11-05T14:35:13.496Z,46.92
2022-11-05T14:37:41.883Z,47.07
2022-11-05T14:40:30.026Z,47.39
2022-11-05T14:43:03.123Z,48.18
2022-11-05T14:46:03.740Z,48.85
2022-11-05T14:48:38.261Z,49.85
2022-11-05T14:51:23.226Z,50.80
2022-11-05T14:53:50.373Z,51.28
2022-11-05T14:56:19.232Z,51.68
2022-11-05T14:58:46.770Z,52.17
2022-11-05T15:01:13.532Z,52.48
2022-11-05T15:03:45.951Z,53.84
2022-11-05T15:06:20.278Z,54.34
2022-11-05T15:08:49.723Z,55.19
2022-11-05T15:11:22.159Z,56.33
2022-11-05T15:13:54.796Z,57.39
2022-11-05T15:16:48.746Z,58.36
2022-11-05T15:19:37.340Z,59.32
2022-11-05T15:22:13.625Z,59.62
2022-11-05T15:24:42.904Z,60.31
2022-11-05T15:27:29.425Z,60.75
2022-11-05T15:29:57.301Z,61.27
2022-11-05T15:32:25.883Z,61.69
2022-11-05T15:34:56.542Z,61.98
2022-11-05T15:37:25.765Z,62.39
2022-11-05T15:39:54.852Z,63.58
2022-11-05T15:42:24.643Z,65.07
2022-11-05T15:44:57.143Z,64.61
2022-11-05T15:47:31.840Z,65.21
2022-11-05T15:50:05.683Z,65.79
2022-11-05T15:52:42.442Z,66.60
2022-11-05T15:55:15.166Z,68.12
2022-11-05T15:57:50.374Z,68.86
2022-11-05T16:00:22.432Z,69.34
2022-11-05T16:02:56.229Z,69.55
2022-11-05T16:05:25.999Z,69.71
2022-11-05T16:07:53.263Z,70.03
2022-11-05T16:10:23.555Z,71.25
2022-11-05T16:12:50.882Z,72.48
2022-11-05T16:15:22.452Z,72.65
2022-11-05T16:17:57.713Z,72.57
2022-11-05T16:20:36.232Z,73.79
2022-11-05T16:23:22.186Z,73.17
2022-11-05T16:25:49.676Z,73.54
2022-11-05T16:28:25.159Z,74.13
2022-11-05T16:31:03.808Z,74.54
2022-11-05T16:33:49.921Z,73.51
2022-11-05T16:36:17.243Z,73.76
2022-11-05T16:38:44.734Z,73.65
2022-11-05T16:41:16.186Z,73.29
2022-11-05T16:44:02.537Z,73.19
2022-11-05T16:46:30.441Z,72.75
2022-11-05T16:48:57.946Z,72.57
2022-11-05T16:51:29.415Z,72.27
2022-11-05T16:53:56.238Z,72.13
2022-11-05T16:56:23.234Z,71.76
2022-11-05T16:58:50.770Z,72.12
2022-11-05T17:01:23.379Z,73.15
2022-11-05T17:03:52.248Z,73.22
2022-11-05T17:06:21.326Z,73.26
2022-11-05T17:08:49.268Z,74.09
2022-11-05T17:11:18.350Z,74.18
2022-11-05T17:13:45.931Z,74.19
2022-11-05T17:16:15.452Z,74.33
2022-11-05T17:18:43.330Z,74.29
2022-11-05T17:21:12.865Z,75.11
2022-11-05T17:23:40.789Z,74.94
2022-11-05T17:26:15.018Z,75.40
2022-11-05T17:28:41.904Z,75.16
2022-11-05T17:31:12.411Z,75.42
2022-11-05T17:33:41.232Z,75.52
2022-11-05T17:36:10.576Z,75.67
2022-11-05T17:38:37.479Z,75.63
2022-11-05T17:41:14.848Z,75.72
2022-11-05T17:43:41.941Z,76.41
2022-11-05T17:46:12.570Z,76.60
2022-11-05T17:48:39.870Z,77.84
2022-11-05T17:51:11.586Z,77.66
2022-11-05T17:53:39.048Z,77.30
2022-11-05T17:56:20.119Z,77.49
2022-11-05T17:58:51.536Z,78.32
2022-11-05T18:01:33.065Z,77.75
2022-11-05T18:04:05.387Z,77.79
2022-11-05T18:06:39.647Z,78.01
2022-11-05T18:09:08.219Z,78.88
2022-11-05T18:11:36.678Z,79.52
2022-11-05T18:14:04.176Z,80.11
2022-11-05T18:16:37.759Z,81.45
2022-11-05T18:19:04.882Z,82.52
2022-11-05T18:21:31.817Z,84.04
2022-11-05T18:23:58.674Z,83.56
2022-11-05T18:26:28.050Z,83.97
2022-11-05T18:28:54.854Z,82.74
2022-11-05T18:31:23.853Z,82.25
2022-11-05T18:33:53.134Z,82.42
2022-11-05T18:36:25.165Z,84.79
2022-11-05T18:38:53.345Z,84.39
2022-11-05T18:41:23.359Z,84.59
2022-11-05T18:43:50.234Z,83.53
2022-11-05T18:46:43.137Z,82.98
2022-11-05T18:49:07.011Z,83.24
2022-11-05T18:51:36.110Z,83.11
2022-11-05T18:54:14.129Z,82.30
2022-11-05T18:56:48.130Z,82.74
2022-11-05T19:02:05.440Z,82.63
2022-11-05T19:04:35.254Z,82.96
2022-11-05T19:07:05.121Z,84.01
2022-11-05T19:09:34.525Z,84.74
2022-11-05T19:12:02.171Z,84.38
2022-11-05T19:14:30.449Z,84.27
2022-11-05T19:16:58.295Z,84.55
2022-11-05T19:19:27.447Z,84.94
2022-11-05T19:21:58.522Z,84.89
2022-11-05T19:24:27.092Z,84.72
2022-11-05T19:26:56.594Z,84.69
2022-11-05T19:29:26.077Z,85.28
2022-11-05T19:31:58.001Z,86.18
2022-11-05T19:34:25.019Z,86.07
2022-11-05T19:36:51.850Z,86.97
2022-11-05T19:39:24.302Z,86.56
2022-11-05T19:41:51.226Z,86.33
2022-11-05T19:44:18.154Z,86.30
2022-11-05T19:46:47.509Z,86.62
2022-11-05T19:49:17.379Z,86.43
2022-11-05T19:51:46.492Z,86.71
2022-11-05T19:54:13.295Z,87.04
2022-11-05T19:56:40.231Z,88.09
2022-11-05T19:59:07.406Z,88.72
2022-11-05T20:01:34.668Z,88.97
2022-11-05T20:04:02.688Z,88.54
2022-11-05T20:06:33.215Z,88.70
2022-11-05T20:11:57.040Z,89.30
2022-11-05T20:14:28.342Z,90.09
2022-11-05T20:16:55.161Z,90.22
2022-11-05T20:19:22.973Z,89.87
2022-11-05T20:21:50.119Z,90.49
2022-11-05T20:24:24.355Z,90.65
2022-11-05T20:26:55.053Z,90.72
2022-11-05T20:29:23.119Z,90.96
2022-11-05T20:31:50.402Z,90.40
2022-11-05T20:34:17.241Z,90.55
2022-11-05T20:36:47.026Z,90.47
2022-11-05T20:39:13.852Z,91.36
2022-11-05T20:41:41.885Z,91.84
2022-11-05T20:44:08.930Z,91.60
2022-11-05T20:46:38.860Z,91.57
2022-11-05T20:49:09.223Z,91.77
2022-11-05T20:51:36.164Z,91.89
2022-11-05T20:54:03.084Z,92.49
2022-11-05T20:56:37.392Z,93.16
2022-11-05T20:59:06.699Z,93.58
2022-11-05T21:01:34.502Z,93.29
2022-11-05T21:04:03.094Z,93.10
2022-11-05T21:06:31.642Z,94.17
2022-11-05T21:08:58.741Z,94.16
2022-11-05T21:11:25.566Z,94.38
2022-11-05T21:13:52.404Z,95.14
2022-11-05T21:16:20.141Z,96.37
2022-11-05T21:18:50.595Z,96.40
2022-11-05T21:21:20.416Z,97.15
2022-11-05T21:23:47.657Z,96.39
2022-11-05T21:26:17.079Z,96.41
2022-11-05T21:28:46.229Z,96.95
2022-11-05T21:31:13.083Z,96.18
2022-11-05T21:33:40.070Z,96.52
2022-11-05T21:36:10.028Z,97.34
2022-11-05T21:38:40.239Z,97.88
2022-11-05T21:41:08.606Z,97.83
2022-11-05T21:43:38.207Z,97.14
2022-11-05T21:46:05.384Z,96.32
2022-11-05T21:48:33.086Z,97.21
2022-11-05T21:51:18.513Z,97.38
2022-11-05T21:54:03.776Z,98.38
2022-11-05T21:56:49.450Z,95.49
2022-11-05T21:59:39.735Z,91.71
2022-11-05T22:02:08.759Z,88.94
2022-11-05T22:04:38.091Z,88.31
2022-11-05T22:07:07.121Z,89.03
2022-11-05T22:09:34.282Z,89.67
2022-11-05T22:12:02.273Z,90.79
2022-11-05T22:14:29.251Z,91.81
2022-11-05T22:16:56.461Z,93.00
2022-11-05T22:19:25.157Z,93.65
2022-11-05T22:21:52.066Z,94.02
2022-11-05T22:24:19.301Z,96.22
2022-11-05T22:26:46.716Z,97.19
2022-11-05T22:29:13.937Z,97.64
2022-11-05T22:31:40.776Z,97.94
2022-11-05T22:34:08.024Z,98.19
2022-11-05T22:36:35.232Z,97.57
2022-11-05T22:39:03.201Z,96.73
2022-11-05T22:41:30.027Z,97.35
2022-11-05T22:43:57.627Z,98.32
2022-11-05T22:46:25.907Z,98.19
2022-11-05T22:48:53.662Z,98.66
2022-11-05T22:51:26.947Z,99.79
2022-11-05T22:53:55.019Z,100.00
2022-11-05T22:56:23.801Z,99.34
2022-11-05T22:58:50.948Z,99.62
2022-11-05T23:01:18.885Z,99.65
2022-11-05T23:03:47.411Z,99.07
2022-11-05T23:06:38.992Z,98.17
2022-11-05T23:09:30.510Z,98.84
2022-11-05T23:12:00.268Z,97.83
2022-11-05T23:14:27.531Z,97.67
2022-11-05T23:17:13.129Z,95.27
2022-11-05T23:19:59.235Z,94.99
2022-11-05T23:22:47.817Z,94.61
2022-11-05T23:25:17.687Z,95.04
2022-11-05T23:27:46.963Z,95.69
2022-11-05T23:30:24.122Z,95.94
2022-11-05T23:32:51.658Z,95.91
2022-11-05T23:35:38.778Z,95.60
2022-11-05T23:38:24.314Z,95.05
2022-11-05T23:41:09.391Z,94.78
2022-11-05T23:43:54.355Z,94.53
2022-11-05T23:46:39.801Z,94.69
2022-11-05T23:49:06.412Z,94.61
2022-11-05T23:51:33.014Z,94.88
2022-11-05T23:53:59.569Z,95.43
2022-11-05T23:56:26.129Z,95.33
2022-11-05T23:58:52.724Z,97.05
