createdAt,value
2022-09-07T00:02:27.245Z,1.80
2022-09-07T00:07:34.243Z,1.70
2022-09-07T00:12:41.254Z,1.90
2022-09-07T00:17:48.133Z,1.17
2022-09-07T00:22:55.002Z,0.77
2022-09-07T00:28:01.885Z,1.00
2022-09-07T00:33:08.772Z,1.60
2022-09-07T00:38:15.908Z,0.60
2022-09-07T00:43:25.926Z,1.03
2022-09-07T00:48:36.205Z,1.33
2022-09-07T00:53:46.638Z,1.10
2022-09-07T00:58:54.978Z,1.87
2022-09-07T01:04:03.437Z,0.90
2022-09-07T01:09:13.603Z,1.63
2022-09-07T01:14:23.512Z,2.67
2022-09-07T01:19:35.118Z,1.30
2022-09-07T01:24:44.259Z,1.80
2022-09-07T01:29:52.298Z,1.40
2022-09-07T01:35:01.342Z,1.30
2022-09-07T01:40:11.251Z,1.47
2022-09-07T01:45:21.143Z,1.10
2022-09-07T01:50:31.238Z,0.60
2022-09-07T01:55:41.032Z,2.53
2022-09-07T02:00:51.121Z,2.17
2022-09-07T02:06:01.118Z,2.97
2022-09-07T02:11:11.096Z,0.80
2022-09-07T02:16:20.982Z,1.63
2022-09-07T02:21:30.910Z,1.90
2022-09-07T02:26:40.620Z,2.07
2022-09-07T02:31:47.685Z,3.47
2022-09-07T02:36:55.594Z,3.63
2022-09-07T02:42:05.492Z,3.50
2022-09-07T02:47:15.279Z,2.23
2022-09-07T02:52:23.310Z,2.40
2022-09-07T02:57:33.105Z,2.13
2022-09-07T03:02:43.074Z,0.77
2022-09-07T03:07:52.937Z,1.40
2022-09-07T03:13:00.008Z,1.47
2022-09-07T03:18:07.220Z,3.40
2022-09-07T03:23:14.161Z,4.27
2022-09-07T03:28:21.043Z,2.63
2022-09-07T03:33:27.903Z,1.10
2022-09-07T03:38:34.770Z,2.00
2022-09-07T03:43:41.818Z,2.57
2022-09-07T03:48:50.793Z,1.20
2022-09-07T03:53:57.985Z,2.87
2022-09-07T03:59:05.135Z,3.13
2022-09-07T04:04:12.080Z,1.70
2022-09-07T04:09:19.312Z,1.07
2022-09-07T04:14:26.397Z,2.93
2022-09-07T04:19:33.587Z,2.27
2022-09-07T04:24:40.610Z,1.57
2022-09-07T04:29:49.259Z,2.30
2022-09-07T04:34:56.122Z,1.63
2022-09-07T04:40:03.043Z,3.37
2022-09-07T04:45:10.218Z,3.20
2022-09-07T04:50:19.280Z,1.90
2022-09-07T04:55:26.708Z,2.40
2022-09-07T05:00:33.569Z,6.77
2022-09-07T05:05:40.442Z,1.27
2022-09-07T05:10:50.297Z,4.27
2022-09-07T05:15:57.623Z,3.53
2022-09-07T05:21:07.517Z,1.97
2022-09-07T05:26:14.878Z,1.47
2022-09-07T05:31:25.026Z,1.33
2022-09-07T05:36:32.801Z,1.30
2022-09-07T05:41:39.976Z,2.50
2022-09-07T05:46:47.077Z,1.87
2022-09-07T05:51:53.999Z,2.10
2022-09-07T05:57:02.505Z,0.90
2022-09-07T06:02:11.200Z,3.53
2022-09-07T06:07:22.199Z,2.70
2022-09-07T06:12:26.862Z,1.80
2022-09-07T06:17:34.108Z,2.60
2022-09-07T06:22:41.166Z,0.90
2022-09-07T06:27:50.262Z,1.63
2022-09-07T06:32:57.264Z,2.17
2022-09-07T06:38:04.305Z,2.33
2022-09-07T06:43:11.468Z,2.50
2022-09-07T06:48:18.390Z,1.07
2022-09-07T06:58:38.019Z,5.00
2022-09-07T07:03:45.816Z,1.33
2022-09-07T07:08:55.004Z,2.10
2022-09-07T07:14:02.016Z,1.53
2022-09-07T07:19:09.553Z,1.00
2022-09-07T07:24:16.667Z,1.60
2022-09-07T07:29:27.955Z,1.63
2022-09-07T07:34:33.366Z,1.07
2022-09-07T08:00:27.472Z,2.50
2022-09-07T08:05:26.151Z,1.07
2022-09-07T08:10:33.999Z,1.57
2022-09-07T08:15:43.511Z,3.73
2022-09-07T08:20:50.315Z,1.20
2022-09-07T08:25:59.209Z,4.53
2022-09-07T08:31:08.767Z,1.37
2022-09-07T08:36:19.539Z,1.33
2022-09-07T08:41:30.023Z,2.47
2022-09-07T08:46:38.622Z,2.33
2022-09-07T08:51:48.868Z,3.30
2022-09-07T09:07:21.781Z,3.37
2022-09-07T09:12:36.989Z,4.10
2022-09-07T09:17:44.010Z,3.30
2022-09-07T09:22:53.616Z,2.37
2022-09-07T09:28:01.253Z,3.03
2022-09-07T09:33:11.211Z,4.00
2022-09-07T09:38:21.630Z,1.63
2022-09-07T09:43:31.576Z,2.30
2022-09-07T09:48:42.050Z,2.00
2022-09-07T09:53:52.213Z,2.10
2022-09-07T09:59:56.489Z,1.87
2022-09-07T10:04:17.558Z,1.87
2022-09-07T10:09:26.190Z,2.97
2022-09-07T10:14:34.543Z,3.33
2022-09-07T10:19:44.317Z,2.87
2022-09-07T10:24:52.882Z,3.00
2022-09-07T10:30:00.334Z,3.33
2022-09-07T10:35:08.020Z,2.23
2022-09-07T10:40:16.526Z,6.07
2022-09-07T10:45:26.538Z,5.10
2022-09-07T10:50:37.739Z,4.13
2022-09-07T10:55:48.347Z,3.83
2022-09-07T11:00:58.732Z,5.40
2022-09-07T11:06:09.551Z,7.17
2022-09-07T11:11:18.242Z,4.00
2022-09-07T11:21:56.402Z,3.90
2022-09-07T11:26:52.309Z,5.00
2022-09-07T11:32:02.505Z,3.13
2022-09-07T11:37:13.049Z,3.37
2022-09-07T11:47:35.368Z,2.40
2022-09-07T11:52:45.991Z,3.30
2022-09-07T11:57:55.741Z,2.47
2022-09-07T12:03:06.237Z,2.03
2022-09-07T12:08:16.337Z,3.60
2022-09-07T12:13:25.602Z,4.27
2022-09-07T12:18:35.956Z,4.07
2022-09-07T12:23:46.112Z,3.70
2022-09-07T12:28:52.697Z,3.23
2022-09-07T12:34:02.581Z,2.40
2022-09-07T12:39:12.600Z,2.30
2022-09-07T12:44:26.022Z,4.70
2022-09-07T12:49:32.104Z,2.53
2022-09-07T12:54:42.075Z,3.20
2022-09-07T12:59:52.180Z,4.20
2022-09-07T13:05:00.442Z,2.50
2022-09-07T13:10:10.491Z,3.43
2022-09-07T13:15:24.268Z,5.47
2022-09-07T13:20:36.078Z,5.07
2022-09-07T13:25:43.957Z,3.33
2022-09-07T13:30:54.059Z,5.10
2022-09-07T13:36:04.087Z,3.60
2022-09-07T13:41:14.132Z,5.07
2022-09-07T13:46:24.162Z,4.37
2022-09-07T13:51:34.362Z,2.40
2022-09-07T13:56:44.546Z,3.10
2022-09-07T14:01:52.684Z,5.47
2022-09-07T14:07:02.797Z,2.80
2022-09-07T14:12:12.777Z,4.13
2022-09-07T14:17:21.311Z,5.10
2022-09-07T14:22:31.286Z,2.50
2022-09-07T14:27:41.202Z,5.50
2022-09-07T14:32:52.472Z,3.40
2022-09-07T14:38:03.446Z,5.53
2022-09-07T14:43:13.367Z,6.97
2022-09-07T14:48:31.494Z,4.27
2022-09-07T14:53:34.509Z,8.00
2022-09-07T14:58:41.038Z,7.03
2022-09-07T15:03:47.649Z,4.60
2022-09-07T15:08:54.818Z,6.13
2022-09-07T15:14:05.229Z,5.93
2022-09-07T15:19:15.197Z,4.60
2022-09-07T15:24:22.552Z,2.10
2022-09-07T15:29:30.361Z,3.83
2022-09-07T15:34:37.895Z,5.33
2022-09-07T15:39:45.225Z,4.70
2022-09-07T15:44:53.853Z,3.80
2022-09-07T15:50:00.749Z,3.73
2022-09-07T15:55:09.608Z,2.63
2022-09-07T16:00:17.087Z,3.17
2022-09-07T16:05:26.982Z,3.30
2022-09-07T16:10:32.941Z,3.30
2022-09-07T16:15:45.199Z,3.27
2022-09-07T16:20:54.589Z,2.63
2022-09-07T16:26:04.646Z,4.70
2022-09-07T16:31:15.192Z,3.50
2022-09-07T16:36:24.768Z,4.70
2022-09-07T16:41:33.573Z,7.00
2022-09-07T16:46:40.757Z,4.37
2022-09-07T16:51:49.614Z,6.27
2022-09-07T16:56:56.824Z,5.17
2022-09-07T17:02:03.873Z,4.73
2022-09-07T17:07:11.114Z,4.80
2022-09-07T17:12:18.002Z,4.53
2022-09-07T17:17:25.157Z,2.80
2022-09-07T17:22:32.072Z,3.63
2022-09-07T17:27:41.187Z,5.00
2022-09-07T17:32:47.545Z,3.60
2022-09-07T17:37:55.155Z,5.70
2022-09-07T17:48:10.601Z,5.80
2022-09-07T17:53:17.518Z,4.67
2022-09-07T17:58:24.404Z,6.57
2022-09-07T18:03:36.018Z,4.07
2022-09-07T18:08:41.949Z,3.20
2022-09-07T18:13:51.834Z,4.93
2022-09-07T18:19:00.981Z,3.80
2022-09-07T18:24:11.767Z,9.50
2022-09-07T18:29:33.023Z,5.30
2022-09-07T18:34:31.893Z,7.30
2022-09-07T18:39:40.854Z,5.37
2022-09-07T18:49:57.360Z,6.47
2022-09-07T18:55:04.278Z,5.27
2022-09-07T19:00:13.234Z,8.30
2022-09-07T19:10:29.345Z,8.10
2022-09-07T19:15:37.774Z,4.70
2022-09-07T19:20:45.268Z,5.60
2022-09-07T19:25:54.065Z,6.93
2022-09-07T19:31:04.388Z,3.70
2022-09-07T19:36:12.122Z,3.03
2022-09-07T19:41:20.119Z,5.77
2022-09-07T19:46:27.847Z,3.47
2022-09-07T19:51:36.890Z,3.60
2022-09-07T19:56:45.104Z,6.33
2022-09-07T20:01:54.189Z,4.90
2022-09-07T20:07:01.704Z,5.70
2022-09-07T20:12:10.111Z,4.90
2022-09-07T20:17:17.489Z,5.17
2022-09-07T20:22:24.636Z,6.13
2022-09-07T20:27:32.949Z,7.43
2022-09-07T20:32:40.075Z,5.17
2022-09-07T20:37:47.048Z,3.40
2022-09-07T20:42:54.008Z,5.10
2022-09-07T20:48:03.097Z,6.50
2022-09-07T20:53:10.023Z,8.00
2022-09-07T20:58:18.041Z,4.57
2022-09-07T21:03:25.639Z,4.53
2022-09-07T21:08:34.418Z,5.50
2022-09-07T21:13:41.271Z,6.53
2022-09-07T21:18:48.158Z,6.47
2022-09-07T21:23:57.943Z,4.93
2022-09-07T21:29:05.932Z,5.10
2022-09-07T21:34:13.125Z,5.07
2022-09-07T21:39:21.079Z,4.93
2022-09-07T21:44:28.011Z,5.40
2022-09-07T21:49:34.970Z,6.57
2022-09-07T21:54:42.508Z,4.57
2022-09-07T21:59:49.442Z,4.30
2022-09-07T22:04:56.332Z,5.70
2022-09-07T22:10:03.551Z,5.20
2022-09-07T22:15:11.199Z,9.20
2022-09-07T22:20:18.311Z,5.13
2022-09-07T22:25:25.449Z,5.13
2022-09-07T22:30:32.308Z,3.30
2022-09-07T22:35:40.131Z,5.93
2022-09-07T22:40:47.161Z,5.13
2022-09-07T22:45:54.060Z,5.03
2022-09-07T22:51:01.975Z,3.57
2022-09-07T22:56:10.909Z,3.23
2022-09-07T23:01:18.318Z,4.13
2022-09-07T23:06:28.420Z,4.37
2022-09-07T23:11:35.478Z,3.07
2022-09-07T23:16:43.659Z,5.13
2022-09-07T23:21:50.974Z,3.47
2022-09-07T23:26:58.043Z,3.97
2022-09-07T23:32:05.374Z,5.23
2022-09-07T23:37:12.478Z,3.27
2022-09-07T23:42:20.583Z,4.23
2022-09-07T23:47:28.144Z,3.97
2022-09-07T23:52:35.445Z,5.57
2022-09-07T23:57:43.085Z,5.83
