createdAt,value
2018-12-01T00:00:07.793Z,33.10
2018-12-01T00:02:35.978Z,34.67
2018-12-01T00:05:04.299Z,33.60
2018-12-01T00:07:32.522Z,34.48
2018-12-01T00:10:00.741Z,35.05
2018-12-01T00:12:28.998Z,36.13
2018-12-01T00:14:57.242Z,33.35
2018-12-01T00:17:25.446Z,34.03
2018-12-01T00:19:53.730Z,34.05
2018-12-01T00:22:21.932Z,32.98
2018-12-01T00:24:50.223Z,35.17
2018-12-01T00:27:18.494Z,34.18
2018-12-01T00:29:46.805Z,37.90
2018-12-01T00:32:15.041Z,33.30
2018-12-01T00:34:43.259Z,34.88
2018-12-01T00:37:11.502Z,35.05
2018-12-01T00:39:39.777Z,33.40
2018-12-01T00:42:08.015Z,35.25
2018-12-01T00:44:36.303Z,33.98
2018-12-01T00:47:04.626Z,33.13
2018-12-01T00:49:32.837Z,34.23
2018-12-01T00:52:01.098Z,35.68
2018-12-01T00:54:29.314Z,32.17
2018-12-01T00:56:57.644Z,32.63
2018-12-01T00:59:25.912Z,35.60
2018-12-01T01:01:54.202Z,35.60
2018-12-01T01:04:22.438Z,34.23
2018-12-01T01:06:50.712Z,36.45
2018-12-01T01:09:18.939Z,33.75
2018-12-01T01:11:47.163Z,35.08
2018-12-01T01:14:15.397Z,33.53
2018-12-01T01:16:43.639Z,34.80
2018-12-01T01:19:11.863Z,33.87
2018-12-01T01:21:40.111Z,32.98
2018-12-01T01:24:08.361Z,32.58
2018-12-01T01:26:36.607Z,34.13
2018-12-01T01:29:05.118Z,31.60
2018-12-01T01:31:33.430Z,32.58
2018-12-01T01:34:01.683Z,32.08
2018-12-01T01:36:29.950Z,30.30
2018-12-01T01:38:58.167Z,30.62
2018-12-01T01:41:26.390Z,32.38
2018-12-01T01:43:54.610Z,32.15
2018-12-01T01:46:22.847Z,31.70
2018-12-01T01:48:51.074Z,29.45
2018-12-01T01:51:19.311Z,32.33
2018-12-01T01:53:47.786Z,33.70
2018-12-01T01:56:16.133Z,34.00
2018-12-01T01:58:44.355Z,33.43
2018-12-01T02:01:12.579Z,32.93
2018-12-01T02:03:40.843Z,32.42
2018-12-01T02:06:09.043Z,32.95
2018-12-01T02:08:37.306Z,31.00
2018-12-01T02:11:05.879Z,30.48
2018-12-01T02:13:34.159Z,28.47
2018-12-01T02:16:02.395Z,30.57
2018-12-01T02:18:30.639Z,29.90
2018-12-01T02:20:58.872Z,29.53
2018-12-01T02:23:27.125Z,29.20
2018-12-01T02:25:55.354Z,28.83
2018-12-01T02:28:23.619Z,27.80
2018-12-01T02:30:51.874Z,28.57
2018-12-01T02:33:20.129Z,28.85
2018-12-01T02:35:48.389Z,28.45
2018-12-01T02:38:16.664Z,28.15
2018-12-01T02:40:44.898Z,27.70
2018-12-01T02:43:13.459Z,29.50
2018-12-01T02:45:53.059Z,30.50
2018-12-01T02:48:21.323Z,29.65
2018-12-01T02:50:49.559Z,28.62
2018-12-01T02:53:17.822Z,28.50
2018-12-01T02:55:46.074Z,28.87
2018-12-01T02:58:14.341Z,29.67
2018-12-01T03:00:42.626Z,29.05
2018-12-01T03:03:10.891Z,29.23
2018-12-01T03:05:39.144Z,28.02
2018-12-01T03:08:07.831Z,30.95
2018-12-01T03:10:36.177Z,30.32
2018-12-01T03:13:04.451Z,29.25
2018-12-01T03:15:32.698Z,28.95
2018-12-01T03:18:00.963Z,29.05
2018-12-01T03:20:29.212Z,27.80
2018-12-01T03:22:57.456Z,29.25
2018-12-01T03:25:25.698Z,28.35
2018-12-01T03:27:54.679Z,30.50
2018-12-01T03:30:24.165Z,30.25
2018-12-01T03:32:53.235Z,31.40
2018-12-01T03:35:22.262Z,30.50
2018-12-01T03:37:50.798Z,29.72
2018-12-01T03:40:20.042Z,31.35
2018-12-01T03:42:48.509Z,29.90
2018-12-01T03:45:19.665Z,30.10
2018-12-01T03:47:47.912Z,30.95
2018-12-01T03:50:21.873Z,30.02
2018-12-01T03:52:51.262Z,30.30
2018-12-01T03:55:30.181Z,32.63
2018-12-01T03:57:58.528Z,31.95
2018-12-01T04:00:29.634Z,31.95
2018-12-01T04:02:58.710Z,32.53
2018-12-01T04:05:27.036Z,31.40
2018-12-01T04:07:55.357Z,33.00
2018-12-01T04:10:23.617Z,33.40
2018-12-01T04:12:52.017Z,31.68
2018-12-01T04:15:20.354Z,32.75
2018-12-01T04:17:48.714Z,31.97
2018-12-01T04:20:17.058Z,34.53
2018-12-01T04:22:45.353Z,33.25
2018-12-01T04:25:13.633Z,32.53
2018-12-01T04:27:41.902Z,35.50
2018-12-01T04:30:15.155Z,36.00
2018-12-01T04:32:43.396Z,35.10
2018-12-01T04:35:16.011Z,34.25
2018-12-01T04:37:45.010Z,34.40
2018-12-01T04:40:13.275Z,36.88
2018-12-01T04:42:41.560Z,35.25
2018-12-01T04:45:09.831Z,33.23
2018-12-01T04:47:38.103Z,33.23
2018-12-01T04:50:08.007Z,34.48
2018-12-01T04:52:36.245Z,29.80
2018-12-01T04:55:05.403Z,32.80
2018-12-01T04:57:33.666Z,31.82
2018-12-01T05:00:01.950Z,34.03
2018-12-01T05:02:30.212Z,35.28
2018-12-01T05:04:58.532Z,32.45
2018-12-01T05:07:26.842Z,31.52
2018-12-01T05:09:55.106Z,32.85
2018-12-01T05:12:23.314Z,32.10
2018-12-01T05:14:51.555Z,32.00
2018-12-01T05:17:19.787Z,30.57
2018-12-01T05:19:48.073Z,31.10
2018-12-01T05:22:16.308Z,31.23
2018-12-01T05:24:44.555Z,31.00
2018-12-01T05:27:12.852Z,30.80
2018-12-01T05:29:41.110Z,33.45
2018-12-01T05:32:09.350Z,31.70
2018-12-01T05:34:37.603Z,30.08
2018-12-01T05:37:06.255Z,28.75
2018-12-01T05:39:34.477Z,30.90
2018-12-01T05:42:02.704Z,33.53
2018-12-01T05:44:30.923Z,34.08
2018-12-01T05:46:59.169Z,31.97
2018-12-01T05:49:27.422Z,32.70
2018-12-01T05:51:55.651Z,35.05
2018-12-01T05:54:23.887Z,36.83
2018-12-01T05:56:52.115Z,33.70
2018-12-01T05:59:20.361Z,32.33
2018-12-01T06:01:48.610Z,31.43
2018-12-01T06:04:16.847Z,30.12
2018-12-01T06:06:45.072Z,29.67
2018-12-01T06:09:13.322Z,29.55
2018-12-01T06:11:41.648Z,30.12
2018-12-01T06:14:09.906Z,29.30
2018-12-01T06:16:38.184Z,30.62
2018-12-01T06:19:06.729Z,27.70
2018-12-01T06:21:35.221Z,28.33
2018-12-01T06:24:03.449Z,27.70
2018-12-01T06:26:31.679Z,28.47
2018-12-01T06:28:59.899Z,26.95
2018-12-01T06:31:28.197Z,28.73
2018-12-01T06:33:56.404Z,31.00
2018-12-01T06:36:24.615Z,30.85
2018-12-01T06:38:52.830Z,30.52
2018-12-01T06:41:21.049Z,36.08
2018-12-01T06:43:49.277Z,31.70
2018-12-01T06:46:17.520Z,35.23
2018-12-01T06:48:45.750Z,36.45
2018-12-01T06:51:13.984Z,36.63
2018-12-01T06:53:42.197Z,39.15
2018-12-01T06:56:10.425Z,36.03
2018-12-01T06:58:38.658Z,37.85
2018-12-01T07:01:06.898Z,35.83
2018-12-01T07:03:35.137Z,36.00
2018-12-01T07:06:03.342Z,36.83
2018-12-01T07:08:31.573Z,38.75
2018-12-01T07:10:59.852Z,34.67
2018-12-01T07:13:28.127Z,34.03
2018-12-01T07:15:56.387Z,34.60
2018-12-01T07:18:35.923Z,35.98
2018-12-01T07:21:04.178Z,37.38
2018-12-01T07:23:32.423Z,34.25
2018-12-01T07:26:00.684Z,34.67
2018-12-01T07:28:28.927Z,35.68
2018-12-01T07:30:57.178Z,34.93
2018-12-01T07:33:26.378Z,33.90
2018-12-01T07:35:53.717Z,33.53
2018-12-01T07:38:21.952Z,32.50
2018-12-01T07:40:50.199Z,33.70
2018-12-01T07:43:18.492Z,30.92
2018-12-01T07:45:46.748Z,31.30
2018-12-01T07:48:15.003Z,29.45
2018-12-01T07:50:43.307Z,30.50
2018-12-01T07:53:11.555Z,29.70
2018-12-01T07:55:39.788Z,29.07
2018-12-01T07:58:08.074Z,29.20
2018-12-01T08:00:36.338Z,28.53
2018-12-01T08:03:04.587Z,30.20
2018-12-01T08:05:32.835Z,29.85
2018-12-01T08:08:01.110Z,27.27
2018-12-01T08:10:29.347Z,28.70
2018-12-01T08:12:57.613Z,28.83
2018-12-01T08:15:25.856Z,30.32
2018-12-01T08:17:54.115Z,26.55
2018-12-01T08:20:22.336Z,27.02
2018-12-01T08:22:50.562Z,27.05
2018-12-01T08:25:19.970Z,30.05
2018-12-01T08:27:50.562Z,30.80
2018-12-01T08:30:21.007Z,29.10
2018-12-01T08:32:49.255Z,28.60
2018-12-01T08:35:17.498Z,29.77
2018-12-01T08:37:45.731Z,29.48
2018-12-01T08:40:17.364Z,32.25
2018-12-01T08:42:45.613Z,29.67
2018-12-01T08:45:13.802Z,27.70
2018-12-01T08:47:42.379Z,27.55
2018-12-01T08:50:11.832Z,26.75
2018-12-01T08:52:40.131Z,26.87
2018-12-01T08:55:09.819Z,26.00
2018-12-01T08:57:38.099Z,25.80
2018-12-01T09:00:18.448Z,24.47
2018-12-01T09:02:48.074Z,24.00
2018-12-01T09:05:16.311Z,25.70
2018-12-01T09:07:44.589Z,24.85
2018-12-01T09:10:12.815Z,24.87
2018-12-01T09:12:41.046Z,24.70
2018-12-01T09:15:10.358Z,23.98
2018-12-01T09:17:38.875Z,24.70
2018-12-01T09:20:13.135Z,24.27
2018-12-01T09:22:43.347Z,25.08
2018-12-01T09:25:13.691Z,23.80
2018-12-01T09:27:41.933Z,22.97
2018-12-01T09:30:14.312Z,24.30
2018-12-01T09:32:42.648Z,31.37
2018-12-01T09:35:10.921Z,29.40
2018-12-01T09:37:39.136Z,26.42
2018-12-01T09:40:09.162Z,24.02
2018-12-01T09:42:37.410Z,23.83
2018-12-01T09:45:13.550Z,24.30
2018-12-01T09:47:42.710Z,25.40
2018-12-01T09:50:13.830Z,23.32
2018-12-01T09:52:42.058Z,24.20
2018-12-01T09:55:13.295Z,25.52
2018-12-01T09:57:42.464Z,22.65
2018-12-01T10:00:13.426Z,21.12
2018-12-01T10:02:41.684Z,21.90
2018-12-01T10:05:11.418Z,22.23
2018-12-01T10:07:39.680Z,19.85
2018-12-01T10:10:11.157Z,19.92
2018-12-01T10:12:38.579Z,20.07
2018-12-01T10:15:09.230Z,20.17
2018-12-01T10:17:37.472Z,19.60
2018-12-01T10:20:07.724Z,20.32
2018-12-01T10:22:35.974Z,18.90
2018-12-01T10:25:04.230Z,17.40
2018-12-01T10:27:32.494Z,16.62
2018-12-01T10:30:00.728Z,16.00
2018-12-01T10:32:28.946Z,16.48
2018-12-01T10:34:57.214Z,14.98
2018-12-01T10:37:25.443Z,15.70
2018-12-01T10:39:53.686Z,15.28
2018-12-01T10:42:21.939Z,14.30
2018-12-01T10:44:50.193Z,13.97
2018-12-01T10:47:18.473Z,14.90
2018-12-01T10:49:46.773Z,13.93
2018-12-01T10:52:14.984Z,13.30
2018-12-01T10:54:43.221Z,13.32
2018-12-01T10:57:11.483Z,14.55
2018-12-01T10:59:39.746Z,13.50
2018-12-01T11:02:13.553Z,13.32
2018-12-01T11:04:41.825Z,13.60
2018-12-01T11:07:10.083Z,13.90
2018-12-01T11:09:38.345Z,14.23
2018-12-01T11:12:06.579Z,13.83
2018-12-01T11:14:34.838Z,13.43
2018-12-01T11:17:03.087Z,14.10
2018-12-01T11:19:31.351Z,14.10
2018-12-01T11:21:59.614Z,13.18
2018-12-01T11:24:27.891Z,13.40
2018-12-01T11:26:56.192Z,13.35
2018-12-01T11:29:24.494Z,12.73
2018-12-01T11:31:52.747Z,12.85
2018-12-01T11:34:20.992Z,12.80
2018-12-01T11:36:49.300Z,13.00
2018-12-01T11:39:17.534Z,13.50
2018-12-01T11:41:45.792Z,13.97
2018-12-01T11:44:14.062Z,14.20
2018-12-01T11:46:42.315Z,14.58
2018-12-01T11:49:10.551Z,17.10
2018-12-01T11:51:38.794Z,15.00
2018-12-01T11:54:07.054Z,14.43
2018-12-01T11:56:35.322Z,14.58
2018-12-01T11:59:03.618Z,13.58
2018-12-01T12:01:31.931Z,13.53
2018-12-01T12:04:00.180Z,13.98
2018-12-01T12:06:28.434Z,12.98
2018-12-01T12:08:56.949Z,12.03
2018-12-01T12:11:25.215Z,12.45
2018-12-01T12:13:53.440Z,12.68
2018-12-01T12:16:21.830Z,13.15
2018-12-01T12:18:50.102Z,13.70
2018-12-01T12:21:18.393Z,12.20
2018-12-01T12:23:46.671Z,10.28
2018-12-01T12:26:14.956Z,10.60
2018-12-01T12:28:43.199Z,9.65
2018-12-01T12:31:11.458Z,9.80
2018-12-01T12:33:39.688Z,10.00
2018-12-01T12:36:07.994Z,9.10
2018-12-01T12:38:36.270Z,9.37
2018-12-01T12:41:04.727Z,9.50
2018-12-01T12:43:32.992Z,10.15
2018-12-01T12:46:01.270Z,10.08
2018-12-01T12:48:29.522Z,9.68
2018-12-01T12:50:57.774Z,9.40
2018-12-01T12:53:26.050Z,9.53
2018-12-01T12:55:54.285Z,9.20
2018-12-01T12:58:22.520Z,9.10
2018-12-01T13:00:50.752Z,8.55
2018-12-01T13:03:19.005Z,8.43
2018-12-01T13:05:48.491Z,8.38
2018-12-01T13:08:19.555Z,8.83
2018-12-01T13:10:47.826Z,8.77
2018-12-01T13:13:16.117Z,8.87
2018-12-01T13:15:44.358Z,9.25
2018-12-01T13:18:14.317Z,9.15
2018-12-01T13:20:43.932Z,9.27
2018-12-01T13:23:12.194Z,9.40
2018-12-01T13:25:41.159Z,8.50
2018-12-01T13:28:12.939Z,8.68
2018-12-01T13:30:43.058Z,8.80
2018-12-01T13:33:11.342Z,9.50
2018-12-01T13:35:39.661Z,8.93
2018-12-01T13:38:08.275Z,9.58
2018-12-01T13:40:36.762Z,9.20
2018-12-01T13:43:05.570Z,9.30
2018-12-01T13:45:33.876Z,9.00
2018-12-01T13:48:02.155Z,8.50
2018-12-01T13:50:30.406Z,8.33
2018-12-01T13:53:01.321Z,9.13
2018-12-01T13:55:29.605Z,8.35
2018-12-01T13:57:57.858Z,8.10
2018-12-01T14:00:27.036Z,7.80
2018-12-01T14:02:55.310Z,7.87
2018-12-01T14:05:23.591Z,7.95
2018-12-01T14:07:51.835Z,8.30
2018-12-01T14:10:23.321Z,8.25
2018-12-01T14:12:53.022Z,8.38
2018-12-01T14:15:22.211Z,9.35
2018-12-01T14:17:50.424Z,9.45
2018-12-01T14:20:18.871Z,8.50
2018-12-01T14:22:47.871Z,9.55
2018-12-01T14:25:17.216Z,10.00
2018-12-01T14:27:47.825Z,11.63
2018-12-01T14:30:16.721Z,14.20
2018-12-01T14:32:45.474Z,14.05
2018-12-01T14:35:18.986Z,14.00
2018-12-01T14:37:50.672Z,16.90
2018-12-01T14:40:18.937Z,28.13
2018-12-01T14:42:47.170Z,20.37
2018-12-01T14:45:17.306Z,15.13
2018-12-01T14:47:45.534Z,11.67
2018-12-01T14:50:14.715Z,10.20
2018-12-01T14:52:43.425Z,9.20
2018-12-01T14:55:18.389Z,9.30
2018-12-01T14:57:47.139Z,9.05
2018-12-01T15:00:18.218Z,9.45
2018-12-01T15:02:46.579Z,9.45
2018-12-01T15:05:14.879Z,9.48
2018-12-01T15:07:43.150Z,10.00
2018-12-01T15:10:13.522Z,9.00
2018-12-01T15:12:41.749Z,9.70
2018-12-01T15:15:11.966Z,9.75
2018-12-01T15:17:40.327Z,9.85
2018-12-01T15:20:11.906Z,10.65
2018-12-01T15:22:40.151Z,10.35
2018-12-01T15:25:11.857Z,11.97
2018-12-01T15:27:40.090Z,13.00
2018-12-01T15:30:26.075Z,13.85
2018-12-01T15:33:25.211Z,14.37
2018-12-01T15:35:53.457Z,17.63
2018-12-01T15:38:21.686Z,14.30
2018-12-01T15:40:51.438Z,11.07
2018-12-01T15:43:19.657Z,11.12
2018-12-01T15:45:47.874Z,10.20
2018-12-01T15:48:16.088Z,9.10
2018-12-01T15:50:44.352Z,9.70
2018-12-01T15:53:13.749Z,12.30
2018-12-01T15:55:43.202Z,10.67
2018-12-01T15:58:10.473Z,12.37
2018-12-01T16:00:39.384Z,10.20
2018-12-01T16:03:07.684Z,8.00
2018-12-01T16:05:35.884Z,7.27
2018-12-01T16:08:04.114Z,6.77
2018-12-01T16:10:32.368Z,6.93
2018-12-01T16:18:12.176Z,8.43
2018-12-01T16:20:40.375Z,6.50
2018-12-01T16:23:08.594Z,5.20
2018-12-01T16:25:36.842Z,5.50
2018-12-01T16:28:05.051Z,4.07
2018-12-01T16:30:35.996Z,3.70
2018-12-01T16:33:07.958Z,4.47
2018-12-01T16:35:36.145Z,3.97
2018-12-01T16:38:04.720Z,4.77
2018-12-01T16:40:38.023Z,5.80
2018-12-01T16:43:08.456Z,5.03
2018-12-01T16:45:36.654Z,6.80
2018-12-01T16:48:04.949Z,6.87
2018-12-01T16:50:33.153Z,6.97
2018-12-01T16:53:01.372Z,6.77
2018-12-01T16:55:29.619Z,6.43
2018-12-01T16:57:57.793Z,4.07
2018-12-01T17:00:25.964Z,4.67
2018-12-01T17:02:56.323Z,3.87
2018-12-01T17:05:26.029Z,4.03
2018-12-01T17:07:54.345Z,5.10
2018-12-01T17:10:22.857Z,6.50
2018-12-01T17:12:52.550Z,6.87
2018-12-01T17:15:21.412Z,5.10
2018-12-01T17:17:49.681Z,5.33
2018-12-01T17:20:18.325Z,7.53
2018-12-01T17:22:55.587Z,8.23
2018-12-01T17:25:23.799Z,8.90
2018-12-01T17:27:53.078Z,9.08
2018-12-01T17:30:23.490Z,5.23
2018-12-01T17:32:52.490Z,5.25
2018-12-01T17:35:22.543Z,5.67
2018-12-01T17:37:51.913Z,5.45
2018-12-01T17:40:27.017Z,5.60
2018-12-01T17:42:56.865Z,5.90
2018-12-01T17:45:25.073Z,6.70
2018-12-01T17:47:53.308Z,8.48
2018-12-01T17:50:21.524Z,5.60
2018-12-01T17:52:54.382Z,5.50
2018-12-01T17:55:23.436Z,5.40
2018-12-01T17:57:52.033Z,5.87
2018-12-01T18:00:22.553Z,5.70
2018-12-01T18:02:51.968Z,6.70
2018-12-01T18:05:24.344Z,6.28
2018-12-01T18:07:52.575Z,6.80
2018-12-01T18:10:20.778Z,6.42
2018-12-01T18:12:48.977Z,7.40
2018-12-01T18:15:18.472Z,6.80
2018-12-01T18:17:46.703Z,7.60
2018-12-01T18:20:16.812Z,7.97
2018-12-01T18:22:47.346Z,8.33
2018-12-01T18:25:15.564Z,7.83
2018-12-01T18:27:43.910Z,9.43
2018-12-01T18:30:18.866Z,9.60
2018-12-01T18:32:47.840Z,8.58
2018-12-01T18:35:16.099Z,8.85
2018-12-01T18:37:44.308Z,8.70
2018-12-01T18:40:15.280Z,6.42
2018-12-01T18:42:43.475Z,7.03
2018-12-01T18:45:13.969Z,7.50
2018-12-01T18:47:42.184Z,8.00
2018-12-01T18:50:16.473Z,9.15
2018-12-01T18:52:51.782Z,8.78
2018-12-01T18:55:20.075Z,7.10
2018-12-01T18:57:48.266Z,7.10
2018-12-01T19:00:19.077Z,7.80
2018-12-01T19:02:47.313Z,8.13
2018-12-01T19:05:15.569Z,8.98
2018-12-01T19:07:43.766Z,9.45
2018-12-01T19:10:13.304Z,9.30
2018-12-01T19:12:41.616Z,9.20
2018-12-01T19:15:12.052Z,8.68
2018-12-01T19:17:40.273Z,11.68
2018-12-01T19:20:14.409Z,22.93
2018-12-01T19:22:42.727Z,22.87
2018-12-01T19:25:15.136Z,15.45
2018-12-01T19:27:43.548Z,13.38
2018-12-01T19:30:15.015Z,14.90
2018-12-01T19:32:44.584Z,21.17
2018-12-01T19:35:15.008Z,26.95
2018-12-01T19:37:44.082Z,31.62
2018-12-01T19:40:18.636Z,32.33
2018-12-01T19:42:46.925Z,22.13
2018-12-01T19:45:15.188Z,20.35
2018-12-01T19:47:43.458Z,21.77
2018-12-01T19:50:48.067Z,21.55
2018-12-01T19:53:17.369Z,21.05
2018-12-01T19:55:47.668Z,21.23
2018-12-01T19:58:17.313Z,18.00
2018-12-01T20:00:49.380Z,19.50
2018-12-01T20:03:19.069Z,24.37
2018-12-01T20:05:47.343Z,25.00
2018-12-01T20:08:16.652Z,25.48
2018-12-01T20:10:54.395Z,25.83
2018-12-01T20:13:29.497Z,26.37
2018-12-01T20:16:00.849Z,24.52
2018-12-01T20:18:29.322Z,15.83
2018-12-01T20:20:57.521Z,12.18
2018-12-01T20:23:25.735Z,12.60
2018-12-01T20:25:54.091Z,12.43
2018-12-01T20:28:22.374Z,13.75
2018-12-01T20:30:51.073Z,15.03
2018-12-01T20:33:19.873Z,15.68
2018-12-01T20:35:53.945Z,16.85
2018-12-01T20:38:32.646Z,14.73
2018-12-01T20:41:00.900Z,14.60
2018-12-01T20:43:29.118Z,13.50
2018-12-01T20:45:57.435Z,14.55
2018-12-01T20:48:25.654Z,15.38
2018-12-01T20:50:53.886Z,17.00
2018-12-01T20:53:22.130Z,16.17
2018-12-01T20:55:53.003Z,16.73
2018-12-01T20:58:21.599Z,16.17
2018-12-01T21:00:49.807Z,18.32
2018-12-01T21:03:18.050Z,17.10
2018-12-01T21:05:46.288Z,16.85
2018-12-01T21:08:14.514Z,16.55
2018-12-01T21:10:46.730Z,16.97
2018-12-01T21:13:14.926Z,19.90
2018-12-01T21:15:43.201Z,19.80
2018-12-01T21:18:11.407Z,16.20
2018-12-01T21:20:39.619Z,23.67
2018-12-01T21:23:07.849Z,24.75
2018-12-01T21:25:36.551Z,23.02
2018-12-01T21:28:04.308Z,23.50
2018-12-01T21:30:32.565Z,23.45
2018-12-01T21:33:02.324Z,22.77
2018-12-01T21:35:30.545Z,22.13
2018-12-01T21:37:58.765Z,18.77
2018-12-01T21:40:26.971Z,18.67
2018-12-01T21:42:55.187Z,20.57
2018-12-01T21:45:23.371Z,20.77
2018-12-01T21:47:51.604Z,21.20
2018-12-01T21:50:21.822Z,20.20
2018-12-01T21:52:53.141Z,20.43
2018-12-01T21:55:21.837Z,19.80
2018-12-01T21:57:50.996Z,19.12
2018-12-01T22:00:22.574Z,19.50
2018-12-01T22:02:52.624Z,18.02
2018-12-01T22:05:22.519Z,18.60
2018-12-01T22:07:50.712Z,18.55
2018-12-01T22:10:18.884Z,16.10
2018-12-01T22:12:47.477Z,13.75
2018-12-01T22:15:17.765Z,12.80
2018-12-01T22:17:46.104Z,13.70
2018-12-01T22:20:18.502Z,13.25
2018-12-01T22:22:46.723Z,8.90
2018-12-01T22:25:14.896Z,10.10
2018-12-01T22:27:43.115Z,10.43
2018-12-01T22:30:15.293Z,11.33
2018-12-01T22:32:44.370Z,11.03
2018-12-01T22:35:14.904Z,10.33
2018-12-01T22:37:43.090Z,13.87
2018-12-01T22:40:20.402Z,14.30
2018-12-01T22:42:49.831Z,18.57
2018-12-01T22:45:18.033Z,19.10
2018-12-01T22:47:46.198Z,11.70
2018-12-01T22:50:16.540Z,11.10
