createdAt,value
2023-07-21T00:00:36.616Z,9.45
2023-07-21T00:03:04.626Z,8.60
2023-07-21T00:05:32.743Z,8.63
2023-07-21T00:08:00.453Z,9.27
2023-07-21T00:10:28.537Z,9.43
2023-07-21T00:12:56.457Z,8.07
2023-07-21T00:15:24.137Z,8.35
2023-07-21T00:17:52.534Z,8.57
2023-07-21T00:20:23.599Z,9.02
2023-07-21T00:22:53.282Z,9.13
2023-07-21T00:25:21.456Z,9.05
2023-07-21T00:27:49.940Z,9.43
2023-07-21T00:30:18.308Z,8.00
2023-07-21T00:32:46.386Z,9.10
2023-07-21T00:35:14.327Z,9.13
2023-07-21T00:37:42.738Z,8.32
2023-07-21T00:40:11.517Z,9.73
2023-07-21T00:42:39.500Z,9.70
2023-07-21T00:45:07.989Z,9.43
2023-07-21T00:47:37.676Z,9.57
2023-07-21T00:50:06.254Z,8.63
2023-07-21T00:52:36.104Z,8.15
2023-07-21T00:55:04.552Z,7.93
2023-07-21T00:57:34.219Z,8.30
2023-07-21T01:00:08.248Z,8.82
2023-07-21T01:02:36.615Z,8.80
2023-07-21T01:05:05.737Z,9.45
2023-07-21T01:07:34.307Z,9.00
2023-07-21T01:10:02.985Z,9.27
2023-07-21T01:12:32.238Z,10.25
2023-07-21T01:15:00.326Z,8.90
2023-07-21T01:17:32.325Z,9.00
2023-07-21T01:20:02.573Z,9.77
2023-07-21T01:22:38.304Z,9.40
2023-07-21T01:25:14.248Z,10.40
2023-07-21T01:27:45.059Z,8.73
2023-07-21T01:30:15.415Z,9.50
2023-07-21T01:32:48.714Z,8.63
2023-07-21T01:35:19.063Z,9.13
2023-07-21T01:37:48.485Z,9.98
2023-07-21T01:40:17.382Z,8.65
2023-07-21T01:42:48.084Z,11.00
2023-07-21T01:45:16.588Z,8.50
2023-07-21T01:47:48.905Z,9.63
2023-07-21T01:50:18.872Z,9.50
2023-07-21T01:52:48.299Z,9.52
2023-07-21T01:55:27.648Z,9.65
2023-07-21T01:58:02.346Z,9.35
2023-07-21T02:00:47.836Z,9.85
2023-07-21T02:03:20.489Z,9.60
2023-07-21T02:05:49.763Z,10.82
2023-07-21T02:08:19.434Z,11.00
2023-07-21T02:10:47.718Z,10.15
2023-07-21T02:13:24.849Z,9.75
2023-07-21T02:15:53.204Z,10.07
2023-07-21T02:20:48.873Z,8.65
2023-07-21T02:23:16.991Z,10.32
2023-07-21T02:25:46.256Z,8.88
2023-07-21T02:28:14.336Z,8.88
2023-07-21T02:33:10.563Z,8.95
2023-07-21T02:35:38.709Z,8.35
2023-07-21T02:38:07.854Z,8.73
2023-07-21T02:40:35.679Z,8.98
2023-07-21T02:43:03.993Z,8.05
2023-07-21T02:45:32.374Z,8.60
2023-07-21T02:50:30.949Z,8.32
2023-07-21T02:52:58.667Z,8.00
2023-07-21T02:55:26.952Z,9.02
2023-07-21T02:57:54.866Z,7.78
2023-07-21T03:00:31.454Z,8.32
2023-07-21T03:03:09.620Z,8.00
2023-07-21T03:05:38.424Z,8.48
2023-07-21T03:08:06.637Z,9.88
2023-07-21T03:10:34.474Z,7.80
2023-07-21T03:13:02.605Z,8.02
2023-07-21T03:15:33.586Z,8.57
2023-07-21T03:18:06.547Z,7.43
2023-07-21T03:20:43.328Z,7.10
2023-07-21T03:23:13.522Z,8.07
2023-07-21T03:25:47.735Z,7.15
2023-07-21T03:28:18.409Z,8.48
2023-07-21T03:30:46.795Z,8.13
2023-07-21T03:33:22.071Z,8.07
2023-07-21T03:36:01.345Z,8.40
2023-07-21T03:38:32.201Z,7.78
2023-07-21T03:41:05.184Z,8.23
2023-07-21T03:43:36.897Z,9.05
2023-07-21T03:46:07.685Z,7.68
2023-07-21T03:49:13.188Z,8.23
2023-07-21T03:51:45.337Z,8.00
2023-07-21T03:54:16.472Z,8.55
2023-07-21T03:56:44.398Z,7.47
2023-07-21T03:59:13.891Z,6.97
2023-07-21T04:01:41.655Z,8.05
2023-07-21T04:04:09.460Z,5.57
2023-07-21T04:06:37.513Z,8.45
2023-07-21T04:09:05.526Z,8.95
2023-07-21T04:14:01.711Z,8.02
2023-07-21T04:16:29.780Z,9.18
2023-07-21T04:18:58.390Z,10.00
2023-07-21T04:23:55.097Z,8.57
2023-07-21T04:26:23.542Z,7.53
2023-07-21T04:28:51.314Z,9.52
2023-07-21T04:31:22.986Z,7.97
2023-07-21T04:34:11.259Z,8.18
2023-07-21T04:36:42.116Z,9.23
2023-07-21T04:39:27.677Z,9.05
2023-07-21T04:41:55.897Z,9.40
2023-07-21T04:46:51.838Z,10.10
2023-07-21T04:49:22.899Z,9.05
2023-07-21T04:51:52.842Z,8.30
2023-07-21T04:54:20.562Z,9.18
2023-07-21T04:56:49.329Z,9.30
2023-07-21T04:59:20.110Z,8.73
2023-07-21T05:01:48.379Z,8.30
2023-07-21T05:04:17.968Z,7.60
2023-07-21T05:06:46.452Z,8.52
2023-07-21T05:11:43.475Z,8.35
2023-07-21T05:14:15.965Z,8.48
2023-07-21T05:16:57.001Z,8.75
2023-07-21T05:19:42.128Z,8.55
2023-07-21T05:22:21.461Z,8.40
2023-07-21T05:25:07.978Z,9.77
2023-07-21T05:27:39.080Z,8.60
2023-07-21T05:30:12.808Z,8.95
2023-07-21T05:35:23.357Z,9.07
2023-07-21T05:37:55.611Z,8.77
2023-07-21T05:40:23.689Z,8.40
2023-07-21T05:42:51.635Z,11.02
2023-07-21T05:45:22.358Z,9.52
2023-07-21T05:47:52.856Z,8.95
2023-07-21T05:50:20.964Z,9.60
2023-07-21T05:52:53.493Z,8.75
2023-07-21T05:55:26.123Z,8.38
2023-07-21T05:57:53.989Z,8.60
2023-07-21T06:00:21.887Z,9.70
2023-07-21T06:02:59.737Z,8.35
2023-07-21T06:05:28.001Z,8.80
2023-07-21T06:08:12.085Z,8.52
2023-07-21T06:11:16.022Z,8.68
2023-07-21T06:13:57.366Z,8.52
2023-07-21T06:16:45.408Z,7.65
2023-07-21T06:19:13.335Z,7.57
2023-07-21T06:21:41.184Z,8.70
2023-07-21T06:24:09.351Z,7.70
2023-07-21T06:26:37.142Z,7.25
2023-07-21T06:29:08.608Z,7.63
2023-07-21T06:31:36.442Z,8.20
2023-07-21T06:34:23.799Z,6.75
2023-07-21T06:37:10.182Z,6.60
2023-07-21T06:40:05.340Z,6.97
2023-07-21T06:42:50.475Z,6.80
2023-07-21T06:45:41.324Z,6.47
2023-07-21T06:48:41.781Z,6.25
2023-07-21T06:51:17.742Z,6.53
2023-07-21T06:53:46.698Z,6.97
2023-07-21T06:56:14.715Z,6.47
2023-07-21T07:01:11.734Z,5.75
2023-07-21T07:03:39.746Z,6.28
2023-07-21T07:06:07.768Z,6.25
2023-07-21T07:08:36.366Z,5.25
2023-07-21T07:11:04.130Z,5.32
2023-07-21T07:13:31.930Z,6.22
2023-07-21T07:15:59.696Z,6.82
2023-07-21T07:18:27.719Z,6.15
2023-07-21T07:23:23.435Z,7.35
2023-07-21T07:28:22.732Z,5.93
2023-07-21T07:30:50.898Z,5.28
2023-07-21T07:33:18.972Z,5.03
2023-07-21T07:35:54.641Z,5.57
2023-07-21T07:38:25.779Z,3.80
2023-07-21T07:40:53.725Z,4.93
2023-07-21T07:45:49.734Z,4.47
2023-07-21T07:48:17.606Z,6.07
2023-07-21T07:50:46.165Z,4.00
2023-07-21T07:53:13.781Z,4.75
2023-07-21T07:55:43.179Z,4.05
2023-07-21T07:58:11.340Z,4.53
2023-07-21T08:00:42.646Z,5.57
2023-07-21T08:03:11.593Z,5.03
2023-07-21T08:05:43.148Z,4.25
2023-07-21T08:08:14.125Z,5.30
2023-07-21T08:10:43.209Z,3.30
2023-07-21T08:13:11.468Z,5.28
2023-07-21T08:15:44.282Z,4.47
2023-07-21T08:18:13.781Z,4.97
2023-07-21T08:20:42.736Z,4.80
2023-07-21T08:23:27.337Z,4.53
2023-07-21T08:25:55.711Z,4.97
2023-07-21T08:28:24.248Z,4.43
2023-07-21T08:30:58.982Z,4.05
2023-07-21T08:33:28.648Z,4.90
2023-07-21T08:35:57.010Z,5.38
2023-07-21T08:38:25.854Z,4.80
2023-07-21T08:41:03.216Z,5.47
2023-07-21T08:43:31.825Z,5.55
2023-07-21T08:46:02.113Z,5.25
2023-07-21T08:48:31.725Z,5.85
2023-07-21T08:51:00.592Z,5.78
2023-07-21T08:53:28.624Z,5.53
2023-07-21T08:56:01.069Z,6.55
2023-07-21T08:58:29.705Z,6.28
2023-07-21T09:00:58.317Z,5.10
2023-07-21T09:03:28.002Z,6.13
2023-07-21T09:05:58.939Z,4.30
2023-07-21T09:08:29.374Z,4.07
2023-07-21T09:11:01.879Z,3.72
2023-07-21T09:13:32.083Z,4.50
2023-07-21T09:16:02.039Z,4.45
2023-07-21T09:18:44.163Z,3.28
2023-07-21T09:21:22.252Z,3.55
2023-07-21T09:23:51.181Z,3.13
2023-07-21T09:26:24.531Z,3.97
2023-07-21T09:28:52.865Z,4.30
2023-07-21T09:31:33.549Z,6.03
2023-07-21T09:34:10.693Z,4.63
2023-07-21T09:36:45.402Z,4.88
2023-07-21T09:39:16.215Z,5.15
2023-07-21T09:41:45.414Z,4.10
2023-07-21T09:44:14.805Z,2.95
2023-07-21T09:46:43.489Z,3.88
2023-07-21T09:49:11.963Z,2.83
2023-07-21T09:51:40.786Z,2.88
2023-07-21T09:54:13.412Z,3.38
2023-07-21T09:56:45.042Z,3.50
2023-07-21T09:59:13.202Z,2.65
2023-07-21T10:01:42.807Z,2.85
2023-07-21T10:04:11.345Z,2.42
2023-07-21T10:06:39.526Z,2.83
2023-07-21T10:09:10.614Z,2.25
2023-07-21T10:11:44.596Z,2.67
2023-07-21T10:14:32.425Z,2.50
2023-07-21T10:17:01.046Z,2.75
2023-07-21T10:19:30.673Z,1.80
2023-07-21T10:21:58.448Z,2.13
2023-07-21T10:24:27.926Z,1.50
2023-07-21T10:27:07.033Z,3.15
2023-07-21T10:29:34.985Z,2.58
2023-07-21T10:32:06.091Z,2.53
2023-07-21T10:34:44.446Z,2.70
2023-07-21T10:37:12.258Z,2.60
2023-07-21T10:39:44.361Z,2.05
2023-07-21T10:42:13.331Z,1.48
2023-07-21T10:44:48.931Z,1.70
2023-07-21T10:47:19.425Z,1.88
2023-07-21T10:49:49.232Z,2.03
2023-07-21T10:52:17.287Z,2.00
2023-07-21T10:57:13.260Z,1.92
2023-07-21T10:59:41.760Z,1.92
2023-07-21T11:02:10.199Z,2.30
2023-07-21T11:04:41.935Z,3.13
2023-07-21T11:07:11.556Z,3.20
2023-07-21T11:09:45.342Z,3.08
2023-07-21T11:12:14.010Z,3.65
2023-07-21T11:14:42.730Z,2.75
2023-07-21T11:17:10.446Z,2.80
2023-07-21T11:19:40.734Z,3.72
2023-07-21T11:22:10.346Z,2.17
2023-07-21T11:24:38.075Z,2.70
2023-07-21T11:27:12.452Z,2.50
2023-07-21T11:29:44.662Z,2.42
2023-07-21T11:32:24.944Z,2.55
2023-07-21T11:34:57.913Z,2.53
2023-07-21T11:37:26.920Z,2.22
2023-07-21T11:39:59.063Z,2.40
2023-07-21T11:42:41.889Z,2.08
2023-07-21T11:45:36.135Z,2.95
2023-07-21T11:50:30.026Z,2.80
2023-07-21T11:53:00.675Z,1.98
2023-07-21T11:55:28.450Z,2.22
2023-07-21T11:57:56.111Z,3.15
2023-07-21T12:00:26.292Z,2.08
2023-07-21T12:02:58.175Z,2.63
2023-07-21T12:05:26.412Z,2.33
2023-07-21T12:07:55.401Z,2.60
2023-07-21T12:10:24.168Z,2.47
2023-07-21T12:12:55.126Z,2.33
2023-07-21T12:15:23.067Z,1.88
2023-07-21T12:17:50.860Z,1.77
2023-07-21T12:22:46.898Z,1.80
2023-07-21T12:25:14.695Z,2.42
2023-07-21T12:27:42.909Z,2.35
2023-07-21T12:30:12.321Z,3.10
2023-07-21T12:32:40.763Z,2.35
2023-07-21T12:35:09.321Z,1.98
2023-07-21T12:37:41.664Z,1.90
2023-07-21T12:40:19.175Z,1.80
2023-07-21T12:42:46.913Z,2.22
2023-07-21T12:45:17.238Z,1.80
2023-07-21T12:47:44.985Z,2.15
2023-07-21T12:50:12.708Z,1.85
2023-07-21T12:52:40.591Z,2.13
2023-07-21T12:57:36.205Z,1.73
2023-07-21T13:02:33.771Z,2.08
2023-07-21T13:05:01.858Z,1.73
2023-07-21T13:07:29.619Z,1.60
2023-07-21T13:09:57.316Z,1.80
2023-07-21T13:12:25.250Z,1.15
2023-07-21T13:14:53.276Z,1.75
2023-07-21T13:17:21.860Z,1.85
2023-07-21T13:19:50.364Z,1.10
2023-07-21T13:22:18.004Z,1.20
2023-07-21T13:27:16.157Z,1.30
2023-07-21T13:29:44.081Z,1.45
2023-07-21T13:32:11.905Z,1.33
2023-07-21T13:34:39.508Z,1.65
2023-07-21T13:39:35.090Z,2.10
2023-07-21T13:42:03.258Z,2.22
2023-07-21T13:44:31.094Z,1.90
2023-07-21T13:46:59.059Z,2.58
2023-07-21T13:49:26.940Z,1.23
2023-07-21T13:54:22.154Z,1.90
2023-07-21T13:56:49.927Z,1.50
2023-07-21T13:59:17.641Z,1.67
2023-07-21T14:01:46.328Z,1.50
2023-07-21T14:04:14.319Z,1.27
2023-07-21T14:09:09.846Z,1.52
2023-07-21T14:11:42.302Z,1.27
2023-07-21T14:14:10.145Z,1.45
2023-07-21T14:16:37.818Z,1.50
2023-07-21T14:19:05.822Z,0.98
2023-07-21T14:21:35.163Z,1.20
2023-07-21T14:24:06.247Z,1.45
2023-07-21T14:26:34.048Z,1.40
2023-07-21T14:31:29.579Z,1.38
2023-07-21T14:36:26.642Z,1.08
2023-07-21T14:38:54.880Z,1.40
2023-07-21T14:41:23.004Z,1.40
2023-07-21T14:43:51.035Z,1.23
2023-07-21T14:46:18.986Z,1.05
2023-07-21T14:48:47.026Z,1.33
2023-07-21T14:51:14.757Z,1.20
2023-07-21T14:53:42.496Z,1.10
2023-07-21T14:58:38.846Z,1.20
2023-07-21T15:01:06.924Z,1.55
2023-07-21T15:03:34.827Z,1.08
2023-07-21T15:10:58.691Z,1.20
2023-07-21T15:13:26.334Z,0.93
2023-07-21T15:15:54.102Z,1.05
2023-07-21T15:18:22.196Z,1.30
2023-07-21T15:20:52.247Z,1.00
2023-07-21T15:23:20.251Z,1.33
2023-07-21T15:25:49.034Z,1.00
2023-07-21T15:28:16.730Z,1.25
2023-07-21T15:33:14.680Z,1.00
2023-07-21T15:38:12.995Z,1.33
2023-07-21T15:40:41.475Z,1.35
2023-07-21T15:43:10.591Z,1.00
2023-07-21T15:45:39.915Z,1.00
2023-07-21T15:48:10.977Z,1.25
2023-07-21T15:50:38.922Z,1.20
2023-07-21T15:55:34.400Z,0.90
2023-07-21T15:58:02.071Z,1.10
2023-07-21T16:00:30.310Z,0.95
2023-07-21T16:02:58.075Z,0.63
2023-07-21T16:07:54.802Z,0.95
2023-07-21T16:10:22.873Z,1.05
2023-07-21T16:12:51.598Z,1.05
2023-07-21T16:15:20.176Z,0.80
2023-07-21T16:17:48.950Z,1.00
2023-07-21T16:20:16.991Z,0.75
2023-07-21T16:22:44.810Z,0.70
2023-07-21T16:27:40.053Z,0.90
2023-07-21T16:30:08.694Z,0.90
2023-07-21T16:32:36.329Z,0.88
2023-07-21T16:35:04.876Z,0.95
2023-07-21T16:37:32.737Z,1.10
2023-07-21T16:42:32.764Z,1.00
2023-07-21T16:45:02.721Z,1.13
2023-07-21T16:47:31.136Z,0.90
2023-07-21T16:49:59.006Z,0.80
2023-07-21T16:54:55.229Z,0.73
2023-07-21T16:57:23.451Z,0.68
2023-07-21T16:59:56.532Z,0.80
2023-07-21T17:02:25.790Z,0.80
2023-07-21T17:04:55.300Z,0.70
2023-07-21T17:07:23.723Z,0.90
2023-07-21T17:09:51.617Z,1.00
2023-07-21T17:14:48.538Z,0.63
2023-07-21T17:17:18.315Z,0.65
2023-07-21T17:19:46.262Z,0.70
2023-07-21T17:24:42.977Z,0.80
2023-07-21T17:27:10.997Z,0.80
2023-07-21T17:29:41.021Z,0.80
2023-07-21T17:32:10.173Z,1.02
2023-07-21T17:34:38.146Z,0.70
2023-07-21T17:37:06.062Z,0.98
2023-07-21T17:42:02.675Z,0.85
2023-07-21T17:44:30.890Z,0.93
2023-07-21T17:46:59.366Z,0.70
2023-07-21T17:49:28.578Z,0.65
2023-07-21T17:51:56.623Z,0.73
2023-07-21T17:54:24.618Z,0.93
2023-07-21T17:56:55.864Z,0.95
2023-07-21T17:59:23.548Z,0.95
2023-07-21T18:01:54.201Z,0.98
2023-07-21T18:04:22.242Z,0.70
2023-07-21T18:09:18.780Z,0.80
2023-07-21T18:11:46.639Z,0.70
2023-07-21T18:14:14.450Z,0.80
2023-07-21T18:16:43.749Z,1.00
2023-07-21T18:19:11.825Z,1.10
2023-07-21T18:21:39.892Z,0.90
2023-07-21T18:24:07.934Z,0.95
2023-07-21T18:26:35.933Z,0.88
2023-07-21T18:29:04.697Z,0.80
2023-07-21T18:31:32.576Z,1.10
2023-07-21T18:34:00.813Z,1.63
2023-07-21T18:36:29.076Z,0.90
2023-07-21T18:38:56.994Z,0.60
2023-07-21T18:41:26.737Z,1.10
2023-07-21T18:43:55.323Z,1.10
2023-07-21T18:46:23.245Z,1.30
2023-07-21T18:48:51.809Z,1.20
2023-07-21T18:51:19.803Z,0.82
2023-07-21T18:53:47.616Z,1.13
2023-07-21T18:56:15.241Z,1.00
2023-07-21T18:58:44.408Z,1.05
2023-07-21T19:01:12.515Z,1.40
2023-07-21T19:03:40.226Z,0.90
2023-07-21T19:06:08.657Z,1.20
2023-07-21T19:08:36.958Z,1.10
2023-07-21T19:11:07.753Z,1.40
2023-07-21T19:13:35.657Z,1.30
2023-07-21T19:16:07.468Z,2.05
2023-07-21T19:18:37.995Z,1.60
2023-07-21T19:21:06.889Z,1.90
2023-07-21T19:23:39.231Z,1.20
2023-07-21T19:26:07.559Z,2.00
2023-07-21T19:28:35.868Z,2.08
2023-07-21T19:31:03.927Z,1.85
2023-07-21T19:33:31.804Z,1.98
2023-07-21T19:35:59.848Z,2.00
2023-07-21T19:43:26.638Z,1.80
2023-07-21T19:45:54.308Z,2.28
2023-07-21T19:48:22.075Z,2.08
2023-07-21T19:50:50.672Z,1.83
2023-07-21T19:53:18.428Z,2.10
2023-07-21T19:55:46.577Z,1.52
2023-07-21T19:58:14.776Z,2.13
2023-07-21T20:00:43.606Z,1.90
2023-07-21T20:03:11.858Z,1.95
2023-07-21T20:05:40.241Z,1.95
2023-07-21T20:08:08.639Z,1.60
2023-07-21T20:10:38.350Z,2.40
2023-07-21T20:13:06.421Z,1.90
2023-07-21T20:15:34.351Z,2.10
2023-07-21T20:20:30.661Z,2.50
2023-07-21T20:22:59.827Z,2.05
2023-07-21T20:25:27.877Z,2.20
2023-07-21T20:27:55.561Z,1.90
2023-07-21T20:30:23.226Z,1.80
2023-07-21T20:32:51.554Z,1.90
2023-07-21T20:35:19.282Z,1.80
2023-07-21T20:37:46.972Z,1.67
2023-07-21T20:40:14.668Z,2.47
2023-07-21T20:42:42.524Z,2.10
2023-07-21T20:45:10.375Z,1.83
2023-07-21T20:47:38.072Z,1.83
2023-07-21T20:50:08.182Z,2.30
2023-07-21T20:52:37.146Z,2.15
2023-07-21T20:55:07.612Z,2.22
2023-07-21T20:57:35.315Z,1.70
2023-07-21T21:00:04.107Z,1.80
2023-07-21T21:02:32.948Z,1.80
2023-07-21T21:05:00.774Z,1.73
2023-07-21T21:07:28.696Z,1.85
2023-07-21T21:12:24.904Z,1.90
2023-07-21T21:14:52.704Z,2.22
2023-07-21T21:17:20.474Z,2.20
2023-07-21T21:19:48.632Z,2.40
2023-07-21T21:24:44.424Z,2.67
2023-07-21T21:27:12.849Z,2.97
2023-07-21T21:29:40.542Z,2.38
2023-07-21T21:32:09.399Z,2.40
2023-07-21T21:34:37.412Z,1.98
2023-07-21T21:46:55.966Z,2.30
2023-07-21T21:49:23.661Z,1.92
2023-07-21T21:51:51.551Z,2.33
2023-07-21T21:54:19.158Z,2.47
2023-07-21T21:56:47.395Z,2.72
2023-07-21T22:01:42.622Z,2.08
2023-07-21T22:04:10.608Z,2.45
2023-07-21T22:09:05.888Z,2.08
2023-07-21T22:11:33.839Z,2.40
2023-07-21T22:16:29.740Z,2.10
2023-07-21T22:18:58.037Z,2.20
2023-07-21T22:23:53.698Z,2.50
2023-07-21T22:28:49.026Z,2.10
2023-07-21T22:31:18.688Z,2.00
2023-07-21T22:33:46.674Z,1.88
2023-07-21T22:36:14.768Z,1.95
2023-07-21T22:43:41.223Z,2.35
2023-07-21T22:46:09.171Z,1.92
2023-07-21T22:51:09.705Z,2.25
2023-07-21T22:53:39.767Z,3.28
2023-07-21T22:56:08.660Z,2.10
2023-07-21T22:58:37.073Z,2.17
2023-07-21T23:01:09.023Z,1.98
2023-07-21T23:03:37.437Z,2.15
2023-07-21T23:06:05.391Z,2.05
2023-07-21T23:08:34.326Z,2.42
2023-07-21T23:11:02.420Z,1.83
2023-07-21T23:18:25.908Z,2.42
2023-07-21T23:23:21.319Z,2.38
2023-07-21T23:25:49.082Z,2.42
2023-07-21T23:28:17.188Z,2.28
2023-07-21T23:33:12.508Z,2.60
2023-07-21T23:35:44.571Z,2.17
2023-07-21T23:38:12.245Z,2.05
2023-07-21T23:40:39.909Z,2.30
2023-07-21T23:43:07.812Z,2.60
2023-07-21T23:48:04.305Z,2.30
2023-07-21T23:52:59.863Z,2.45
2023-07-21T23:55:27.542Z,2.83
2023-07-21T23:57:55.332Z,2.83
