createdAt,value
2018-03-07T00:02:23.420Z,108.37
2018-03-07T00:04:50.868Z,111.78
2018-03-07T00:07:18.317Z,99.45
2018-03-07T00:09:45.760Z,93.53
2018-03-07T00:12:13.221Z,96.07
2018-03-07T00:14:40.655Z,88.53
2018-03-07T00:17:08.868Z,85.93
2018-03-07T00:19:36.341Z,86.53
2018-03-07T00:22:04.567Z,85.25
2018-03-07T00:24:32.004Z,90.75
2018-03-07T00:26:59.470Z,100.80
2018-03-07T00:29:26.913Z,96.25
2018-03-07T00:31:54.362Z,92.88
2018-03-07T00:34:22.580Z,95.70
2018-03-07T00:36:50.028Z,86.78
2018-03-07T00:39:17.476Z,101.95
2018-03-07T00:41:44.931Z,93.95
2018-03-07T00:44:12.386Z,95.75
2018-03-07T00:46:40.604Z,87.20
2018-03-07T00:49:08.036Z,86.72
2018-03-07T00:51:35.496Z,83.05
2018-03-07T00:54:02.938Z,86.70
2018-03-07T00:56:31.204Z,88.30
2018-03-07T00:58:58.646Z,84.57
2018-03-07T01:01:26.140Z,92.95
2018-03-07T01:03:53.578Z,73.18
2018-03-07T01:06:21.032Z,81.87
2018-03-07T01:08:48.471Z,76.75
2018-03-07T01:11:15.926Z,71.72
2018-03-07T01:13:43.375Z,73.37
2018-03-07T01:16:10.820Z,69.18
2018-03-07T01:18:38.263Z,74.27
2018-03-07T01:21:05.720Z,74.47
2018-03-07T01:23:33.928Z,78.35
2018-03-07T01:26:02.151Z,84.35
2018-03-07T01:28:29.594Z,76.40
2018-03-07T01:30:57.051Z,72.62
2018-03-07T01:33:24.497Z,83.53
2018-03-07T01:35:51.944Z,76.00
2018-03-07T01:38:20.156Z,78.85
2018-03-07T01:40:48.389Z,76.90
2018-03-07T01:43:15.829Z,68.07
2018-03-07T01:45:44.052Z,70.62
2018-03-07T01:48:11.488Z,74.17
2018-03-07T01:50:38.944Z,70.80
2018-03-07T01:53:06.382Z,70.15
2018-03-07T01:55:33.828Z,72.73
2018-03-07T01:58:01.278Z,53.87
2018-03-07T02:00:28.716Z,50.33
2018-03-07T02:02:56.168Z,48.93
2018-03-07T02:05:28.836Z,50.38
2018-03-07T02:27:54.819Z,36.63
2018-03-07T02:30:22.268Z,41.27
2018-03-07T02:32:49.717Z,41.97
2018-03-07T02:35:17.924Z,42.40
2018-03-07T02:37:46.131Z,40.63
2018-03-07T02:40:13.568Z,38.40
2018-03-07T02:42:41.039Z,39.35
2018-03-07T02:45:08.484Z,37.33
2018-03-07T02:47:36.683Z,38.22
2018-03-07T02:50:04.137Z,34.70
2018-03-07T02:52:32.365Z,37.75
2018-03-07T02:54:59.836Z,36.10
2018-03-07T02:57:27.284Z,34.70
2018-03-07T02:59:54.721Z,32.75
2018-03-07T03:02:22.173Z,32.70
2018-03-07T03:04:50.377Z,34.63
2018-03-07T03:07:17.842Z,33.22
2018-03-07T03:09:46.052Z,34.38
2018-03-07T03:12:13.514Z,34.58
2018-03-07T03:14:40.943Z,33.90
2018-03-07T03:17:08.392Z,34.63
2018-03-07T03:19:35.843Z,36.65
2018-03-07T03:22:03.294Z,36.77
2018-03-07T03:24:30.805Z,37.85
2018-03-07T03:26:58.236Z,37.65
2018-03-07T03:29:25.684Z,36.07
2018-03-07T03:31:53.896Z,37.63
2018-03-07T03:34:21.373Z,35.13
2018-03-07T03:36:49.576Z,39.28
2018-03-07T03:39:17.020Z,38.13
2018-03-07T03:41:44.476Z,32.80
2018-03-07T03:44:11.916Z,35.15
2018-03-07T03:46:40.119Z,38.20
2018-03-07T03:49:07.560Z,38.20
2018-03-07T03:51:35.028Z,36.92
2018-03-07T03:54:02.472Z,37.63
2018-03-07T03:56:29.919Z,38.23
2018-03-07T03:58:58.132Z,39.55
2018-03-07T04:01:25.600Z,37.55
2018-03-07T04:03:53.808Z,36.50
2018-03-07T04:06:22.031Z,36.45
2018-03-07T04:08:49.468Z,36.10
2018-03-07T04:11:17.672Z,36.45
2018-03-07T04:13:45.877Z,36.03
2018-03-07T04:16:14.091Z,37.95
2018-03-07T04:18:41.541Z,37.17
2018-03-07T04:21:08.976Z,35.10
2018-03-07T04:23:36.435Z,32.03
2018-03-07T04:26:03.867Z,36.00
2018-03-07T04:28:31.317Z,35.97
2018-03-07T04:30:58.768Z,33.70
2018-03-07T04:33:26.991Z,32.95
2018-03-07T04:35:54.428Z,32.50
2018-03-07T04:38:21.879Z,32.27
2018-03-07T04:40:49.332Z,33.50
2018-03-07T04:43:16.775Z,30.70
2018-03-07T04:45:44.988Z,31.73
2018-03-07T04:48:12.426Z,30.33
2018-03-07T04:50:39.884Z,29.05
2018-03-07T04:53:07.324Z,31.35
2018-03-07T04:55:35.551Z,31.63
2018-03-07T04:58:02.999Z,33.08
2018-03-07T05:00:31.907Z,31.00
2018-03-07T05:03:00.123Z,28.65
2018-03-07T05:05:28.315Z,30.75
2018-03-07T05:07:55.768Z,30.17
2018-03-07T05:10:23.217Z,29.15
2018-03-07T05:12:50.657Z,28.98
2018-03-07T05:15:18.875Z,30.67
2018-03-07T05:17:46.315Z,30.70
2018-03-07T05:20:14.524Z,29.85
2018-03-07T05:22:42.740Z,30.63
2018-03-07T05:25:10.189Z,28.73
2018-03-07T05:27:37.625Z,28.83
2018-03-07T05:30:05.113Z,34.13
2018-03-07T05:32:33.290Z,33.78
2018-03-07T05:35:00.737Z,33.00
2018-03-07T05:37:28.958Z,27.45
2018-03-07T05:39:57.172Z,29.70
2018-03-07T05:42:24.615Z,29.55
2018-03-07T05:44:52.071Z,27.77
2018-03-07T05:47:19.516Z,30.52
2018-03-07T05:49:46.963Z,28.20
2018-03-07T05:52:15.173Z,32.20
2018-03-07T05:54:43.385Z,29.23
2018-03-07T05:57:10.885Z,29.92
2018-03-07T05:59:38.346Z,27.90
2018-03-07T06:02:05.779Z,31.43
2018-03-07T06:04:33.236Z,29.10
2018-03-07T06:07:00.677Z,29.23
2018-03-07T06:09:28.888Z,30.42
2018-03-07T06:11:56.319Z,29.63
2018-03-07T06:14:23.804Z,27.45
2018-03-07T06:16:51.207Z,27.80
2018-03-07T06:19:19.403Z,27.50
2018-03-07T06:21:47.616Z,27.03
2018-03-07T06:24:15.820Z,24.10
2018-03-07T06:26:43.275Z,25.88
2018-03-07T06:29:10.716Z,24.50
2018-03-07T06:31:38.161Z,24.58
2018-03-07T06:34:06.372Z,24.70
2018-03-07T06:36:33.827Z,24.55
2018-03-07T06:39:02.042Z,24.80
2018-03-07T06:41:29.484Z,23.10
2018-03-07T06:43:56.926Z,22.40
2018-03-07T06:46:24.385Z,25.55
2018-03-07T06:48:52.580Z,23.98
2018-03-07T06:51:20.036Z,23.27
2018-03-07T06:53:47.473Z,23.25
2018-03-07T06:56:14.932Z,21.05
2018-03-07T06:58:42.385Z,22.77
2018-03-07T07:01:09.830Z,23.47
2018-03-07T07:03:37.277Z,24.05
2018-03-07T07:06:04.734Z,23.23
2018-03-07T07:08:32.950Z,21.60
2018-03-07T07:11:00.439Z,23.98
2018-03-07T07:13:27.860Z,25.88
2018-03-07T07:15:55.303Z,25.05
2018-03-07T07:18:22.748Z,21.92
2018-03-07T07:20:50.963Z,19.80
2018-03-07T07:23:18.408Z,18.80
2018-03-07T07:25:45.862Z,20.75
2018-03-07T07:28:13.296Z,23.00
2018-03-07T07:30:41.517Z,21.70
2018-03-07T07:33:08.953Z,22.83
2018-03-07T07:35:36.408Z,21.08
2018-03-07T07:38:03.844Z,21.43
2018-03-07T07:40:32.011Z,21.05
2018-03-07T07:42:59.463Z,23.30
2018-03-07T07:45:26.915Z,19.50
2018-03-07T07:47:54.366Z,21.97
2018-03-07T07:50:21.815Z,21.50
2018-03-07T07:52:49.248Z,19.80
2018-03-07T07:55:16.700Z,20.45
2018-03-07T07:57:44.164Z,18.15
2018-03-07T08:00:11.594Z,19.08
2018-03-07T08:02:39.028Z,20.08
2018-03-07T08:05:06.492Z,20.53
2018-03-07T08:07:33.935Z,18.00
2018-03-07T08:10:01.372Z,20.65
2018-03-07T08:12:28.817Z,17.67
2018-03-07T08:14:56.252Z,17.07
2018-03-07T08:17:24.465Z,16.75
2018-03-07T08:19:52.672Z,15.85
2018-03-07T08:22:20.137Z,17.30
2018-03-07T08:24:48.345Z,14.68
2018-03-07T08:27:16.563Z,13.77
2018-03-07T08:29:43.995Z,16.23
2018-03-07T08:32:11.900Z,16.58
2018-03-07T08:34:40.110Z,16.23
2018-03-07T08:37:08.339Z,13.70
2018-03-07T08:39:35.776Z,13.67
2018-03-07T08:42:03.228Z,13.55
2018-03-07T08:44:30.675Z,13.62
2018-03-07T08:46:58.124Z,13.85
2018-03-07T08:49:26.328Z,12.37
2018-03-07T08:51:53.800Z,12.23
2018-03-07T08:54:22.016Z,12.95
2018-03-07T08:56:50.235Z,12.18
2018-03-07T08:59:17.673Z,12.00
2018-03-07T09:01:45.205Z,12.75
2018-03-07T09:04:12.652Z,11.27
2018-03-07T09:06:40.879Z,12.23
2018-03-07T09:09:08.326Z,12.13
2018-03-07T09:11:36.537Z,11.27
2018-03-07T09:14:04.744Z,11.25
2018-03-07T09:16:32.196Z,12.10
2018-03-07T09:18:59.636Z,11.73
2018-03-07T09:21:27.094Z,9.23
2018-03-07T09:23:54.555Z,11.50
2018-03-07T09:26:22.747Z,10.33
2018-03-07T09:28:50.970Z,9.30
2018-03-07T09:31:18.388Z,9.45
2018-03-07T09:33:45.835Z,9.70
2018-03-07T09:36:13.264Z,8.82
2018-03-07T09:38:40.704Z,9.10
2018-03-07T09:41:08.151Z,9.30
2018-03-07T09:43:36.360Z,9.05
2018-03-07T09:46:03.796Z,7.62
2018-03-07T09:48:31.232Z,8.82
2018-03-07T09:50:58.661Z,8.50
2018-03-07T09:53:26.096Z,8.15
2018-03-07T09:55:53.535Z,7.90
2018-03-07T09:58:20.971Z,6.85
2018-03-07T10:00:48.411Z,7.00
2018-03-07T10:03:16.620Z,13.07
2018-03-07T10:05:44.815Z,8.07
2018-03-07T10:08:13.017Z,7.60
2018-03-07T10:10:40.452Z,11.63
2018-03-07T10:13:07.895Z,6.22
2018-03-07T10:15:35.328Z,6.90
2018-03-07T10:18:02.768Z,5.30
2018-03-07T10:20:30.212Z,6.30
2018-03-07T10:22:58.431Z,6.57
2018-03-07T10:25:25.882Z,6.80
2018-03-07T10:27:54.094Z,6.10
2018-03-07T10:30:22.300Z,5.60
2018-03-07T10:32:49.747Z,4.60
2018-03-07T10:35:17.213Z,4.40
2018-03-07T10:37:44.638Z,4.95
2018-03-07T10:40:12.880Z,4.70
2018-03-07T10:42:41.047Z,5.05
2018-03-07T10:45:08.491Z,4.40
2018-03-07T10:47:35.919Z,4.22
2018-03-07T10:50:03.370Z,5.10
2018-03-07T10:52:31.569Z,3.97
2018-03-07T10:54:59.779Z,2.45
2018-03-07T10:57:27.221Z,2.70
2018-03-07T10:59:54.668Z,2.70
2018-03-07T11:02:22.104Z,2.47
2018-03-07T11:04:50.306Z,2.90
2018-03-07T11:07:18.513Z,2.95
2018-03-07T11:09:46.720Z,2.90
2018-03-07T11:12:14.161Z,3.00
2018-03-07T11:14:42.415Z,3.00
2018-03-07T11:17:09.993Z,3.35
2018-03-07T11:19:37.428Z,2.90
2018-03-07T11:22:04.868Z,2.90
2018-03-07T11:24:32.303Z,2.93
2018-03-07T11:27:00.512Z,2.00
2018-03-07T11:29:28.747Z,2.53
2018-03-07T11:31:56.188Z,3.87
2018-03-07T11:34:24.414Z,1.75
2018-03-07T11:36:51.848Z,1.87
2018-03-07T11:39:19.288Z,6.90
2018-03-07T11:41:46.728Z,1.70
2018-03-07T11:44:14.928Z,3.13
2018-03-07T11:46:43.140Z,2.30
2018-03-07T11:49:10.568Z,1.87
2018-03-07T11:51:38.019Z,2.17
2018-03-07T11:54:05.455Z,2.25
2018-03-07T11:56:32.900Z,3.70
2018-03-07T11:59:00.342Z,2.42
2018-03-07T12:01:27.784Z,2.90
2018-03-07T12:03:55.232Z,2.55
2018-03-07T12:06:22.677Z,2.10
2018-03-07T12:08:50.872Z,1.98
2018-03-07T12:11:19.075Z,1.77
2018-03-07T12:13:46.511Z,1.30
2018-03-07T12:16:13.948Z,2.40
2018-03-07T12:18:41.391Z,0.95
2018-03-07T12:21:08.842Z,0.95
2018-03-07T12:23:36.273Z,1.12
2018-03-07T12:26:04.490Z,4.20
2018-03-07T12:28:32.688Z,1.20
2018-03-07T12:31:00.884Z,4.40
2018-03-07T12:33:29.092Z,2.20
2018-03-07T12:35:56.524Z,1.25
2018-03-07T12:38:23.964Z,2.30
2018-03-07T12:40:51.396Z,1.30
2018-03-07T12:43:18.939Z,6.30
2018-03-07T12:45:46.372Z,0.90
2018-03-07T12:48:14.580Z,1.60
2018-03-07T12:50:42.783Z,1.85
2018-03-07T12:53:10.988Z,0.80
2018-03-07T12:55:38.491Z,1.20
2018-03-07T12:58:05.926Z,1.77
2018-03-07T13:00:33.357Z,4.05
2018-03-07T13:03:00.839Z,2.10
2018-03-07T13:05:28.280Z,1.73
2018-03-07T13:07:56.489Z,1.58
2018-03-07T13:10:23.924Z,3.00
2018-03-07T13:12:51.477Z,1.00
2018-03-07T13:15:18.919Z,1.40
2018-03-07T13:17:47.166Z,1.90
2018-03-07T13:20:14.632Z,2.40
2018-03-07T13:22:42.086Z,3.03
2018-03-07T13:25:10.292Z,1.00
2018-03-07T13:27:38.495Z,2.27
2018-03-07T13:30:05.928Z,1.70
2018-03-07T13:32:33.360Z,1.37
2018-03-07T13:35:00.879Z,1.00
2018-03-07T13:37:28.339Z,1.20
2018-03-07T13:39:55.776Z,1.10
2018-03-07T13:42:24.012Z,2.60
2018-03-07T13:44:51.456Z,3.40
2018-03-07T13:47:19.656Z,1.00
2018-03-07T13:49:47.864Z,2.28
2018-03-07T13:52:16.067Z,2.30
2018-03-07T13:54:44.294Z,1.10
2018-03-07T13:57:11.739Z,1.90
2018-03-07T13:59:39.952Z,2.40
2018-03-07T14:02:07.452Z,2.30
2018-03-07T14:04:34.912Z,1.12
2018-03-07T14:07:03.127Z,0.90
2018-03-07T14:09:30.560Z,7.10
2018-03-07T14:11:58.013Z,2.00
2018-03-07T14:14:25.468Z,1.80
2018-03-07T14:16:52.902Z,3.10
2018-03-07T14:19:20.455Z,3.65
2018-03-07T14:21:48.055Z,2.30
2018-03-07T14:24:15.507Z,3.17
2018-03-07T14:26:42.952Z,2.00
2018-03-07T14:29:11.164Z,3.33
2018-03-07T14:31:39.372Z,4.83
2018-03-07T14:34:06.804Z,4.60
2018-03-07T14:36:34.252Z,7.15
2018-03-07T14:39:01.728Z,7.97
2018-03-07T14:41:29.172Z,4.32
2018-03-07T14:43:57.372Z,3.03
2018-03-07T14:46:25.608Z,2.47
2018-03-07T14:48:53.039Z,4.20
2018-03-07T14:51:20.492Z,4.85
2018-03-07T14:53:47.927Z,2.78
2018-03-07T14:56:15.428Z,1.70
2018-03-07T14:58:42.921Z,1.63
2018-03-07T15:01:10.382Z,4.20
2018-03-07T15:03:37.881Z,1.48
2018-03-07T15:06:05.369Z,3.17
2018-03-07T15:08:32.818Z,5.70
2018-03-07T15:11:00.337Z,2.30
2018-03-07T15:13:27.782Z,1.45
2018-03-07T15:15:55.291Z,4.50
2018-03-07T15:18:22.735Z,1.42
2018-03-07T15:20:50.964Z,1.17
2018-03-07T15:23:18.417Z,1.75
2018-03-07T15:25:46.647Z,2.15
2018-03-07T15:28:14.140Z,8.90
2018-03-07T15:30:41.604Z,1.40
2018-03-07T15:33:09.096Z,1.30
2018-03-07T15:35:36.544Z,2.10
2018-03-07T15:38:04.751Z,6.90
2018-03-07T15:40:32.248Z,1.30
2018-03-07T15:43:00.433Z,1.20
2018-03-07T15:45:28.662Z,2.90
2018-03-07T15:47:56.128Z,1.43
2018-03-07T15:50:23.573Z,1.77
2018-03-07T15:52:51.812Z,1.60
2018-03-07T15:55:19.294Z,2.08
2018-03-07T15:57:46.771Z,7.57
2018-03-07T16:00:14.251Z,5.73
2018-03-07T16:02:41.700Z,3.67
2018-03-07T16:05:09.918Z,3.50
2018-03-07T16:07:37.412Z,2.00
2018-03-07T16:10:04.852Z,4.20
2018-03-07T16:12:32.288Z,4.37
2018-03-07T16:14:59.772Z,3.50
2018-03-07T16:17:27.245Z,1.60
2018-03-07T16:19:54.672Z,2.85
2018-03-07T16:22:22.879Z,1.70
2018-03-07T16:24:51.080Z,2.33
2018-03-07T16:27:19.292Z,3.47
2018-03-07T16:29:46.727Z,3.53
2018-03-07T16:32:14.173Z,2.20
2018-03-07T16:34:41.596Z,3.80
2018-03-07T16:37:09.032Z,2.70
2018-03-07T16:39:36.478Z,2.08
2018-03-07T16:42:04.692Z,2.85
2018-03-07T16:44:32.127Z,2.10
2018-03-07T16:46:59.586Z,2.10
2018-03-07T16:49:27.012Z,3.40
2018-03-07T16:51:55.226Z,2.12
2018-03-07T16:54:23.425Z,2.50
2018-03-07T16:56:51.652Z,3.55
2018-03-07T16:59:19.072Z,3.00
2018-03-07T17:01:46.523Z,4.62
2018-03-07T17:04:13.998Z,3.08
2018-03-07T17:06:41.487Z,2.60
2018-03-07T17:09:08.964Z,4.03
2018-03-07T17:11:36.444Z,8.05
2018-03-07T17:14:03.867Z,7.17
2018-03-07T17:16:31.417Z,15.68
2018-03-07T17:18:58.844Z,8.23
2018-03-07T17:21:27.055Z,13.65
2018-03-07T17:23:54.493Z,16.53
2018-03-07T17:26:21.936Z,43.55
2018-03-07T17:28:49.399Z,25.90
2018-03-07T17:31:17.597Z,23.52
2018-03-07T17:33:45.037Z,10.25
2018-03-07T17:36:12.592Z,12.07
2018-03-07T17:38:40.041Z,7.18
2018-03-07T17:41:08.260Z,12.93
2018-03-07T17:43:35.692Z,12.52
2018-03-07T17:46:03.223Z,19.40
2018-03-07T17:48:30.663Z,12.57
2018-03-07T17:50:58.874Z,6.80
2018-03-07T17:53:27.097Z,5.30
2018-03-07T17:55:54.529Z,5.60
2018-03-07T17:58:22.739Z,6.97
2018-03-07T18:00:50.166Z,4.80
2018-03-07T18:03:17.626Z,7.22
2018-03-07T18:05:45.842Z,8.13
2018-03-07T18:08:13.288Z,4.75
2018-03-07T18:10:41.536Z,3.45
2018-03-07T18:13:08.980Z,2.40
2018-03-07T18:15:37.186Z,3.20
2018-03-07T18:18:05.384Z,7.10
2018-03-07T18:20:32.894Z,3.00
2018-03-07T18:23:00.332Z,6.75
2018-03-07T18:25:28.527Z,2.60
2018-03-07T18:27:56.746Z,3.30
2018-03-07T18:30:24.187Z,5.80
2018-03-07T18:32:51.635Z,3.00
2018-03-07T18:35:19.064Z,11.12
2018-03-07T18:37:47.272Z,13.10
2018-03-07T18:40:15.479Z,14.03
2018-03-07T18:42:43.680Z,17.20
2018-03-07T18:45:11.114Z,7.75
2018-03-07T18:47:38.573Z,6.32
2018-03-07T18:50:06.056Z,19.23
2018-03-07T18:52:33.483Z,4.87
2018-03-07T18:55:01.694Z,3.92
2018-03-07T18:57:29.910Z,4.95
2018-03-07T18:59:57.353Z,3.30
2018-03-07T19:02:24.795Z,4.55
2018-03-07T19:04:53.043Z,3.00
2018-03-07T19:07:21.260Z,3.00
2018-03-07T19:09:48.705Z,3.05
2018-03-07T19:12:17.648Z,2.20
2018-03-07T19:14:45.848Z,2.50
2018-03-07T19:17:14.079Z,5.53
2018-03-07T19:19:41.576Z,2.60
2018-03-07T19:22:09.023Z,6.20
2018-03-07T19:24:36.460Z,3.43
2018-03-07T19:27:03.903Z,2.87
2018-03-07T19:29:31.374Z,2.20
2018-03-07T19:31:59.553Z,5.03
2018-03-07T19:34:26.990Z,2.60
2018-03-07T19:36:54.437Z,7.45
2018-03-07T19:39:21.913Z,2.97
2018-03-07T19:41:49.360Z,3.10
2018-03-07T19:44:16.891Z,2.90
2018-03-07T19:46:44.370Z,2.20
2018-03-07T19:49:11.862Z,3.58
2018-03-07T19:51:39.298Z,2.95
2018-03-07T19:54:07.509Z,2.40
2018-03-07T19:56:34.948Z,1.90
2018-03-07T19:59:02.392Z,4.10
2018-03-07T20:01:29.832Z,2.70
2018-03-07T20:03:58.036Z,1.90
2018-03-07T20:06:26.251Z,2.05
2018-03-07T20:08:53.691Z,2.40
2018-03-07T20:11:21.126Z,2.50
2018-03-07T20:13:48.562Z,2.60
2018-03-07T20:16:15.999Z,2.12
2018-03-07T20:18:43.446Z,2.03
2018-03-07T20:21:10.879Z,1.70
2018-03-07T20:23:38.328Z,1.77
2018-03-07T20:26:05.764Z,1.90
2018-03-07T20:28:33.298Z,1.50
2018-03-07T20:31:00.744Z,2.20
2018-03-07T20:33:29.075Z,1.67
2018-03-07T20:35:56.504Z,1.80
2018-03-07T20:38:24.048Z,2.85
2018-03-07T20:40:51.519Z,2.97
2018-03-07T20:43:18.956Z,3.60
2018-03-07T20:45:47.157Z,2.78
2018-03-07T20:48:15.367Z,2.40
2018-03-07T20:50:43.565Z,2.83
2018-03-07T20:53:11.771Z,2.60
2018-03-07T20:55:39.206Z,1.70
2018-03-07T20:58:06.639Z,1.77
2018-03-07T21:00:34.067Z,1.40
2018-03-07T21:03:01.612Z,2.10
2018-03-07T21:05:29.049Z,1.60
2018-03-07T21:07:56.492Z,1.53
2018-03-07T21:10:23.935Z,4.57
2018-03-07T21:12:51.373Z,8.30
2018-03-07T21:15:18.824Z,11.47
2018-03-07T21:17:46.308Z,7.82
2018-03-07T21:20:13.744Z,12.13
2018-03-07T21:22:41.965Z,5.20
2018-03-07T21:25:09.470Z,3.30
2018-03-07T21:27:36.923Z,1.60
2018-03-07T21:30:04.357Z,1.20
2018-03-07T21:32:31.823Z,2.70
2018-03-07T21:34:59.264Z,2.50
2018-03-07T21:37:26.768Z,3.95
2018-03-07T21:39:54.223Z,3.40
2018-03-07T21:42:22.420Z,3.58
2018-03-07T21:44:50.657Z,8.02
2018-03-07T21:47:18.092Z,4.82
2018-03-07T21:49:46.292Z,7.57
2018-03-07T21:52:14.490Z,2.40
2018-03-07T21:54:42.709Z,1.90
2018-03-07T21:57:10.213Z,1.70
2018-03-07T21:59:37.693Z,1.27
2018-03-07T22:02:05.171Z,1.50
2018-03-07T22:04:33.380Z,1.60
2018-03-07T22:07:00.828Z,1.27
2018-03-07T22:09:28.324Z,1.83
2018-03-07T22:11:55.755Z,1.90
2018-03-07T22:14:23.200Z,1.55
2018-03-07T22:16:50.630Z,1.60
2018-03-07T22:19:18.865Z,1.40
2018-03-07T22:21:46.296Z,1.67
2018-03-07T22:24:13.831Z,1.23
2018-03-07T22:26:41.277Z,1.30
2018-03-07T22:29:09.476Z,1.23
2018-03-07T22:31:37.682Z,1.37
2018-03-07T22:34:05.880Z,1.70
2018-03-07T22:36:34.079Z,1.35
2018-03-07T22:39:02.312Z,1.60
2018-03-07T22:41:29.743Z,2.30
2018-03-07T22:43:57.935Z,2.45
2018-03-07T22:46:25.380Z,1.90
2018-03-07T22:48:52.818Z,1.92
2018-03-07T22:51:21.036Z,1.50
2018-03-07T22:53:48.472Z,1.65
2018-03-07T22:56:15.907Z,1.60
2018-03-07T22:58:43.392Z,1.70
2018-03-07T23:01:10.864Z,1.42
2018-03-07T23:03:38.297Z,1.60
2018-03-07T23:06:05.748Z,1.70
2018-03-07T23:08:33.184Z,1.90
2018-03-07T23:11:00.625Z,1.37
2018-03-07T23:13:28.059Z,1.42
2018-03-07T23:15:55.497Z,2.05
2018-03-07T23:18:23.035Z,1.23
2018-03-07T23:20:50.528Z,1.65
2018-03-07T23:23:17.970Z,2.70
2018-03-07T23:25:46.191Z,2.20
2018-03-07T23:28:13.632Z,2.10
2018-03-07T23:30:41.860Z,2.92
2018-03-07T23:33:09.364Z,2.15
2018-03-07T23:35:36.791Z,3.90
2018-03-07T23:38:04.332Z,2.40
2018-03-07T23:40:32.541Z,2.12
2018-03-07T23:42:59.995Z,1.50
2018-03-07T23:45:27.480Z,1.40
2018-03-07T23:47:54.924Z,1.35
2018-03-07T23:50:23.133Z,2.50
2018-03-07T23:52:51.340Z,1.67
2018-03-07T23:55:18.844Z,1.90
2018-03-07T23:57:46.333Z,1.80
