createdAt,value
2019-03-16T00:00:06.337Z,17.27
2019-03-16T00:02:35.850Z,16.30
2019-03-16T00:05:05.776Z,12.37
2019-03-16T00:07:38.114Z,11.20
2019-03-16T00:10:07.839Z,12.70
2019-03-16T00:12:37.306Z,7.67
2019-03-16T00:15:06.897Z,7.10
2019-03-16T00:17:36.475Z,7.57
2019-03-16T00:20:06.219Z,7.10
2019-03-16T00:22:35.964Z,8.10
2019-03-16T00:25:05.608Z,8.47
2019-03-16T00:27:35.470Z,6.63
2019-03-16T00:30:05.367Z,6.07
2019-03-16T00:32:34.828Z,6.43
2019-03-16T00:35:04.462Z,6.53
2019-03-16T00:37:34.275Z,7.87
2019-03-16T00:40:03.759Z,4.63
2019-03-16T00:42:33.508Z,8.93
2019-03-16T00:45:03.005Z,8.37
2019-03-16T00:47:33.514Z,6.43
2019-03-16T00:50:03.168Z,10.17
2019-03-16T00:52:32.632Z,8.97
2019-03-16T00:55:02.131Z,12.17
2019-03-16T00:57:31.962Z,9.90
2019-03-16T01:00:01.479Z,12.27
2019-03-16T01:02:32.884Z,12.03
2019-03-16T01:05:02.330Z,8.63
2019-03-16T01:07:31.839Z,6.20
2019-03-16T01:10:01.362Z,5.17
2019-03-16T01:12:30.892Z,4.80
2019-03-16T01:15:00.468Z,7.23
2019-03-16T01:17:30.267Z,7.33
2019-03-16T01:19:59.672Z,8.10
2019-03-16T01:22:29.150Z,8.07
2019-03-16T01:24:58.677Z,8.23
2019-03-16T01:27:28.318Z,13.90
2019-03-16T01:29:57.752Z,8.40
2019-03-16T01:32:39.761Z,10.37
2019-03-16T01:34:58.352Z,7.57
2019-03-16T01:37:27.888Z,5.80
2019-03-16T01:39:57.471Z,4.67
2019-03-16T01:42:26.933Z,9.63
2019-03-16T01:44:56.411Z,5.30
2019-03-16T01:47:26.167Z,3.60
2019-03-16T01:49:55.647Z,5.37
2019-03-16T01:52:25.123Z,3.90
2019-03-16T01:54:54.711Z,5.10
2019-03-16T01:57:24.178Z,6.67
2019-03-16T01:59:53.655Z,5.57
2019-03-16T02:02:23.365Z,10.30
2019-03-16T02:04:52.929Z,8.50
2019-03-16T02:07:22.430Z,7.47
2019-03-16T02:09:52.002Z,6.47
2019-03-16T02:12:21.463Z,7.00
2019-03-16T02:14:50.947Z,9.27
2019-03-16T02:17:21.149Z,4.93
2019-03-16T02:19:50.817Z,11.10
2019-03-16T02:22:20.274Z,6.57
2019-03-16T02:24:49.799Z,6.80
2019-03-16T02:27:19.480Z,8.43
2019-03-16T02:29:48.961Z,8.40
2019-03-16T02:32:18.784Z,10.43
2019-03-16T02:34:48.252Z,8.17
2019-03-16T02:37:17.710Z,9.17
2019-03-16T02:39:47.374Z,7.23
2019-03-16T02:42:16.885Z,9.30
2019-03-16T02:44:46.343Z,11.57
2019-03-16T02:47:15.807Z,5.73
2019-03-16T02:49:45.422Z,3.73
2019-03-16T02:52:14.886Z,9.87
2019-03-16T02:54:44.346Z,7.70
2019-03-16T02:57:14.074Z,10.63
2019-03-16T02:59:43.540Z,7.17
2019-03-16T03:02:13.026Z,4.93
2019-03-16T03:04:45.967Z,7.27
2019-03-16T03:07:13.975Z,5.07
2019-03-16T03:09:43.436Z,11.63
2019-03-16T03:12:13.190Z,6.27
2019-03-16T03:14:42.665Z,2.70
2019-03-16T03:17:12.121Z,3.80
2019-03-16T03:19:41.977Z,8.53
2019-03-16T03:22:11.445Z,5.07
2019-03-16T03:24:44.234Z,5.60
2019-03-16T03:27:12.052Z,5.07
2019-03-16T03:29:41.518Z,5.03
2019-03-16T03:32:11.219Z,4.23
2019-03-16T03:34:40.794Z,3.93
2019-03-16T03:37:10.330Z,7.93
2019-03-16T03:39:39.793Z,5.60
2019-03-16T03:42:09.307Z,9.47
2019-03-16T03:44:38.941Z,5.47
2019-03-16T03:47:08.453Z,7.50
2019-03-16T03:49:37.943Z,4.43
2019-03-16T03:52:07.867Z,6.77
2019-03-16T03:54:37.383Z,10.50
2019-03-16T03:57:06.950Z,10.43
2019-03-16T03:59:36.465Z,5.83
2019-03-16T04:02:05.941Z,5.90
2019-03-16T04:04:35.549Z,6.17
2019-03-16T04:07:05.022Z,8.83
2019-03-16T04:09:34.589Z,6.67
2019-03-16T04:12:04.368Z,7.47
2019-03-16T04:14:33.855Z,15.53
2019-03-16T04:17:03.397Z,7.40
2019-03-16T04:19:33.027Z,5.80
2019-03-16T04:22:02.961Z,11.40
2019-03-16T04:24:32.468Z,5.80
2019-03-16T04:27:15.146Z,5.97
2019-03-16T04:29:33.053Z,6.57
2019-03-16T04:32:02.566Z,3.27
2019-03-16T04:34:32.240Z,5.07
2019-03-16T04:37:01.707Z,4.27
2019-03-16T04:39:31.256Z,4.93
2019-03-16T04:42:00.776Z,1.90
2019-03-16T04:44:30.251Z,7.87
2019-03-16T04:46:59.777Z,3.87
2019-03-16T04:49:29.568Z,5.87
2019-03-16T04:51:59.584Z,5.10
2019-03-16T04:54:29.359Z,4.10
2019-03-16T04:56:59.149Z,4.23
2019-03-16T04:59:28.658Z,4.37
2019-03-16T05:01:58.483Z,4.60
2019-03-16T05:04:27.966Z,3.70
2019-03-16T05:06:59.137Z,2.30
2019-03-16T05:09:28.681Z,6.30
2019-03-16T05:11:58.358Z,6.63
2019-03-16T05:14:27.896Z,5.40
2019-03-16T05:16:57.764Z,4.03
2019-03-16T05:19:27.230Z,4.67
2019-03-16T05:21:56.740Z,1.90
2019-03-16T05:24:26.484Z,2.63
2019-03-16T05:26:55.957Z,2.97
2019-03-16T05:29:25.728Z,4.00
2019-03-16T05:31:55.222Z,2.20
2019-03-16T05:34:24.824Z,1.80
2019-03-16T05:36:56.071Z,4.63
2019-03-16T05:39:25.813Z,5.63
2019-03-16T05:41:55.313Z,1.40
2019-03-16T05:44:25.179Z,6.20
2019-03-16T05:46:54.661Z,1.43
2019-03-16T05:49:24.491Z,5.47
2019-03-16T05:51:54.025Z,3.40
2019-03-16T05:54:23.509Z,3.63
2019-03-16T05:56:53.093Z,5.77
2019-03-16T05:59:22.571Z,3.30
2019-03-16T06:01:52.077Z,3.43
2019-03-16T06:04:21.842Z,6.70
2019-03-16T06:06:51.371Z,6.43
2019-03-16T06:09:20.841Z,2.97
2019-03-16T06:11:50.429Z,3.37
2019-03-16T06:14:19.918Z,3.10
2019-03-16T06:16:49.403Z,6.33
2019-03-16T06:19:19.214Z,3.90
2019-03-16T06:21:48.667Z,3.77
2019-03-16T06:24:18.309Z,3.20
2019-03-16T06:26:47.862Z,2.93
2019-03-16T06:29:17.353Z,1.90
2019-03-16T06:31:47.151Z,5.03
2019-03-16T06:34:16.688Z,11.23
2019-03-16T06:36:46.179Z,3.43
2019-03-16T06:39:15.819Z,3.43
2019-03-16T06:41:45.360Z,6.13
2019-03-16T06:44:14.858Z,2.43
2019-03-16T06:46:44.393Z,5.30
2019-03-16T06:49:13.845Z,2.03
2019-03-16T06:51:43.369Z,3.27
2019-03-16T06:54:13.053Z,1.37
2019-03-16T06:56:42.522Z,2.50
2019-03-16T06:59:11.994Z,2.03
2019-03-16T07:01:41.631Z,1.57
2019-03-16T07:04:11.138Z,3.00
2019-03-16T07:06:40.611Z,2.67
2019-03-16T07:09:10.457Z,2.10
2019-03-16T07:11:40.008Z,3.13
2019-03-16T07:14:09.729Z,2.03
2019-03-16T07:16:39.223Z,1.60
2019-03-16T07:19:08.730Z,5.33
2019-03-16T07:21:38.258Z,3.33
2019-03-16T07:24:08.240Z,1.67
2019-03-16T07:26:37.824Z,2.60
2019-03-16T07:29:07.285Z,1.60
2019-03-16T07:31:36.770Z,4.47
2019-03-16T07:34:06.492Z,3.60
2019-03-16T07:36:36.316Z,3.90
2019-03-16T07:39:07.530Z,3.53
2019-03-16T07:41:37.087Z,3.33
2019-03-16T07:44:06.540Z,3.77
2019-03-16T07:46:35.971Z,6.00
2019-03-16T07:49:05.698Z,4.27
2019-03-16T07:51:35.172Z,3.03
2019-03-16T07:54:04.603Z,2.73
2019-03-16T07:56:34.340Z,4.10
2019-03-16T07:59:03.840Z,3.27
2019-03-16T08:01:33.292Z,1.93
2019-03-16T08:04:02.803Z,9.03
2019-03-16T08:06:33.533Z,2.77
2019-03-16T08:09:03.273Z,2.53
2019-03-16T08:11:32.702Z,4.33
2019-03-16T08:14:02.187Z,3.23
2019-03-16T08:16:31.637Z,4.03
2019-03-16T08:19:01.181Z,3.20
2019-03-16T08:21:30.646Z,5.37
2019-03-16T08:24:00.110Z,2.63
2019-03-16T08:26:29.624Z,2.73
2019-03-16T08:28:59.392Z,3.63
2019-03-16T08:31:29.434Z,4.13
2019-03-16T08:33:58.879Z,4.67
2019-03-16T08:36:28.382Z,4.27
2019-03-16T08:38:57.892Z,2.27
2019-03-16T08:41:27.360Z,3.30
2019-03-16T08:43:56.852Z,2.97
2019-03-16T08:46:26.665Z,3.90
2019-03-16T08:48:56.125Z,2.70
2019-03-16T08:51:25.852Z,4.07
2019-03-16T08:53:55.261Z,2.43
2019-03-16T08:56:24.683Z,1.77
2019-03-16T08:58:54.136Z,3.20
2019-03-16T09:01:23.574Z,2.30
2019-03-16T09:03:53.126Z,1.97
2019-03-16T09:06:22.568Z,1.87
2019-03-16T09:08:52.009Z,4.03
2019-03-16T09:11:21.862Z,5.83
2019-03-16T09:13:51.299Z,2.70
2019-03-16T09:16:21.065Z,2.77
2019-03-16T09:18:50.503Z,1.97
2019-03-16T09:21:19.953Z,2.83
2019-03-16T09:23:49.380Z,2.43
2019-03-16T09:26:18.943Z,2.73
2019-03-16T09:28:59.645Z,2.80
2019-03-16T09:31:38.616Z,4.50
2019-03-16T09:34:08.067Z,3.63
2019-03-16T09:36:37.557Z,3.23
2019-03-16T09:39:08.567Z,7.40
2019-03-16T09:41:38.059Z,2.60
2019-03-16T09:44:07.556Z,5.57
2019-03-16T09:46:37.137Z,1.93
2019-03-16T09:49:06.660Z,3.13
2019-03-16T09:51:36.099Z,3.47
2019-03-16T09:54:05.750Z,3.03
2019-03-16T09:56:35.395Z,3.07
2019-03-16T09:59:04.828Z,2.67
2019-03-16T10:01:34.466Z,2.77
2019-03-16T10:04:03.995Z,2.27
2019-03-16T10:06:33.482Z,3.30
2019-03-16T10:09:03.167Z,1.47
2019-03-16T10:11:32.788Z,1.70
2019-03-16T10:14:02.314Z,2.10
2019-03-16T10:16:31.767Z,3.63
2019-03-16T10:19:01.264Z,2.60
2019-03-16T10:21:30.719Z,2.03
2019-03-16T10:24:00.395Z,3.93
2019-03-16T10:26:29.857Z,2.40
2019-03-16T10:28:59.334Z,2.37
2019-03-16T10:31:28.922Z,1.77
2019-03-16T10:33:58.379Z,2.03
2019-03-16T10:36:27.879Z,1.77
2019-03-16T10:38:57.588Z,2.57
2019-03-16T10:41:27.043Z,2.67
2019-03-16T10:43:56.514Z,2.00
2019-03-16T10:46:26.024Z,3.13
2019-03-16T10:48:55.532Z,2.50
2019-03-16T10:51:27.609Z,5.07
2019-03-16T10:53:56.210Z,1.83
2019-03-16T10:56:25.692Z,2.83
2019-03-16T10:58:56.908Z,2.17
2019-03-16T11:01:26.613Z,2.97
2019-03-16T11:03:56.744Z,2.90
2019-03-16T11:06:26.172Z,1.87
2019-03-16T11:08:56.460Z,1.43
2019-03-16T11:11:26.425Z,2.97
2019-03-16T11:13:56.300Z,5.03
2019-03-16T11:16:25.825Z,2.83
2019-03-16T11:18:55.358Z,4.63
2019-03-16T11:21:24.818Z,2.57
2019-03-16T11:23:54.320Z,2.77
2019-03-16T11:26:23.792Z,3.93
2019-03-16T11:28:53.265Z,3.73
2019-03-16T11:31:22.867Z,4.27
2019-03-16T11:33:52.350Z,4.60
2019-03-16T11:36:21.816Z,2.60
2019-03-16T11:38:51.275Z,2.83
2019-03-16T11:41:20.722Z,2.23
2019-03-16T11:43:50.185Z,5.60
2019-03-16T11:46:19.667Z,4.90
2019-03-16T11:48:49.250Z,4.67
2019-03-16T11:51:18.714Z,3.97
2019-03-16T11:53:48.144Z,3.60
2019-03-16T11:56:18.534Z,2.90
2019-03-16T11:58:48.381Z,2.70
2019-03-16T12:01:17.901Z,4.73
2019-03-16T12:03:47.357Z,3.80
2019-03-16T12:06:17.046Z,5.03
2019-03-16T12:08:46.644Z,3.97
2019-03-16T12:11:16.376Z,3.13
2019-03-16T12:13:45.889Z,4.10
2019-03-16T12:16:15.354Z,4.73
2019-03-16T12:18:45.241Z,6.10
2019-03-16T12:21:14.753Z,7.00
2019-03-16T12:23:44.583Z,4.13
2019-03-16T12:26:14.083Z,5.87
2019-03-16T12:28:43.753Z,6.13
2019-03-16T12:31:13.228Z,3.70
2019-03-16T12:33:42.734Z,4.10
2019-03-16T12:36:12.290Z,4.77
2019-03-16T12:38:41.769Z,5.70
2019-03-16T12:41:11.219Z,5.10
2019-03-16T12:43:40.736Z,4.80
2019-03-16T12:46:10.470Z,3.03
2019-03-16T12:48:39.959Z,5.40
2019-03-16T12:51:09.481Z,3.00
2019-03-16T12:53:39.598Z,5.57
2019-03-16T12:56:09.311Z,5.07
2019-03-16T12:58:38.823Z,4.17
2019-03-16T13:01:08.661Z,4.17
2019-03-16T13:03:38.176Z,6.67
2019-03-16T13:06:07.629Z,13.37
2019-03-16T13:08:37.211Z,7.60
2019-03-16T13:11:07.991Z,4.77
2019-03-16T13:13:37.552Z,5.47
2019-03-16T13:16:07.027Z,5.77
2019-03-16T13:18:40.984Z,2.47
2019-03-16T13:21:10.449Z,10.30
2019-03-16T13:23:39.947Z,4.57
2019-03-16T13:26:09.597Z,7.53
2019-03-16T13:28:39.071Z,3.57
2019-03-16T13:31:08.602Z,4.83
2019-03-16T13:33:38.085Z,8.73
2019-03-16T13:36:07.789Z,5.00
2019-03-16T13:38:37.318Z,5.80
2019-03-16T13:41:06.754Z,7.03
2019-03-16T13:43:36.175Z,6.37
2019-03-16T13:46:05.635Z,5.50
2019-03-16T13:48:35.097Z,6.63
2019-03-16T13:51:04.543Z,4.77
2019-03-16T13:53:34.007Z,4.20
2019-03-16T13:56:03.911Z,7.17
2019-03-16T13:58:33.338Z,10.13
2019-03-16T14:01:02.789Z,6.77
2019-03-16T14:03:32.289Z,6.70
2019-03-16T14:06:02.047Z,6.00
2019-03-16T14:08:31.527Z,6.83
2019-03-16T14:11:01.006Z,3.53
2019-03-16T14:13:30.812Z,5.87
2019-03-16T14:16:00.273Z,6.07
2019-03-16T14:18:29.722Z,5.73
2019-03-16T14:20:59.332Z,6.80
2019-03-16T14:23:28.869Z,4.23
2019-03-16T14:25:58.332Z,5.77
2019-03-16T14:28:28.134Z,5.53
2019-03-16T14:30:57.825Z,5.70
2019-03-16T14:33:27.555Z,3.30
2019-03-16T14:35:57.057Z,6.13
2019-03-16T14:38:26.843Z,8.50
2019-03-16T14:40:56.259Z,5.27
2019-03-16T14:43:25.721Z,4.63
2019-03-16T14:45:55.223Z,4.20
2019-03-16T14:48:25.030Z,6.20
2019-03-16T14:50:54.944Z,3.20
2019-03-16T14:53:24.457Z,5.30
2019-03-16T14:55:56.253Z,4.30
2019-03-16T14:58:25.197Z,7.20
2019-03-16T15:00:54.716Z,6.07
2019-03-16T15:03:24.191Z,6.30
2019-03-16T15:05:53.668Z,10.60
2019-03-16T15:08:23.366Z,4.77
2019-03-16T15:10:52.798Z,7.30
2019-03-16T15:13:22.273Z,10.37
2019-03-16T15:15:51.823Z,6.40
2019-03-16T15:18:21.269Z,9.40
2019-03-16T15:20:50.763Z,8.37
2019-03-16T15:23:20.220Z,7.47
2019-03-16T15:25:49.685Z,8.50
2019-03-16T15:28:19.197Z,9.63
2019-03-16T15:30:50.975Z,9.33
2019-03-16T15:33:19.893Z,10.20
2019-03-16T15:35:49.375Z,6.70
2019-03-16T15:38:18.853Z,8.70
2019-03-16T15:40:48.338Z,26.43
2019-03-16T15:43:17.850Z,10.10
2019-03-16T15:45:47.381Z,14.13
2019-03-16T15:48:16.853Z,12.10
2019-03-16T15:50:46.360Z,15.97
2019-03-16T15:53:15.837Z,11.60
2019-03-16T15:55:45.410Z,9.73
2019-03-16T15:58:14.985Z,8.77
2019-03-16T16:00:44.456Z,8.93
2019-03-16T16:03:13.923Z,12.40
2019-03-16T16:05:43.424Z,8.10
2019-03-16T16:08:12.879Z,11.67
2019-03-16T16:10:42.389Z,11.63
2019-03-16T16:13:11.997Z,11.63
2019-03-16T16:15:41.446Z,8.70
2019-03-16T16:18:11.167Z,10.97
2019-03-16T16:20:40.732Z,9.37
2019-03-16T16:23:10.191Z,11.53
2019-03-16T16:25:39.915Z,11.50
2019-03-16T16:28:09.447Z,9.20
2019-03-16T16:30:38.905Z,10.83
2019-03-16T16:33:08.422Z,11.20
2019-03-16T16:35:37.942Z,13.00
2019-03-16T16:38:07.475Z,14.00
2019-03-16T16:40:37.387Z,14.97
2019-03-16T16:43:06.913Z,14.63
2019-03-16T16:45:36.506Z,10.73
2019-03-16T16:48:05.992Z,13.00
2019-03-16T16:50:35.564Z,13.30
2019-03-16T16:53:05.067Z,11.93
2019-03-16T16:55:34.547Z,18.27
2019-03-16T16:58:04.032Z,20.00
2019-03-16T17:00:33.567Z,17.00
2019-03-16T17:03:03.093Z,16.27
2019-03-16T17:05:32.593Z,29.70
2019-03-16T17:08:02.091Z,33.57
2019-03-16T17:10:31.899Z,35.47
2019-03-16T17:13:01.349Z,22.07
2019-03-16T17:15:30.863Z,19.07
2019-03-16T17:18:00.398Z,19.73
2019-03-16T17:20:29.864Z,20.17
2019-03-16T17:22:59.407Z,23.87
2019-03-16T17:25:28.998Z,25.63
2019-03-16T17:27:58.477Z,30.03
2019-03-16T17:30:28.003Z,26.47
2019-03-16T17:32:57.502Z,31.30
2019-03-16T17:35:26.937Z,33.13
2019-03-16T17:37:56.389Z,33.70
2019-03-16T17:40:25.976Z,33.10
2019-03-16T17:42:55.527Z,33.67
2019-03-16T17:45:25.050Z,37.43
2019-03-16T17:47:54.511Z,44.13
2019-03-16T17:50:23.940Z,44.93
2019-03-16T17:52:53.486Z,44.30
2019-03-16T17:55:22.973Z,61.80
2019-03-16T17:57:52.525Z,78.73
2019-03-16T18:00:22.023Z,57.17
2019-03-16T18:02:52.561Z,40.47
2019-03-16T18:05:22.663Z,37.87
2019-03-16T18:07:52.163Z,34.23
2019-03-16T18:10:22.077Z,36.53
2019-03-16T18:12:51.556Z,37.23
2019-03-16T18:15:21.051Z,56.10
2019-03-16T18:17:50.623Z,56.87
2019-03-16T18:20:20.136Z,49.73
2019-03-16T18:22:49.580Z,53.63
2019-03-16T18:25:19.223Z,45.53
2019-03-16T18:27:48.752Z,49.13
2019-03-16T18:30:18.230Z,39.73
2019-03-16T18:32:47.767Z,35.03
2019-03-16T18:35:17.214Z,40.67
2019-03-16T18:37:46.716Z,41.40
2019-03-16T18:40:16.316Z,44.70
2019-03-16T18:42:45.813Z,45.97
2019-03-16T18:45:16.149Z,49.23
2019-03-16T18:47:45.910Z,51.30
2019-03-16T18:50:15.359Z,49.27
2019-03-16T18:52:44.790Z,53.70
2019-03-16T18:55:14.399Z,45.37
2019-03-16T18:57:43.797Z,60.33
2019-03-16T19:00:14.237Z,51.67
2019-03-16T19:02:43.843Z,53.83
2019-03-16T19:05:13.274Z,42.63
2019-03-16T19:07:42.849Z,51.50
2019-03-16T19:10:12.342Z,51.77
2019-03-16T19:12:41.872Z,51.27
2019-03-16T19:15:12.943Z,70.83
2019-03-16T19:17:42.710Z,67.43
2019-03-16T19:20:12.957Z,72.13
2019-03-16T19:22:42.659Z,78.17
2019-03-16T19:25:13.152Z,77.50
2019-03-16T19:27:42.780Z,95.53
2019-03-16T19:30:13.973Z,94.43
2019-03-16T19:32:43.899Z,65.23
2019-03-16T19:35:13.540Z,60.57
2019-03-16T19:37:43.353Z,63.27
2019-03-16T19:40:13.023Z,64.40
2019-03-16T19:42:42.628Z,77.93
2019-03-16T19:45:12.650Z,65.83
2019-03-16T19:47:42.236Z,66.17
2019-03-16T19:50:12.514Z,57.53
2019-03-16T19:52:42.204Z,59.43
2019-03-16T19:55:12.395Z,67.10
2019-03-16T19:57:42.090Z,66.37
2019-03-16T20:00:13.135Z,63.70
2019-03-16T20:02:50.172Z,68.50
2019-03-16T20:05:14.399Z,62.77
2019-03-16T20:07:43.901Z,64.57
2019-03-16T20:10:14.034Z,64.03
2019-03-16T20:12:44.052Z,63.93
2019-03-16T20:15:14.023Z,52.33
2019-03-16T20:17:43.826Z,51.87
2019-03-16T20:20:13.829Z,51.90
2019-03-16T20:22:44.359Z,54.50
2019-03-16T20:25:14.430Z,46.23
2019-03-16T20:27:43.955Z,40.83
2019-03-16T20:30:14.136Z,30.90
2019-03-16T20:32:43.673Z,29.77
2019-03-16T20:35:13.655Z,32.47
2019-03-16T20:37:43.087Z,31.17
2019-03-16T20:40:13.087Z,33.30
2019-03-16T20:42:42.759Z,28.57
2019-03-16T20:45:12.939Z,35.10
2019-03-16T20:47:42.527Z,24.70
2019-03-16T20:50:12.481Z,29.70
2019-03-16T20:52:42.207Z,26.73
2019-03-16T20:55:11.824Z,24.87
2019-03-16T20:57:41.774Z,22.33
2019-03-16T21:00:12.073Z,25.20
2019-03-16T21:02:41.734Z,25.50
2019-03-16T21:05:11.576Z,26.37
2019-03-16T21:07:41.078Z,23.53
2019-03-16T21:10:10.717Z,25.20
2019-03-16T21:12:40.296Z,22.13
2019-03-16T21:15:10.418Z,26.27
2019-03-16T21:17:39.932Z,27.03
2019-03-16T21:20:10.631Z,25.00
2019-03-16T21:22:40.082Z,35.30
2019-03-16T21:25:10.350Z,29.00
2019-03-16T21:27:39.822Z,41.23
2019-03-16T21:30:11.558Z,39.07
2019-03-16T21:32:41.053Z,32.23
2019-03-16T21:35:11.260Z,33.93
2019-03-16T21:37:41.133Z,30.67
2019-03-16T21:40:10.776Z,58.60
2019-03-16T21:42:40.336Z,43.63
2019-03-16T21:45:10.507Z,36.90
2019-03-16T21:47:40.211Z,37.20
2019-03-16T21:50:10.280Z,35.30
2019-03-16T21:52:39.762Z,40.33
2019-03-16T21:55:09.395Z,40.47
2019-03-16T21:57:38.867Z,38.37
2019-03-16T22:00:10.124Z,41.73
2019-03-16T22:02:39.607Z,45.47
2019-03-16T22:05:09.185Z,37.63
2019-03-16T22:07:38.638Z,41.77
2019-03-16T22:10:08.264Z,42.63
2019-03-16T22:12:37.760Z,41.13
2019-03-16T22:15:07.835Z,40.30
2019-03-16T22:17:37.292Z,41.43
2019-03-16T22:20:08.501Z,45.90
2019-03-16T22:22:37.952Z,35.33
2019-03-16T22:25:07.638Z,48.23
2019-03-16T22:27:37.129Z,43.27
2019-03-16T22:30:06.927Z,40.90
2019-03-16T22:32:36.372Z,46.23
2019-03-16T22:35:08.915Z,38.13
2019-03-16T22:37:37.459Z,38.33
2019-03-16T22:40:07.085Z,40.87
2019-03-16T22:42:36.516Z,31.77
2019-03-16T22:45:06.170Z,40.40
2019-03-16T22:47:35.588Z,34.83
2019-03-16T22:50:05.182Z,34.13
2019-03-16T22:52:34.682Z,34.40
2019-03-16T22:55:04.403Z,40.50
2019-03-16T22:57:33.828Z,40.03
2019-03-16T23:00:03.354Z,34.37
2019-03-16T23:02:32.805Z,40.77
2019-03-16T23:05:02.249Z,40.90
2019-03-16T23:07:31.735Z,39.57
2019-03-16T23:10:01.180Z,38.63
2019-03-16T23:12:30.615Z,41.73
2019-03-16T23:15:00.345Z,37.30
2019-03-16T23:17:29.925Z,37.60
2019-03-16T23:19:59.374Z,33.27
2019-03-16T23:22:28.814Z,29.90
2019-03-16T23:24:58.271Z,27.00
2019-03-16T23:27:27.745Z,31.33
2019-03-16T23:29:57.184Z,26.33
2019-03-16T23:32:26.623Z,24.50
2019-03-16T23:34:56.099Z,25.37
2019-03-16T23:37:25.584Z,27.40
2019-03-16T23:39:55.104Z,35.93
2019-03-16T23:42:24.604Z,26.93
2019-03-16T23:44:54.040Z,34.43
2019-03-16T23:47:23.489Z,38.03
2019-03-16T23:49:52.926Z,37.93
2019-03-16T23:52:22.402Z,37.23
2019-03-16T23:54:51.925Z,38.23
2019-03-16T23:57:21.391Z,35.13
2019-03-16T23:59:51.114Z,33.73
