createdAt,value
2018-09-14T00:00:04.762Z,5.40
2018-09-14T00:01:04.782Z,4.30
2018-09-14T00:02:04.805Z,4.40
2018-09-14T00:03:04.974Z,4.90
2018-09-14T00:04:04.993Z,4.30
2018-09-14T00:05:05.013Z,4.50
2018-09-14T00:06:04.885Z,4.70
2018-09-14T00:07:04.901Z,5.00
2018-09-14T00:08:04.918Z,4.70
2018-09-14T00:09:04.940Z,4.60
2018-09-14T00:10:04.958Z,5.00
2018-09-14T00:11:04.981Z,4.60
2018-09-14T00:12:04.995Z,5.50
2018-09-14T00:13:05.015Z,5.10
2018-09-14T00:14:05.034Z,4.60
2018-09-14T00:15:05.057Z,4.40
2018-09-14T00:16:05.074Z,4.50
2018-09-14T00:17:05.095Z,4.50
2018-09-14T00:18:05.114Z,4.40
2018-09-14T00:19:05.134Z,4.20
2018-09-14T00:20:05.152Z,4.50
2018-09-14T00:21:05.170Z,4.90
2018-09-14T00:22:05.191Z,4.60
2018-09-14T00:23:05.211Z,4.30
2018-09-14T00:24:05.230Z,5.20
2018-09-14T00:25:05.248Z,5.10
2018-09-14T00:26:05.267Z,5.30
2018-09-14T00:27:05.291Z,5.00
2018-09-14T00:28:05.308Z,4.90
2018-09-14T00:29:05.326Z,4.10
2018-09-14T00:30:05.346Z,4.40
2018-09-14T00:31:05.363Z,4.40
2018-09-14T00:32:05.384Z,5.00
2018-09-14T00:33:05.403Z,4.50
2018-09-14T00:34:05.425Z,4.60
2018-09-14T00:35:05.442Z,5.20
2018-09-14T00:36:05.462Z,4.80
2018-09-14T00:37:05.481Z,4.50
2018-09-14T00:38:05.502Z,4.80
2018-09-14T00:39:05.520Z,6.40
2018-09-14T00:40:05.540Z,4.70
2018-09-14T00:41:05.559Z,4.90
2018-09-14T00:42:05.578Z,5.80
2018-09-14T00:43:05.598Z,5.00
2018-09-14T00:44:05.617Z,5.40
2018-09-14T00:45:05.637Z,5.70
2018-09-14T00:46:05.656Z,4.70
2018-09-14T00:47:05.699Z,5.00
2018-09-14T00:48:05.692Z,5.00
2018-09-14T00:49:05.714Z,5.60
2018-09-14T00:50:05.735Z,5.80
2018-09-14T00:51:05.752Z,6.40
2018-09-14T00:52:05.774Z,4.90
2018-09-14T00:53:05.789Z,5.60
2018-09-14T00:54:05.813Z,5.10
2018-09-14T00:55:05.832Z,5.20
2018-09-14T00:56:05.846Z,5.20
2018-09-14T00:57:05.868Z,5.50
2018-09-14T00:58:05.885Z,5.30
2018-09-14T00:59:05.906Z,5.60
2018-09-14T01:00:05.923Z,5.20
2018-09-14T01:01:05.943Z,5.10
2018-09-14T01:02:05.964Z,5.00
2018-09-14T01:03:05.985Z,5.30
2018-09-14T01:04:06.004Z,6.10
2018-09-14T01:05:06.026Z,5.20
2018-09-14T01:06:06.040Z,5.30
2018-09-14T01:07:06.059Z,5.40
2018-09-14T01:08:06.077Z,5.00
2018-09-14T01:09:06.097Z,5.70
2018-09-14T01:10:06.119Z,4.90
2018-09-14T01:11:06.137Z,5.50
2018-09-14T01:12:06.156Z,5.90
2018-09-14T01:13:06.179Z,6.40
2018-09-14T01:14:06.196Z,5.40
2018-09-14T01:15:06.213Z,5.60
2018-09-14T01:16:06.231Z,5.20
2018-09-14T01:17:06.288Z,6.20
2018-09-14T01:18:06.275Z,6.20
2018-09-14T01:19:06.290Z,5.50
2018-09-14T01:20:06.380Z,5.30
2018-09-14T01:21:06.329Z,5.50
2018-09-14T01:22:06.349Z,5.90
2018-09-14T01:23:06.366Z,5.50
2018-09-14T01:24:06.386Z,5.80
2018-09-14T01:25:06.407Z,5.00
2018-09-14T01:26:06.423Z,5.60
2018-09-14T01:27:06.443Z,5.80
2018-09-14T01:28:06.462Z,6.30
2018-09-14T01:29:06.484Z,5.90
2018-09-14T01:30:06.501Z,5.90
2018-09-14T01:31:06.522Z,6.10
2018-09-14T01:32:06.541Z,5.70
2018-09-14T01:33:06.558Z,5.80
2018-09-14T01:34:06.576Z,5.80
2018-09-14T01:35:06.599Z,5.40
2018-09-14T01:36:06.616Z,6.20
2018-09-14T01:37:06.637Z,6.20
2018-09-14T01:38:06.657Z,6.40
2018-09-14T01:39:06.674Z,6.40
2018-09-14T01:40:06.694Z,5.70
2018-09-14T01:41:06.711Z,6.50
2018-09-14T01:42:06.730Z,5.70
2018-09-14T01:43:06.754Z,5.90
2018-09-14T01:44:06.771Z,5.90
2018-09-14T01:45:06.798Z,5.90
2018-09-14T01:46:06.957Z,6.60
2018-09-14T01:47:06.826Z,6.80
2018-09-14T01:48:06.845Z,6.20
2018-09-14T01:49:06.864Z,6.50
2018-09-14T01:50:06.886Z,5.70
2018-09-14T01:51:06.904Z,5.80
2018-09-14T01:52:06.924Z,6.50
2018-09-14T01:53:06.940Z,5.90
2018-09-14T01:54:06.961Z,6.50
2018-09-14T01:55:06.982Z,6.00
2018-09-14T01:56:06.999Z,6.70
2018-09-14T01:57:07.019Z,6.40
2018-09-14T01:58:07.046Z,6.40
2018-09-14T01:59:07.059Z,6.60
2018-09-14T02:00:07.074Z,6.30
2018-09-14T02:01:07.095Z,6.10
2018-09-14T02:02:07.116Z,5.80
2018-09-14T02:03:07.135Z,6.60
2018-09-14T02:04:07.150Z,7.10
2018-09-14T02:05:07.173Z,7.00
2018-09-14T02:06:07.215Z,6.60
2018-09-14T02:07:07.209Z,6.40
2018-09-14T02:08:07.230Z,6.90
2018-09-14T02:09:07.399Z,6.10
2018-09-14T02:10:07.266Z,6.90
2018-09-14T02:11:07.285Z,6.70
2018-09-14T02:12:07.407Z,6.80
2018-09-14T02:13:07.324Z,7.50
2018-09-14T02:14:07.344Z,6.80
2018-09-14T02:15:07.415Z,6.80
2018-09-14T02:16:07.381Z,7.60
2018-09-14T02:17:07.402Z,7.20
2018-09-14T02:18:07.421Z,7.20
2018-09-14T02:19:07.439Z,6.70
2018-09-14T02:20:07.456Z,7.20
2018-09-14T02:21:07.476Z,7.50
2018-09-14T02:22:07.498Z,7.30
2018-09-14T02:23:07.519Z,6.90
2018-09-14T02:24:07.533Z,7.10
2018-09-14T02:25:07.551Z,7.60
2018-09-14T02:26:07.574Z,7.60
2018-09-14T02:27:07.620Z,7.70
2018-09-14T02:28:07.610Z,6.80
2018-09-14T02:29:07.629Z,6.90
2018-09-14T02:30:07.651Z,7.20
2018-09-14T02:31:07.671Z,8.10
2018-09-14T02:32:07.685Z,8.00
2018-09-14T02:33:07.707Z,8.20
2018-09-14T02:34:07.724Z,7.50
2018-09-14T02:35:07.743Z,7.90
2018-09-14T02:36:07.763Z,7.40
2018-09-14T02:37:07.782Z,7.40
2018-09-14T02:38:07.803Z,7.50
2018-09-14T02:39:07.825Z,8.00
2018-09-14T02:40:07.841Z,7.30
2018-09-14T02:41:07.858Z,8.70
2018-09-14T02:42:07.880Z,8.30
2018-09-14T02:43:07.898Z,8.40
2018-09-14T02:44:07.917Z,7.40
2018-09-14T02:45:07.935Z,8.40
2018-09-14T02:46:07.956Z,7.80
2018-09-14T02:47:07.972Z,8.10
2018-09-14T02:48:08.293Z,8.60
2018-09-14T02:49:08.012Z,8.40
2018-09-14T02:50:08.032Z,8.10
2018-09-14T02:51:08.053Z,8.40
2018-09-14T02:52:08.070Z,8.80
2018-09-14T02:53:08.089Z,8.40
2018-09-14T02:54:08.457Z,8.70
2018-09-14T02:55:08.125Z,8.60
2018-09-14T02:56:08.144Z,8.10
2018-09-14T02:57:08.413Z,8.80
2018-09-14T02:58:08.186Z,8.90
2018-09-14T02:59:08.201Z,7.90
2018-09-14T03:00:08.258Z,8.30
2018-09-14T03:01:08.238Z,7.80
2018-09-14T03:02:08.259Z,8.70
2018-09-14T03:03:08.280Z,7.90
2018-09-14T03:04:08.301Z,8.30
2018-09-14T03:05:08.318Z,8.20
2018-09-14T03:06:08.335Z,8.50
2018-09-14T03:07:08.358Z,6.80
2018-09-14T03:08:08.373Z,7.70
2018-09-14T03:09:08.395Z,8.20
2018-09-14T03:10:08.409Z,8.10
2018-09-14T03:11:08.429Z,8.20
2018-09-14T03:12:08.450Z,8.00
2018-09-14T03:13:08.800Z,8.70
2018-09-14T03:14:08.489Z,8.30
2018-09-14T03:15:08.507Z,7.90
2018-09-14T03:16:08.526Z,7.70
2018-09-14T03:17:08.543Z,8.20
2018-09-14T03:18:08.564Z,8.60
2018-09-14T03:19:08.581Z,6.50
2018-09-14T03:20:08.600Z,7.50
2018-09-14T03:21:08.621Z,8.00
2018-09-14T03:22:08.637Z,7.20
2018-09-14T03:23:08.657Z,7.80
2018-09-14T03:24:08.677Z,8.70
2018-09-14T03:25:08.697Z,7.70
2018-09-14T03:26:08.716Z,8.00
2018-09-14T03:27:08.733Z,8.00
2018-09-14T03:28:08.752Z,8.10
2018-09-14T03:29:08.769Z,8.00
2018-09-14T03:30:08.792Z,8.00
2018-09-14T03:31:08.810Z,8.50
2018-09-14T03:32:08.833Z,7.40
2018-09-14T03:33:08.846Z,7.20
2018-09-14T03:34:08.866Z,7.20
2018-09-14T03:35:08.883Z,7.40
2018-09-14T03:36:08.924Z,8.20
2018-09-14T03:37:08.949Z,7.90
2018-09-14T03:38:08.939Z,7.50
2018-09-14T03:39:08.984Z,7.20
2018-09-14T03:40:08.982Z,7.80
2018-09-14T03:41:09.000Z,8.20
2018-09-14T03:42:09.046Z,7.90
2018-09-14T03:43:09.035Z,7.70
2018-09-14T03:44:09.055Z,7.60
2018-09-14T03:45:09.073Z,8.30
2018-09-14T03:46:09.093Z,8.10
2018-09-14T03:47:09.110Z,7.90
2018-09-14T03:48:09.129Z,8.00
2018-09-14T03:49:09.149Z,8.40
2018-09-14T03:50:09.164Z,7.60
2018-09-14T03:51:09.187Z,7.70
2018-09-14T03:52:09.205Z,8.00
2018-09-14T03:53:09.254Z,8.50
2018-09-14T03:54:09.242Z,7.80
2018-09-14T03:55:09.263Z,8.00
2018-09-14T03:56:09.281Z,7.90
2018-09-14T03:57:09.343Z,8.40
2018-09-14T03:58:09.319Z,8.90
2018-09-14T03:59:09.344Z,8.50
2018-09-14T04:00:09.352Z,8.10
2018-09-14T04:01:09.374Z,8.10
2018-09-14T04:02:09.393Z,9.20
2018-09-14T04:03:09.411Z,11.20
2018-09-14T04:04:09.427Z,8.30
2018-09-14T04:05:09.446Z,8.60
2018-09-14T04:06:09.467Z,7.50
2018-09-14T04:07:09.484Z,9.20
2018-09-14T04:08:09.504Z,9.20
2018-09-14T04:09:09.523Z,9.10
2018-09-14T04:10:09.542Z,7.90
2018-09-14T04:11:09.565Z,8.60
2018-09-14T04:12:09.580Z,8.00
2018-09-14T04:13:09.599Z,8.20
2018-09-14T04:14:09.619Z,8.20
2018-09-14T04:15:09.635Z,8.80
2018-09-14T04:16:09.652Z,9.70
2018-09-14T04:17:09.674Z,9.50
2018-09-14T04:18:09.691Z,10.00
2018-09-14T04:19:09.710Z,9.60
2018-09-14T04:20:09.728Z,9.50
2018-09-14T04:21:09.746Z,9.40
2018-09-14T04:22:09.764Z,9.30
2018-09-14T04:23:09.784Z,8.30
2018-09-14T04:24:09.805Z,9.20
2018-09-14T04:25:09.823Z,10.20
2018-09-14T04:26:09.839Z,10.20
2018-09-14T04:27:10.190Z,9.20
2018-09-14T04:28:09.878Z,8.80
2018-09-14T04:29:09.896Z,8.60
2018-09-14T04:30:09.913Z,8.20
2018-09-14T04:31:09.937Z,8.00
2018-09-14T04:32:09.952Z,8.80
2018-09-14T04:33:09.973Z,7.90
2018-09-14T04:34:09.991Z,8.10
2018-09-14T04:35:10.008Z,7.80
2018-09-14T04:36:10.027Z,8.20
2018-09-14T04:37:10.045Z,9.20
2018-09-14T04:38:10.091Z,8.90
2018-09-14T04:39:10.080Z,8.70
2018-09-14T04:40:10.100Z,8.40
2018-09-14T04:41:10.119Z,9.20
2018-09-14T04:42:10.158Z,8.40
2018-09-14T04:43:10.157Z,8.10
2018-09-14T04:44:10.175Z,7.80
2018-09-14T04:45:10.194Z,8.70
2018-09-14T04:46:10.210Z,9.50
2018-09-14T04:47:10.230Z,8.70
2018-09-14T04:48:10.249Z,9.00
2018-09-14T04:49:10.266Z,9.20
2018-09-14T04:50:10.284Z,9.80
2018-09-14T04:51:10.322Z,11.30
2018-09-14T04:52:10.322Z,10.70
2018-09-14T04:53:10.382Z,11.00
2018-09-14T04:54:10.365Z,11.30
2018-09-14T04:55:10.381Z,10.50
2018-09-14T04:56:10.397Z,10.90
2018-09-14T04:57:10.417Z,8.90
2018-09-14T04:58:10.432Z,10.80
2018-09-14T04:59:10.454Z,10.60
2018-09-14T05:00:10.469Z,9.60
2018-09-14T05:01:10.489Z,9.10
2018-09-14T05:02:10.512Z,9.40
2018-09-14T05:03:10.530Z,8.50
2018-09-14T05:04:10.544Z,8.80
2018-09-14T05:05:10.562Z,8.90
2018-09-14T05:06:10.581Z,8.20
2018-09-14T05:07:10.601Z,8.90
2018-09-14T05:08:10.617Z,9.00
2018-09-14T05:09:10.639Z,8.60
2018-09-14T05:10:10.655Z,8.50
2018-09-14T05:11:10.673Z,8.10
2018-09-14T05:12:10.691Z,8.00
2018-09-14T05:13:10.712Z,8.80
2018-09-14T05:14:10.824Z,8.20
2018-09-14T05:15:10.747Z,8.30
2018-09-14T05:16:10.768Z,9.50
2018-09-14T05:17:10.786Z,8.00
2018-09-14T05:18:10.803Z,8.40
2018-09-14T05:19:10.824Z,8.90
2018-09-14T05:20:10.841Z,8.30
2018-09-14T05:21:10.857Z,9.20
2018-09-14T05:22:10.878Z,12.30
2018-09-14T05:23:10.897Z,8.90
2018-09-14T05:24:10.966Z,9.40
2018-09-14T05:25:10.978Z,9.00
2018-09-14T05:26:10.954Z,9.30
2018-09-14T05:27:10.968Z,8.90
2018-09-14T05:28:10.987Z,9.10
2018-09-14T05:29:11.008Z,9.20
2018-09-14T05:30:11.032Z,9.10
2018-09-14T05:31:11.043Z,9.10
2018-09-14T05:32:11.058Z,9.00
2018-09-14T05:33:11.077Z,7.80
2018-09-14T05:34:11.127Z,8.70
2018-09-14T05:35:11.115Z,8.50
2018-09-14T05:36:11.134Z,8.80
2018-09-14T05:37:11.151Z,8.40
2018-09-14T05:38:11.193Z,8.30
2018-09-14T05:39:11.189Z,8.70
2018-09-14T05:40:11.207Z,9.50
2018-09-14T05:41:11.224Z,8.30
2018-09-14T05:42:11.244Z,9.10
2018-09-14T05:43:11.260Z,8.80
2018-09-14T05:44:11.304Z,9.50
2018-09-14T05:45:11.296Z,9.00
2018-09-14T05:46:11.317Z,8.40
2018-09-14T05:47:11.335Z,9.60
2018-09-14T05:48:11.501Z,8.90
2018-09-14T05:49:11.372Z,9.50
2018-09-14T05:50:11.387Z,9.50
2018-09-14T05:51:11.411Z,9.40
2018-09-14T05:52:11.426Z,8.50
2018-09-14T05:53:11.442Z,8.60
2018-09-14T05:54:11.461Z,9.20
2018-09-14T05:55:11.532Z,9.40
2018-09-14T05:56:11.496Z,8.60
2018-09-14T05:57:11.517Z,9.10
2018-09-14T05:58:11.533Z,9.30
2018-09-14T05:59:11.553Z,8.90
2018-09-14T06:00:11.569Z,9.00
2018-09-14T06:01:11.589Z,9.40
2018-09-14T06:02:11.608Z,8.90
2018-09-14T06:03:11.628Z,9.60
2018-09-14T06:04:11.645Z,9.30
2018-09-14T06:05:11.660Z,9.40
2018-09-14T06:06:11.676Z,10.20
2018-09-14T06:07:11.700Z,10.40
2018-09-14T06:08:11.716Z,10.20
2018-09-14T06:09:11.738Z,9.50
2018-09-14T06:10:11.752Z,9.80
2018-09-14T06:11:11.770Z,9.40
2018-09-14T06:12:11.787Z,9.40
2018-09-14T06:13:11.809Z,9.70
2018-09-14T06:14:11.852Z,10.70
2018-09-14T06:15:11.847Z,9.60
2018-09-14T06:16:11.860Z,9.10
2018-09-14T06:17:11.959Z,9.80
2018-09-14T06:18:11.896Z,9.50
2018-09-14T06:19:11.920Z,10.00
2018-09-14T06:20:11.937Z,11.00
2018-09-14T06:21:11.958Z,10.30
2018-09-14T06:22:11.973Z,9.50
2018-09-14T06:23:11.992Z,10.90
2018-09-14T06:24:12.010Z,10.70
2018-09-14T06:25:12.027Z,12.70
2018-09-14T06:26:12.045Z,11.20
2018-09-14T06:27:12.062Z,11.60
2018-09-14T06:28:12.080Z,11.20
2018-09-14T06:29:12.101Z,10.40
2018-09-14T06:30:12.135Z,9.80
2018-09-14T06:31:12.140Z,10.40
2018-09-14T06:32:12.155Z,10.00
2018-09-14T06:33:12.173Z,9.60
2018-09-14T06:34:12.192Z,10.20
2018-09-14T06:35:12.213Z,10.90
2018-09-14T06:36:12.230Z,9.90
2018-09-14T06:37:12.250Z,10.40
2018-09-14T06:38:12.287Z,9.90
2018-09-14T06:39:12.285Z,9.70
2018-09-14T06:40:12.305Z,10.00
2018-09-14T06:41:12.321Z,10.20
2018-09-14T06:42:12.341Z,11.20
2018-09-14T06:43:12.360Z,10.00
2018-09-14T06:44:12.379Z,10.50
2018-09-14T06:45:12.430Z,10.50
2018-09-14T06:46:12.414Z,11.70
2018-09-14T06:47:12.432Z,10.90
2018-09-14T06:48:12.452Z,12.40
2018-09-14T06:49:12.470Z,11.60
2018-09-14T06:50:12.493Z,12.60
2018-09-14T06:51:12.511Z,12.30
2018-09-14T06:52:12.607Z,11.40
2018-09-14T06:53:12.549Z,12.60
2018-09-14T06:54:12.563Z,11.60
2018-09-14T06:55:12.582Z,12.90
2018-09-14T06:56:12.602Z,11.70
2018-09-14T06:57:12.627Z,10.90
2018-09-14T06:58:12.640Z,11.80
2018-09-14T06:59:12.661Z,12.80
2018-09-14T07:00:12.773Z,12.90
2018-09-14T07:01:12.694Z,11.90
2018-09-14T07:02:12.713Z,12.00
2018-09-14T07:03:12.734Z,11.80
2018-09-14T07:04:12.753Z,11.70
2018-09-14T07:05:12.778Z,11.60
2018-09-14T07:06:12.789Z,11.50
2018-09-14T07:07:12.811Z,11.10
2018-09-14T07:08:12.832Z,11.10
2018-09-14T07:09:12.847Z,11.70
2018-09-14T07:10:12.869Z,11.00
2018-09-14T07:11:12.883Z,10.90
2018-09-14T07:12:12.903Z,11.90
2018-09-14T07:13:12.979Z,11.60
2018-09-14T07:14:12.941Z,11.70
2018-09-14T07:15:12.959Z,10.90
2018-09-14T07:16:12.977Z,11.20
2018-09-14T07:17:13.000Z,10.90
2018-09-14T07:18:13.044Z,11.80
2018-09-14T07:19:13.035Z,12.80
2018-09-14T07:20:13.056Z,10.90
2018-09-14T07:21:13.076Z,11.00
2018-09-14T07:22:13.141Z,11.90
2018-09-14T07:23:13.314Z,10.50
2018-09-14T07:24:13.199Z,11.60
2018-09-14T07:25:13.154Z,11.30
2018-09-14T07:26:13.174Z,11.10
2018-09-14T07:27:13.211Z,11.20
2018-09-14T07:28:13.211Z,11.50
2018-09-14T07:29:13.407Z,11.50
2018-09-14T07:30:13.272Z,11.40
2018-09-14T07:31:13.266Z,11.50
2018-09-14T07:32:13.286Z,11.60
2018-09-14T07:33:13.509Z,11.10
2018-09-14T07:34:13.326Z,11.40
2018-09-14T07:35:13.344Z,11.10
2018-09-14T07:36:13.366Z,11.90
2018-09-14T07:37:13.381Z,11.10
2018-09-14T07:38:13.402Z,11.30
2018-09-14T07:39:13.420Z,11.20
2018-09-14T07:40:13.440Z,12.50
2018-09-14T07:41:13.462Z,12.80
2018-09-14T07:42:13.479Z,11.80
2018-09-14T07:43:13.497Z,12.30
2018-09-14T07:44:13.520Z,12.00
2018-09-14T07:45:13.534Z,12.80
2018-09-14T07:46:13.556Z,13.50
2018-09-14T07:47:13.576Z,13.80
2018-09-14T07:48:13.613Z,12.40
2018-09-14T07:49:13.614Z,13.70
2018-09-14T07:50:13.636Z,13.30
2018-09-14T07:51:13.657Z,12.60
2018-09-14T07:52:13.671Z,11.80
2018-09-14T07:53:13.697Z,13.30
2018-09-14T07:54:13.800Z,13.50
2018-09-14T07:55:13.754Z,12.00
2018-09-14T07:56:13.750Z,12.50
2018-09-14T07:57:13.773Z,13.60
2018-09-14T07:58:13.792Z,13.00
2018-09-14T07:59:13.810Z,13.20
2018-09-14T08:00:13.829Z,13.30
2018-09-14T08:01:13.875Z,12.90
2018-09-14T08:02:13.868Z,12.20
2018-09-14T08:03:13.888Z,12.70
2018-09-14T08:04:13.910Z,13.40
2018-09-14T08:05:13.929Z,13.10
2018-09-14T08:06:14.014Z,13.00
2018-09-14T08:07:13.969Z,12.80
2018-09-14T08:08:13.990Z,13.10
2018-09-14T08:09:14.035Z,13.30
2018-09-14T08:10:14.029Z,11.70
2018-09-14T08:11:14.057Z,12.40
2018-09-14T08:12:14.070Z,12.50
2018-09-14T08:13:14.112Z,13.30
2018-09-14T08:14:14.106Z,12.60
2018-09-14T08:15:14.131Z,13.10
2018-09-14T08:16:14.150Z,13.30
2018-09-14T08:17:14.169Z,12.90
2018-09-14T08:18:14.189Z,25.60
2018-09-14T08:19:14.208Z,14.60
2018-09-14T08:20:14.321Z,25.20
2018-09-14T08:21:14.352Z,18.60
2018-09-14T08:22:14.267Z,15.00
2018-09-14T08:23:14.291Z,13.30
2018-09-14T08:24:14.309Z,14.30
2018-09-14T08:25:14.329Z,14.40
2018-09-14T08:26:14.361Z,14.30
2018-09-14T08:27:14.423Z,14.90
2018-09-14T08:28:14.389Z,15.00
2018-09-14T08:29:14.410Z,13.50
2018-09-14T08:30:14.429Z,14.10
2018-09-14T08:31:14.452Z,12.70
2018-09-14T08:32:14.498Z,13.30
2018-09-14T08:33:14.490Z,13.70
2018-09-14T08:34:14.512Z,13.10
2018-09-14T08:35:14.531Z,14.20
2018-09-14T08:36:14.552Z,13.50
2018-09-14T08:37:14.572Z,13.00
2018-09-14T08:38:14.591Z,13.30
2018-09-14T08:39:14.618Z,13.20
2018-09-14T08:40:14.633Z,13.30
2018-09-14T08:41:14.656Z,14.10
2018-09-14T08:42:14.674Z,13.40
2018-09-14T08:43:14.694Z,15.30
2018-09-14T08:44:14.718Z,24.30
2018-09-14T08:45:14.738Z,25.20
2018-09-14T08:46:14.756Z,16.30
2018-09-14T08:47:14.779Z,14.40
2018-09-14T08:48:14.796Z,14.00
2018-09-14T08:49:14.820Z,16.40
2018-09-14T08:50:14.840Z,13.70
2018-09-14T08:51:14.860Z,14.10
2018-09-14T08:52:14.882Z,14.00
2018-09-14T08:53:14.901Z,15.50
2018-09-14T08:54:14.923Z,15.10
2018-09-14T08:55:14.943Z,13.70
2018-09-14T08:56:14.967Z,14.80
2018-09-14T08:57:14.986Z,14.50
2018-09-14T08:58:15.040Z,14.70
2018-09-14T08:59:15.080Z,15.10
2018-09-14T09:00:15.051Z,15.70
2018-09-14T09:01:15.069Z,16.40
2018-09-14T09:02:15.088Z,17.30
2018-09-14T09:03:15.110Z,15.50
2018-09-14T09:04:15.133Z,15.80
2018-09-14T09:05:15.154Z,16.10
2018-09-14T09:06:15.174Z,17.40
2018-09-14T09:07:15.251Z,16.00
2018-09-14T09:08:15.216Z,16.80
2018-09-14T09:09:15.297Z,16.20
2018-09-14T09:10:15.306Z,16.00
2018-09-14T09:11:15.298Z,15.80
2018-09-14T09:12:15.299Z,16.20
2018-09-14T09:13:15.321Z,17.50
2018-09-14T09:14:15.341Z,19.70
2018-09-14T09:15:15.391Z,18.20
2018-09-14T09:16:15.382Z,17.80
2018-09-14T09:17:15.401Z,15.90
2018-09-14T09:18:15.427Z,16.20
2018-09-14T09:19:15.461Z,18.90
2018-09-14T09:20:15.471Z,15.50
2018-09-14T09:21:15.509Z,16.20
2018-09-14T09:22:15.508Z,16.80
2018-09-14T09:23:15.581Z,19.60
2018-09-14T09:24:15.550Z,19.00
2018-09-14T09:25:15.573Z,18.00
2018-09-14T09:26:15.650Z,18.30
2018-09-14T09:27:15.615Z,16.70
2018-09-14T09:28:15.636Z,17.60
2018-09-14T09:29:15.694Z,17.10
2018-09-14T09:30:15.679Z,17.50
2018-09-14T09:31:15.705Z,17.70
2018-09-14T09:32:15.728Z,18.00
2018-09-14T09:33:15.745Z,17.20
2018-09-14T09:34:15.765Z,16.30
2018-09-14T09:35:15.787Z,17.00
2018-09-14T09:36:15.833Z,18.80
2018-09-14T09:37:15.830Z,20.60
2018-09-14T09:38:15.850Z,18.50
2018-09-14T09:39:15.870Z,17.80
2018-09-14T09:40:15.890Z,18.60
2018-09-14T09:41:15.912Z,17.80
2018-09-14T09:42:15.935Z,17.90
2018-09-14T09:43:16.017Z,18.40
2018-09-14T09:44:15.980Z,18.20
2018-09-14T09:45:16.000Z,18.00
2018-09-14T09:46:16.024Z,21.30
2018-09-14T09:47:16.044Z,19.50
2018-09-14T09:48:16.065Z,18.70
2018-09-14T09:49:16.086Z,18.30
2018-09-14T09:50:16.109Z,17.10
2018-09-14T09:51:16.149Z,16.20
2018-09-14T09:52:16.151Z,18.40
2018-09-14T09:53:16.174Z,18.50
2018-09-14T09:54:16.197Z,19.40
2018-09-14T09:55:16.221Z,18.40
2018-09-14T09:56:16.239Z,17.70
2018-09-14T09:57:16.261Z,18.60
2018-09-14T09:58:16.286Z,20.10
2018-09-14T09:59:16.305Z,20.40
2018-09-14T10:00:16.329Z,19.00
2018-09-14T10:01:16.351Z,19.60
2018-09-14T10:02:16.374Z,18.50
2018-09-14T10:03:16.396Z,16.90
2018-09-14T10:04:16.419Z,17.30
2018-09-14T10:05:16.440Z,19.90
2018-09-14T10:06:16.464Z,18.60
2018-09-14T10:07:16.524Z,19.80
2018-09-14T10:08:16.502Z,21.00
2018-09-14T10:09:16.528Z,19.20
2018-09-14T10:10:16.550Z,18.10
2018-09-14T10:11:16.574Z,18.60
2018-09-14T10:12:16.592Z,17.50
2018-09-14T10:13:16.613Z,16.50
2018-09-14T10:14:16.769Z,15.70
2018-09-14T10:15:16.658Z,15.70
2018-09-14T10:16:16.685Z,17.60
2018-09-14T10:17:16.704Z,15.70
2018-09-14T10:18:16.725Z,16.90
2018-09-14T10:19:16.776Z,16.70
2018-09-14T10:20:16.770Z,15.60
2018-09-14T10:21:16.916Z,15.80
2018-09-14T10:22:16.812Z,17.10
2018-09-14T10:23:16.837Z,16.40
2018-09-14T10:24:16.857Z,16.00
2018-09-14T10:25:16.912Z,14.40
2018-09-14T10:26:16.901Z,14.40
2018-09-14T10:27:16.925Z,13.30
2018-09-14T10:28:16.944Z,14.70
2018-09-14T10:29:16.969Z,14.40
2018-09-14T10:30:16.989Z,14.30
2018-09-14T10:31:17.012Z,14.20
2018-09-14T10:32:17.033Z,14.40
2018-09-14T10:33:17.159Z,15.20
2018-09-14T10:34:17.109Z,14.90
2018-09-14T10:35:17.104Z,14.50
2018-09-14T10:36:17.125Z,14.20
2018-09-14T10:37:17.153Z,14.60
2018-09-14T10:38:17.178Z,14.00
2018-09-14T10:39:17.197Z,10.80
2018-09-14T10:40:17.227Z,9.50
2018-09-14T10:41:17.240Z,9.60
2018-09-14T10:42:17.263Z,9.00
2018-09-14T10:43:17.287Z,9.30
2018-09-14T10:44:17.307Z,10.70
2018-09-14T10:45:17.394Z,9.60
2018-09-14T10:46:17.354Z,11.40
2018-09-14T10:47:17.388Z,10.20
2018-09-14T10:48:17.409Z,10.40
2018-09-14T10:49:17.423Z,13.20
2018-09-14T10:50:17.446Z,12.20
2018-09-14T10:51:17.470Z,11.00
2018-09-14T10:52:17.490Z,7.60
2018-09-14T10:53:17.517Z,7.50
2018-09-14T10:54:17.540Z,8.80
2018-09-14T10:55:17.577Z,8.60
2018-09-14T10:56:17.587Z,8.50
2018-09-14T10:57:17.607Z,8.80
2018-09-14T10:58:17.632Z,8.50
2018-09-14T10:59:17.657Z,7.30
2018-09-14T11:00:17.687Z,8.50
2018-09-14T11:01:17.703Z,8.90
2018-09-14T11:02:17.726Z,7.90
2018-09-14T11:03:17.752Z,8.80
2018-09-14T11:04:17.828Z,7.70
2018-09-14T11:05:17.798Z,7.10
2018-09-14T11:06:17.823Z,7.40
2018-09-14T11:07:17.848Z,7.80
2018-09-14T11:08:17.868Z,7.30
2018-09-14T11:09:17.895Z,6.20
2018-09-14T11:10:17.918Z,6.60
2018-09-14T11:11:17.956Z,6.60
2018-09-14T11:12:17.967Z,7.10
2018-09-14T11:13:17.991Z,7.40
2018-09-14T11:14:18.018Z,8.70
2018-09-14T11:15:18.037Z,6.60
2018-09-14T11:16:18.063Z,6.60
2018-09-14T11:17:18.091Z,7.80
2018-09-14T11:18:18.161Z,6.50
2018-09-14T11:19:18.135Z,9.20
2018-09-14T11:20:18.158Z,9.30
2018-09-14T11:21:18.192Z,8.60
2018-09-14T11:22:18.245Z,9.60
2018-09-14T11:23:18.237Z,10.10
2018-09-14T11:24:18.336Z,8.80
2018-09-14T11:25:18.370Z,8.90
2018-09-14T11:26:18.306Z,8.80
2018-09-14T11:27:18.339Z,9.40
2018-09-14T11:28:18.353Z,8.10
2018-09-14T11:29:18.421Z,8.50
2018-09-14T11:30:18.402Z,8.00
2018-09-14T11:31:18.428Z,8.10
2018-09-14T11:32:18.530Z,8.10
2018-09-14T11:33:18.473Z,8.60
2018-09-14T11:34:18.498Z,9.40
2018-09-14T11:35:18.522Z,8.50
2018-09-14T11:36:18.547Z,7.70
2018-09-14T11:37:18.589Z,8.10
2018-09-14T11:38:18.688Z,8.10
2018-09-14T11:39:18.618Z,7.50
2018-09-14T11:40:18.642Z,8.10
2018-09-14T11:41:18.666Z,7.40
2018-09-14T11:42:18.689Z,7.50
2018-09-14T11:43:18.712Z,7.80
2018-09-14T11:44:18.736Z,8.60
2018-09-14T11:45:18.781Z,7.90
2018-09-14T11:46:18.785Z,8.10
2018-09-14T11:47:18.815Z,6.80
2018-09-14T11:48:18.833Z,7.40
2018-09-14T11:49:18.858Z,8.10
2018-09-14T11:50:18.884Z,8.00
2018-09-14T11:51:18.914Z,6.70
2018-09-14T11:52:18.930Z,7.60
2018-09-14T11:53:18.955Z,7.50
2018-09-14T11:54:19.137Z,6.80
2018-09-14T11:55:19.002Z,7.40
2018-09-14T11:56:19.026Z,7.50
2018-09-14T11:57:19.049Z,7.60
2018-09-14T11:58:19.096Z,8.50
2018-09-14T11:59:19.096Z,7.50
2018-09-14T12:00:19.128Z,8.00
2018-09-14T12:01:19.175Z,7.40
2018-09-14T12:02:19.169Z,8.10
2018-09-14T12:03:19.195Z,7.20
2018-09-14T12:04:19.265Z,7.10
2018-09-14T12:05:19.244Z,8.60
2018-09-14T12:06:19.269Z,7.90
2018-09-14T12:07:19.286Z,7.50
2018-09-14T12:08:19.321Z,8.20
2018-09-14T12:09:19.336Z,8.50
2018-09-14T12:10:19.358Z,8.10
2018-09-14T12:11:19.384Z,7.60
2018-09-14T12:12:19.407Z,7.90
2018-09-14T12:13:19.430Z,8.20
2018-09-14T12:14:19.454Z,7.40
2018-09-14T12:15:19.479Z,9.50
2018-09-14T12:16:19.501Z,7.70
2018-09-14T12:17:19.526Z,8.40
2018-09-14T12:18:19.548Z,8.10
2018-09-14T12:19:19.583Z,8.20
2018-09-14T12:20:19.596Z,7.80
2018-09-14T12:21:19.623Z,8.20
2018-09-14T12:22:19.661Z,7.70
2018-09-14T12:23:19.672Z,8.90
2018-09-14T12:24:19.693Z,8.10
2018-09-14T12:25:19.719Z,8.20
2018-09-14T12:26:19.752Z,8.80
2018-09-14T12:27:19.768Z,8.00
2018-09-14T12:28:19.794Z,7.70
2018-09-14T12:29:19.812Z,7.60
2018-09-14T12:30:19.840Z,8.70
2018-09-14T12:31:19.863Z,8.40
2018-09-14T12:32:19.891Z,8.40
2018-09-14T12:33:19.912Z,9.70
2018-09-14T12:34:19.954Z,8.30
2018-09-14T12:35:19.958Z,8.70
2018-09-14T12:36:19.991Z,10.90
2018-09-14T12:37:20.009Z,14.60
2018-09-14T12:38:20.034Z,9.50
2018-09-14T12:39:20.057Z,11.20
2018-09-14T12:40:20.082Z,8.30
2018-09-14T12:41:20.106Z,10.40
2018-09-14T12:42:20.130Z,10.00
2018-09-14T12:43:20.153Z,22.80
2018-09-14T12:44:20.177Z,10.60
2018-09-14T12:45:20.203Z,10.00
2018-09-14T12:46:20.226Z,9.50
2018-09-14T12:47:20.252Z,9.70
2018-09-14T12:48:20.274Z,9.90
2018-09-14T12:49:20.299Z,10.20
2018-09-14T12:50:20.324Z,10.10
2018-09-14T12:51:20.450Z,10.50
2018-09-14T12:52:20.386Z,11.20
2018-09-14T12:53:20.396Z,10.50
2018-09-14T12:54:20.419Z,11.10
2018-09-14T12:55:20.448Z,10.50
2018-09-14T12:56:20.498Z,10.40
2018-09-14T12:57:20.494Z,11.00
2018-09-14T12:58:20.516Z,12.00
2018-09-14T12:59:20.544Z,11.60
2018-09-14T13:00:20.565Z,11.30
2018-09-14T13:01:20.590Z,11.50
2018-09-14T13:02:20.614Z,11.30
2018-09-14T13:03:20.643Z,11.40
2018-09-14T13:04:20.776Z,12.10
2018-09-14T13:05:20.689Z,11.70
2018-09-14T13:06:20.717Z,11.60
2018-09-14T13:07:20.744Z,11.10
2018-09-14T13:08:20.761Z,11.70