createdAt,value
2023-04-08T00:00:38.636Z,0.00
2023-04-08T00:01:35.609Z,0.00
2023-04-08T00:02:35.629Z,0.00
2023-04-08T00:03:35.633Z,0.00
2023-04-08T00:04:35.633Z,0.00
2023-04-08T00:05:35.520Z,0.00
2023-04-08T00:06:35.543Z,0.00
2023-04-08T00:07:35.496Z,0.00
2023-04-08T00:08:35.510Z,0.00
2023-04-08T00:09:35.481Z,0.00
2023-04-08T00:10:35.465Z,0.00
2023-04-08T00:11:35.439Z,0.00
2023-04-08T00:12:35.501Z,0.00
2023-04-08T00:13:35.415Z,0.00
2023-04-08T00:14:35.394Z,0.00
2023-04-08T00:15:35.410Z,0.00
2023-04-08T00:16:35.404Z,0.00
2023-04-08T00:17:35.382Z,0.00
2023-04-08T00:18:35.379Z,0.00
2023-04-08T00:19:38.330Z,0.00
2023-04-08T00:20:38.324Z,0.00
2023-04-08T00:21:35.327Z,0.00
2023-04-08T00:22:35.294Z,0.00
2023-04-08T00:23:35.309Z,0.00
2023-04-08T00:24:35.313Z,0.00
2023-04-08T00:25:35.254Z,0.00
2023-04-08T00:26:35.234Z,0.00
2023-04-08T00:27:35.222Z,0.00
2023-04-08T00:28:35.210Z,0.00
2023-04-08T00:29:35.261Z,0.00
2023-04-08T00:30:35.225Z,0.00
2023-04-08T00:31:35.174Z,0.00
2023-04-08T00:32:35.199Z,0.00
2023-04-08T00:33:35.144Z,0.00
2023-04-08T00:34:35.124Z,0.00
2023-04-08T00:35:35.195Z,0.00
2023-04-08T00:36:35.100Z,0.00
2023-04-08T00:37:35.148Z,0.00
2023-04-08T00:38:35.092Z,0.00
2023-04-08T00:39:38.092Z,0.00
2023-04-08T00:40:38.099Z,0.00
2023-04-08T00:41:35.054Z,0.00
2023-04-08T00:42:35.034Z,0.00
2023-04-08T00:43:35.009Z,0.00
2023-04-08T00:44:34.990Z,0.00
2023-04-08T00:45:34.993Z,0.00
2023-04-08T00:46:35.076Z,0.00
2023-04-08T00:47:35.009Z,0.00
2023-04-08T00:48:34.958Z,0.00
2023-04-08T00:49:34.985Z,0.00
2023-04-08T00:50:34.913Z,0.00
2023-04-08T00:51:34.898Z,0.00
2023-04-08T00:52:34.894Z,0.00
2023-04-08T00:53:34.881Z,0.00
2023-04-08T00:54:34.870Z,0.00
2023-04-08T00:55:34.880Z,0.00
2023-04-08T00:56:34.841Z,0.00
2023-04-08T00:57:34.843Z,0.00
2023-04-08T00:58:34.820Z,0.00
2023-04-08T00:59:37.795Z,0.00
2023-04-08T01:00:37.850Z,0.00
2023-04-08T01:01:34.885Z,0.00
2023-04-08T01:02:34.826Z,0.00
2023-04-08T01:03:34.880Z,0.00
2023-04-08T01:04:34.740Z,0.00
2023-04-08T01:05:34.712Z,0.00
2023-04-08T01:06:34.719Z,0.00
2023-04-08T01:07:34.711Z,0.00
2023-04-08T01:08:34.673Z,0.00
2023-04-08T01:09:34.687Z,0.00
2023-04-08T01:10:34.656Z,0.00
2023-04-08T01:11:34.633Z,0.00
2023-04-08T01:12:34.625Z,0.00
2023-04-08T01:13:34.603Z,0.00
2023-04-08T01:14:34.643Z,0.00
2023-04-08T01:15:34.598Z,0.00
2023-04-08T01:16:34.565Z,0.00
2023-04-08T01:17:34.602Z,0.00
2023-04-08T01:18:34.537Z,0.00
2023-04-08T01:19:37.553Z,0.00
2023-04-08T01:20:37.555Z,0.00
2023-04-08T01:21:34.502Z,0.00
2023-04-08T01:22:34.487Z,0.00
2023-04-08T01:23:34.478Z,0.00
2023-04-08T01:24:34.488Z,0.00
2023-04-08T01:25:34.483Z,0.00
2023-04-08T01:26:34.429Z,0.00
2023-04-08T01:27:34.460Z,0.00
2023-04-08T01:28:34.404Z,0.00
2023-04-08T01:29:34.400Z,0.00
2023-04-08T01:30:34.393Z,0.00
2023-04-08T01:31:34.443Z,0.00
2023-04-08T01:32:34.413Z,0.00
2023-04-08T01:33:34.338Z,0.00
2023-04-08T01:34:34.329Z,0.00
2023-04-08T01:35:34.414Z,0.00
2023-04-08T01:36:34.300Z,0.00
2023-04-08T01:37:34.336Z,0.00
2023-04-08T01:38:34.278Z,0.00
2023-04-08T01:39:37.260Z,0.00
2023-04-08T01:40:37.281Z,0.00
2023-04-08T01:41:34.247Z,0.00
2023-04-08T01:42:34.219Z,0.00
2023-04-08T01:43:34.248Z,0.00
2023-04-08T01:44:34.196Z,0.00
2023-04-08T01:45:34.185Z,0.00
2023-04-08T01:46:34.220Z,0.00
2023-04-08T01:47:34.173Z,0.00
2023-04-08T01:48:34.190Z,0.00
2023-04-08T01:49:34.132Z,0.00
2023-04-08T01:50:34.131Z,0.00
2023-04-08T01:51:34.102Z,0.00
2023-04-08T01:52:34.086Z,0.00
2023-04-08T01:53:34.075Z,0.00
2023-04-08T01:54:34.089Z,0.00
2023-04-08T01:55:34.054Z,0.00
2023-04-08T01:56:34.152Z,0.00
2023-04-08T01:57:34.056Z,0.00
2023-04-08T01:58:34.004Z,0.00
2023-04-08T01:59:37.000Z,0.00
2023-04-08T02:00:37.046Z,0.00
2023-04-08T02:01:34.095Z,0.00
2023-04-08T02:02:34.099Z,0.00
2023-04-08T02:03:34.160Z,0.00
2023-04-08T02:04:33.993Z,0.00
2023-04-08T02:05:33.952Z,0.00
2023-04-08T02:06:33.903Z,0.00
2023-04-08T02:07:33.892Z,0.00
2023-04-08T02:08:33.886Z,0.00
2023-04-08T02:09:33.889Z,0.00
2023-04-08T02:10:33.861Z,0.00
2023-04-08T02:11:33.840Z,0.00
2023-04-08T02:12:33.818Z,0.00
2023-04-08T02:13:33.831Z,0.00
2023-04-08T02:14:33.809Z,0.00
2023-04-08T02:15:33.830Z,0.00
2023-04-08T02:16:33.794Z,0.00
2023-04-08T02:17:35.733Z,0.00
2023-04-08T02:18:33.738Z,0.00
2023-04-08T02:19:36.730Z,0.00
2023-04-08T02:20:36.720Z,0.00
2023-04-08T02:21:33.703Z,0.00
2023-04-08T02:22:33.708Z,0.00
2023-04-08T02:23:33.718Z,0.00
2023-04-08T02:24:33.689Z,0.00
2023-04-08T02:25:33.648Z,0.00
2023-04-08T02:26:33.638Z,0.00
2023-04-08T02:27:33.620Z,0.00
2023-04-08T02:28:33.641Z,0.00
2023-04-08T02:29:33.638Z,0.00
2023-04-08T02:30:33.580Z,0.00
2023-04-08T02:31:33.617Z,0.00
2023-04-08T02:32:33.613Z,0.00
2023-04-08T02:33:33.597Z,0.00
2023-04-08T02:34:33.528Z,0.00
2023-04-08T02:35:33.568Z,0.00
2023-04-08T02:36:33.507Z,0.00
2023-04-08T02:37:33.493Z,0.00
2023-04-08T02:38:33.474Z,0.00
2023-04-08T02:39:36.483Z,0.00
2023-04-08T02:40:36.527Z,0.00
2023-04-08T02:41:33.432Z,0.00
2023-04-08T02:42:33.420Z,0.00
2023-04-08T02:43:33.414Z,0.00
2023-04-08T02:44:33.395Z,0.00
2023-04-08T02:45:33.553Z,0.00
2023-04-08T02:46:33.393Z,0.00
2023-04-08T02:47:33.381Z,0.00
2023-04-08T02:48:33.337Z,0.00
2023-04-08T02:49:33.333Z,0.00
2023-04-08T02:50:33.316Z,0.00
2023-04-08T02:51:33.365Z,0.00
2023-04-08T02:52:33.297Z,0.00
2023-04-08T02:53:33.279Z,0.00
2023-04-08T02:54:33.264Z,0.00
2023-04-08T02:55:33.282Z,0.00
2023-04-08T02:56:33.238Z,0.00
2023-04-08T02:57:33.245Z,0.00
2023-04-08T02:58:33.206Z,0.00
2023-04-08T02:59:36.202Z,0.00
2023-04-08T03:00:36.265Z,0.00
2023-04-08T03:01:33.261Z,0.00
2023-04-08T03:02:33.291Z,0.00
2023-04-08T03:03:33.217Z,0.00
2023-04-08T03:04:33.124Z,0.00
2023-04-08T03:05:33.126Z,0.00
2023-04-08T03:06:33.091Z,0.00
2023-04-08T03:07:33.101Z,0.00
2023-04-08T03:08:33.092Z,0.00
2023-04-08T03:09:33.100Z,0.00
2023-04-08T03:10:33.072Z,0.00
2023-04-08T03:11:33.035Z,0.00
2023-04-08T03:12:33.102Z,0.00
2023-04-08T03:13:33.002Z,0.00
2023-04-08T03:14:32.993Z,0.00
2023-04-08T03:15:33.008Z,0.00
2023-04-08T03:16:33.018Z,0.00
2023-04-08T03:17:32.995Z,0.00
2023-04-08T03:18:32.939Z,0.00
2023-04-08T03:19:35.964Z,0.00
2023-04-08T03:20:35.933Z,0.00
2023-04-08T03:21:32.902Z,0.00
2023-04-08T03:22:32.922Z,0.00
2023-04-08T03:23:32.866Z,0.00
2023-04-08T03:24:32.888Z,0.00
2023-04-08T03:25:32.870Z,0.00
2023-04-08T03:26:32.855Z,0.00
2023-04-08T03:27:32.832Z,0.00
2023-04-08T03:28:32.804Z,0.00
2023-04-08T03:29:32.791Z,0.00
2023-04-08T03:30:32.775Z,0.00
2023-04-08T03:31:32.846Z,0.00
2023-04-08T03:32:32.822Z,0.00
2023-04-08T03:33:32.741Z,0.00
2023-04-08T03:34:32.715Z,0.00
2023-04-08T03:35:32.726Z,0.00
2023-04-08T03:36:32.693Z,0.00
2023-04-08T03:37:32.697Z,0.00
2023-04-08T03:38:32.690Z,0.00
2023-04-08T03:39:35.653Z,0.00
2023-04-08T03:40:35.661Z,0.00
2023-04-08T03:41:32.632Z,0.00
2023-04-08T03:42:32.646Z,0.00
2023-04-08T03:43:32.609Z,0.00
2023-04-08T03:44:32.633Z,0.00
2023-04-08T03:45:32.573Z,0.00
2023-04-08T03:46:32.783Z,0.00
2023-04-08T03:47:32.602Z,0.00
2023-04-08T03:48:32.560Z,0.00
2023-04-08T03:49:32.519Z,0.00
2023-04-08T03:50:32.517Z,0.00
2023-04-08T03:51:32.498Z,0.00
2023-04-08T03:52:32.484Z,0.00
2023-04-08T03:53:32.509Z,0.00
2023-04-08T03:54:32.447Z,0.00
2023-04-08T03:55:32.462Z,0.00
2023-04-08T03:56:32.429Z,0.00
2023-04-08T03:57:32.434Z,0.00
2023-04-08T03:58:32.401Z,0.00
2023-04-08T03:59:35.382Z,0.00
2023-04-08T04:00:35.373Z,0.00
2023-04-08T04:01:32.478Z,0.00
2023-04-08T04:02:32.425Z,0.00
2023-04-08T04:03:32.423Z,0.00
2023-04-08T04:04:32.425Z,0.00
2023-04-08T04:05:32.318Z,0.00
2023-04-08T04:06:32.315Z,0.00
2023-04-08T04:07:32.277Z,0.00
2023-04-08T04:08:32.266Z,0.00
2023-04-08T04:09:32.249Z,0.00
2023-04-08T04:10:32.235Z,0.00
2023-04-08T04:11:32.236Z,0.00
2023-04-08T04:12:32.248Z,0.00
2023-04-08T04:13:32.213Z,0.00
2023-04-08T04:14:32.187Z,0.00
2023-04-08T04:15:32.252Z,0.00
2023-04-08T04:16:33.106Z,0.00
2023-04-08T04:17:32.168Z,0.00
2023-04-08T04:18:32.160Z,0.00
2023-04-08T04:19:35.113Z,0.00
2023-04-08T04:20:35.125Z,0.00
2023-04-08T04:21:32.090Z,0.00
2023-04-08T04:22:32.094Z,0.00
2023-04-08T04:23:32.083Z,0.00
2023-04-08T04:24:32.070Z,0.00
2023-04-08T04:25:32.032Z,0.00
2023-04-08T04:26:32.015Z,0.00
2023-04-08T04:27:32.019Z,0.00
2023-04-08T04:28:32.025Z,0.00
2023-04-08T04:29:32.008Z,0.00
2023-04-08T04:30:31.979Z,0.00
2023-04-08T04:31:32.003Z,0.00
2023-04-08T04:32:31.990Z,0.00
2023-04-08T04:33:31.950Z,0.00
2023-04-08T04:34:31.938Z,0.00
2023-04-08T04:35:31.922Z,0.00
2023-04-08T04:36:31.893Z,0.00
2023-04-08T04:37:31.926Z,0.00
2023-04-08T04:38:31.878Z,0.00
2023-04-08T04:39:34.852Z,0.00
2023-04-08T04:40:34.840Z,0.00
2023-04-08T04:41:31.828Z,0.00
2023-04-08T04:42:31.810Z,0.00
2023-04-08T04:43:31.828Z,0.00
2023-04-08T04:44:31.772Z,0.00
2023-04-08T04:45:31.767Z,0.00
2023-04-08T04:46:31.782Z,0.00
2023-04-08T04:47:31.844Z,0.00
2023-04-08T04:48:31.724Z,0.00
2023-04-08T04:49:31.713Z,0.00
2023-04-08T04:50:31.727Z,0.00
2023-04-08T04:51:31.683Z,0.00
2023-04-08T04:52:31.673Z,0.00
2023-04-08T04:53:31.900Z,0.00
2023-04-08T04:54:31.640Z,0.00
2023-04-08T04:55:31.637Z,0.00
2023-04-08T04:56:31.618Z,0.00
2023-04-08T04:57:31.606Z,0.00
2023-04-08T04:58:31.648Z,0.00
2023-04-08T04:59:34.574Z,0.00
2023-04-08T05:00:34.566Z,0.00
2023-04-08T05:01:31.683Z,0.00
2023-04-08T05:02:31.770Z,0.00
2023-04-08T05:03:31.608Z,0.00
2023-04-08T05:04:31.678Z,0.00
2023-04-08T05:05:31.573Z,0.00
2023-04-08T05:06:31.588Z,0.00
2023-04-08T05:07:31.481Z,0.00
2023-04-08T05:08:31.464Z,0.00
2023-04-08T05:09:31.463Z,0.00
2023-04-08T05:10:31.458Z,5.62
2023-04-08T05:11:31.420Z,5.62
2023-04-08T05:12:31.406Z,5.62
2023-04-08T05:13:31.416Z,5.62
2023-04-08T05:14:31.380Z,5.62
2023-04-08T05:15:31.398Z,5.62
2023-04-08T05:16:31.468Z,5.62
2023-04-08T05:17:31.382Z,5.62
2023-04-08T05:18:31.368Z,5.62
2023-04-08T05:19:34.349Z,5.62
2023-04-08T05:20:34.305Z,5.62
2023-04-08T05:21:31.313Z,11.25
2023-04-08T05:22:31.290Z,11.25
2023-04-08T05:23:31.271Z,11.25
2023-04-08T05:24:31.243Z,11.25
2023-04-08T05:25:31.314Z,11.25
2023-04-08T05:26:31.230Z,11.25
2023-04-08T05:27:31.207Z,11.25
2023-04-08T05:28:31.210Z,11.25
2023-04-08T05:29:31.183Z,11.25
2023-04-08T05:30:31.228Z,11.25
2023-04-08T05:31:31.256Z,11.25
2023-04-08T05:32:31.175Z,11.25
2023-04-08T05:33:31.125Z,11.25
2023-04-08T05:34:31.120Z,11.25
2023-04-08T05:35:31.147Z,11.25
2023-04-08T05:36:31.093Z,11.25
2023-04-08T05:37:31.101Z,11.25
2023-04-08T05:38:31.068Z,16.88
2023-04-08T05:39:34.071Z,16.88
2023-04-08T05:40:34.069Z,16.88
2023-04-08T05:41:31.050Z,22.50
2023-04-08T05:42:31.012Z,22.50
2023-04-08T05:43:31.020Z,22.50
2023-04-08T05:44:30.990Z,22.50
2023-04-08T05:45:31.013Z,22.50
2023-04-08T05:46:31.018Z,22.50
2023-04-08T05:47:30.955Z,22.50
2023-04-08T05:48:30.931Z,22.50
2023-04-08T05:49:30.930Z,16.88
2023-04-08T05:50:30.917Z,16.88
2023-04-08T05:51:30.919Z,16.88
2023-04-08T05:52:30.883Z,16.88
2023-04-08T05:53:30.892Z,16.88
2023-04-08T05:54:30.865Z,16.88
2023-04-08T05:55:30.832Z,16.88
2023-04-08T05:56:30.883Z,16.88
2023-04-08T05:57:30.812Z,16.88
2023-04-08T05:58:30.840Z,16.88
2023-04-08T05:59:33.774Z,16.88
2023-04-08T06:00:33.768Z,22.50
2023-04-08T06:01:30.756Z,22.50
2023-04-08T06:02:30.875Z,22.50
2023-04-08T06:03:30.872Z,22.50
2023-04-08T06:04:30.806Z,22.50
2023-04-08T06:05:30.720Z,22.50
2023-04-08T06:06:30.699Z,28.12
2023-04-08T06:07:30.723Z,28.12
2023-04-08T06:08:30.678Z,28.12
2023-04-08T06:09:30.644Z,28.12
2023-04-08T06:10:30.650Z,33.75
2023-04-08T06:11:30.610Z,33.75
2023-04-08T06:12:30.601Z,33.75
2023-04-08T06:13:30.610Z,33.75
2023-04-08T06:14:30.570Z,33.75
2023-04-08T06:15:30.598Z,39.38
2023-04-08T06:16:30.596Z,45.00
2023-04-08T06:17:30.538Z,50.62
2023-04-08T06:18:30.545Z,56.25
2023-04-08T06:19:33.509Z,56.25
2023-04-08T06:20:33.525Z,56.25
2023-04-08T06:21:30.482Z,56.25
2023-04-08T06:22:30.472Z,56.25
2023-04-08T06:23:30.477Z,56.25
2023-04-08T06:24:30.462Z,61.88
2023-04-08T06:25:30.427Z,61.88
2023-04-08T06:26:30.417Z,61.88
2023-04-08T06:27:30.393Z,61.88
2023-04-08T06:28:30.415Z,61.88
2023-04-08T06:29:30.372Z,61.88
2023-04-08T06:30:30.368Z,56.25
2023-04-08T06:31:30.434Z,56.25
2023-04-08T06:32:30.359Z,56.25
2023-04-08T06:33:30.520Z,50.62
2023-04-08T06:34:30.320Z,45.00
2023-04-08T06:35:31.868Z,45.00
2023-04-08T06:36:30.276Z,45.00
2023-04-08T06:37:30.273Z,45.00
2023-04-08T06:38:30.252Z,45.00
2023-04-08T06:39:33.240Z,45.00
2023-04-08T06:40:33.288Z,45.00
2023-04-08T06:41:30.227Z,39.38
2023-04-08T06:42:30.217Z,33.75
2023-04-08T06:43:30.196Z,33.75
2023-04-08T06:44:30.181Z,33.75
2023-04-08T06:45:30.198Z,28.12
2023-04-08T06:46:30.168Z,28.12
2023-04-08T06:47:30.354Z,28.12
2023-04-08T06:48:30.181Z,28.12
2023-04-08T06:49:30.104Z,28.12
2023-04-08T06:50:30.092Z,28.12
2023-04-08T06:51:30.144Z,22.50
2023-04-08T06:52:30.071Z,22.50
2023-04-08T06:53:30.047Z,22.50
2023-04-08T06:54:30.040Z,22.50
2023-04-08T06:55:30.064Z,22.50
2023-04-08T06:56:30.010Z,22.50
2023-04-08T06:57:30.018Z,22.50
2023-04-08T06:58:29.996Z,22.50
2023-04-08T06:59:32.989Z,28.12
2023-04-08T07:00:33.061Z,28.12
2023-04-08T07:01:30.159Z,33.75
2023-04-08T07:02:30.035Z,33.75
2023-04-08T07:03:29.981Z,33.75
2023-04-08T07:04:29.935Z,33.75
2023-04-08T07:05:29.927Z,39.38
2023-04-08T07:06:29.903Z,39.38
2023-04-08T07:07:29.920Z,45.00
2023-04-08T07:08:29.858Z,45.00
2023-04-08T07:09:29.857Z,50.62
2023-04-08T07:10:29.857Z,61.88
2023-04-08T07:11:29.839Z,67.50
2023-04-08T07:12:29.816Z,67.50
2023-04-08T07:13:29.795Z,67.50
2023-04-08T07:14:29.884Z,73.12
2023-04-08T07:15:29.763Z,78.75
2023-04-08T07:16:29.821Z,78.75
2023-04-08T07:17:29.763Z,78.75
2023-04-08T07:18:29.722Z,78.75
2023-04-08T07:19:32.890Z,73.12
2023-04-08T07:20:32.706Z,73.12
2023-04-08T07:21:29.684Z,67.50
2023-04-08T07:22:29.677Z,67.50
2023-04-08T07:23:29.654Z,56.25
2023-04-08T07:24:29.642Z,56.25
2023-04-08T07:25:29.656Z,61.88
2023-04-08T07:26:29.640Z,67.50
2023-04-08T07:27:29.638Z,67.50
2023-04-08T07:28:29.604Z,61.88
2023-04-08T07:29:30.611Z,61.88
2023-04-08T07:30:29.735Z,61.88
2023-04-08T07:31:29.684Z,61.88
2023-04-08T07:32:29.560Z,61.88
2023-04-08T07:33:29.515Z,61.88
2023-04-08T07:34:29.551Z,61.88
2023-04-08T07:35:29.510Z,61.88
2023-04-08T07:36:29.551Z,61.88
2023-04-08T07:37:29.484Z,61.88
2023-04-08T07:38:29.452Z,61.88
2023-04-08T07:39:32.437Z,61.88
2023-04-08T07:40:32.436Z,67.50
2023-04-08T07:41:29.433Z,67.50
2023-04-08T07:42:29.450Z,67.50
2023-04-08T07:43:29.381Z,67.50
2023-04-08T07:44:29.382Z,67.50
2023-04-08T07:45:29.373Z,67.50
2023-04-08T07:46:29.375Z,67.50
2023-04-08T07:47:29.372Z,67.50
2023-04-08T07:48:29.381Z,67.50
2023-04-08T07:49:29.305Z,67.50
2023-04-08T07:50:29.295Z,73.12
2023-04-08T07:51:29.272Z,78.75
2023-04-08T07:52:29.321Z,78.75
2023-04-08T07:53:29.254Z,78.75
2023-04-08T07:54:29.265Z,73.12
2023-04-08T07:55:29.240Z,73.12
2023-04-08T07:56:29.231Z,73.12
2023-04-08T07:57:29.213Z,73.12
2023-04-08T07:58:29.230Z,78.75
2023-04-08T07:59:32.214Z,78.75
2023-04-08T08:00:32.160Z,78.75
2023-04-08T08:01:29.258Z,78.75
2023-04-08T08:02:29.353Z,73.12
2023-04-08T08:03:30.285Z,73.12
2023-04-08T08:04:29.552Z,73.12
2023-04-08T08:05:29.109Z,73.12
2023-04-08T08:06:29.096Z,73.12
2023-04-08T08:07:29.078Z,73.12
2023-04-08T08:08:29.045Z,73.12
2023-04-08T08:09:31.613Z,78.75
2023-04-08T08:10:29.021Z,78.75
2023-04-08T08:11:29.004Z,78.75
2023-04-08T08:12:28.992Z,78.75
2023-04-08T08:13:28.993Z,73.12
2023-04-08T08:14:28.971Z,73.12
2023-04-08T08:15:28.987Z,78.75
2023-04-08T08:16:28.996Z,84.38
2023-04-08T08:17:28.938Z,90.00
2023-04-08T08:18:28.928Z,95.62
2023-04-08T08:19:31.933Z,95.62
2023-04-08T08:20:31.935Z,95.62
2023-04-08T08:21:28.871Z,95.62
2023-04-08T08:22:28.863Z,95.62
2023-04-08T08:23:28.852Z,95.62
2023-04-08T08:24:28.836Z,95.62
2023-04-08T08:25:28.831Z,95.62
2023-04-08T08:26:28.930Z,95.62
2023-04-08T08:27:28.790Z,90.00
2023-04-08T08:28:28.791Z,90.00
2023-04-08T08:29:28.767Z,90.00
2023-04-08T08:30:28.754Z,90.00
2023-04-08T08:31:28.818Z,90.00
2023-04-08T08:32:28.814Z,95.62
2023-04-08T08:33:28.716Z,95.62
2023-04-08T08:34:28.755Z,101.25
2023-04-08T08:35:28.685Z,101.25
2023-04-08T08:36:28.679Z,101.25
2023-04-08T08:37:28.710Z,112.50
2023-04-08T08:38:28.665Z,112.50
2023-04-08T08:39:31.625Z,106.88
2023-04-08T08:40:31.625Z,106.88
2023-04-08T08:41:28.599Z,106.88
2023-04-08T08:42:28.599Z,106.88
2023-04-08T08:43:28.628Z,101.25
2023-04-08T08:44:28.561Z,95.62
2023-04-08T08:45:28.569Z,101.25
2023-04-08T08:46:28.628Z,106.88
2023-04-08T08:47:28.542Z,112.50
2023-04-08T08:48:28.521Z,118.12
2023-04-08T08:49:28.524Z,118.12
2023-04-08T08:50:28.481Z,118.12
2023-04-08T08:51:28.467Z,118.12
2023-04-08T08:52:28.469Z,112.50
2023-04-08T08:53:28.437Z,112.50
2023-04-08T08:54:28.484Z,106.88
2023-04-08T08:55:50.339Z,106.88
2023-04-08T08:56:29.402Z,106.88
2023-04-08T08:57:28.383Z,101.25
2023-04-08T08:58:28.386Z,101.25
2023-04-08T08:59:31.388Z,95.62
2023-04-08T09:00:33.306Z,84.38
2023-04-08T09:01:28.375Z,90.00
2023-04-08T09:02:28.638Z,90.00
2023-04-08T09:03:28.883Z,90.00
2023-04-08T09:04:28.522Z,95.62
2023-04-08T09:05:28.392Z,101.25
2023-04-08T09:06:28.258Z,101.25
2023-04-08T09:07:28.288Z,101.25
2023-04-08T09:08:28.285Z,101.25
2023-04-08T09:09:28.216Z,106.88
2023-04-08T09:10:28.207Z,106.88
2023-04-08T09:11:28.250Z,106.88
2023-04-08T09:12:28.194Z,106.88
2023-04-08T09:13:28.161Z,101.25
2023-04-08T09:14:28.153Z,106.88
2023-04-08T09:15:28.150Z,106.88
2023-04-08T09:16:28.329Z,106.88
2023-04-08T09:17:28.173Z,106.88
2023-04-08T09:18:28.237Z,112.50
2023-04-08T09:19:31.312Z,112.50
2023-04-08T09:20:31.166Z,106.88
2023-04-08T09:21:28.091Z,106.88
2023-04-08T09:22:28.072Z,112.50
2023-04-08T09:23:28.058Z,106.88
2023-04-08T09:24:28.145Z,101.25
2023-04-08T09:25:28.013Z,101.25
2023-04-08T09:26:28.020Z,95.62
2023-04-08T09:27:28.000Z,101.25
2023-04-08T09:28:27.997Z,101.25
2023-04-08T09:29:31.111Z,106.88
2023-04-08T09:30:28.978Z,106.88
2023-04-08T09:31:28.038Z,106.88
2023-04-08T09:32:27.957Z,106.88
2023-04-08T09:33:27.923Z,106.88
2023-04-08T09:34:27.945Z,106.88
2023-04-08T09:35:27.975Z,106.88
2023-04-08T09:36:27.884Z,112.50
2023-04-08T09:37:27.872Z,112.50
2023-04-08T09:38:27.847Z,118.12
2023-04-08T09:39:30.874Z,118.12
2023-04-08T09:40:30.906Z,112.50
2023-04-08T09:41:27.798Z,112.50
2023-04-08T09:42:27.795Z,112.50
2023-04-08T09:43:27.790Z,112.50
2023-04-08T09:44:27.787Z,106.88
2023-04-08T09:45:27.772Z,106.88
2023-04-08T09:46:27.760Z,106.88
2023-04-08T09:47:27.748Z,106.88
2023-04-08T09:48:27.703Z,112.50
2023-04-08T09:49:27.683Z,112.50
2023-04-08T09:50:27.751Z,118.12
2023-04-08T09:51:27.654Z,123.75
2023-04-08T09:52:27.684Z,129.38
2023-04-08T09:53:27.628Z,140.62
2023-04-08T09:54:27.618Z,146.25
2023-04-08T09:55:27.608Z,151.88
2023-04-08T09:56:27.582Z,151.88
2023-04-08T09:57:27.591Z,151.88
2023-04-08T09:58:27.598Z,151.88
2023-04-08T09:59:30.543Z,163.12
2023-04-08T10:00:30.559Z,163.12
2023-04-08T10:01:27.567Z,163.12
2023-04-08T10:02:27.601Z,163.12
2023-04-08T10:03:27.667Z,146.25
2023-04-08T10:04:27.636Z,146.25
2023-04-08T10:05:27.469Z,157.50
2023-04-08T10:06:27.461Z,157.50
2023-04-08T10:07:27.492Z,163.12
2023-04-08T10:08:27.450Z,163.12
2023-04-08T10:09:27.431Z,163.12
2023-04-08T10:10:27.552Z,163.12
2023-04-08T10:11:27.382Z,157.50
2023-04-08T10:12:27.376Z,140.62
2023-04-08T10:13:27.411Z,135.00
2023-04-08T10:14:27.336Z,135.00
2023-04-08T10:15:27.332Z,140.62
2023-04-08T10:16:27.619Z,123.75
2023-04-08T10:17:27.343Z,106.88
2023-04-08T10:18:27.286Z,106.88
2023-04-08T10:19:30.318Z,112.50
2023-04-08T10:20:30.271Z,112.50
2023-04-08T10:21:27.250Z,123.75
2023-04-08T10:22:27.242Z,140.62
2023-04-08T10:23:27.231Z,135.00
2023-04-08T10:24:27.211Z,129.38
2023-04-08T10:25:27.238Z,129.38
2023-04-08T10:26:27.190Z,129.38
2023-04-08T10:27:27.165Z,135.00
2023-04-08T10:28:27.337Z,135.00
2023-04-08T10:29:27.143Z,140.62
2023-04-08T10:30:27.120Z,140.62
2023-04-08T10:31:27.164Z,140.62
2023-04-08T10:32:27.147Z,140.62
2023-04-08T10:33:27.097Z,146.25
2023-04-08T10:34:27.067Z,157.50
2023-04-08T10:35:27.109Z,163.12
2023-04-08T10:36:27.038Z,163.12
2023-04-08T10:37:27.048Z,174.38
2023-04-08T10:38:27.036Z,174.38
2023-04-08T10:39:30.005Z,163.12
2023-04-08T10:40:30.005Z,163.12
2023-04-08T10:41:26.981Z,157.50
2023-04-08T10:42:26.958Z,163.12
2023-04-08T10:43:27.003Z,157.50
2023-04-08T10:44:26.931Z,163.12
2023-04-08T10:45:26.921Z,163.12
2023-04-08T10:46:26.954Z,168.75
2023-04-08T10:47:26.951Z,168.75
2023-04-08T10:48:26.880Z,185.62
2023-04-08T10:49:26.902Z,196.88
2023-04-08T10:50:26.852Z,202.50
2023-04-08T10:51:26.865Z,191.25
2023-04-08T10:52:26.837Z,185.62
2023-04-08T10:53:26.817Z,180.00
2023-04-08T10:54:26.793Z,174.38
2023-04-08T10:55:26.826Z,180.00
2023-04-08T10:56:30.045Z,191.25
2023-04-08T10:57:26.799Z,196.88
2023-04-08T10:58:26.747Z,202.50
2023-04-08T10:59:29.740Z,208.12
2023-04-08T11:00:29.749Z,202.50
2023-04-08T11:01:26.806Z,208.12
2023-04-08T11:02:26.844Z,219.38
2023-04-08T11:03:26.866Z,225.00
2023-04-08T11:04:26.766Z,230.62
2023-04-08T11:05:26.662Z,236.25
2023-04-08T11:06:26.639Z,247.50
2023-04-08T11:07:26.634Z,241.88
2023-04-08T11:08:26.669Z,230.62
2023-04-08T11:09:26.660Z,225.00
2023-04-08T11:10:26.593Z,225.00
2023-04-08T11:11:26.582Z,219.38
2023-04-08T11:12:26.587Z,213.75
2023-04-08T11:13:26.550Z,208.12
2023-04-08T11:14:26.541Z,202.50
2023-04-08T11:15:26.641Z,196.88
2023-04-08T11:16:26.627Z,196.88
2023-04-08T11:17:26.561Z,196.88
2023-04-08T11:18:26.480Z,196.88
2023-04-08T11:19:29.486Z,196.88
2023-04-08T11:20:29.534Z,196.88
2023-04-08T11:21:26.450Z,196.88
2023-04-08T11:22:26.437Z,191.25
2023-04-08T11:23:26.473Z,185.62
2023-04-08T11:24:26.402Z,185.62
2023-04-08T11:25:26.405Z,180.00
2023-04-08T11:26:26.393Z,168.75
2023-04-08T11:27:26.385Z,168.75
2023-04-08T11:28:26.368Z,168.75
2023-04-08T11:29:26.336Z,168.75
2023-04-08T11:30:26.325Z,168.75
2023-04-08T11:31:26.398Z,174.38
2023-04-08T11:32:26.325Z,180.00
2023-04-08T11:33:26.282Z,180.00
2023-04-08T11:34:26.316Z,185.62
2023-04-08T11:35:26.277Z,191.25
2023-04-08T11:36:26.298Z,191.25
2023-04-08T11:37:27.927Z,196.88
2023-04-08T11:38:26.213Z,208.12
2023-04-08T11:39:29.200Z,208.12
2023-04-08T11:40:29.203Z,208.12
2023-04-08T11:41:26.194Z,208.12
2023-04-08T11:42:26.170Z,208.12
2023-04-08T11:43:26.180Z,202.50
2023-04-08T11:44:26.118Z,196.88
2023-04-08T11:45:26.118Z,196.88
2023-04-08T11:46:26.315Z,191.25
2023-04-08T11:47:26.169Z,191.25
2023-04-08T11:48:26.071Z,191.25
2023-04-08T11:49:26.076Z,185.62
2023-04-08T11:50:26.040Z,180.00
2023-04-08T11:51:26.045Z,174.38
2023-04-08T11:52:26.005Z,168.75
2023-04-08T11:53:26.021Z,163.12
2023-04-08T11:54:25.986Z,168.75
2023-04-08T11:55:25.960Z,174.38
2023-04-08T11:56:25.948Z,174.38
2023-04-08T11:57:25.956Z,180.00
2023-04-08T11:58:26.090Z,180.00
2023-04-08T11:59:29.801Z,174.38
2023-04-08T12:00:28.906Z,174.38
2023-04-08T12:01:25.886Z,168.75
2023-04-08T12:02:25.972Z,174.38
2023-04-08T12:03:26.002Z,174.38
2023-04-08T12:04:26.027Z,174.38
2023-04-08T12:05:25.820Z,180.00
2023-04-08T12:06:25.883Z,185.62
2023-04-08T12:07:25.822Z,191.25
2023-04-08T12:08:25.777Z,196.88
2023-04-08T12:09:25.793Z,196.88
2023-04-08T12:10:25.805Z,191.25
2023-04-08T12:11:25.793Z,196.88
2023-04-08T12:12:25.734Z,202.50
2023-04-08T12:13:25.708Z,196.88
2023-04-08T12:14:27.670Z,191.25
2023-04-08T12:15:25.692Z,191.25
2023-04-08T12:16:25.845Z,196.88
2023-04-08T12:17:25.677Z,202.50
2023-04-08T12:18:25.638Z,208.12
2023-04-08T12:19:28.618Z,208.12
2023-04-08T12:20:28.647Z,213.75
2023-04-08T12:21:25.642Z,213.75
2023-04-08T12:22:25.591Z,219.38
2023-04-08T12:23:25.570Z,213.75
2023-04-08T12:24:25.551Z,213.75
2023-04-08T12:25:25.549Z,208.12
2023-04-08T12:26:25.554Z,208.12
2023-04-08T12:27:25.575Z,202.50
2023-04-08T12:28:25.524Z,196.88
2023-04-08T12:29:25.493Z,196.88
2023-04-08T12:30:25.485Z,196.88
2023-04-08T12:31:25.499Z,208.12
2023-04-08T12:32:25.542Z,202.50
2023-04-08T12:33:25.480Z,202.50
2023-04-08T12:34:25.427Z,196.88
2023-04-08T12:35:25.429Z,196.88
2023-04-08T12:36:25.495Z,191.25
2023-04-08T12:37:25.401Z,191.25
2023-04-08T12:38:25.360Z,196.88
2023-04-08T12:39:28.347Z,196.88
2023-04-08T12:40:28.356Z,191.25
2023-04-08T12:41:25.333Z,191.25
2023-04-08T12:42:25.302Z,185.62
2023-04-08T12:43:25.359Z,185.62
2023-04-08T12:44:25.271Z,185.62
2023-04-08T12:45:25.267Z,185.62
2023-04-08T12:46:25.317Z,180.00
2023-04-08T12:47:26.300Z,180.00
2023-04-08T12:48:25.216Z,180.00
2023-04-08T12:49:25.202Z,185.62
2023-04-08T12:50:25.189Z,185.62
2023-04-08T12:51:25.171Z,191.25
2023-04-08T12:52:25.184Z,185.62
2023-04-08T12:53:25.206Z,185.62
2023-04-08T12:54:25.130Z,185.62