createdAt,value
2022-10-19T00:06:18.737Z,12.74
2022-10-19T00:16:18.895Z,12.27
2022-10-19T00:26:19.423Z,12.19
2022-10-19T00:36:19.246Z,11.97
2022-10-19T00:46:19.445Z,11.77
2022-10-19T00:56:19.601Z,11.96
2022-10-19T01:06:19.806Z,11.67
2022-10-19T01:16:19.948Z,11.36
2022-10-19T01:26:20.249Z,12.15
2022-10-19T01:36:20.279Z,12.95
2022-10-19T01:46:20.465Z,13.22
2022-10-19T01:56:20.626Z,13.87
2022-10-19T02:06:20.865Z,13.32
2022-10-19T02:16:21.035Z,13.44
2022-10-19T02:26:21.244Z,13.17
2022-10-19T02:36:21.397Z,13.29
2022-10-19T02:46:21.584Z,12.88
2022-10-19T02:56:21.741Z,12.75
2022-10-19T03:06:21.960Z,12.60
2022-10-19T03:16:22.111Z,12.46
2022-10-19T03:26:22.294Z,12.26
2022-10-19T03:36:22.428Z,11.99
2022-10-19T03:46:22.833Z,11.62
2022-10-19T03:56:22.763Z,11.96
2022-10-19T04:06:22.960Z,11.74
2022-10-19T04:16:23.093Z,11.68
2022-10-19T04:26:23.280Z,11.67
2022-10-19T04:36:23.412Z,11.78
2022-10-19T04:46:23.883Z,11.49
2022-10-19T04:56:23.841Z,11.02
2022-10-19T05:06:24.048Z,10.92
2022-10-19T05:16:24.201Z,10.86
2022-10-19T05:26:24.382Z,11.07
2022-10-19T05:36:24.526Z,11.21
2022-10-19T05:46:24.730Z,11.54
2022-10-19T05:56:24.893Z,12.02
2022-10-19T06:06:25.107Z,12.29
2022-10-19T06:16:25.263Z,12.45
2022-10-19T06:26:25.485Z,12.57
2022-10-19T06:36:25.654Z,12.79
2022-10-19T06:46:25.857Z,12.77
2022-10-19T06:56:26.032Z,12.87
2022-10-19T07:06:26.230Z,13.11
2022-10-19T07:16:26.385Z,13.38
2022-10-19T07:26:26.646Z,13.96
2022-10-19T07:36:26.683Z,14.29
2022-10-19T07:46:26.885Z,14.74
2022-10-19T07:56:27.068Z,15.09
2022-10-19T08:06:27.285Z,15.12
2022-10-19T08:16:27.447Z,15.24
2022-10-19T08:26:27.692Z,15.79
2022-10-19T08:36:27.840Z,16.34
2022-10-19T08:46:28.041Z,16.27
2022-10-19T08:56:49.382Z,16.73
2022-10-19T09:06:29.553Z,16.41
2022-10-19T09:16:28.461Z,16.06
2022-10-19T09:26:28.635Z,16.59
2022-10-19T09:36:46.303Z,16.78
2022-10-19T09:46:30.075Z,16.90
2022-10-19T09:56:29.106Z,17.23
2022-10-19T10:06:29.193Z,17.43
2022-10-19T10:16:29.330Z,17.29
2022-10-19T10:26:29.565Z,17.17
2022-10-19T10:36:29.625Z,17.44
2022-10-19T10:46:29.835Z,18.06
2022-10-19T10:56:30.016Z,18.04
2022-10-19T11:06:30.232Z,18.49
2022-10-19T11:16:30.413Z,18.72
2022-10-19T11:26:30.638Z,18.18
2022-10-19T11:36:30.968Z,18.64
2022-10-19T11:46:30.962Z,18.65
2022-10-19T11:56:44.694Z,19.60
2022-10-19T12:06:32.433Z,18.98
2022-10-19T12:16:31.800Z,18.43
2022-10-19T12:26:31.688Z,18.02
2022-10-19T12:36:31.850Z,18.29
2022-10-19T12:46:32.108Z,18.36
2022-10-19T12:56:32.279Z,18.33
2022-10-19T13:06:32.518Z,18.49
2022-10-19T13:16:32.822Z,18.54
2022-10-19T13:26:32.912Z,18.73
2022-10-19T13:36:33.043Z,18.39
2022-10-19T13:46:33.374Z,18.18
2022-10-19T13:56:33.503Z,18.44
2022-10-19T14:06:33.622Z,18.67
2022-10-19T14:16:33.812Z,18.39
2022-10-19T14:26:33.910Z,17.89
2022-10-19T14:36:34.061Z,19.10
2022-10-19T14:46:34.264Z,18.58
2022-10-19T14:56:34.429Z,17.55
2022-10-19T15:06:34.634Z,17.38
2022-10-19T15:16:34.768Z,17.85
2022-10-19T15:26:34.953Z,17.38
2022-10-19T15:36:35.089Z,16.58
2022-10-19T15:46:35.331Z,16.26
2022-10-19T15:56:35.492Z,15.84
2022-10-19T16:06:35.560Z,15.39
2022-10-19T16:16:35.706Z,15.03
2022-10-19T16:26:35.903Z,14.86
2022-10-19T16:36:36.032Z,14.78
2022-10-19T16:46:36.261Z,14.67
2022-10-19T16:56:36.459Z,14.50
2022-10-19T17:06:36.657Z,14.29
2022-10-19T17:16:36.811Z,14.17
2022-10-19T17:26:36.996Z,13.94
2022-10-19T17:36:37.146Z,13.71
2022-10-19T17:46:37.378Z,13.76
2022-10-19T17:56:37.550Z,13.58
2022-10-19T18:06:37.752Z,13.20
2022-10-19T18:16:37.894Z,13.24
2022-10-19T18:26:38.078Z,12.96
2022-10-19T18:36:38.233Z,12.78
2022-10-19T18:46:38.427Z,12.67
2022-10-19T18:56:38.610Z,12.45
2022-10-19T19:06:38.865Z,12.60
2022-10-19T19:16:38.882Z,12.56
2022-10-19T19:26:39.076Z,12.41
2022-10-19T19:36:39.214Z,12.69
2022-10-19T19:46:39.407Z,13.33
2022-10-19T19:56:39.570Z,13.61
2022-10-19T20:06:39.778Z,13.79
2022-10-19T20:16:39.929Z,13.47
2022-10-19T20:26:40.125Z,13.96
2022-10-19T20:36:40.255Z,13.37
2022-10-19T20:46:40.441Z,13.12
2022-10-19T20:56:40.599Z,13.77
2022-10-19T21:06:40.795Z,13.44
2022-10-19T21:16:40.931Z,13.49
2022-10-19T21:26:41.185Z,13.11
2022-10-19T21:36:41.280Z,12.92
2022-10-19T21:46:41.499Z,12.69
2022-10-19T21:56:41.670Z,12.66
2022-10-19T22:06:42.002Z,12.38
2022-10-19T22:16:42.047Z,11.90
2022-10-19T22:26:42.282Z,12.26
2022-10-19T22:36:42.437Z,12.59
2022-10-19T22:46:42.635Z,12.38
2022-10-19T22:56:42.809Z,12.23
2022-10-19T23:06:43.111Z,11.90
2022-10-19T23:16:43.154Z,11.49
2022-10-19T23:26:43.368Z,11.46
2022-10-19T23:36:43.529Z,11.38
2022-10-19T23:46:43.747Z,11.32
2022-10-19T23:56:43.910Z,12.41
