createdAt,value
2023-01-09T00:01:54.624Z,76.41
2023-01-09T00:04:29.418Z,76.24
2023-01-09T00:06:59.248Z,75.49
2023-01-09T00:09:26.472Z,75.85
2023-01-09T00:11:54.977Z,76.04
2023-01-09T00:14:52.762Z,76.54
2023-01-09T00:17:22.444Z,75.96
2023-01-09T00:19:54.175Z,75.87
2023-01-09T00:22:21.220Z,76.04
2023-01-09T00:24:48.792Z,76.12
2023-01-09T00:27:17.704Z,76.22
2023-01-09T00:29:47.857Z,75.44
2023-01-09T00:32:20.614Z,75.91
2023-01-09T00:34:53.426Z,76.61
2023-01-09T00:37:20.734Z,77.15
2023-01-09T00:39:52.610Z,76.57
2023-01-09T00:42:24.785Z,76.45
2023-01-09T00:45:04.730Z,76.85
2023-01-09T00:47:37.237Z,76.69
2023-01-09T00:50:13.945Z,77.82
2023-01-09T00:52:57.143Z,76.17
2023-01-09T00:55:27.661Z,76.34
2023-01-09T00:57:55.869Z,75.60
2023-01-09T01:00:22.944Z,77.29
2023-01-09T01:02:50.034Z,76.98
2023-01-09T01:05:35.673Z,76.44
2023-01-09T01:08:02.822Z,76.91
2023-01-09T01:10:29.919Z,76.55
2023-01-09T01:12:57.223Z,76.82
2023-01-09T01:15:24.398Z,76.87
2023-01-09T01:17:51.387Z,77.39
2023-01-09T01:20:21.583Z,76.58
2023-01-09T01:22:48.770Z,77.42
2023-01-09T01:25:17.330Z,77.46
2023-01-09T01:27:47.600Z,77.21
2023-01-09T01:30:15.778Z,77.91
2023-01-09T01:32:42.971Z,77.54
2023-01-09T01:35:13.214Z,77.63
2023-01-09T01:37:43.608Z,78.20
2023-01-09T01:40:12.348Z,77.61
2023-01-09T01:42:46.723Z,77.56
2023-01-09T01:45:20.545Z,77.63
2023-01-09T01:48:00.421Z,77.67
2023-01-09T01:50:32.354Z,76.99
2023-01-09T01:53:30.166Z,77.94
2023-01-09T01:56:21.243Z,78.19
2023-01-09T01:59:04.845Z,78.04
2023-01-09T02:01:44.619Z,77.83
2023-01-09T02:04:17.876Z,77.51
2023-01-09T02:06:56.818Z,77.70
2023-01-09T02:09:25.456Z,78.37
2023-01-09T02:12:18.503Z,78.38
2023-01-09T02:14:51.178Z,79.09
2023-01-09T02:17:26.138Z,79.55
2023-01-09T02:20:35.952Z,80.44
2023-01-09T02:23:07.576Z,79.91
2023-01-09T02:26:13.215Z,80.51
2023-01-09T02:29:34.847Z,79.72
2023-01-09T02:32:39.562Z,79.98
2023-01-09T02:35:35.976Z,79.27
2023-01-09T02:38:19.217Z,80.20
2023-01-09T02:40:51.002Z,80.36
2023-01-09T02:43:18.184Z,79.35
2023-01-09T02:45:45.264Z,79.03
2023-01-09T02:48:28.060Z,78.98
2023-01-09T02:50:55.223Z,77.79
2023-01-09T02:53:41.922Z,76.97
2023-01-09T02:56:56.601Z,77.87
2023-01-09T02:59:38.368Z,77.77
2023-01-09T03:02:25.945Z,77.31
2023-01-09T03:05:21.785Z,78.33
2023-01-09T03:08:03.305Z,76.19
2023-01-09T03:11:00.308Z,76.09
2023-01-09T03:13:31.124Z,77.36
2023-01-09T03:16:04.155Z,77.03
2023-01-09T03:18:32.694Z,78.61
2023-01-09T03:21:09.630Z,78.82
2023-01-09T03:24:01.686Z,78.92
2023-01-09T03:26:38.509Z,78.89
2023-01-09T03:29:22.789Z,78.82
2023-01-09T03:32:16.670Z,79.29
2023-01-09T03:34:55.054Z,78.97
2023-01-09T03:37:22.006Z,79.86
2023-01-09T03:39:49.240Z,79.07
2023-01-09T03:42:52.791Z,79.17
2023-01-09T03:45:22.482Z,80.27
2023-01-09T03:48:04.449Z,79.26
2023-01-09T03:50:32.096Z,80.52
2023-01-09T03:53:16.661Z,80.78
2023-01-09T03:55:46.181Z,80.24
2023-01-09T03:58:41.048Z,81.06
2023-01-09T04:01:14.021Z,81.39
2023-01-09T04:03:43.848Z,80.89
2023-01-09T04:06:13.954Z,80.80
2023-01-09T04:08:52.715Z,80.17
2023-01-09T04:11:22.541Z,81.80
2023-01-09T04:13:49.675Z,80.73
2023-01-09T04:16:19.435Z,81.40
2023-01-09T04:21:27.579Z,80.50
2023-01-09T04:23:54.605Z,79.78
2023-01-09T04:26:28.169Z,79.59
2023-01-09T04:28:56.656Z,80.38
2023-01-09T04:31:23.890Z,80.58
2023-01-09T04:33:52.345Z,78.92
2023-01-09T04:36:23.813Z,79.36
2023-01-09T04:39:07.111Z,79.77
2023-01-09T04:41:49.634Z,78.94
2023-01-09T04:44:21.306Z,79.00
2023-01-09T04:46:48.517Z,79.22
2023-01-09T04:49:15.817Z,79.40
2023-01-09T04:51:45.509Z,79.48
2023-01-09T04:54:17.854Z,79.07
2023-01-09T04:56:44.837Z,79.18
2023-01-09T04:59:12.269Z,79.87
2023-01-09T05:01:42.151Z,79.58
2023-01-09T05:04:17.271Z,79.50
2023-01-09T05:06:52.346Z,79.97
2023-01-09T05:09:19.766Z,80.13
2023-01-09T05:11:49.586Z,80.16
2023-01-09T05:14:16.661Z,80.74
2023-01-09T05:16:43.803Z,80.04
2023-01-09T05:19:11.129Z,79.77
2023-01-09T05:21:38.764Z,79.56
2023-01-09T05:24:08.656Z,78.47
2023-01-09T05:26:35.794Z,79.76
2023-01-09T05:29:02.847Z,78.98
2023-01-09T05:31:29.949Z,80.05
2023-01-09T05:33:59.410Z,79.43
2023-01-09T05:36:26.670Z,79.31
2023-01-09T05:38:53.763Z,80.20
2023-01-09T05:41:22.531Z,78.87
2023-01-09T05:43:53.513Z,80.25
2023-01-09T05:46:20.839Z,80.23
2023-01-09T05:48:47.888Z,80.10
2023-01-09T05:51:14.876Z,81.04
2023-01-09T05:53:41.928Z,81.13
2023-01-09T05:56:10.777Z,80.33
2023-01-09T05:58:38.983Z,80.68
2023-01-09T06:01:06.386Z,80.32
2023-01-09T06:03:33.671Z,80.90
2023-01-09T06:06:00.775Z,82.07
2023-01-09T06:08:30.396Z,81.38
2023-01-09T06:11:00.671Z,81.13
2023-01-09T06:13:27.854Z,80.58
2023-01-09T06:15:54.802Z,81.49
2023-01-09T06:18:23.971Z,81.73
2023-01-09T06:20:51.279Z,80.92
2023-01-09T06:23:18.363Z,79.33
2023-01-09T06:25:45.283Z,79.00
2023-01-09T06:28:12.237Z,78.86
2023-01-09T06:30:39.246Z,80.78
2023-01-09T06:33:06.242Z,80.37
2023-01-09T06:35:33.244Z,80.19
2023-01-09T06:38:01.977Z,79.41
2023-01-09T06:40:29.035Z,80.20
2023-01-09T06:42:56.028Z,80.62
2023-01-09T06:45:23.212Z,80.93
2023-01-09T06:47:50.275Z,81.21
2023-01-09T06:50:17.536Z,81.24
2023-01-09T06:52:44.449Z,81.56
2023-01-09T06:55:12.816Z,81.46
2023-01-09T06:57:40.467Z,81.28
2023-01-09T07:00:09.589Z,81.33
2023-01-09T07:02:36.483Z,81.12
2023-01-09T07:05:04.401Z,81.05
2023-01-09T07:07:31.727Z,81.23
2023-01-09T07:09:58.914Z,79.80
2023-01-09T07:12:25.966Z,79.18
2023-01-09T07:14:52.922Z,79.13
2023-01-09T07:17:19.905Z,78.46
2023-01-09T07:19:55.071Z,78.44
2023-01-09T07:22:22.103Z,78.18
2023-01-09T07:24:49.281Z,77.67
2023-01-09T07:27:19.707Z,76.95
2023-01-09T07:29:47.199Z,75.60
2023-01-09T07:32:14.261Z,75.94
2023-01-09T07:34:41.734Z,74.95
2023-01-09T07:37:09.235Z,74.21
2023-01-09T07:39:36.300Z,70.66
2023-01-09T07:42:03.634Z,66.33
2023-01-09T07:44:32.141Z,62.69
2023-01-09T07:46:59.437Z,59.29
2023-01-09T07:49:29.323Z,60.34
2023-01-09T07:51:59.426Z,60.63
2023-01-09T07:54:26.451Z,59.51
2023-01-09T07:56:53.547Z,55.41
2023-01-09T07:59:23.794Z,52.72
2023-01-09T08:01:50.891Z,49.28
2023-01-09T08:04:18.030Z,45.90
2023-01-09T08:06:44.919Z,43.54
2023-01-09T08:09:12.320Z,42.19
2023-01-09T08:11:39.364Z,42.06
2023-01-09T08:14:09.475Z,43.24
2023-01-09T08:16:41.908Z,45.37
2023-01-09T08:19:12.234Z,44.77
2023-01-09T08:21:43.599Z,44.63
2023-01-09T08:24:10.653Z,42.75
2023-01-09T08:26:37.665Z,40.46
2023-01-09T08:29:06.717Z,39.80
2023-01-09T08:31:35.976Z,38.01
2023-01-09T08:34:03.225Z,37.47
2023-01-09T08:36:33.928Z,36.72
2023-01-09T08:39:01.110Z,35.88
2023-01-09T08:41:46.703Z,36.04
2023-01-09T08:44:34.581Z,38.14
2023-01-09T08:47:07.613Z,39.91
2023-01-09T08:49:39.278Z,42.24
2023-01-09T08:52:07.101Z,41.56
2023-01-09T08:54:37.065Z,41.01
2023-01-09T08:57:04.194Z,42.18
2023-01-09T08:59:34.746Z,40.42
2023-01-09T09:02:01.869Z,41.08
2023-01-09T09:04:30.684Z,42.03
2023-01-09T09:06:57.764Z,40.98
2023-01-09T09:09:27.672Z,39.44
2023-01-09T09:11:56.865Z,38.02
2023-01-09T09:14:42.530Z,36.50
2023-01-09T09:17:10.017Z,34.78
2023-01-09T09:19:37.116Z,34.02
2023-01-09T09:22:07.237Z,35.30
2023-01-09T09:24:34.457Z,36.05
2023-01-09T09:27:01.521Z,37.08
2023-01-09T09:29:28.549Z,36.57
2023-01-09T09:31:55.554Z,35.02
2023-01-09T09:34:23.436Z,33.87
2023-01-09T09:36:54.304Z,34.32
2023-01-09T09:39:25.027Z,35.41
2023-01-09T09:42:37.351Z,35.32
2023-01-09T09:45:24.658Z,35.49
2023-01-09T09:48:09.951Z,34.46
2023-01-09T09:50:39.754Z,35.53
2023-01-09T09:53:09.638Z,35.44
2023-01-09T09:55:40.157Z,34.92
2023-01-09T09:58:14.196Z,34.71
2023-01-09T10:00:41.562Z,33.57
2023-01-09T10:03:16.521Z,34.56
2023-01-09T10:05:46.672Z,34.73
2023-01-09T10:08:50.958Z,33.78
2023-01-09T10:11:23.830Z,34.07
2023-01-09T10:14:08.414Z,34.21
2023-01-09T10:16:52.201Z,35.47
2023-01-09T10:19:31.287Z,34.80
2023-01-09T10:22:15.574Z,34.04
2023-01-09T10:24:57.872Z,33.66
2023-01-09T10:27:41.530Z,33.60
2023-01-09T10:30:30.415Z,34.19
2023-01-09T10:33:06.321Z,33.36
2023-01-09T10:35:55.671Z,32.30
2023-01-09T10:38:32.394Z,32.65
2023-01-09T10:41:10.914Z,32.40
2023-01-09T10:43:48.776Z,32.39
2023-01-09T10:46:20.607Z,31.86
2023-01-09T10:48:53.535Z,32.15
2023-01-09T10:51:24.632Z,33.39
2023-01-09T10:53:53.024Z,33.40
2023-01-09T10:56:23.936Z,33.05
2023-01-09T10:58:52.071Z,33.38
2023-01-09T11:01:19.864Z,34.30
2023-01-09T11:03:46.785Z,34.52
2023-01-09T11:06:22.935Z,34.96
2023-01-09T11:08:52.303Z,35.32
2023-01-09T11:11:40.791Z,35.56
2023-01-09T11:14:17.758Z,35.13
2023-01-09T11:16:55.048Z,34.51
2023-01-09T11:19:22.761Z,36.27
2023-01-09T11:21:49.906Z,37.16
2023-01-09T11:24:21.230Z,37.81
2023-01-09T11:26:50.488Z,38.12
2023-01-09T11:29:20.302Z,38.06
2023-01-09T11:31:58.551Z,38.34
2023-01-09T11:34:27.806Z,39.05
2023-01-09T11:37:04.157Z,38.99
2023-01-09T11:39:33.620Z,39.52
2023-01-09T11:42:04.239Z,40.07
2023-01-09T11:44:32.571Z,40.42
2023-01-09T11:46:59.828Z,41.09
2023-01-09T11:49:31.343Z,41.32
2023-01-09T11:52:15.284Z,42.00
2023-01-09T11:54:46.928Z,42.43
2023-01-09T11:57:13.947Z,42.55
2023-01-09T11:59:40.981Z,42.39
2023-01-09T12:02:38.909Z,41.76
2023-01-09T12:05:27.249Z,41.47
2023-01-09T12:08:41.734Z,41.28
2023-01-09T12:11:35.160Z,41.53
2023-01-09T12:14:21.011Z,42.99
2023-01-09T12:17:00.486Z,42.86
2023-01-09T12:19:38.094Z,42.21
2023-01-09T12:22:12.533Z,41.44
2023-01-09T12:25:02.488Z,40.26
2023-01-09T12:28:07.468Z,40.34
2023-01-09T12:31:20.347Z,40.59
2023-01-09T12:34:05.665Z,40.95
2023-01-09T12:37:11.694Z,40.21
2023-01-09T12:39:56.893Z,40.75
2023-01-09T12:42:29.922Z,40.21
2023-01-09T12:45:22.811Z,41.35
2023-01-09T12:47:50.486Z,41.03
2023-01-09T12:50:39.180Z,41.54
2023-01-09T12:53:12.065Z,41.87
2023-01-09T12:55:53.358Z,41.62
2023-01-09T12:58:34.180Z,41.95
2023-01-09T13:01:03.822Z,42.39
2023-01-09T13:03:38.617Z,42.11
2023-01-09T13:06:11.342Z,44.06
2023-01-09T13:08:41.505Z,44.33
2023-01-09T13:11:20.349Z,44.15
2023-01-09T13:13:52.551Z,44.39
2023-01-09T13:16:26.368Z,44.73
2023-01-09T13:19:08.303Z,45.49
2023-01-09T13:21:38.846Z,45.61
2023-01-09T13:24:34.957Z,45.44
2023-01-09T13:27:06.436Z,45.88
2023-01-09T13:29:36.887Z,46.50
2023-01-09T13:32:39.590Z,46.65
2023-01-09T13:35:14.496Z,46.90
2023-01-09T13:37:42.556Z,47.30
2023-01-09T13:40:21.645Z,47.63
2023-01-09T13:43:05.774Z,48.26
2023-01-09T13:45:35.112Z,48.57
2023-01-09T13:48:11.342Z,48.89
2023-01-09T13:50:39.183Z,49.26
2023-01-09T13:53:18.533Z,49.25
2023-01-09T13:56:06.193Z,49.98
2023-01-09T13:58:39.710Z,50.10
2023-01-09T14:01:24.950Z,49.92
2023-01-09T14:04:14.873Z,50.71
2023-01-09T14:06:44.175Z,51.77
2023-01-09T14:09:17.031Z,51.85
2023-01-09T14:11:44.268Z,52.17
2023-01-09T14:14:33.355Z,52.10
2023-01-09T14:17:05.416Z,52.32
2023-01-09T14:19:43.328Z,53.27
2023-01-09T14:22:27.681Z,53.90
2023-01-09T14:25:15.906Z,54.21
2023-01-09T14:27:55.164Z,55.11
2023-01-09T14:30:32.032Z,55.92
2023-01-09T14:33:17.681Z,55.49
2023-01-09T14:36:29.413Z,55.77
2023-01-09T14:39:00.987Z,55.64
2023-01-09T14:41:51.052Z,56.18
2023-01-09T14:44:34.847Z,55.88
2023-01-09T14:47:25.654Z,56.29
2023-01-09T14:49:57.096Z,57.22
2023-01-09T14:52:28.177Z,57.11
2023-01-09T14:55:01.544Z,57.62
2023-01-09T14:57:36.923Z,58.54
2023-01-09T15:00:13.259Z,58.17
2023-01-09T15:02:41.654Z,58.21
2023-01-09T15:05:21.460Z,58.42
2023-01-09T15:08:02.687Z,58.41
2023-01-09T15:10:32.437Z,58.25
2023-01-09T15:13:01.651Z,58.41
2023-01-09T15:15:29.417Z,57.81
2023-01-09T15:18:03.268Z,59.09
2023-01-09T15:20:32.422Z,59.69
2023-01-09T15:23:01.181Z,59.94
2023-01-09T15:25:38.080Z,61.05
2023-01-09T15:28:27.868Z,61.16
2023-01-09T15:31:10.816Z,61.89
2023-01-09T15:33:40.149Z,60.86
2023-01-09T15:36:19.071Z,61.55
2023-01-09T15:38:46.404Z,61.92
2023-01-09T15:41:54.965Z,62.21
2023-01-09T15:44:26.434Z,63.17
2023-01-09T15:46:57.063Z,62.98
2023-01-09T15:49:23.954Z,63.04
2023-01-09T15:51:51.238Z,63.80
2023-01-09T15:54:25.928Z,64.42
2023-01-09T15:56:53.146Z,64.87
2023-01-09T15:59:28.960Z,64.60
2023-01-09T16:02:33.727Z,64.32
2023-01-09T16:05:05.934Z,64.08
2023-01-09T16:07:35.051Z,64.37
2023-01-09T16:10:05.416Z,64.49
2023-01-09T16:12:33.693Z,64.54
2023-01-09T16:15:01.734Z,64.77
2023-01-09T16:17:32.329Z,65.36
2023-01-09T16:20:14.606Z,65.31
2023-01-09T16:22:56.734Z,65.85
2023-01-09T16:25:25.833Z,67.41
2023-01-09T16:28:23.296Z,68.10
2023-01-09T16:30:55.924Z,68.33
2023-01-09T16:33:25.450Z,69.18
2023-01-09T16:35:55.297Z,68.71
2023-01-09T16:38:23.221Z,69.10
2023-01-09T16:41:18.349Z,69.64
2023-01-09T16:43:46.177Z,69.26
2023-01-09T16:46:14.804Z,68.03
2023-01-09T16:48:41.889Z,68.77
2023-01-09T16:51:18.786Z,68.93
2023-01-09T16:53:45.675Z,69.47
2023-01-09T16:56:20.568Z,71.15
2023-01-09T16:58:47.911Z,70.68
2023-01-09T17:01:16.316Z,71.01
2023-01-09T17:03:46.299Z,70.46
2023-01-09T17:06:20.403Z,71.14
2023-01-09T17:08:47.491Z,71.78
2023-01-09T17:11:20.338Z,71.20
2023-01-09T17:13:48.287Z,71.83
2023-01-09T17:16:17.049Z,71.78
2023-01-09T17:18:44.937Z,71.99
2023-01-09T17:21:20.987Z,71.58
2023-01-09T17:23:48.541Z,71.26
2023-01-09T17:26:41.141Z,71.50
2023-01-09T17:29:08.223Z,72.59
2023-01-09T17:31:37.921Z,72.55
2023-01-09T17:34:07.365Z,72.24
2023-01-09T17:36:35.203Z,72.02
2023-01-09T17:39:03.539Z,71.93
2023-01-09T17:41:32.051Z,71.90
2023-01-09T17:43:59.803Z,71.75
2023-01-09T17:46:31.713Z,71.88
2023-01-09T17:48:58.893Z,71.71
2023-01-09T17:51:29.482Z,71.65
2023-01-09T17:53:56.846Z,71.18
2023-01-09T17:56:26.586Z,71.40
2023-01-09T17:58:54.124Z,71.42
2023-01-09T18:01:21.494Z,71.30
2023-01-09T18:03:49.166Z,71.86
2023-01-09T18:06:19.456Z,71.79
2023-01-09T18:08:47.061Z,72.26
2023-01-09T18:11:18.006Z,73.15
2023-01-09T18:13:53.784Z,73.93
2023-01-09T18:16:26.487Z,75.30
2023-01-09T18:18:54.531Z,76.40
2023-01-09T18:21:23.352Z,76.55
2023-01-09T18:23:50.281Z,77.06
2023-01-09T18:26:21.140Z,77.22
2023-01-09T18:29:06.394Z,77.41
2023-01-09T18:31:33.585Z,78.17
2023-01-09T18:34:05.476Z,76.77
2023-01-09T18:36:33.847Z,76.76
2023-01-09T18:39:02.633Z,77.46
2023-01-09T18:41:30.288Z,77.13
2023-01-09T18:43:59.728Z,76.89
2023-01-09T18:46:32.360Z,76.99
2023-01-09T18:49:02.291Z,76.28
2023-01-09T18:51:30.065Z,76.42
2023-01-09T18:53:57.433Z,75.06
2023-01-09T18:56:24.956Z,75.20
2023-01-09T18:58:58.002Z,75.27
2023-01-09T19:01:26.265Z,75.84
2023-01-09T19:03:53.560Z,74.90
2023-01-09T19:06:20.809Z,75.30
2023-01-09T19:08:48.051Z,74.98
2023-01-09T19:11:15.547Z,75.12
2023-01-09T19:13:42.612Z,75.05
2023-01-09T19:16:12.546Z,75.11
2023-01-09T19:18:41.365Z,75.13
2023-01-09T19:21:13.663Z,75.41
2023-01-09T19:23:42.051Z,75.08
2023-01-09T19:26:15.483Z,75.38
2023-01-09T19:28:45.468Z,75.51
2023-01-09T19:31:13.641Z,75.52
2023-01-09T19:33:40.630Z,75.03
2023-01-09T19:36:07.881Z,75.11
2023-01-09T19:38:34.875Z,75.60
2023-01-09T19:41:18.956Z,75.50
2023-01-09T19:43:46.416Z,75.64
2023-01-09T19:46:15.813Z,75.89
2023-01-09T19:48:42.984Z,75.81
2023-01-09T19:51:10.654Z,76.23
2023-01-09T19:53:38.050Z,75.73
2023-01-09T19:56:15.774Z,75.30
2023-01-09T19:58:43.227Z,75.80
2023-01-09T20:01:12.509Z,75.92
2023-01-09T20:03:43.943Z,75.76
2023-01-09T20:06:14.469Z,75.38
2023-01-09T20:08:45.177Z,76.39
2023-01-09T20:11:12.438Z,76.66
2023-01-09T20:13:39.967Z,76.71
2023-01-09T20:16:07.909Z,76.42
2023-01-09T20:18:37.520Z,76.43
2023-01-09T20:21:07.591Z,76.23
2023-01-09T20:23:34.859Z,75.96
2023-01-09T20:26:02.496Z,75.98
2023-01-09T20:28:29.656Z,76.12
2023-01-09T20:30:56.962Z,76.80
2023-01-09T20:33:24.542Z,76.13
2023-01-09T20:35:51.622Z,75.99
2023-01-09T20:38:18.654Z,76.47
2023-01-09T20:40:45.734Z,76.44
2023-01-09T20:43:13.988Z,76.36
2023-01-09T20:45:41.187Z,75.78
2023-01-09T20:48:11.147Z,76.22
2023-01-09T20:50:38.604Z,76.31
2023-01-09T20:53:08.070Z,76.70
2023-01-09T20:55:35.358Z,76.97
2023-01-09T20:58:03.589Z,76.87
2023-01-09T21:00:31.699Z,76.40
2023-01-09T21:02:59.780Z,76.28
2023-01-09T21:05:27.283Z,76.13
2023-01-09T21:07:54.270Z,77.57
2023-01-09T21:10:21.414Z,77.49
2023-01-09T21:12:51.128Z,77.53
2023-01-09T21:15:19.998Z,76.90
2023-01-09T21:17:46.927Z,77.21
2023-01-09T21:20:15.088Z,77.02
2023-01-09T21:22:42.525Z,77.36
2023-01-09T21:25:09.909Z,77.09
2023-01-09T21:27:43.345Z,76.95
2023-01-09T21:30:11.238Z,77.25
2023-01-09T21:32:40.517Z,76.47
2023-01-09T21:35:08.237Z,76.80
2023-01-09T21:37:37.595Z,76.99
2023-01-09T21:40:06.956Z,76.98
2023-01-09T21:42:54.958Z,76.49
2023-01-09T21:45:40.237Z,76.79
2023-01-09T21:48:07.514Z,76.77
2023-01-09T21:50:35.732Z,77.09
2023-01-09T21:53:03.195Z,77.10
2023-01-09T21:55:32.903Z,78.14
2023-01-09T21:58:02.552Z,77.38
2023-01-09T22:00:30.021Z,78.04
2023-01-09T22:02:57.233Z,78.65
2023-01-09T22:05:30.079Z,78.88
2023-01-09T22:07:57.246Z,79.11
2023-01-09T22:10:24.549Z,79.36
2023-01-09T22:13:10.576Z,79.22
2023-01-09T22:15:37.600Z,78.99
2023-01-09T22:18:04.690Z,78.09
2023-01-09T22:20:31.681Z,78.10
2023-01-09T22:22:58.558Z,77.49
2023-01-09T22:25:25.619Z,77.43
2023-01-09T22:27:52.476Z,77.34
2023-01-09T22:30:19.386Z,76.95
2023-01-09T22:32:46.352Z,76.88
2023-01-09T22:35:13.424Z,76.31
2023-01-09T22:37:40.607Z,76.08
2023-01-09T22:40:08.202Z,76.53
2023-01-09T22:42:35.182Z,76.50
2023-01-09T22:45:02.185Z,76.63
2023-01-09T22:47:32.140Z,76.68
2023-01-09T22:49:59.154Z,76.74
2023-01-09T22:52:28.302Z,76.51
2023-01-09T22:54:55.302Z,76.96
2023-01-09T22:57:22.211Z,76.18
2023-01-09T22:59:49.264Z,76.69
2023-01-09T23:02:16.386Z,75.93
2023-01-09T23:04:43.420Z,76.20
2023-01-09T23:07:10.721Z,76.26
2023-01-09T23:09:52.764Z,76.46
2023-01-09T23:12:51.576Z,76.10
2023-01-09T23:18:18.929Z,76.53
2023-01-09T23:20:57.356Z,76.04
2023-01-09T23:23:30.799Z,75.61
2023-01-09T23:26:00.963Z,74.74
2023-01-09T23:28:28.350Z,75.06
2023-01-09T23:30:57.583Z,74.94
2023-01-09T23:33:24.669Z,75.53
2023-01-09T23:35:51.814Z,75.05
2023-01-09T23:38:19.062Z,74.88
2023-01-09T23:40:49.363Z,74.80
2023-01-09T23:43:16.396Z,74.86
2023-01-09T23:45:45.274Z,75.39
2023-01-09T23:48:14.171Z,75.22
2023-01-09T23:50:48.728Z,75.37
2023-01-09T23:53:16.711Z,74.95
2023-01-09T23:55:43.947Z,76.18
2023-01-09T23:58:11.590Z,75.65
