createdAt,value
2022-09-20T00:01:05.341Z,10.82
2022-09-20T00:03:32.075Z,10.79
2022-09-20T00:06:00.733Z,10.73
2022-09-20T00:08:27.408Z,10.70
2022-09-20T00:11:02.342Z,10.70
2022-09-20T00:13:29.335Z,10.72
2022-09-20T00:15:56.381Z,10.74
2022-09-20T00:18:23.187Z,10.75
2022-09-20T00:20:50.328Z,10.77
2022-09-20T00:23:17.048Z,10.80
2022-09-20T00:25:43.785Z,10.83
2022-09-20T00:28:10.765Z,10.84
2022-09-20T00:30:37.681Z,10.85
2022-09-20T00:33:04.455Z,10.85
2022-09-20T00:35:31.202Z,10.85
2022-09-20T00:37:57.850Z,10.86
2022-09-20T00:40:24.850Z,10.85
2022-09-20T00:42:51.525Z,10.86
2022-09-20T00:45:28.546Z,10.85
2022-09-20T00:48:15.272Z,10.82
2022-09-20T00:50:47.365Z,10.77
2022-09-20T00:53:18.698Z,10.72
2022-09-20T00:55:51.805Z,10.69
2022-09-20T00:58:18.954Z,10.65
2022-09-20T01:00:45.737Z,10.60
2022-09-20T01:03:13.038Z,10.58
2022-09-20T01:05:39.653Z,10.56
2022-09-20T01:08:06.495Z,10.54
2022-09-20T01:10:33.138Z,10.51
2022-09-20T01:13:06.422Z,10.46
2022-09-20T01:15:33.090Z,10.42
2022-09-20T01:18:00.021Z,10.41
2022-09-20T01:20:31.990Z,10.42
2022-09-20T01:23:16.863Z,10.42
2022-09-20T01:25:46.611Z,10.41
2022-09-20T01:28:13.335Z,10.42
2022-09-20T01:30:52.147Z,10.42
2022-09-20T01:33:33.520Z,10.41
2022-09-20T01:36:16.850Z,10.42
2022-09-20T01:38:50.166Z,10.43
2022-09-20T01:41:34.266Z,10.44
2022-09-20T01:44:14.196Z,10.44
2022-09-20T01:46:40.821Z,10.45
2022-09-20T01:49:27.854Z,10.46
2022-09-20T01:52:21.883Z,10.46
2022-09-20T01:55:07.592Z,10.48
2022-09-20T01:58:11.929Z,10.47
2022-09-20T02:00:47.170Z,10.45
2022-09-20T02:03:28.984Z,10.43
2022-09-20T02:06:13.726Z,10.39
2022-09-20T02:09:03.387Z,10.35
2022-09-20T02:11:40.914Z,10.31
2022-09-20T02:14:29.258Z,10.29
2022-09-20T02:16:57.361Z,10.26
2022-09-20T02:23:13.556Z,10.24
2022-09-20T02:25:46.666Z,10.21
2022-09-20T02:28:23.286Z,10.19
2022-09-20T02:31:27.691Z,10.16
2022-09-20T02:34:00.474Z,10.13
2022-09-20T02:36:52.652Z,10.09
2022-09-20T02:39:56.161Z,10.08
2022-09-20T02:42:31.358Z,10.05
2022-09-20T02:45:12.754Z,10.04
2022-09-20T02:47:40.416Z,10.05
2022-09-20T02:50:29.789Z,10.06
2022-09-20T02:53:18.981Z,10.08
2022-09-20T02:55:51.937Z,10.08
2022-09-20T02:58:40.319Z,10.08
2022-09-20T03:01:26.282Z,10.09
2022-09-20T03:03:59.406Z,10.09
2022-09-20T03:06:40.764Z,10.08
2022-09-20T03:09:11.397Z,10.08
2022-09-20T03:11:59.795Z,10.09
2022-09-20T03:14:29.329Z,10.10
2022-09-20T03:17:05.142Z,10.08
2022-09-20T03:20:14.710Z,10.08
2022-09-20T03:23:06.229Z,10.04
2022-09-20T03:25:56.139Z,10.00
2022-09-20T03:28:50.372Z,9.97
2022-09-20T03:31:16.919Z,9.95
2022-09-20T03:33:53.524Z,9.92
2022-09-20T03:37:03.749Z,9.89
2022-09-20T03:39:39.744Z,9.87
2022-09-20T03:42:16.117Z,9.86
2022-09-20T03:44:52.001Z,9.85
2022-09-20T03:47:37.158Z,9.83
2022-09-20T03:50:09.764Z,9.79
2022-09-20T03:52:57.706Z,9.79
2022-09-20T03:55:49.486Z,9.81
2022-09-20T03:58:22.452Z,9.84
2022-09-20T04:00:59.881Z,9.86
2022-09-20T04:03:31.167Z,9.89
2022-09-20T04:06:24.043Z,9.92
2022-09-20T04:08:53.643Z,9.93
2022-09-20T04:11:38.008Z,9.92
2022-09-20T04:14:48.128Z,9.92
2022-09-20T04:17:33.385Z,9.91
2022-09-20T04:20:13.809Z,9.92
2022-09-20T04:22:40.588Z,9.93
2022-09-20T04:25:17.202Z,9.93
2022-09-20T04:27:47.132Z,9.92
2022-09-20T04:30:21.442Z,9.92
2022-09-20T04:33:03.875Z,9.93
2022-09-20T04:35:58.509Z,9.93
2022-09-20T04:38:26.421Z,9.92
2022-09-20T04:41:35.599Z,9.93
2022-09-20T04:44:27.803Z,9.97
2022-09-20T04:47:11.238Z,10.00
2022-09-20T04:49:59.844Z,10.00
2022-09-20T04:52:39.289Z,10.01
2022-09-20T04:55:23.900Z,10.04
2022-09-20T04:58:14.545Z,10.07
2022-09-20T05:01:19.514Z,10.10
2022-09-20T05:04:13.028Z,10.14
2022-09-20T05:07:01.483Z,10.20
2022-09-20T05:09:46.222Z,10.23
2022-09-20T05:12:41.005Z,10.27
2022-09-20T05:15:21.376Z,10.33
2022-09-20T05:17:57.086Z,10.38
2022-09-20T05:20:34.220Z,10.42
2022-09-20T05:23:19.214Z,10.45
2022-09-20T05:25:55.022Z,10.47
2022-09-20T05:28:53.420Z,10.51
2022-09-20T05:31:57.963Z,10.57
2022-09-20T05:34:35.105Z,10.62
2022-09-20T05:37:08.103Z,10.63
2022-09-20T05:39:36.962Z,10.67
2022-09-20T05:42:15.805Z,10.73
2022-09-20T05:44:58.222Z,10.78
2022-09-20T05:47:32.761Z,10.82
2022-09-20T05:50:18.349Z,10.85
2022-09-20T05:53:22.604Z,10.89
2022-09-20T05:55:52.430Z,10.96
2022-09-20T05:58:45.101Z,10.99
2022-09-20T06:01:13.664Z,11.03
2022-09-20T06:03:55.809Z,11.07
2022-09-20T06:07:15.391Z,11.11
2022-09-20T06:10:17.066Z,11.16
2022-09-20T06:12:48.221Z,11.20
2022-09-20T06:15:34.587Z,11.26
2022-09-20T06:18:01.276Z,11.30
2022-09-20T06:20:36.690Z,11.34
2022-09-20T06:23:04.145Z,11.41
2022-09-20T06:25:43.056Z,11.47
2022-09-20T06:28:40.307Z,11.55
2022-09-20T06:31:09.339Z,11.60
2022-09-20T06:33:45.024Z,11.61
2022-09-20T06:36:40.033Z,11.64
2022-09-20T06:39:53.057Z,11.67
2022-09-20T06:42:22.470Z,11.70
2022-09-20T06:44:52.334Z,11.70
2022-09-20T06:47:19.071Z,11.72
2022-09-20T06:49:47.752Z,11.75
2022-09-20T06:52:15.231Z,11.80
2022-09-20T06:54:45.889Z,11.88
2022-09-20T06:57:23.142Z,11.95
2022-09-20T06:59:49.751Z,12.02
2022-09-20T07:02:49.570Z,12.11
2022-09-20T07:05:18.044Z,12.20
2022-09-20T07:07:45.159Z,12.28
2022-09-20T07:10:12.120Z,12.35
2022-09-20T07:12:39.406Z,12.40
2022-09-20T07:15:07.324Z,12.43
2022-09-20T07:17:34.042Z,12.49
2022-09-20T07:20:00.763Z,12.56
2022-09-20T07:22:27.719Z,12.64
2022-09-20T07:24:54.387Z,12.72
2022-09-20T07:27:21.515Z,12.73
2022-09-20T07:29:48.179Z,12.64
2022-09-20T07:32:15.468Z,12.62
2022-09-20T07:34:42.115Z,12.61
2022-09-20T07:37:08.791Z,12.62
2022-09-20T07:39:35.565Z,12.68
2022-09-20T07:42:06.190Z,12.77
2022-09-20T07:44:32.911Z,12.81
2022-09-20T07:46:59.891Z,12.82
2022-09-20T07:49:27.733Z,12.84
2022-09-20T07:51:54.481Z,12.85
2022-09-20T07:54:21.163Z,12.82
2022-09-20T07:56:54.883Z,12.83
2022-09-20T07:59:29.389Z,12.83
2022-09-20T08:01:57.709Z,12.83
2022-09-20T08:04:24.419Z,12.83
2022-09-20T08:06:51.036Z,12.86
2022-09-20T08:09:17.852Z,12.87
2022-09-20T08:11:45.395Z,12.88
2022-09-20T08:14:14.468Z,12.89
2022-09-20T08:16:43.178Z,12.89
2022-09-20T08:19:36.982Z,12.86
2022-09-20T08:22:05.238Z,12.82
2022-09-20T08:24:32.304Z,12.77
2022-09-20T08:26:59.236Z,12.73
2022-09-20T08:29:25.939Z,12.73
2022-09-20T08:31:53.106Z,12.71
2022-09-20T08:34:19.792Z,12.71
2022-09-20T08:36:47.235Z,12.76
2022-09-20T08:42:18.075Z,12.77
2022-09-20T08:45:00.098Z,12.75
2022-09-20T08:47:31.853Z,12.71
2022-09-20T08:49:59.545Z,12.72
2022-09-20T08:52:39.958Z,12.77
2022-09-20T08:55:17.693Z,12.79
2022-09-20T09:00:48.536Z,12.88
2022-09-20T09:03:17.209Z,12.89
2022-09-20T09:05:48.859Z,12.88
2022-09-20T09:08:21.310Z,12.85
2022-09-20T09:10:52.606Z,12.87
2022-09-20T09:13:27.495Z,12.88
2022-09-20T09:16:03.022Z,12.88
2022-09-20T09:18:35.848Z,12.86
2022-09-20T09:21:05.890Z,12.81
2022-09-20T09:23:39.815Z,12.76
2022-09-20T09:26:14.466Z,12.75
2022-09-20T09:28:41.237Z,12.76
2022-09-20T09:31:25.917Z,12.78
2022-09-20T09:33:52.814Z,12.81
2022-09-20T09:36:24.681Z,12.79
2022-09-20T09:38:51.662Z,12.78
2022-09-20T09:41:18.297Z,12.79
2022-09-20T09:43:46.344Z,12.81
2022-09-20T09:46:25.142Z,12.85
2022-09-20T09:49:16.912Z,12.89
2022-09-20T09:51:55.644Z,12.90
2022-09-20T09:54:22.310Z,12.90
2022-09-20T09:57:16.049Z,12.94
2022-09-20T10:00:03.648Z,12.97
2022-09-20T10:02:51.349Z,13.01
2022-09-20T10:05:20.198Z,13.06
2022-09-20T10:07:49.249Z,13.10
2022-09-20T10:10:24.942Z,13.15
2022-09-20T10:13:13.401Z,13.20
2022-09-20T10:15:41.971Z,13.21
2022-09-20T10:18:12.587Z,13.19
2022-09-20T10:20:55.762Z,13.19
2022-09-20T10:24:03.211Z,13.18
2022-09-20T10:26:49.011Z,13.16
2022-09-20T10:29:26.345Z,13.11
2022-09-20T10:32:07.133Z,13.12
2022-09-20T10:34:55.798Z,13.14
2022-09-20T10:37:49.171Z,13.13
2022-09-20T10:40:15.957Z,13.07
2022-09-20T10:43:05.919Z,12.99
2022-09-20T10:46:08.415Z,12.95
2022-09-20T10:48:33.188Z,12.92
2022-09-20T10:51:04.513Z,12.90
2022-09-20T10:54:02.723Z,12.88
2022-09-20T10:56:33.583Z,12.85
2022-09-20T10:59:48.263Z,12.80
2022-09-20T11:02:27.176Z,12.76
2022-09-20T11:05:00.849Z,12.73
2022-09-20T11:07:54.944Z,12.70
2022-09-20T11:10:36.213Z,12.63
2022-09-20T11:13:24.754Z,12.55
2022-09-20T11:16:16.508Z,12.47
2022-09-20T11:19:01.089Z,12.37
2022-09-20T11:21:38.478Z,12.28
2022-09-20T11:24:05.308Z,12.21
2022-09-20T11:26:45.030Z,12.13
2022-09-20T11:29:26.927Z,12.12
2022-09-20T11:31:54.797Z,12.15
2022-09-20T11:34:32.880Z,12.16
2022-09-20T11:37:05.543Z,12.17
2022-09-20T11:39:46.328Z,12.18
2022-09-20T11:42:16.208Z,12.22
2022-09-20T11:44:43.064Z,12.28
2022-09-20T11:47:54.959Z,12.34
2022-09-20T11:50:29.335Z,12.37
2022-09-20T11:53:03.594Z,12.42
2022-09-20T11:55:39.711Z,12.46
2022-09-20T11:58:08.422Z,12.40
2022-09-20T12:00:37.019Z,12.35
2022-09-20T12:03:05.913Z,12.36
2022-09-20T12:05:47.206Z,12.38
2022-09-20T12:08:32.288Z,12.40
2022-09-20T12:11:07.102Z,12.39
2022-09-20T12:13:38.933Z,12.37
2022-09-20T12:16:13.463Z,12.38
2022-09-20T12:18:53.963Z,12.40
2022-09-20T12:21:21.129Z,12.40
2022-09-20T12:23:56.839Z,12.43
2022-09-20T12:26:26.492Z,12.44
2022-09-20T12:28:53.776Z,12.44
2022-09-20T12:31:29.211Z,12.47
2022-09-20T12:34:02.771Z,12.47
2022-09-20T12:36:36.209Z,12.44
2022-09-20T12:39:06.626Z,12.44
2022-09-20T12:41:56.324Z,12.39
2022-09-20T12:44:44.227Z,12.33
2022-09-20T12:47:10.903Z,12.31
2022-09-20T12:50:05.756Z,12.33
2022-09-20T12:52:50.917Z,12.37
2022-09-20T12:55:33.593Z,12.41
2022-09-20T12:58:03.077Z,12.41
2022-09-20T13:00:40.894Z,12.38
2022-09-20T13:03:31.975Z,12.31
2022-09-20T13:06:13.767Z,12.26
2022-09-20T13:09:05.143Z,12.26
2022-09-20T13:11:39.900Z,12.28
2022-09-20T13:14:18.457Z,12.24
2022-09-20T13:16:47.604Z,12.28
2022-09-20T13:19:19.713Z,12.30
2022-09-20T13:22:27.182Z,12.31
2022-09-20T13:24:57.577Z,12.35
2022-09-20T13:27:30.797Z,12.39
2022-09-20T13:30:24.478Z,12.43
2022-09-20T13:32:51.737Z,12.46
2022-09-20T13:35:19.353Z,12.48
2022-09-20T13:37:53.654Z,12.50
2022-09-20T13:40:34.693Z,12.52
2022-09-20T13:43:23.172Z,12.52
2022-09-20T13:45:56.398Z,12.56
2022-09-20T13:48:29.992Z,12.58
2022-09-20T13:50:57.090Z,12.63
2022-09-20T13:53:40.602Z,12.67
2022-09-20T13:56:27.533Z,12.71
2022-09-20T13:58:54.353Z,12.71
2022-09-20T14:01:31.742Z,12.71
2022-09-20T14:04:03.843Z,12.71
2022-09-20T14:06:30.592Z,12.70
2022-09-20T14:08:58.483Z,12.72
2022-09-20T14:11:32.210Z,12.75
2022-09-20T14:14:00.242Z,12.77
2022-09-20T14:16:34.944Z,12.79
2022-09-20T14:19:02.180Z,12.82
2022-09-20T14:21:31.825Z,12.85
2022-09-20T14:24:06.853Z,12.88
2022-09-20T14:26:37.313Z,12.88
2022-09-20T14:29:35.285Z,12.87
2022-09-20T14:32:34.665Z,12.88
2022-09-20T14:35:17.987Z,12.89
2022-09-20T14:37:44.670Z,12.89
2022-09-20T14:40:24.056Z,12.90
2022-09-20T14:42:55.896Z,12.93
2022-09-20T14:45:33.492Z,12.94
2022-09-20T14:48:08.056Z,12.91
2022-09-20T14:50:47.044Z,12.86
2022-09-20T14:53:29.616Z,12.79
2022-09-20T14:56:07.122Z,12.77
2022-09-20T14:58:34.194Z,12.79
2022-09-20T15:01:05.799Z,12.82
2022-09-20T15:03:34.257Z,12.82
2022-09-20T15:06:00.926Z,12.83
2022-09-20T15:08:27.552Z,12.82
2022-09-20T15:10:54.836Z,12.78
2022-09-20T15:13:21.747Z,12.71
2022-09-20T15:15:50.064Z,12.68
2022-09-20T15:18:20.703Z,12.66
2022-09-20T15:20:49.474Z,12.65
2022-09-20T15:23:16.149Z,12.63
2022-09-20T15:25:43.008Z,12.62
2022-09-20T15:28:15.457Z,12.60
2022-09-20T15:30:42.225Z,12.58
2022-09-20T15:33:10.047Z,12.55
2022-09-20T15:35:36.707Z,12.50
2022-09-20T15:38:03.602Z,12.46
2022-09-20T15:40:30.293Z,12.43
2022-09-20T15:42:58.217Z,12.40
2022-09-20T15:45:26.733Z,12.38
2022-09-20T15:47:55.446Z,12.36
2022-09-20T15:50:23.433Z,12.32
2022-09-20T15:52:54.074Z,12.30
2022-09-20T15:55:23.977Z,12.23
2022-09-20T15:57:50.633Z,12.17
2022-09-20T16:00:20.207Z,12.14
2022-09-20T16:02:50.061Z,12.12
2022-09-20T16:05:16.810Z,12.14
2022-09-20T16:07:43.513Z,12.17
2022-09-20T16:10:10.177Z,12.18
2022-09-20T16:12:36.810Z,12.19
2022-09-20T16:15:03.604Z,12.18
2022-09-20T16:17:49.023Z,12.17
2022-09-20T16:20:15.675Z,12.18
2022-09-20T16:22:42.339Z,12.17
2022-09-20T16:25:09.212Z,12.17
2022-09-20T16:27:35.844Z,12.18
2022-09-20T16:30:02.802Z,12.18
2022-09-20T16:32:29.518Z,12.18
2022-09-20T16:34:57.946Z,12.15
2022-09-20T16:37:24.976Z,12.13
2022-09-20T16:39:51.683Z,12.10
2022-09-20T16:42:18.597Z,12.09
2022-09-20T16:44:45.340Z,12.09
2022-09-20T16:47:21.919Z,12.10
2022-09-20T16:49:50.339Z,12.11
2022-09-20T16:52:17.209Z,12.10
2022-09-20T16:54:43.879Z,12.09
2022-09-20T16:57:10.579Z,12.09
2022-09-20T16:59:37.228Z,12.07
2022-09-20T17:02:03.880Z,12.06
2022-09-20T17:04:30.652Z,12.05
2022-09-20T17:06:57.564Z,12.03
2022-09-20T17:09:24.436Z,12.00
2022-09-20T17:11:51.423Z,11.96
2022-09-20T17:14:19.600Z,11.93
2022-09-20T17:16:47.932Z,11.91
2022-09-20T17:19:16.653Z,11.89
2022-09-20T17:21:49.229Z,11.86
2022-09-20T17:27:17.848Z,11.82
2022-09-20T17:29:45.510Z,11.80
2022-09-20T17:32:12.205Z,11.79
2022-09-20T17:34:39.756Z,11.78
2022-09-20T17:37:06.515Z,11.77
2022-09-20T17:39:33.300Z,11.75
2022-09-20T17:42:01.437Z,11.73
2022-09-20T17:44:28.169Z,11.72
2022-09-20T17:46:54.892Z,11.71
2022-09-20T17:49:22.312Z,11.69
2022-09-20T17:51:53.763Z,11.68
2022-09-20T17:54:21.067Z,11.68
2022-09-20T17:56:49.292Z,11.68
2022-09-20T17:59:16.555Z,11.69
2022-09-20T18:01:44.370Z,11.70
2022-09-20T18:04:11.300Z,11.71
2022-09-20T18:06:42.733Z,11.72
2022-09-20T18:09:11.032Z,11.73
2022-09-20T18:11:49.475Z,11.74
2022-09-20T18:14:17.850Z,11.74
2022-09-20T18:16:44.488Z,11.72
2022-09-20T18:19:11.228Z,11.72
2022-09-20T18:21:38.491Z,11.71
2022-09-20T18:24:05.815Z,11.70
2022-09-20T18:26:32.836Z,11.68
2022-09-20T18:29:02.064Z,11.66
2022-09-20T18:31:34.520Z,11.63
2022-09-20T18:34:01.969Z,11.62
2022-09-20T18:36:29.705Z,11.61
2022-09-20T18:38:56.709Z,11.62
2022-09-20T18:41:28.027Z,11.66
2022-09-20T18:43:55.247Z,11.69
2022-09-20T18:46:27.031Z,11.71
2022-09-20T18:48:54.735Z,11.73
2022-09-20T18:51:39.155Z,11.74
2022-09-20T18:54:10.721Z,11.76
2022-09-20T18:56:41.555Z,11.77
2022-09-20T18:59:13.389Z,11.76
2022-09-20T19:01:55.573Z,11.75
2022-09-20T19:04:49.864Z,11.73
2022-09-20T19:07:25.790Z,11.72
2022-09-20T19:10:12.182Z,11.72
2022-09-20T19:12:44.284Z,11.72
2022-09-20T19:15:29.711Z,11.73
2022-09-20T19:18:24.199Z,11.73
2022-09-20T19:21:03.487Z,11.74
2022-09-20T19:23:51.003Z,11.74
2022-09-20T19:26:22.935Z,11.74
2022-09-20T19:28:51.067Z,11.73
2022-09-20T19:31:25.089Z,11.72
2022-09-20T19:33:54.474Z,11.72
2022-09-20T19:36:22.692Z,11.73
2022-09-20T19:38:55.502Z,11.73
2022-09-20T19:41:49.782Z,11.73
2022-09-20T19:44:35.094Z,11.71
2022-09-20T19:47:24.122Z,11.67
2022-09-20T19:50:15.909Z,11.65
2022-09-20T19:52:43.868Z,11.64
2022-09-20T19:55:12.557Z,11.63
2022-09-20T19:57:43.172Z,11.64
2022-09-20T20:00:19.206Z,11.66
2022-09-20T20:02:46.182Z,11.68
2022-09-20T20:05:17.741Z,11.67
2022-09-20T20:08:09.020Z,11.64
2022-09-20T20:10:47.645Z,11.62
2022-09-20T20:14:07.137Z,11.61
2022-09-20T20:16:50.764Z,11.61
2022-09-20T20:19:41.727Z,11.61
2022-09-20T20:22:16.051Z,11.50
2022-09-20T20:24:52.990Z,11.34
2022-09-20T20:27:20.803Z,11.24
2022-09-20T20:29:47.580Z,11.22
2022-09-20T20:32:15.120Z,11.21
2022-09-20T20:34:42.038Z,11.23
2022-09-20T20:37:08.825Z,11.25
2022-09-20T20:39:35.650Z,11.26
2022-09-20T20:42:02.886Z,11.26
2022-09-20T20:44:36.642Z,11.29
2022-09-20T20:47:04.306Z,11.31
2022-09-20T20:49:31.174Z,11.33
2022-09-20T20:51:58.565Z,11.36
2022-09-20T20:54:25.534Z,11.37
2022-09-20T20:56:52.213Z,11.36
2022-09-20T20:59:18.946Z,11.33
2022-09-20T21:01:45.979Z,11.30
2022-09-20T21:04:13.028Z,11.30
2022-09-20T21:06:43.217Z,11.31
2022-09-20T21:09:10.252Z,11.31
2022-09-20T21:11:38.691Z,11.31
2022-09-20T21:14:07.166Z,11.30
2022-09-20T21:18:57.225Z,11.29
2022-09-20T21:21:24.736Z,11.26
2022-09-20T21:23:52.969Z,11.26
2022-09-20T21:26:20.432Z,11.26
2022-09-20T21:28:54.569Z,11.26
2022-09-20T21:31:22.509Z,11.25
2022-09-20T21:33:49.428Z,11.26
2022-09-20T21:36:18.148Z,11.26
2022-09-20T21:38:45.189Z,11.25
2022-09-20T21:41:24.976Z,11.25
2022-09-20T21:43:53.270Z,11.25
2022-09-20T21:46:23.398Z,11.24
2022-09-20T21:48:53.338Z,11.25
2022-09-20T21:51:20.585Z,11.26
2022-09-20T21:53:48.298Z,11.27
2022-09-20T21:56:18.810Z,11.28
2022-09-20T21:58:48.483Z,11.27
2022-09-20T22:01:19.243Z,11.28
2022-09-20T22:03:50.084Z,11.27
2022-09-20T22:06:18.387Z,11.27
2022-09-20T22:08:58.525Z,11.28
2022-09-20T22:11:27.033Z,11.29
2022-09-20T22:13:54.650Z,11.28
2022-09-20T22:16:25.828Z,11.30
2022-09-20T22:18:52.664Z,11.30
2022-09-20T22:21:21.508Z,11.31
2022-09-20T22:23:58.312Z,11.32
2022-09-20T22:26:26.431Z,11.33
2022-09-20T22:28:53.199Z,11.34
2022-09-20T22:31:21.795Z,11.35
2022-09-20T22:33:50.103Z,11.36
2022-09-20T22:36:18.640Z,11.36
2022-09-20T22:38:45.549Z,11.35
2022-09-20T22:41:13.149Z,11.35
2022-09-20T22:43:39.843Z,11.35
2022-09-20T22:46:08.181Z,11.36
2022-09-20T22:48:35.151Z,11.37
2022-09-20T22:51:06.137Z,11.38
2022-09-20T22:53:33.052Z,11.40
2022-09-20T22:56:06.796Z,11.43
2022-09-20T22:58:35.408Z,11.43
2022-09-20T23:01:06.933Z,11.41
2022-09-20T23:03:33.716Z,11.40
2022-09-20T23:06:00.500Z,11.42
2022-09-20T23:08:27.231Z,11.44
2022-09-20T23:11:03.934Z,11.47
2022-09-20T23:13:30.843Z,11.49
2022-09-20T23:15:57.507Z,11.50
2022-09-20T23:18:24.377Z,11.49
2022-09-20T23:21:10.766Z,11.49
2022-09-20T23:23:37.912Z,11.49
2022-09-20T23:26:09.508Z,11.49
2022-09-20T23:28:37.103Z,11.50
2022-09-20T23:31:05.065Z,11.50
2022-09-20T23:33:32.012Z,11.50
2022-09-20T23:35:58.851Z,11.49
2022-09-20T23:38:25.614Z,11.48
2022-09-20T23:40:52.331Z,11.49
2022-09-20T23:43:18.939Z,11.53
2022-09-20T23:45:45.596Z,11.54
2022-09-20T23:48:12.316Z,11.55
2022-09-20T23:50:38.965Z,11.55
2022-09-20T23:53:05.664Z,11.54
2022-09-20T23:55:32.359Z,11.54
2022-09-20T23:57:58.993Z,11.54
