createdAt,value
2022-08-30T00:00:57.395Z,18.03
2022-08-30T00:01:57.422Z,18.05
2022-08-30T00:02:57.523Z,18.03
2022-08-30T00:03:57.533Z,18.05
2022-08-30T00:04:57.436Z,18.02
2022-08-30T00:05:57.345Z,18.03
2022-08-30T00:06:57.355Z,18.00
2022-08-30T00:07:57.316Z,18.00
2022-08-30T00:08:57.305Z,18.00
2022-08-30T00:09:57.308Z,17.98
2022-08-30T00:10:57.348Z,18.00
2022-08-30T00:11:57.307Z,18.02
2022-08-30T00:12:57.310Z,18.02
2022-08-30T00:13:57.268Z,18.02
2022-08-30T00:14:57.256Z,18.00
2022-08-30T00:15:57.348Z,18.00
2022-08-30T00:16:57.225Z,17.98
2022-08-30T00:17:57.265Z,18.03
2022-08-30T00:18:57.276Z,17.98
2022-08-30T00:19:57.215Z,17.98
2022-08-30T00:20:57.194Z,18.00
2022-08-30T00:21:57.200Z,17.95
2022-08-30T00:22:57.178Z,17.93
2022-08-30T00:23:57.166Z,17.95
2022-08-30T00:24:57.156Z,17.95
2022-08-30T00:25:57.136Z,17.95
2022-08-30T00:26:57.152Z,17.93
2022-08-30T00:27:57.101Z,17.95
2022-08-30T00:28:57.127Z,17.94
2022-08-30T00:29:57.093Z,17.93
2022-08-30T00:30:57.143Z,17.93
2022-08-30T00:31:57.060Z,17.95
2022-08-30T00:32:57.037Z,17.97
2022-08-30T00:33:57.112Z,17.94
2022-08-30T00:34:57.086Z,17.94
2022-08-30T00:35:57.053Z,17.90
2022-08-30T00:36:57.041Z,17.90
2022-08-30T00:37:57.014Z,17.91
2022-08-30T00:38:57.036Z,17.90
2022-08-30T00:39:57.039Z,17.86
2022-08-30T00:40:57.018Z,17.82
2022-08-30T00:41:56.997Z,17.80
2022-08-30T00:42:59.293Z,17.80
2022-08-30T00:43:56.956Z,17.79
2022-08-30T00:44:56.966Z,17.78
2022-08-30T00:45:56.949Z,17.80
2022-08-30T00:46:56.916Z,17.79
2022-08-30T00:47:57.007Z,17.75
2022-08-30T00:48:56.916Z,17.76
2022-08-30T00:49:56.935Z,17.75
2022-08-30T00:50:56.891Z,17.72
2022-08-30T00:51:56.889Z,17.71
2022-08-30T00:52:56.846Z,17.69
2022-08-30T00:53:56.862Z,17.69
2022-08-30T00:54:56.846Z,17.68
2022-08-30T00:55:56.838Z,17.69
2022-08-30T00:56:56.779Z,17.63
2022-08-30T00:57:56.805Z,17.63
2022-08-30T00:58:56.756Z,17.56
2022-08-30T00:59:56.757Z,17.56
2022-08-30T01:00:56.779Z,17.54
2022-08-30T01:01:56.804Z,17.52
2022-08-30T01:02:56.788Z,17.49
2022-08-30T01:03:56.716Z,17.47
2022-08-30T01:04:56.756Z,17.44
2022-08-30T01:05:56.712Z,17.44
2022-08-30T01:06:56.726Z,17.44
2022-08-30T01:07:56.728Z,17.46
2022-08-30T01:08:56.696Z,17.47
2022-08-30T01:09:56.697Z,17.49
2022-08-30T01:10:56.657Z,17.47
2022-08-30T01:11:56.661Z,17.46
2022-08-30T01:12:56.628Z,17.44
2022-08-30T01:13:56.617Z,17.41
2022-08-30T01:14:56.616Z,17.39
2022-08-30T01:15:56.657Z,17.38
2022-08-30T01:16:56.627Z,17.37
2022-08-30T01:17:56.607Z,17.37
2022-08-30T01:18:56.748Z,17.35
2022-08-30T01:19:56.550Z,17.32
2022-08-30T01:20:56.538Z,17.30
2022-08-30T01:21:56.507Z,17.31
2022-08-30T01:22:56.526Z,17.28
2022-08-30T01:23:56.507Z,17.27
2022-08-30T01:24:56.468Z,17.30
2022-08-30T01:25:56.480Z,17.28
2022-08-30T01:26:56.466Z,17.24
2022-08-30T01:27:56.456Z,17.23
2022-08-30T01:28:56.451Z,17.22
2022-08-30T01:29:56.478Z,17.22
2022-08-30T01:30:56.525Z,17.20
2022-08-30T01:31:56.387Z,17.20
2022-08-30T01:32:56.391Z,17.16
2022-08-30T01:33:56.382Z,17.14
2022-08-30T01:34:56.358Z,17.10
2022-08-30T01:35:56.387Z,17.12
2022-08-30T01:36:56.367Z,17.10
2022-08-30T01:37:56.337Z,17.09
2022-08-30T01:38:56.339Z,17.07
2022-08-30T01:39:56.433Z,17.07
2022-08-30T01:40:56.357Z,17.05
2022-08-30T01:41:56.352Z,17.04
2022-08-30T01:42:56.392Z,17.01
2022-08-30T01:43:56.328Z,17.02
2022-08-30T01:44:56.270Z,16.99
2022-08-30T01:45:56.352Z,16.99
2022-08-30T01:46:56.355Z,16.97
2022-08-30T01:47:56.256Z,16.98
2022-08-30T01:48:56.236Z,16.95
2022-08-30T01:49:56.256Z,16.92
2022-08-30T01:50:56.237Z,16.91
2022-08-30T01:52:00.511Z,16.89
2022-08-30T01:52:57.177Z,16.84
2022-08-30T01:53:56.167Z,16.86
2022-08-30T01:54:56.162Z,16.84
2022-08-30T01:55:56.202Z,16.82
2022-08-30T01:56:56.207Z,16.80
2022-08-30T01:57:56.140Z,16.77
2022-08-30T01:59:00.410Z,16.72
2022-08-30T01:59:57.108Z,16.68
2022-08-30T02:00:56.178Z,16.64
2022-08-30T02:01:56.080Z,16.64
2022-08-30T02:02:56.078Z,16.58
2022-08-30T02:03:56.211Z,16.57
2022-08-30T02:04:56.048Z,16.57
2022-08-30T02:05:56.088Z,16.59
2022-08-30T02:06:56.049Z,16.58
2022-08-30T02:07:56.065Z,16.57
2022-08-30T02:08:56.359Z,16.51
2022-08-30T02:09:56.004Z,16.51
2022-08-30T02:10:55.998Z,16.49
2022-08-30T02:11:55.977Z,16.49
2022-08-30T02:12:55.965Z,16.47
2022-08-30T02:13:55.977Z,16.46
2022-08-30T02:14:56.006Z,16.47
2022-08-30T02:15:55.979Z,16.46
2022-08-30T02:16:55.964Z,16.44
2022-08-30T02:17:55.917Z,16.44
2022-08-30T02:18:55.921Z,16.43
2022-08-30T02:19:55.887Z,16.46
2022-08-30T02:20:55.877Z,16.44
2022-08-30T02:21:55.897Z,16.46
2022-08-30T02:22:58.516Z,16.44
2022-08-30T02:23:56.847Z,16.47
2022-08-30T02:24:55.817Z,16.46
2022-08-30T02:25:55.896Z,16.44
2022-08-30T02:26:55.788Z,16.43
2022-08-30T02:27:55.817Z,16.41
2022-08-30T02:28:55.828Z,16.40
2022-08-30T02:29:55.781Z,16.39
2022-08-30T02:30:55.803Z,16.37
2022-08-30T02:31:55.777Z,16.36
2022-08-30T02:32:55.758Z,16.34
2022-08-30T02:33:55.742Z,16.34
2022-08-30T02:34:55.750Z,16.32
2022-08-30T02:35:55.749Z,16.34
2022-08-30T02:36:55.722Z,16.32
2022-08-30T02:37:55.690Z,16.34
2022-08-30T02:38:55.684Z,16.28
2022-08-30T02:39:55.669Z,16.29
2022-08-30T02:40:55.680Z,16.29
2022-08-30T02:41:55.871Z,16.28
2022-08-30T02:42:55.660Z,16.26
2022-08-30T02:43:55.637Z,16.28
2022-08-30T02:44:55.621Z,16.26
2022-08-30T02:45:55.663Z,16.22
2022-08-30T02:46:55.619Z,16.21
2022-08-30T02:47:55.605Z,16.18
2022-08-30T02:48:55.649Z,16.17
2022-08-30T02:49:55.597Z,16.13
2022-08-30T02:50:55.548Z,16.10
2022-08-30T02:51:55.558Z,16.09
2022-08-30T02:52:55.682Z,16.06
2022-08-30T02:53:55.537Z,16.05
2022-08-30T02:54:55.527Z,16.03
2022-08-30T02:55:55.526Z,16.00
2022-08-30T02:56:55.468Z,15.99
2022-08-30T02:57:55.461Z,15.98
2022-08-30T02:58:55.464Z,15.98
2022-08-30T02:59:55.427Z,15.99
2022-08-30T03:00:55.457Z,15.98
2022-08-30T03:01:55.438Z,15.96
2022-08-30T03:02:55.535Z,15.98
2022-08-30T03:03:55.466Z,15.98
2022-08-30T03:04:55.401Z,15.94
2022-08-30T03:05:55.398Z,15.92
2022-08-30T03:06:55.407Z,15.90
2022-08-30T03:07:55.377Z,15.91
2022-08-30T03:08:55.368Z,15.88
2022-08-30T03:09:55.402Z,15.88
2022-08-30T03:10:55.380Z,15.90
2022-08-30T03:11:55.337Z,15.87
2022-08-30T03:12:55.307Z,15.88
2022-08-30T03:13:55.289Z,15.88
2022-08-30T03:14:55.310Z,15.85
2022-08-30T03:15:55.320Z,15.85
2022-08-30T03:16:55.401Z,15.87
2022-08-30T03:17:55.281Z,15.85
2022-08-30T03:18:55.241Z,15.83
2022-08-30T03:19:55.219Z,15.85
2022-08-30T03:20:55.220Z,15.83
2022-08-30T03:21:55.218Z,15.80
2022-08-30T03:22:55.230Z,15.80
2022-08-30T03:23:55.233Z,15.76
2022-08-30T03:24:55.168Z,15.76
2022-08-30T03:25:55.187Z,15.75
2022-08-30T03:26:55.236Z,15.75
2022-08-30T03:27:55.160Z,15.75
2022-08-30T03:28:55.128Z,15.72
2022-08-30T03:29:55.141Z,15.67
2022-08-30T03:30:55.137Z,15.66
2022-08-30T03:31:55.160Z,15.65
2022-08-30T03:32:55.072Z,15.66
2022-08-30T03:33:55.083Z,15.63
2022-08-30T03:34:55.057Z,15.63
2022-08-30T03:35:55.058Z,15.66
2022-08-30T03:36:55.068Z,15.62
2022-08-30T03:37:55.807Z,15.65
2022-08-30T03:38:55.009Z,15.65
2022-08-30T03:39:54.978Z,15.69
2022-08-30T03:40:54.968Z,15.65
2022-08-30T03:41:54.995Z,15.65
2022-08-30T03:42:54.979Z,15.63
2022-08-30T03:44:00.082Z,15.65
2022-08-30T03:44:55.975Z,15.63
2022-08-30T03:45:55.019Z,15.65
2022-08-30T03:46:54.917Z,15.67
2022-08-30T03:47:54.898Z,15.65
2022-08-30T03:48:54.875Z,15.63
2022-08-30T03:49:54.887Z,15.62
2022-08-30T03:50:54.908Z,15.62
2022-08-30T03:51:54.917Z,15.60
2022-08-30T03:52:54.873Z,15.59
2022-08-30T03:53:54.840Z,15.60
2022-08-30T03:54:54.835Z,15.59
2022-08-30T03:55:54.914Z,15.57
2022-08-30T03:56:54.852Z,15.54
2022-08-30T03:57:54.856Z,15.55
2022-08-30T03:58:54.808Z,15.54
2022-08-30T03:59:54.799Z,15.54
2022-08-30T04:00:54.938Z,15.50
2022-08-30T04:01:54.830Z,15.48
2022-08-30T04:02:54.791Z,15.48
2022-08-30T04:03:54.742Z,15.51
2022-08-30T04:04:54.728Z,15.51
2022-08-30T04:05:54.758Z,15.50
2022-08-30T04:06:54.687Z,15.48
2022-08-30T04:07:54.677Z,15.45
2022-08-30T04:08:54.689Z,15.45
2022-08-30T04:09:54.670Z,15.47
2022-08-30T04:10:54.639Z,15.44
2022-08-30T04:11:54.699Z,15.48
2022-08-30T04:12:54.690Z,15.48
2022-08-30T04:13:54.660Z,15.47
2022-08-30T04:14:54.617Z,15.47
2022-08-30T04:15:54.620Z,15.43
2022-08-30T04:16:54.684Z,15.44
2022-08-30T04:17:54.854Z,15.43
2022-08-30T04:18:59.953Z,15.41
2022-08-30T04:19:54.639Z,15.39
2022-08-30T04:20:54.561Z,15.36
2022-08-30T04:21:54.549Z,15.37
2022-08-30T04:22:54.599Z,15.37
2022-08-30T04:23:54.602Z,15.36
2022-08-30T04:24:54.548Z,15.36
2022-08-30T04:25:54.517Z,15.35
2022-08-30T04:26:54.498Z,15.33
2022-08-30T04:27:54.468Z,15.33
2022-08-30T04:28:54.467Z,15.32
2022-08-30T04:29:54.419Z,15.30
2022-08-30T04:30:54.444Z,15.32
2022-08-30T04:31:54.453Z,15.32
2022-08-30T04:32:58.511Z,15.33
2022-08-30T04:33:54.393Z,15.33
2022-08-30T04:34:54.390Z,15.30
2022-08-30T04:35:54.363Z,15.32
2022-08-30T04:36:54.355Z,15.29
2022-08-30T04:37:54.355Z,15.29
2022-08-30T04:38:54.378Z,15.26
2022-08-30T04:39:54.345Z,15.26
2022-08-30T04:40:54.367Z,15.25
2022-08-30T04:41:54.370Z,15.26
2022-08-30T04:42:54.380Z,15.22
2022-08-30T04:43:54.418Z,15.15
2022-08-30T04:44:54.385Z,15.11
2022-08-30T04:45:54.375Z,15.12
2022-08-30T04:46:54.361Z,15.10
2022-08-30T04:47:54.300Z,15.10
2022-08-30T04:48:54.257Z,15.08
2022-08-30T04:49:54.298Z,15.10
2022-08-30T04:50:54.266Z,15.10
2022-08-30T04:51:54.208Z,15.11
2022-08-30T04:52:54.234Z,15.12
2022-08-30T04:53:54.196Z,15.10
2022-08-30T04:54:54.193Z,15.07
2022-08-30T04:55:54.255Z,15.10
2022-08-30T04:56:54.227Z,15.11
2022-08-30T04:57:54.145Z,15.14
2022-08-30T04:58:54.176Z,15.17
2022-08-30T04:59:54.144Z,15.15
2022-08-30T05:00:54.193Z,15.14
2022-08-30T05:01:54.229Z,15.12
2022-08-30T05:02:54.135Z,15.12
2022-08-30T05:03:54.176Z,15.15
2022-08-30T05:04:54.068Z,15.15
2022-08-30T05:05:54.139Z,15.18
2022-08-30T05:06:54.058Z,15.15
2022-08-30T05:07:54.088Z,15.19
2022-08-30T05:08:54.118Z,15.22
2022-08-30T05:09:54.069Z,15.22
2022-08-30T05:10:54.077Z,15.22
2022-08-30T05:11:54.008Z,15.26
2022-08-30T05:12:53.993Z,15.26
2022-08-30T05:13:53.977Z,15.29
2022-08-30T05:14:54.028Z,15.29
2022-08-30T05:15:54.253Z,15.32
2022-08-30T05:16:53.948Z,15.32
2022-08-30T05:17:53.958Z,15.32
2022-08-30T05:18:53.936Z,15.32
2022-08-30T05:19:53.917Z,15.35
2022-08-30T05:20:53.929Z,15.35
2022-08-30T05:21:54.027Z,15.36
2022-08-30T05:22:54.246Z,15.36
2022-08-30T05:23:54.095Z,15.39
2022-08-30T05:24:53.859Z,15.39
2022-08-30T05:25:53.873Z,15.45
2022-08-30T05:26:53.983Z,15.47
2022-08-30T05:27:53.878Z,15.48
2022-08-30T05:28:54.148Z,15.52
2022-08-30T05:29:53.858Z,15.55
2022-08-30T05:30:53.843Z,15.55
2022-08-30T05:31:53.950Z,15.60
2022-08-30T05:32:53.806Z,15.62
2022-08-30T05:33:54.001Z,15.63
2022-08-30T05:34:53.772Z,15.65
2022-08-30T05:35:53.748Z,15.65
2022-08-30T05:36:53.912Z,15.62
2022-08-30T05:37:53.735Z,15.63
2022-08-30T05:38:53.767Z,15.63
2022-08-30T05:39:53.688Z,15.63
2022-08-30T05:40:53.700Z,15.66
2022-08-30T05:41:53.713Z,15.69
2022-08-30T05:42:53.694Z,15.73
2022-08-30T05:43:53.801Z,15.70
2022-08-30T05:44:53.619Z,15.75
2022-08-30T05:45:53.624Z,15.81
2022-08-30T05:46:53.624Z,15.91
2022-08-30T05:47:53.713Z,16.09
2022-08-30T05:48:53.599Z,16.29
2022-08-30T05:49:53.652Z,16.54
2022-08-30T05:50:53.589Z,16.76
2022-08-30T05:51:53.541Z,16.98
2022-08-30T05:52:53.532Z,17.12
2022-08-30T05:53:53.580Z,17.28
2022-08-30T05:54:53.549Z,17.46
2022-08-30T05:55:53.500Z,17.52
2022-08-30T05:56:53.570Z,17.59
2022-08-30T05:57:53.500Z,17.73
2022-08-30T05:58:53.820Z,17.80
2022-08-30T05:59:53.576Z,17.90
2022-08-30T06:00:53.462Z,17.91
2022-08-30T06:01:53.548Z,17.97
2022-08-30T06:02:53.741Z,18.05
2022-08-30T06:03:53.475Z,18.12
2022-08-30T06:04:53.410Z,18.11
2022-08-30T06:05:53.429Z,18.09
2022-08-30T06:06:53.391Z,18.18
2022-08-30T06:07:53.362Z,18.21
2022-08-30T06:08:53.370Z,18.18
2022-08-30T06:09:53.374Z,18.08
2022-08-30T06:10:53.401Z,18.05
2022-08-30T06:11:53.315Z,18.08
2022-08-30T06:12:53.308Z,18.11
2022-08-30T06:13:53.290Z,18.05
2022-08-30T06:14:53.487Z,18.05
2022-08-30T06:15:53.300Z,18.13
2022-08-30T06:16:53.499Z,18.02
2022-08-30T06:17:53.310Z,17.98
2022-08-30T06:18:53.782Z,17.97
2022-08-30T06:19:53.270Z,17.90
2022-08-30T06:20:53.228Z,17.84
2022-08-30T06:21:53.251Z,17.79
2022-08-30T06:22:53.210Z,17.76
2022-08-30T06:23:53.351Z,17.72
2022-08-30T06:24:57.524Z,17.69
2022-08-30T06:25:54.226Z,17.60
2022-08-30T06:26:53.161Z,17.56
2022-08-30T06:27:56.037Z,17.49
2022-08-30T06:28:53.280Z,17.44
2022-08-30T06:29:53.196Z,17.42
2022-08-30T06:30:53.337Z,17.38
2022-08-30T06:31:53.160Z,17.39
2022-08-30T06:32:53.171Z,17.41
2022-08-30T06:33:53.161Z,17.42
2022-08-30T06:34:53.111Z,17.38
2022-08-30T06:35:59.163Z,17.37
2022-08-30T06:36:54.119Z,17.37
2022-08-30T06:37:53.104Z,17.35
2022-08-30T06:38:53.030Z,17.32
2022-08-30T06:39:53.051Z,17.34
2022-08-30T06:40:53.259Z,17.32
2022-08-30T06:41:53.052Z,17.34
2022-08-30T06:42:53.060Z,17.35
2022-08-30T06:43:52.991Z,17.44
2022-08-30T06:44:52.961Z,17.46
2022-08-30T06:45:53.001Z,17.49
2022-08-30T06:46:53.023Z,17.52
2022-08-30T06:47:53.001Z,17.52
2022-08-30T06:48:52.981Z,17.56
2022-08-30T06:49:53.016Z,17.63
2022-08-30T06:50:52.931Z,17.63
2022-08-30T06:51:52.921Z,17.66
2022-08-30T06:52:52.954Z,17.68
2022-08-30T06:53:52.924Z,17.73
2022-08-30T06:54:52.924Z,17.75
2022-08-30T06:55:52.883Z,17.78
2022-08-30T06:56:58.660Z,17.80
2022-08-30T06:57:53.979Z,17.80
2022-08-30T06:58:52.828Z,17.82
2022-08-30T06:59:57.044Z,17.87
2022-08-30T07:00:52.781Z,17.88
2022-08-30T07:01:52.908Z,17.94
2022-08-30T07:02:52.876Z,17.98
2022-08-30T07:03:52.783Z,18.00
2022-08-30T07:04:52.796Z,18.05
2022-08-30T07:05:52.756Z,18.08
2022-08-30T07:06:52.733Z,18.12
2022-08-30T07:07:52.794Z,18.12
2022-08-30T07:08:56.179Z,18.16
2022-08-30T07:09:52.681Z,18.15
2022-08-30T07:10:52.692Z,18.18
2022-08-30T07:11:52.695Z,18.24
2022-08-30T07:12:52.672Z,18.28
2022-08-30T07:13:52.667Z,18.31
2022-08-30T07:14:52.638Z,18.36
2022-08-30T07:15:52.878Z,18.39
2022-08-30T07:16:52.613Z,18.43
2022-08-30T07:17:52.614Z,18.49
2022-08-30T07:18:52.573Z,18.53
2022-08-30T07:19:52.584Z,18.61
2022-08-30T07:20:52.594Z,18.74
2022-08-30T07:21:52.579Z,18.82
2022-08-30T07:22:52.639Z,18.97
2022-08-30T07:23:53.638Z,19.16
2022-08-30T07:24:52.581Z,19.29
2022-08-30T07:25:52.611Z,19.53
2022-08-30T07:26:52.577Z,19.71
2022-08-30T07:27:52.559Z,19.90
2022-08-30T07:28:55.917Z,20.07
2022-08-30T07:29:52.515Z,20.21
2022-08-30T07:30:52.447Z,20.27
2022-08-30T07:31:52.507Z,20.33
2022-08-30T07:32:52.416Z,20.52
2022-08-30T07:33:52.385Z,20.75
2022-08-30T07:34:52.402Z,20.89
2022-08-30T07:35:52.424Z,21.03
2022-08-30T07:36:52.365Z,21.23
2022-08-30T07:37:52.392Z,21.43
2022-08-30T07:38:52.355Z,21.50
2022-08-30T07:39:52.394Z,21.51
2022-08-30T07:40:52.343Z,21.62
2022-08-30T07:41:52.363Z,21.85
2022-08-30T07:42:52.371Z,22.06
2022-08-30T07:43:52.311Z,22.21
2022-08-30T07:44:56.467Z,22.26
2022-08-30T07:45:52.272Z,22.23
2022-08-30T07:46:52.302Z,22.44
2022-08-30T07:47:52.260Z,22.65
2022-08-30T07:48:52.305Z,22.68
2022-08-30T07:49:52.218Z,22.68
2022-08-30T07:50:56.366Z,22.59
2022-08-30T07:51:53.186Z,22.77
2022-08-30T07:52:52.197Z,22.68
2022-08-30T07:53:52.235Z,22.65
2022-08-30T07:54:52.846Z,22.81
2022-08-30T07:55:52.155Z,23.04
2022-08-30T07:56:52.184Z,23.17
2022-08-30T07:57:52.221Z,23.21
2022-08-30T07:58:52.234Z,23.25
2022-08-30T07:59:52.135Z,23.39
2022-08-30T08:00:52.116Z,23.47
2022-08-30T08:01:52.171Z,23.49
2022-08-30T08:02:52.171Z,23.55
2022-08-30T08:03:52.116Z,23.42
2022-08-30T08:04:52.224Z,23.44
2022-08-30T08:05:52.047Z,23.37
2022-08-30T08:06:52.047Z,23.17
2022-08-30T08:07:52.048Z,23.40
2022-08-30T08:08:52.231Z,23.54
2022-08-30T08:09:52.058Z,23.45
2022-08-30T08:10:52.034Z,23.51
2022-08-30T08:11:51.979Z,23.77
2022-08-30T08:12:52.213Z,23.91
2022-08-30T08:13:53.235Z,23.82
2022-08-30T08:14:51.976Z,23.81
2022-08-30T08:15:51.988Z,23.79
2022-08-30T08:16:52.008Z,23.92
2022-08-30T08:17:51.987Z,24.04
2022-08-30T08:18:51.942Z,24.13
2022-08-30T08:19:51.911Z,24.14
2022-08-30T08:20:51.907Z,24.26
2022-08-30T08:22:15.325Z,24.34
2022-08-30T08:22:52.909Z,24.58
2022-08-30T08:23:52.118Z,24.81
2022-08-30T08:24:51.947Z,24.85
2022-08-30T08:25:51.824Z,24.96
2022-08-30T08:26:51.816Z,24.94
2022-08-30T08:27:51.793Z,25.09
2022-08-30T08:28:51.908Z,25.04
2022-08-30T08:29:51.829Z,25.00
2022-08-30T08:30:51.894Z,25.07
2022-08-30T08:31:51.861Z,25.19
2022-08-30T08:32:51.742Z,25.34
2022-08-30T08:33:51.856Z,25.43
2022-08-30T08:34:51.742Z,25.61
2022-08-30T08:35:51.740Z,25.77
2022-08-30T08:36:51.772Z,25.81
2022-08-30T08:37:51.835Z,25.77
2022-08-30T08:38:51.757Z,25.80
2022-08-30T08:39:51.680Z,25.96
2022-08-30T08:40:51.643Z,26.29
2022-08-30T08:41:51.690Z,26.45
2022-08-30T08:42:51.712Z,26.71
2022-08-30T08:43:51.640Z,27.07
2022-08-30T08:44:54.401Z,27.55
2022-08-30T08:45:51.658Z,27.79
2022-08-30T08:46:51.591Z,27.97
2022-08-30T08:47:51.592Z,28.16
2022-08-30T08:48:59.914Z,28.31
2022-08-30T08:49:52.712Z,28.34
2022-08-30T08:50:51.583Z,28.59
2022-08-30T08:51:51.577Z,28.87
2022-08-30T08:52:51.543Z,28.78
2022-08-30T08:53:51.552Z,28.72
2022-08-30T08:54:51.544Z,28.68
2022-08-30T08:55:51.551Z,28.82
2022-08-30T08:56:51.532Z,28.41
2022-08-30T08:57:51.522Z,28.25
2022-08-30T08:58:51.459Z,28.53
2022-08-30T08:59:51.482Z,28.71
2022-08-30T09:00:51.474Z,28.83
2022-08-30T09:01:51.550Z,28.71
2022-08-30T09:02:55.557Z,28.50
2022-08-30T09:03:51.445Z,28.00
2022-08-30T09:04:51.463Z,27.90
2022-08-30T09:05:51.415Z,27.90
2022-08-30T09:06:51.364Z,27.64
2022-08-30T09:07:51.423Z,27.72
2022-08-30T09:08:51.355Z,27.81
2022-08-30T09:09:51.406Z,27.38
2022-08-30T09:10:51.495Z,27.29
2022-08-30T09:11:51.354Z,27.45
2022-08-30T09:12:51.325Z,27.73
2022-08-30T09:13:51.504Z,28.06
2022-08-30T09:14:51.326Z,28.16
2022-08-30T09:15:55.188Z,28.04
2022-08-30T09:16:51.279Z,28.03
2022-08-30T09:17:51.266Z,27.94
2022-08-30T09:18:54.662Z,27.50
2022-08-30T09:19:51.251Z,27.53
2022-08-30T09:20:51.288Z,27.57
2022-08-30T09:21:52.917Z,27.72
2022-08-30T09:22:51.221Z,28.01
2022-08-30T09:23:51.198Z,28.37
2022-08-30T09:24:57.424Z,28.25
2022-08-30T09:25:51.626Z,28.10
2022-08-30T09:26:51.157Z,28.37
2022-08-30T09:27:51.154Z,28.68
2022-08-30T09:28:51.180Z,28.86
2022-08-30T09:29:51.199Z,29.27
2022-08-30T09:30:51.185Z,29.57
2022-08-30T09:31:52.951Z,29.61
2022-08-30T09:32:52.109Z,29.34
2022-08-30T09:33:51.089Z,28.97
2022-08-30T09:34:51.120Z,28.77
2022-08-30T09:35:51.115Z,28.84
2022-08-30T09:36:51.089Z,29.00
2022-08-30T09:37:51.072Z,29.24
2022-08-30T09:38:51.050Z,29.59
2022-08-30T09:39:51.075Z,29.80
2022-08-30T09:40:51.069Z,29.81
2022-08-30T09:41:51.051Z,30.17
2022-08-30T09:42:51.054Z,30.54
2022-08-30T09:43:50.973Z,30.71
2022-08-30T09:44:50.969Z,30.40
2022-08-30T09:45:51.022Z,30.31
2022-08-30T09:46:51.034Z,30.36
2022-08-30T09:47:50.940Z,30.46
2022-08-30T09:48:51.052Z,30.40
2022-08-30T09:49:50.952Z,30.43
2022-08-30T09:50:50.972Z,30.59
2022-08-30T09:51:51.933Z,30.80
2022-08-30T09:52:55.041Z,30.89
2022-08-30T09:54:14.432Z,30.99
2022-08-30T09:54:51.886Z,31.25
2022-08-30T09:55:50.922Z,31.28
2022-08-30T09:56:50.865Z,31.37
2022-08-30T09:57:50.823Z,31.26
2022-08-30T09:58:50.838Z,31.28
2022-08-30T09:59:50.817Z,31.30
2022-08-30T10:00:51.122Z,31.15
2022-08-30T10:01:50.845Z,30.99
2022-08-30T10:02:50.786Z,30.88
2022-08-30T10:03:50.756Z,30.88
2022-08-30T10:04:50.760Z,30.89
2022-08-30T10:05:50.745Z,30.86
2022-08-30T10:06:50.725Z,30.58
2022-08-30T10:07:50.756Z,30.01
2022-08-30T10:08:50.763Z,29.68
2022-08-30T10:09:50.991Z,29.58
2022-08-30T10:10:50.696Z,29.31
2022-08-30T10:11:50.685Z,29.05
2022-08-30T10:12:50.657Z,28.90
2022-08-30T10:13:50.658Z,28.97
2022-08-30T10:14:50.648Z,29.34
2022-08-30T10:15:50.659Z,29.55
2022-08-30T10:16:50.660Z,29.79
2022-08-30T10:17:50.627Z,29.76
2022-08-30T10:18:50.608Z,29.69
2022-08-30T10:19:50.621Z,29.49
2022-08-30T10:20:50.630Z,29.39
2022-08-30T10:21:50.638Z,29.40
2022-08-30T10:22:50.576Z,29.27
2022-08-30T10:23:50.549Z,29.32
2022-08-30T10:24:50.659Z,29.05
2022-08-30T10:25:50.522Z,28.70
2022-08-30T10:26:50.561Z,28.41
2022-08-30T10:27:50.532Z,28.12
2022-08-30T10:28:50.504Z,27.79
2022-08-30T10:29:50.462Z,27.67
2022-08-30T10:30:50.671Z,27.57
2022-08-30T10:31:50.427Z,27.43
2022-08-30T10:32:50.443Z,27.29
2022-08-30T10:33:50.440Z,27.30
2022-08-30T10:34:50.444Z,27.37
2022-08-30T10:35:50.493Z,27.45
2022-08-30T10:36:50.408Z,27.71
2022-08-30T10:37:50.401Z,27.85
2022-08-30T10:38:50.382Z,27.78
2022-08-30T10:39:50.764Z,27.67
2022-08-30T10:40:51.028Z,27.66
2022-08-30T10:41:50.385Z,27.61
2022-08-30T10:42:50.434Z,27.60
2022-08-30T10:43:51.049Z,27.71
2022-08-30T10:44:50.315Z,27.72
2022-08-30T10:45:50.344Z,27.93
2022-08-30T10:46:50.324Z,28.15
2022-08-30T10:47:50.389Z,28.37
2022-08-30T10:48:50.275Z,28.46
2022-08-30T10:49:50.255Z,28.41
2022-08-30T10:50:50.270Z,28.46
2022-08-30T10:51:50.248Z,28.59
2022-08-30T10:52:50.263Z,28.67
2022-08-30T10:53:50.194Z,28.71
2022-08-30T10:54:50.205Z,28.80
2022-08-30T10:55:50.368Z,28.56
2022-08-30T10:56:50.243Z,28.60
2022-08-30T10:57:50.145Z,28.62
2022-08-30T10:58:50.885Z,28.67
2022-08-30T10:59:50.235Z,28.74
2022-08-30T11:00:50.228Z,28.74
2022-08-30T11:01:50.293Z,28.75
2022-08-30T11:02:50.154Z,28.77
2022-08-30T11:03:50.096Z,28.67
2022-08-30T11:04:50.103Z,28.59
2022-08-30T11:05:50.099Z,28.72
2022-08-30T11:06:53.960Z,28.87
2022-08-30T11:07:52.177Z,29.07
2022-08-30T11:08:50.067Z,29.13
2022-08-30T11:09:50.028Z,29.46
2022-08-30T11:10:50.172Z,29.86
2022-08-30T11:11:50.016Z,30.38
2022-08-30T11:12:49.991Z,30.89
2022-08-30T11:13:53.474Z,31.17
2022-08-30T11:14:51.000Z,31.14
2022-08-30T11:15:50.004Z,31.37
2022-08-30T11:16:49.969Z,31.67
2022-08-30T11:17:49.948Z,31.69
2022-08-30T11:18:51.017Z,31.97
2022-08-30T11:19:49.978Z,32.44
2022-08-30T11:20:49.989Z,32.44
2022-08-30T11:21:50.976Z,32.44
2022-08-30T11:22:49.907Z,32.66
2022-08-30T11:23:49.889Z,32.82
2022-08-30T11:24:49.895Z,32.93
2022-08-30T11:25:49.873Z,32.98
2022-08-30T11:26:50.937Z,33.04
2022-08-30T11:27:51.480Z,32.86
2022-08-30T11:28:49.874Z,32.79
2022-08-30T11:29:49.934Z,32.76
2022-08-30T11:30:49.818Z,32.79
2022-08-30T11:31:49.791Z,32.72
2022-08-30T11:32:49.807Z,32.59
2022-08-30T11:33:49.782Z,32.53
2022-08-30T11:34:49.778Z,32.79
2022-08-30T11:35:49.777Z,32.73
2022-08-30T11:36:49.752Z,32.64
2022-08-30T11:37:50.658Z,32.82
2022-08-30T11:38:49.752Z,33.01
2022-08-30T11:39:49.742Z,33.40
2022-08-30T11:40:49.683Z,33.50
2022-08-30T11:41:49.727Z,33.35
2022-08-30T11:42:49.710Z,33.36
2022-08-30T11:43:49.688Z,33.36
2022-08-30T11:44:49.656Z,33.17
2022-08-30T11:45:49.689Z,32.95
2022-08-30T11:46:49.683Z,33.08
2022-08-30T11:47:49.665Z,32.91
2022-08-30T11:48:54.434Z,32.93
2022-08-30T11:49:50.657Z,33.19
2022-08-30T11:50:49.615Z,33.36
2022-08-30T11:52:02.941Z,32.95
2022-08-30T11:52:50.582Z,33.00
2022-08-30T11:53:50.067Z,33.17
2022-08-30T11:54:52.903Z,33.33
2022-08-30T11:55:49.638Z,33.22
2022-08-30T11:56:49.581Z,33.44
2022-08-30T11:57:49.738Z,32.95
2022-08-30T11:58:49.533Z,33.32
2022-08-30T11:59:49.510Z,33.81
2022-08-30T12:00:52.612Z,34.11
2022-08-30T12:01:56.391Z,34.18
2022-08-30T12:02:50.614Z,34.43
2022-08-30T12:03:49.599Z,34.38
2022-08-30T12:04:49.474Z,34.28
2022-08-30T12:05:49.452Z,34.14
2022-08-30T12:06:49.451Z,34.59
2022-08-30T12:07:49.468Z,35.20
2022-08-30T12:08:49.455Z,35.49
2022-08-30T12:09:49.391Z,35.68
2022-08-30T12:10:49.383Z,35.96
2022-08-30T12:11:49.344Z,36.24
2022-08-30T12:12:49.342Z,36.22
2022-08-30T12:13:49.345Z,36.31
2022-08-30T12:14:49.361Z,36.48
2022-08-30T12:15:49.346Z,36.78
2022-08-30T12:16:49.334Z,36.47
2022-08-30T12:17:50.576Z,36.75
2022-08-30T12:18:49.263Z,37.00
2022-08-30T12:19:49.588Z,37.18
2022-08-30T12:20:49.294Z,37.26
2022-08-30T12:21:49.316Z,37.25
2022-08-30T12:22:49.321Z,37.40
2022-08-30T12:23:49.272Z,37.28
2022-08-30T12:24:49.261Z,37.04
2022-08-30T12:25:49.187Z,36.84
2022-08-30T12:26:50.737Z,36.62
2022-08-30T12:27:49.269Z,36.72
2022-08-30T12:28:49.738Z,36.92
2022-08-30T12:29:49.163Z,36.73
2022-08-30T12:30:49.145Z,36.22
2022-08-30T12:31:49.203Z,35.91
2022-08-30T12:32:50.653Z,35.52
2022-08-30T12:33:49.108Z,35.47
2022-08-30T12:34:49.136Z,35.16
2022-08-30T12:35:49.169Z,35.27
2022-08-30T12:36:49.824Z,35.30
2022-08-30T12:37:49.113Z,35.26
2022-08-30T12:38:49.078Z,35.41
2022-08-30T12:39:53.555Z,35.86
2022-08-30T12:40:49.134Z,36.51
2022-08-30T12:41:49.134Z,36.67
2022-08-30T12:42:49.077Z,36.66
2022-08-30T12:43:49.045Z,36.66
2022-08-30T12:44:49.011Z,36.60
2022-08-30T12:45:50.986Z,36.14
2022-08-30T12:46:49.465Z,36.14
2022-08-30T12:47:49.002Z,36.08
2022-08-30T12:48:49.008Z,35.90
2022-08-30T12:49:49.001Z,35.68
2022-08-30T12:50:48.972Z,35.78
2022-08-30T12:51:48.959Z,35.96
2022-08-30T12:52:48.952Z,36.11