createdAt,value
2022-12-08T00:01:57.555Z,99.90
2022-12-08T00:04:25.679Z,99.90
2022-12-08T00:07:11.046Z,99.90
2022-12-08T00:09:41.172Z,99.90
2022-12-08T00:12:11.484Z,99.90
2022-12-08T00:14:42.001Z,99.90
2022-12-08T00:17:13.676Z,99.90
2022-12-08T00:19:42.457Z,99.90
2022-12-08T00:22:12.201Z,99.90
2022-12-08T00:24:41.979Z,99.90
2022-12-08T00:27:12.082Z,99.90
2022-12-08T00:29:40.332Z,99.90
2022-12-08T00:32:08.493Z,99.90
2022-12-08T00:34:38.242Z,99.90
2022-12-08T00:37:06.325Z,99.90
2022-12-08T00:39:34.587Z,99.90
2022-12-08T00:42:14.492Z,99.90
2022-12-08T00:44:43.094Z,99.90
2022-12-08T00:47:11.223Z,99.90
2022-12-08T00:49:40.621Z,99.90
2022-12-08T00:52:09.063Z,99.90
2022-12-08T00:54:37.249Z,99.90
2022-12-08T00:57:05.327Z,99.90
2022-12-08T00:59:33.314Z,99.90
2022-12-08T01:02:01.358Z,99.90
2022-12-08T01:04:29.295Z,99.90
2022-12-08T01:06:58.690Z,99.90
2022-12-08T01:09:26.915Z,99.90
2022-12-08T01:11:54.935Z,99.90
2022-12-08T01:14:23.165Z,99.90
2022-12-08T01:16:51.295Z,99.90
2022-12-08T01:19:19.751Z,99.90
2022-12-08T01:21:47.965Z,99.90
2022-12-08T01:24:19.314Z,99.90
2022-12-08T01:26:47.787Z,99.90
2022-12-08T01:29:15.786Z,99.90
2022-12-08T01:31:43.942Z,99.90
2022-12-08T01:34:13.166Z,99.90
2022-12-08T01:36:42.190Z,99.90
2022-12-08T01:39:17.561Z,99.90
2022-12-08T01:41:47.738Z,99.90
2022-12-08T01:44:53.095Z,99.90
2022-12-08T01:47:21.406Z,99.90
2022-12-08T01:49:49.547Z,99.90
2022-12-08T01:52:23.388Z,99.90
2022-12-08T01:54:55.912Z,99.90
2022-12-08T01:57:29.160Z,99.90
2022-12-08T02:00:07.707Z,99.90
2022-12-08T02:02:47.191Z,99.90
2022-12-08T02:05:16.053Z,99.90
2022-12-08T02:07:44.837Z,99.90
2022-12-08T02:10:15.259Z,99.90
2022-12-08T02:12:44.972Z,99.90
2022-12-08T02:15:13.077Z,99.90
2022-12-08T02:17:55.824Z,99.90
2022-12-08T02:20:42.564Z,99.90
2022-12-08T02:23:19.856Z,99.90
2022-12-08T02:26:25.414Z,99.90
2022-12-08T02:29:11.483Z,99.90
2022-12-08T02:31:51.645Z,99.90
2022-12-08T02:34:28.192Z,99.90
2022-12-08T02:37:04.580Z,99.90
2022-12-08T02:39:40.374Z,99.90
2022-12-08T02:42:15.455Z,99.90
2022-12-08T02:44:48.453Z,99.90
2022-12-08T02:47:17.954Z,99.90
2022-12-08T02:49:48.112Z,99.90
2022-12-08T02:52:41.893Z,99.90
2022-12-08T02:55:17.575Z,99.90
2022-12-08T02:57:57.701Z,99.90
2022-12-08T03:00:28.398Z,99.90
2022-12-08T03:03:09.483Z,99.90
2022-12-08T03:05:57.141Z,99.90
2022-12-08T03:08:32.658Z,99.90
2022-12-08T03:11:05.101Z,99.90
2022-12-08T03:13:40.411Z,99.90
2022-12-08T03:16:11.406Z,99.90
2022-12-08T03:18:44.269Z,99.90
2022-12-08T03:21:15.926Z,99.90
2022-12-08T03:23:57.164Z,99.90
2022-12-08T03:26:31.442Z,99.90
2022-12-08T03:28:59.986Z,99.90
2022-12-08T03:31:32.657Z,99.90
2022-12-08T03:34:02.049Z,99.90
2022-12-08T03:36:31.629Z,99.90
2022-12-08T03:38:59.594Z,99.90
2022-12-08T03:41:27.676Z,99.90
2022-12-08T03:43:58.399Z,99.90
2022-12-08T03:48:55.914Z,99.90
2022-12-08T03:51:24.564Z,99.90
2022-12-08T03:53:54.075Z,99.90
2022-12-08T03:56:25.777Z,99.90
2022-12-08T03:58:54.515Z,99.90
2022-12-08T04:01:23.506Z,99.90
2022-12-08T04:03:52.079Z,99.90
2022-12-08T04:06:21.380Z,99.90
2022-12-08T04:08:49.633Z,99.90
2022-12-08T04:11:19.339Z,99.90
2022-12-08T04:13:47.931Z,99.90
2022-12-08T04:16:18.066Z,99.90
2022-12-08T04:18:46.550Z,99.90
2022-12-08T04:21:14.797Z,99.90
2022-12-08T04:23:43.254Z,99.90
2022-12-08T04:26:11.526Z,99.90
2022-12-08T04:28:40.971Z,99.90
2022-12-08T04:31:09.203Z,99.90
2022-12-08T04:33:37.534Z,99.90
2022-12-08T04:36:06.649Z,99.90
2022-12-08T04:38:35.199Z,99.90
2022-12-08T04:41:03.282Z,99.90
2022-12-08T04:43:31.469Z,99.90
2022-12-08T04:46:00.797Z,99.90
2022-12-08T04:48:28.817Z,99.90
2022-12-08T04:50:57.005Z,99.90
2022-12-08T04:53:26.617Z,99.90
2022-12-08T04:55:54.575Z,99.90
2022-12-08T04:58:22.533Z,99.90
2022-12-08T05:00:51.383Z,99.90
2022-12-08T05:03:28.117Z,99.90
2022-12-08T05:05:56.650Z,99.90
2022-12-08T05:08:24.708Z,99.90
2022-12-08T05:10:52.801Z,99.90
2022-12-08T05:13:20.847Z,99.90
2022-12-08T05:15:48.868Z,99.90
2022-12-08T05:18:16.958Z,99.90
2022-12-08T05:20:46.488Z,99.90
2022-12-08T05:23:14.523Z,99.90
2022-12-08T05:25:42.483Z,99.90
2022-12-08T05:28:39.690Z,99.90
2022-12-08T05:30:59.095Z,99.90
2022-12-08T05:33:27.075Z,99.90
2022-12-08T05:35:56.627Z,99.90
2022-12-08T05:38:24.690Z,99.90
2022-12-08T05:40:52.722Z,99.90
2022-12-08T05:43:21.058Z,99.90
2022-12-08T05:45:49.040Z,99.90
2022-12-08T05:48:17.634Z,99.90
2022-12-08T05:50:47.949Z,99.90
2022-12-08T05:53:17.678Z,99.90
2022-12-08T05:55:45.950Z,99.90
2022-12-08T05:58:15.660Z,99.90
2022-12-08T06:00:43.837Z,99.90
2022-12-08T06:03:13.060Z,99.90
2022-12-08T06:05:42.234Z,99.90
2022-12-08T06:08:10.756Z,99.90
2022-12-08T06:10:40.945Z,99.90
2022-12-08T06:13:09.233Z,99.90
2022-12-08T06:15:37.825Z,99.90
2022-12-08T06:18:06.684Z,99.90
2022-12-08T06:20:34.908Z,99.90
2022-12-08T06:23:03.454Z,99.90
2022-12-08T06:25:31.462Z,99.90
2022-12-08T06:28:00.870Z,99.90
2022-12-08T06:30:28.886Z,99.90
2022-12-08T06:32:56.832Z,99.90
2022-12-08T06:35:24.803Z,99.90
2022-12-08T06:37:52.690Z,99.90
2022-12-08T06:40:20.851Z,99.90
2022-12-08T06:42:48.733Z,99.90
2022-12-08T06:45:19.304Z,99.90
2022-12-08T06:47:47.339Z,99.90
2022-12-08T06:50:15.561Z,99.90
2022-12-08T06:52:55.786Z,99.90
2022-12-08T06:58:17.612Z,99.90
2022-12-08T07:00:47.001Z,99.90
2022-12-08T07:03:15.468Z,99.90
2022-12-08T07:05:43.571Z,99.90
2022-12-08T07:08:11.645Z,99.90
2022-12-08T07:10:39.755Z,99.90
2022-12-08T07:13:07.823Z,99.90
2022-12-08T07:15:35.856Z,99.90
2022-12-08T07:18:05.255Z,99.90
2022-12-08T07:20:33.634Z,99.90
2022-12-08T07:23:01.821Z,99.90
2022-12-08T07:27:58.318Z,99.90
2022-12-08T07:30:26.323Z,99.90
2022-12-08T07:32:55.421Z,99.90
2022-12-08T07:35:24.764Z,99.90
2022-12-08T07:37:52.852Z,99.90
2022-12-08T07:40:21.201Z,99.90
2022-12-08T07:42:49.183Z,99.90
2022-12-08T07:45:17.400Z,99.90
2022-12-08T07:47:45.443Z,99.90
2022-12-08T07:50:13.620Z,99.90
2022-12-08T07:52:42.957Z,99.90
2022-12-08T07:55:11.518Z,99.90
2022-12-08T07:57:39.794Z,99.90
2022-12-08T08:00:09.152Z,99.90
2022-12-08T08:02:37.417Z,99.90
2022-12-08T08:05:06.289Z,99.90
2022-12-08T08:07:34.559Z,99.90
2022-12-08T08:10:04.651Z,99.90
2022-12-08T08:12:33.303Z,99.90
2022-12-08T08:15:02.495Z,99.90
2022-12-08T08:17:31.129Z,99.90
2022-12-08T08:19:59.373Z,99.90
2022-12-08T08:22:28.237Z,99.90
2022-12-08T08:24:56.443Z,99.90
2022-12-08T08:27:26.768Z,99.90
2022-12-08T08:29:54.922Z,99.90
2022-12-08T08:32:23.134Z,99.90
2022-12-08T08:34:52.306Z,99.90
2022-12-08T08:37:20.421Z,99.90
2022-12-08T08:39:48.500Z,99.90
2022-12-08T08:42:16.927Z,99.90
2022-12-08T08:44:46.309Z,99.90
2022-12-08T08:47:14.527Z,99.90
2022-12-08T08:49:42.584Z,99.90
2022-12-08T08:52:11.149Z,99.90
2022-12-08T08:54:39.271Z,99.90
2022-12-08T08:57:07.495Z,99.90
2022-12-08T08:59:35.523Z,99.90
2022-12-08T09:02:04.987Z,99.90
2022-12-08T09:04:33.236Z,99.90
2022-12-08T09:07:02.155Z,99.90
2022-12-08T09:09:31.230Z,99.90
2022-12-08T09:11:59.196Z,99.90
2022-12-08T09:14:27.946Z,99.90
2022-12-08T09:16:56.013Z,99.90
2022-12-08T09:19:25.572Z,99.90
2022-12-08T09:21:53.724Z,99.90
2022-12-08T09:24:21.706Z,99.90
2022-12-08T09:26:50.419Z,99.90
2022-12-08T09:29:18.714Z,99.90
2022-12-08T09:31:46.857Z,99.90
2022-12-08T09:34:15.936Z,99.90
2022-12-08T09:36:45.503Z,99.90
2022-12-08T09:39:13.591Z,99.90
2022-12-08T09:41:48.485Z,99.90
2022-12-08T09:44:51.733Z,99.90
2022-12-08T09:47:30.653Z,99.90
2022-12-08T09:50:07.454Z,99.90
2022-12-08T09:52:42.436Z,99.90
2022-12-08T09:55:18.491Z,99.90
2022-12-08T09:58:02.809Z,99.90
2022-12-08T10:00:30.994Z,99.90
2022-12-08T10:03:00.045Z,99.90
2022-12-08T10:05:30.166Z,99.90
2022-12-08T10:08:09.436Z,99.90
2022-12-08T10:10:42.969Z,99.90
2022-12-08T10:13:21.739Z,99.90
2022-12-08T10:15:58.637Z,99.90
2022-12-08T10:18:30.336Z,99.90
2022-12-08T10:21:03.702Z,99.90
2022-12-08T10:23:36.935Z,99.90
2022-12-08T10:26:08.086Z,99.90
2022-12-08T10:28:43.010Z,99.90
2022-12-08T10:31:18.648Z,99.90
2022-12-08T10:33:48.144Z,99.90
2022-12-08T10:36:16.361Z,99.90
2022-12-08T10:38:45.955Z,99.90
2022-12-08T10:41:18.203Z,99.90
2022-12-08T10:43:49.785Z,99.90
2022-12-08T10:46:21.066Z,99.90
2022-12-08T10:48:52.631Z,99.90
2022-12-08T10:51:27.763Z,99.90
2022-12-08T10:53:57.483Z,99.90
2022-12-08T10:56:29.977Z,99.90
2022-12-08T10:59:15.318Z,99.90
2022-12-08T11:01:49.315Z,99.90
2022-12-08T11:04:20.661Z,99.90
2022-12-08T11:06:50.213Z,99.90
2022-12-08T11:09:41.016Z,99.90
2022-12-08T11:12:13.946Z,99.90
2022-12-08T11:14:50.511Z,99.90
2022-12-08T11:17:26.440Z,90.60
2022-12-08T11:20:00.005Z,99.90
2022-12-08T11:22:32.204Z,99.90
2022-12-08T11:25:04.100Z,99.90
2022-12-08T11:27:36.655Z,84.10
2022-12-08T11:30:14.770Z,99.90
2022-12-08T11:32:45.793Z,54.30
2022-12-08T11:35:22.263Z,45.30
2022-12-08T11:37:50.274Z,38.90
2022-12-08T11:40:25.098Z,94.60
2022-12-08T11:43:02.163Z,99.90
2022-12-08T11:45:35.972Z,99.90
2022-12-08T11:48:12.451Z,99.90
2022-12-08T11:50:46.517Z,1.00
2022-12-08T11:53:25.477Z,1.00
2022-12-08T11:55:59.138Z,4.10
2022-12-08T11:58:35.840Z,14.20
2022-12-08T12:01:05.784Z,43.70
2022-12-08T12:03:39.142Z,18.10
2022-12-08T12:06:53.792Z,55.40
2022-12-08T12:09:35.672Z,77.80
2022-12-08T12:12:14.366Z,1.00
2022-12-08T12:15:12.651Z,1.00
2022-12-08T12:17:46.251Z,1.00
2022-12-08T12:20:21.239Z,1.00
2022-12-08T12:22:54.763Z,17.80
2022-12-08T12:25:25.790Z,1.00
2022-12-08T12:28:01.616Z,1.00
2022-12-08T12:30:35.867Z,99.90
2022-12-08T12:33:08.780Z,99.90
2022-12-08T12:35:42.070Z,99.90
2022-12-08T12:38:38.886Z,99.90
2022-12-08T12:41:09.441Z,99.90
2022-12-08T12:43:40.003Z,99.90
2022-12-08T12:46:43.190Z,99.90
2022-12-08T12:49:48.724Z,99.90
2022-12-08T12:52:42.665Z,99.90
2022-12-08T12:55:52.357Z,99.90
2022-12-08T12:58:42.571Z,99.90
2022-12-08T13:01:56.390Z,99.90
2022-12-08T13:04:33.739Z,99.90
2022-12-08T13:07:02.166Z,99.90
2022-12-08T13:09:34.137Z,99.90
2022-12-08T13:12:10.446Z,36.60
2022-12-08T13:14:47.512Z,19.20
2022-12-08T13:17:23.537Z,55.40
2022-12-08T13:19:55.864Z,1.00
2022-12-08T13:22:50.905Z,15.50
2022-12-08T13:25:58.590Z,11.70
2022-12-08T13:28:29.033Z,1.00
2022-12-08T13:30:59.931Z,1.00
2022-12-08T13:33:31.096Z,1.00
2022-12-08T13:36:07.022Z,1.00
2022-12-08T13:38:38.237Z,1.00
2022-12-08T13:41:13.984Z,1.00
2022-12-08T13:44:20.225Z,36.00
2022-12-08T13:56:51.606Z,35.40
2022-12-08T13:58:21.002Z,1.00
2022-12-08T14:00:59.549Z,1.00
2022-12-08T14:03:29.056Z,1.00
2022-12-08T14:06:13.361Z,1.00
2022-12-08T14:09:01.003Z,90.20
2022-12-08T14:11:35.251Z,91.80
2022-12-08T14:14:07.092Z,71.00
2022-12-08T14:16:38.833Z,51.20
2022-12-08T14:19:17.506Z,40.20
2022-12-08T14:21:53.000Z,49.30
2022-12-08T14:24:22.597Z,47.20
2022-12-08T14:26:53.543Z,90.70
2022-12-08T14:29:37.553Z,48.30
2022-12-08T14:32:06.105Z,98.20
2022-12-08T14:34:41.060Z,83.80
2022-12-08T14:37:14.121Z,99.90
2022-12-08T14:39:41.942Z,97.60
2022-12-08T14:42:22.620Z,99.90
2022-12-08T14:44:57.657Z,99.90
2022-12-08T14:47:34.305Z,99.90
2022-12-08T14:50:26.303Z,99.90
2022-12-08T14:52:54.725Z,99.90
2022-12-08T14:55:22.841Z,99.90
2022-12-08T14:57:51.299Z,99.90
2022-12-08T15:00:23.947Z,99.90
2022-12-08T15:02:52.089Z,99.90
2022-12-08T15:05:22.885Z,99.90
2022-12-08T15:07:53.754Z,99.90
2022-12-08T15:10:26.493Z,99.90
2022-12-08T15:13:04.778Z,99.90
2022-12-08T15:15:46.081Z,99.90
2022-12-08T15:18:17.634Z,99.90
2022-12-08T15:20:49.823Z,99.90
2022-12-08T15:23:29.300Z,99.90
2022-12-08T15:25:58.364Z,99.90
2022-12-08T15:28:30.396Z,99.90
2022-12-08T15:30:59.805Z,99.90
2022-12-08T15:33:28.246Z,99.90
2022-12-08T15:35:57.576Z,99.90
2022-12-08T15:38:28.876Z,99.90
2022-12-08T15:40:58.601Z,99.90
2022-12-08T15:43:27.300Z,99.90
2022-12-08T15:46:00.429Z,99.90
2022-12-08T15:48:31.075Z,99.90
2022-12-08T15:51:01.291Z,99.90
2022-12-08T15:53:29.232Z,99.90
2022-12-08T15:56:26.284Z,99.90
2022-12-08T15:58:54.587Z,99.90
2022-12-08T16:01:24.163Z,99.90
2022-12-08T16:07:20.364Z,99.90
2022-12-08T16:09:33.925Z,99.90
2022-12-08T16:12:19.602Z,99.90
2022-12-08T16:15:47.257Z,99.90
2022-12-08T16:17:36.438Z,99.90
2022-12-08T16:20:05.503Z,99.90
2022-12-08T16:22:56.797Z,99.90
2022-12-08T16:25:25.245Z,99.90
2022-12-08T16:28:17.352Z,99.90
2022-12-08T16:30:43.232Z,99.90
2022-12-08T16:33:12.392Z,99.90
2022-12-08T16:35:41.555Z,99.90
2022-12-08T16:38:15.033Z,99.90
2022-12-08T16:41:00.037Z,99.90
2022-12-08T16:43:27.956Z,99.90
2022-12-08T16:45:55.951Z,99.90
2022-12-08T16:48:24.342Z,99.90
2022-12-08T16:50:53.859Z,99.90
2022-12-08T16:53:23.332Z,99.90
2022-12-08T16:55:51.556Z,99.90
2022-12-08T16:58:20.004Z,99.90
2022-12-08T17:00:48.329Z,99.90
2022-12-08T17:03:18.017Z,99.90
2022-12-08T17:05:45.988Z,99.90
2022-12-08T17:08:14.161Z,99.90
2022-12-08T17:10:43.874Z,99.90
2022-12-08T17:13:13.056Z,99.90
2022-12-08T17:15:41.660Z,99.90
2022-12-08T17:18:09.609Z,99.90
2022-12-08T17:20:37.619Z,99.90
2022-12-08T17:23:05.608Z,99.90
2022-12-08T17:25:33.663Z,99.90
2022-12-08T17:28:03.012Z,99.90
2022-12-08T17:30:31.097Z,99.90
2022-12-08T17:32:59.143Z,99.90
2022-12-08T17:35:27.397Z,99.90
2022-12-08T17:37:55.310Z,99.90
2022-12-08T17:40:28.004Z,99.90
2022-12-08T17:42:56.055Z,99.90
2022-12-08T17:45:25.611Z,99.90
2022-12-08T17:47:53.579Z,99.90
2022-12-08T17:50:21.485Z,99.90
2022-12-08T17:52:51.046Z,99.90
2022-12-08T17:55:19.050Z,99.90
2022-12-08T17:57:47.077Z,99.90
2022-12-08T18:00:15.919Z,99.90
2022-12-08T18:02:45.403Z,99.90
2022-12-08T18:05:13.556Z,99.90
2022-12-08T18:07:41.737Z,99.90
2022-12-08T18:10:10.241Z,99.90
2022-12-08T18:12:38.370Z,99.90
2022-12-08T18:15:08.260Z,99.90
2022-12-08T18:17:36.335Z,99.90
2022-12-08T18:20:07.770Z,99.90
2022-12-08T18:22:36.200Z,99.90
2022-12-08T18:25:04.586Z,99.90
2022-12-08T18:27:32.589Z,99.90
2022-12-08T18:30:02.107Z,99.90
2022-12-08T18:32:30.288Z,99.90
2022-12-08T18:34:58.307Z,99.90
2022-12-08T18:37:28.142Z,99.90
2022-12-08T18:39:56.249Z,99.90
2022-12-08T18:42:24.312Z,99.90
2022-12-08T18:44:56.067Z,99.90
2022-12-08T18:47:24.098Z,99.90
2022-12-08T18:49:52.178Z,99.90
2022-12-08T18:52:26.934Z,99.90
2022-12-08T18:55:08.051Z,99.90
2022-12-08T18:57:38.302Z,99.90
2022-12-08T19:00:08.841Z,99.90
2022-12-08T19:02:38.215Z,99.90
2022-12-08T19:05:07.004Z,99.90
2022-12-08T19:07:35.027Z,99.90
2022-12-08T19:10:05.464Z,99.90
2022-12-08T19:12:34.003Z,99.90
2022-12-08T19:15:02.074Z,99.90
2022-12-08T19:17:30.701Z,99.90
2022-12-08T19:19:59.196Z,99.90
2022-12-08T19:22:27.217Z,99.90
2022-12-08T19:24:55.208Z,99.90
2022-12-08T19:27:24.570Z,99.90
2022-12-08T19:29:52.567Z,99.90
2022-12-08T19:32:20.667Z,99.90
2022-12-08T19:34:48.809Z,99.90
2022-12-08T19:37:16.795Z,99.90
2022-12-08T19:40:02.132Z,99.90
2022-12-08T19:42:49.049Z,99.90
2022-12-08T19:45:21.202Z,99.90
2022-12-08T19:47:49.795Z,99.90
2022-12-08T19:50:35.537Z,99.90
2022-12-08T19:53:04.863Z,99.90
2022-12-08T19:55:33.765Z,99.90
2022-12-08T19:58:04.492Z,99.90
2022-12-08T20:00:33.445Z,99.90
2022-12-08T20:03:02.854Z,99.90
2022-12-08T20:05:32.650Z,99.90
2022-12-08T20:08:01.268Z,99.90
2022-12-08T20:10:30.880Z,99.90
2022-12-08T20:13:12.704Z,99.90
2022-12-08T20:15:42.897Z,99.90
2022-12-08T20:18:11.310Z,99.90
2022-12-08T20:20:40.138Z,99.90
2022-12-08T20:23:08.110Z,99.90
2022-12-08T20:25:38.714Z,99.90
2022-12-08T20:28:07.036Z,99.90
2022-12-08T20:30:35.517Z,99.90
2022-12-08T20:33:05.137Z,99.90
2022-12-08T20:35:33.093Z,99.90
2022-12-08T20:38:01.048Z,99.90
2022-12-08T20:40:29.054Z,99.90
2022-12-08T20:42:57.267Z,99.90
2022-12-08T20:45:25.299Z,99.90
2022-12-08T20:47:53.473Z,99.90
2022-12-08T20:50:23.072Z,99.90
2022-12-08T20:52:51.485Z,99.90
2022-12-08T20:55:19.694Z,99.90
2022-12-08T20:57:47.707Z,99.90
2022-12-08T21:00:16.753Z,99.90
2022-12-08T21:02:49.835Z,99.90
2022-12-08T21:05:23.253Z,99.90
2022-12-08T21:07:51.409Z,99.90
2022-12-08T21:10:19.701Z,99.90
2022-12-08T21:12:47.917Z,99.90
2022-12-08T21:15:15.929Z,99.90
2022-12-08T21:17:44.041Z,99.90
2022-12-08T21:20:12.941Z,99.90
2022-12-08T21:22:42.407Z,99.90
2022-12-08T21:25:10.914Z,99.90
2022-12-08T21:27:39.461Z,99.90
2022-12-08T21:30:11.235Z,99.90
2022-12-08T21:32:40.258Z,99.90
2022-12-08T21:35:09.611Z,99.90
2022-12-08T21:37:37.786Z,99.90
2022-12-08T21:40:09.135Z,99.90
2022-12-08T21:42:46.762Z,99.90
2022-12-08T21:45:16.837Z,99.90
2022-12-08T21:47:45.894Z,99.90
2022-12-08T21:50:15.403Z,99.90
2022-12-08T21:52:46.439Z,99.90
2022-12-08T21:55:19.100Z,99.90
2022-12-08T21:57:47.432Z,99.90
2022-12-08T22:00:17.722Z,99.90
2022-12-08T22:02:47.031Z,99.90
2022-12-08T22:05:15.421Z,99.90
2022-12-08T22:07:43.871Z,99.90
2022-12-08T22:10:12.856Z,99.90
2022-12-08T22:12:42.511Z,99.90
2022-12-08T22:15:12.054Z,99.90
2022-12-08T22:17:41.981Z,99.90
2022-12-08T22:20:12.774Z,99.90
2022-12-08T22:22:41.344Z,99.90
2022-12-08T22:25:11.901Z,99.90
2022-12-08T22:27:42.077Z,99.90
2022-12-08T22:30:11.987Z,99.90
2022-12-08T22:32:40.747Z,99.90
2022-12-08T22:35:09.673Z,99.90
2022-12-08T22:37:37.701Z,99.90
2022-12-08T22:40:07.677Z,99.90
2022-12-08T22:42:35.882Z,99.90
2022-12-08T22:45:06.202Z,99.90
2022-12-08T22:47:34.495Z,99.90
2022-12-08T22:50:02.590Z,99.90
2022-12-08T22:52:31.082Z,99.90
2022-12-08T22:54:59.185Z,99.90
2022-12-08T22:57:27.159Z,99.90
2022-12-08T22:59:55.420Z,99.90
2022-12-08T23:02:24.864Z,99.90
2022-12-08T23:04:56.926Z,99.90
2022-12-08T23:07:25.199Z,99.90
2022-12-08T23:09:53.234Z,99.90
2022-12-08T23:12:21.312Z,99.90
2022-12-08T23:14:49.483Z,99.90
2022-12-08T23:17:17.774Z,99.90
2022-12-08T23:19:47.363Z,99.90
2022-12-08T23:22:15.443Z,99.90
2022-12-08T23:24:43.775Z,99.90
2022-12-08T23:27:11.731Z,99.90
2022-12-08T23:29:39.864Z,99.90
2022-12-08T23:32:08.090Z,99.90
2022-12-08T23:34:36.374Z,99.90
2022-12-08T23:37:05.891Z,99.90
2022-12-08T23:39:33.949Z,99.90
2022-12-08T23:42:02.009Z,99.90
2022-12-08T23:44:30.048Z,99.90
2022-12-08T23:46:58.399Z,99.90
2022-12-08T23:49:26.928Z,99.90
2022-12-08T23:51:55.215Z,99.90
2022-12-08T23:54:24.806Z,99.90
2022-12-08T23:56:53.067Z,99.90
2022-12-08T23:59:21.279Z,99.90
