createdAt,value
2023-01-05T00:01:05.736Z,5.50
2023-01-05T00:03:32.953Z,4.50
2023-01-05T00:06:20.178Z,5.40
2023-01-05T00:08:47.198Z,3.30
2023-01-05T00:11:35.067Z,5.20
2023-01-05T00:14:21.024Z,4.20
2023-01-05T00:17:06.953Z,4.20
2023-01-05T00:19:52.667Z,7.10
2023-01-05T00:22:31.080Z,4.90
2023-01-05T00:24:58.927Z,4.40
2023-01-05T00:27:26.543Z,7.40
2023-01-05T00:29:53.710Z,7.20
2023-01-05T00:32:20.976Z,5.50
2023-01-05T00:34:48.226Z,4.90
2023-01-05T00:37:15.300Z,4.40
2023-01-05T00:39:42.419Z,5.60
2023-01-05T00:42:09.467Z,4.50
2023-01-05T00:44:36.378Z,5.70
2023-01-05T00:47:03.359Z,4.30
2023-01-05T00:49:30.395Z,7.10
2023-01-05T00:51:57.364Z,3.60
2023-01-05T00:54:24.498Z,5.90
2023-01-05T00:56:51.578Z,6.40
2023-01-05T00:59:18.800Z,4.50
2023-01-05T01:01:49.484Z,5.70
2023-01-05T01:04:16.697Z,6.00
2023-01-05T01:06:43.820Z,4.60
2023-01-05T01:09:11.686Z,4.40
2023-01-05T01:11:38.867Z,6.00
2023-01-05T01:14:06.917Z,7.30
2023-01-05T01:16:34.455Z,3.50
2023-01-05T01:19:05.170Z,4.90
2023-01-05T01:21:32.963Z,3.80
2023-01-05T01:24:00.057Z,4.90
2023-01-05T01:26:27.066Z,4.60
2023-01-05T01:28:54.033Z,3.00
2023-01-05T01:31:21.190Z,5.70
2023-01-05T01:33:48.198Z,5.20
2023-01-05T01:36:15.250Z,4.90
2023-01-05T01:38:42.192Z,5.50
2023-01-05T01:41:11.783Z,5.80
2023-01-05T01:43:53.551Z,5.40
2023-01-05T01:46:22.549Z,5.40
2023-01-05T01:49:10.200Z,5.20
2023-01-05T01:51:44.660Z,3.90
2023-01-05T01:54:16.099Z,3.90
2023-01-05T01:56:47.951Z,3.80
2023-01-05T01:59:14.818Z,5.10
2023-01-05T02:01:41.952Z,3.80
2023-01-05T02:04:09.087Z,5.80
2023-01-05T02:06:36.360Z,3.90
2023-01-05T02:09:04.657Z,4.50
2023-01-05T02:11:38.290Z,3.90
2023-01-05T02:14:35.593Z,4.00
2023-01-05T02:17:31.940Z,5.70
2023-01-05T02:20:33.465Z,3.50
2023-01-05T02:23:38.190Z,4.20
2023-01-05T02:26:26.455Z,3.80
2023-01-05T02:29:22.197Z,3.90
2023-01-05T02:31:55.691Z,2.60
2023-01-05T02:37:36.449Z,3.20
2023-01-05T02:40:06.740Z,3.20
2023-01-05T02:42:36.393Z,2.10
2023-01-05T02:45:07.623Z,3.40
2023-01-05T02:47:44.404Z,3.90
2023-01-05T02:50:35.637Z,4.90
2023-01-05T02:53:25.864Z,3.20
2023-01-05T02:55:56.731Z,3.60
2023-01-05T02:58:31.847Z,2.60
2023-01-05T03:01:02.437Z,3.50
2023-01-05T03:03:55.462Z,3.50
2023-01-05T03:06:25.884Z,3.30
2023-01-05T03:08:55.613Z,3.40
2023-01-05T03:11:42.517Z,3.90
2023-01-05T03:14:16.855Z,2.90
2023-01-05T03:16:43.971Z,4.00
2023-01-05T03:19:32.526Z,4.10
2023-01-05T03:22:20.380Z,3.90
2023-01-05T03:25:06.255Z,3.50
2023-01-05T03:27:54.096Z,3.90
2023-01-05T03:30:41.553Z,3.70
2023-01-05T03:33:31.575Z,2.70
2023-01-05T03:35:58.856Z,3.00
2023-01-05T03:38:31.959Z,4.20
2023-01-05T03:41:00.667Z,3.70
2023-01-05T03:43:28.695Z,3.00
2023-01-05T03:45:57.684Z,3.30
2023-01-05T03:48:27.805Z,3.50
2023-01-05T03:50:55.173Z,3.40
2023-01-05T03:53:23.226Z,4.20
2023-01-05T03:55:50.322Z,2.90
2023-01-05T03:58:17.775Z,3.60
2023-01-05T04:00:47.004Z,5.00
2023-01-05T04:03:14.436Z,3.40
2023-01-05T04:05:41.850Z,4.80
2023-01-05T04:08:08.890Z,3.80
2023-01-05T04:10:36.140Z,3.50
2023-01-05T04:13:03.169Z,2.60
2023-01-05T04:15:30.393Z,3.40
2023-01-05T04:17:58.410Z,2.30
2023-01-05T04:20:25.472Z,2.70
2023-01-05T04:22:52.801Z,3.30
2023-01-05T04:25:20.644Z,2.80
2023-01-05T04:27:47.716Z,2.80
2023-01-05T04:30:14.943Z,2.40
2023-01-05T04:32:42.021Z,3.10
2023-01-05T04:35:12.038Z,2.90
2023-01-05T04:37:40.098Z,3.40
2023-01-05T04:40:08.725Z,2.80
2023-01-05T04:42:42.221Z,3.30
2023-01-05T04:45:10.514Z,3.30
2023-01-05T04:47:38.168Z,3.10
2023-01-05T04:50:05.951Z,2.10
2023-01-05T04:52:32.946Z,3.00
2023-01-05T04:55:00.012Z,2.80
2023-01-05T04:57:27.259Z,2.60
2023-01-05T04:59:54.137Z,2.60
2023-01-05T05:02:21.374Z,2.20
2023-01-05T05:04:49.261Z,2.50
2023-01-05T05:07:16.972Z,3.30
2023-01-05T05:09:44.160Z,2.50
2023-01-05T05:12:11.242Z,2.80
2023-01-05T05:14:38.761Z,2.40
2023-01-05T05:17:06.144Z,1.90
2023-01-05T05:19:33.185Z,2.70
2023-01-05T05:22:00.211Z,3.00
2023-01-05T05:24:27.899Z,3.00
2023-01-05T05:26:54.909Z,2.30
2023-01-05T05:29:21.845Z,1.90
2023-01-05T05:31:48.786Z,2.50
2023-01-05T05:34:15.687Z,2.80
2023-01-05T05:36:42.750Z,2.30
2023-01-05T05:39:12.243Z,2.10
2023-01-05T05:41:39.110Z,2.30
2023-01-05T05:44:06.012Z,2.00
2023-01-05T05:46:32.937Z,2.30
2023-01-05T05:49:00.331Z,1.50
2023-01-05T05:51:27.281Z,1.70
2023-01-05T05:53:54.161Z,1.20
2023-01-05T05:56:21.033Z,1.90
2023-01-05T05:58:47.862Z,1.90
2023-01-05T06:01:14.901Z,1.50
2023-01-05T06:03:41.999Z,1.60
2023-01-05T06:06:09.123Z,1.80
2023-01-05T06:08:36.097Z,1.50
2023-01-05T06:11:02.992Z,0.70
2023-01-05T06:13:29.955Z,1.60
2023-01-05T06:15:56.817Z,1.40
2023-01-05T06:18:23.998Z,1.10
2023-01-05T06:20:53.950Z,1.20
2023-01-05T06:23:23.295Z,1.30
2023-01-05T06:25:50.261Z,0.80
2023-01-05T06:28:20.368Z,1.20
2023-01-05T06:30:47.757Z,0.70
2023-01-05T06:33:14.601Z,0.90
2023-01-05T06:35:41.512Z,1.10
2023-01-05T06:38:08.476Z,1.20
2023-01-05T06:40:35.396Z,1.00
2023-01-05T06:43:02.427Z,1.00
2023-01-05T06:45:29.424Z,0.80
2023-01-05T06:47:58.045Z,0.70
2023-01-05T06:50:25.034Z,0.50
2023-01-05T06:52:51.964Z,0.60
2023-01-05T06:55:19.143Z,0.80
2023-01-05T06:57:46.226Z,0.90
2023-01-05T07:00:14.524Z,0.60
2023-01-05T07:02:41.800Z,0.70
2023-01-05T07:05:09.100Z,0.60
2023-01-05T07:07:36.413Z,0.50
2023-01-05T07:10:03.825Z,0.70
2023-01-05T07:12:30.639Z,0.50
2023-01-05T07:14:57.980Z,0.70
2023-01-05T07:17:25.754Z,0.60
2023-01-05T07:19:52.762Z,0.70
2023-01-05T07:22:19.702Z,0.80
2023-01-05T07:24:46.615Z,0.50
2023-01-05T07:27:13.598Z,0.50
2023-01-05T07:29:40.478Z,0.70
2023-01-05T07:32:07.485Z,0.60
2023-01-05T07:34:34.685Z,0.60
2023-01-05T07:37:01.839Z,0.60
2023-01-05T07:39:28.704Z,0.70
2023-01-05T07:41:55.577Z,0.70
2023-01-05T07:44:24.830Z,0.60
2023-01-05T07:46:51.774Z,0.60
2023-01-05T07:49:18.804Z,0.70
2023-01-05T07:51:46.039Z,0.80
2023-01-05T07:54:12.921Z,0.60
2023-01-05T07:56:39.940Z,0.60
2023-01-05T07:59:06.800Z,0.70
2023-01-05T08:01:33.853Z,0.70
2023-01-05T08:04:00.873Z,0.70
2023-01-05T08:06:27.818Z,0.50
2023-01-05T08:08:55.997Z,0.60
2023-01-05T08:11:23.174Z,0.60
2023-01-05T08:14:05.694Z,0.60
2023-01-05T08:16:33.269Z,0.40
2023-01-05T08:19:00.341Z,0.50
2023-01-05T08:21:27.902Z,0.50
2023-01-05T08:23:54.947Z,0.60
2023-01-05T08:26:23.339Z,0.60
2023-01-05T08:28:51.030Z,0.50
2023-01-05T08:31:26.106Z,0.40
2023-01-05T08:33:57.982Z,0.60
2023-01-05T08:36:25.086Z,0.60
2023-01-05T08:38:53.013Z,0.70
2023-01-05T08:41:25.049Z,0.80
2023-01-05T08:43:53.495Z,0.60
2023-01-05T08:46:21.567Z,0.50
2023-01-05T08:48:52.657Z,0.70
2023-01-05T08:51:19.738Z,0.80
2023-01-05T08:53:46.793Z,0.70
2023-01-05T08:56:14.302Z,0.80
2023-01-05T08:58:41.463Z,0.80
2023-01-05T09:01:13.734Z,0.60
2023-01-05T09:03:40.963Z,0.60
2023-01-05T09:06:09.557Z,0.80
2023-01-05T09:08:36.533Z,0.60
2023-01-05T09:11:11.196Z,0.70
2023-01-05T09:13:38.188Z,0.70
2023-01-05T09:16:09.608Z,0.80
2023-01-05T09:18:36.911Z,1.10
2023-01-05T09:21:06.396Z,0.70
2023-01-05T09:23:33.983Z,0.90
2023-01-05T09:26:23.138Z,0.90
2023-01-05T09:28:50.268Z,1.00
2023-01-05T09:31:19.843Z,0.80
2023-01-05T09:33:47.388Z,0.60
2023-01-05T09:36:15.348Z,1.00
2023-01-05T09:38:47.014Z,1.00
2023-01-05T09:41:20.459Z,0.90
2023-01-05T09:43:50.201Z,1.00
2023-01-05T09:46:19.093Z,0.80
2023-01-05T09:48:48.561Z,1.00
2023-01-05T09:51:15.657Z,1.10
2023-01-05T09:53:42.682Z,1.10
2023-01-05T09:57:07.357Z,1.10
2023-01-05T09:59:23.802Z,0.90
2023-01-05T10:01:51.617Z,0.80
2023-01-05T10:04:24.044Z,0.40
2023-01-05T10:06:56.964Z,0.60
2023-01-05T10:09:25.247Z,0.80
2023-01-05T10:12:18.681Z,0.90
2023-01-05T10:14:56.297Z,0.60
2023-01-05T10:17:41.023Z,0.70
2023-01-05T10:20:17.136Z,0.80
2023-01-05T10:22:51.207Z,1.00
2023-01-05T10:25:31.569Z,1.00
2023-01-05T10:28:10.460Z,0.80
2023-01-05T10:30:47.061Z,0.90
2023-01-05T10:33:52.054Z,1.10
2023-01-05T10:37:07.317Z,1.00
2023-01-05T10:40:08.564Z,0.90
2023-01-05T10:42:55.128Z,1.00
2023-01-05T10:45:24.692Z,1.30
2023-01-05T10:47:54.983Z,1.00
2023-01-05T10:50:41.522Z,0.70
2023-01-05T10:53:13.473Z,1.10
2023-01-05T10:55:55.492Z,0.90
2023-01-05T10:58:32.202Z,1.10
2023-01-05T11:01:25.390Z,0.90
2023-01-05T11:04:34.243Z,1.00
2023-01-05T11:07:07.084Z,1.10
2023-01-05T11:09:40.108Z,0.60
2023-01-05T11:12:19.028Z,1.00
2023-01-05T11:14:58.464Z,0.80
2023-01-05T11:17:28.038Z,0.90
2023-01-05T11:19:58.049Z,0.90
2023-01-05T11:22:37.553Z,1.10
2023-01-05T11:25:25.589Z,0.90
2023-01-05T11:28:19.142Z,0.90
2023-01-05T11:31:05.753Z,0.90
2023-01-05T11:41:07.586Z,0.80
2023-01-05T11:43:34.603Z,0.90
2023-01-05T11:46:03.704Z,0.70
2023-01-05T11:48:33.710Z,1.00
2023-01-05T11:51:01.040Z,0.80
2023-01-05T11:53:34.320Z,0.90
2023-01-05T11:58:49.039Z,1.10
2023-01-05T12:01:31.566Z,1.00
2023-01-05T12:04:32.627Z,1.00
2023-01-05T12:07:02.990Z,0.70
2023-01-05T12:09:42.194Z,1.00
2023-01-05T12:12:26.069Z,1.10
2023-01-05T12:17:54.770Z,1.00
2023-01-05T12:20:44.679Z,1.00
2023-01-05T12:23:49.592Z,1.00
2023-01-05T12:26:26.103Z,1.00
2023-01-05T12:35:27.920Z,1.00
2023-01-05T12:38:01.062Z,1.10
2023-01-05T12:40:53.831Z,1.20
2023-01-05T12:43:33.030Z,1.00
2023-01-05T12:46:38.079Z,0.90
2023-01-05T12:49:08.815Z,0.90
2023-01-05T12:52:15.817Z,1.20
2023-01-05T12:54:46.720Z,1.20
2023-01-05T12:57:17.295Z,0.90
2023-01-05T13:00:00.996Z,0.90
2023-01-05T13:05:03.449Z,0.60
2023-01-05T13:07:43.434Z,0.80
2023-01-05T13:10:20.553Z,0.70
2023-01-05T13:12:48.819Z,0.80
2023-01-05T13:15:22.499Z,0.90
2023-01-05T13:17:50.941Z,0.60
2023-01-05T13:20:41.161Z,0.60
2023-01-05T13:23:12.203Z,0.80
2023-01-05T13:33:36.139Z,0.40
2023-01-05T13:36:41.888Z,0.60
2023-01-05T13:39:42.686Z,0.70
2023-01-05T13:42:17.656Z,0.80
2023-01-05T13:45:09.427Z,0.90
2023-01-05T13:47:46.047Z,0.60
2023-01-05T13:50:29.035Z,0.40
2023-01-05T13:53:07.078Z,0.80
2023-01-05T13:55:37.645Z,0.70
2023-01-05T13:58:28.006Z,0.80
2023-01-05T14:00:55.181Z,0.80
2023-01-05T14:03:29.711Z,0.40
2023-01-05T14:05:58.198Z,0.70
2023-01-05T14:08:29.743Z,0.50
2023-01-05T14:11:13.864Z,0.50
2023-01-05T14:13:47.256Z,0.50
2023-01-05T14:16:44.100Z,0.60
2023-01-05T14:19:27.425Z,0.90
2023-01-05T14:21:56.655Z,0.70
2023-01-05T14:27:09.260Z,0.50
2023-01-05T14:29:45.794Z,0.60
2023-01-05T14:32:20.100Z,0.60
2023-01-05T14:34:52.242Z,0.70
2023-01-05T14:37:24.641Z,0.80
2023-01-05T14:40:00.414Z,0.70
2023-01-05T14:42:40.147Z,0.60
2023-01-05T14:45:10.061Z,0.50
2023-01-05T14:47:41.543Z,0.90
2023-01-05T14:50:29.284Z,0.60
2023-01-05T14:52:56.331Z,0.90
2023-01-05T14:55:38.595Z,0.50
2023-01-05T14:58:11.729Z,0.70
2023-01-05T15:00:57.799Z,0.50
2023-01-05T15:03:39.282Z,0.60
2023-01-05T15:06:10.153Z,0.70
2023-01-05T15:09:16.332Z,0.90
2023-01-05T15:12:24.141Z,0.80
2023-01-05T15:15:03.031Z,0.80
2023-01-05T15:17:41.783Z,0.80
2023-01-05T15:20:41.459Z,0.80
2023-01-05T15:23:18.189Z,0.70
2023-01-05T15:26:02.845Z,0.80
2023-01-05T15:31:38.163Z,0.60
2023-01-05T15:34:27.785Z,0.90
2023-01-05T15:37:15.457Z,0.60
2023-01-05T15:39:53.464Z,1.00
2023-01-05T15:42:30.139Z,0.90
2023-01-05T15:44:58.380Z,1.10
2023-01-05T15:47:26.719Z,0.70
2023-01-05T15:49:58.330Z,0.90
2023-01-05T15:52:35.323Z,0.80
2023-01-05T15:55:12.616Z,0.60
2023-01-05T15:57:39.761Z,0.90
2023-01-05T16:00:27.911Z,0.70
2023-01-05T16:02:55.053Z,1.00
2023-01-05T16:05:24.156Z,0.80
2023-01-05T16:07:58.579Z,1.00
2023-01-05T16:10:42.714Z,0.70
2023-01-05T16:13:30.806Z,0.90
2023-01-05T16:15:59.450Z,1.30
2023-01-05T16:18:34.477Z,0.90
2023-01-05T16:21:06.355Z,0.90
2023-01-05T16:23:45.277Z,0.60
2023-01-05T16:26:17.529Z,0.80
2023-01-05T16:28:45.306Z,0.80
2023-01-05T16:34:16.601Z,0.70
2023-01-05T16:37:16.987Z,0.80
2023-01-05T16:39:44.959Z,0.80
2023-01-05T16:42:39.985Z,0.80
2023-01-05T16:45:19.243Z,0.80
2023-01-05T16:47:46.457Z,0.70
2023-01-05T16:50:20.746Z,0.70
2023-01-05T16:53:05.736Z,0.80
2023-01-05T16:55:35.758Z,0.50
2023-01-05T16:58:04.846Z,0.70
2023-01-05T17:00:33.730Z,0.90
2023-01-05T17:03:31.000Z,0.60
2023-01-05T17:06:01.573Z,0.70
2023-01-05T17:08:31.879Z,0.80
2023-01-05T17:10:59.771Z,0.60
2023-01-05T17:13:38.522Z,0.50
2023-01-05T17:16:06.196Z,0.70
2023-01-05T17:18:33.154Z,0.70
2023-01-05T17:21:03.036Z,0.70
2023-01-05T17:23:33.652Z,0.40
2023-01-05T17:26:06.603Z,0.60
2023-01-05T17:28:33.556Z,0.50
2023-01-05T17:31:00.655Z,0.90
2023-01-05T17:33:27.966Z,0.70
2023-01-05T17:35:55.021Z,0.90
2023-01-05T17:38:22.409Z,0.70
2023-01-05T17:40:51.650Z,1.10
2023-01-05T17:43:19.128Z,1.20
2023-01-05T17:45:46.205Z,0.80
2023-01-05T17:48:15.178Z,1.40
2023-01-05T17:50:42.095Z,0.90
2023-01-05T17:53:09.124Z,1.00
2023-01-05T17:55:36.258Z,1.00
2023-01-05T17:58:03.379Z,0.90
2023-01-05T18:00:34.756Z,1.10
2023-01-05T18:03:01.715Z,1.00
2023-01-05T18:05:30.200Z,1.30
2023-01-05T18:07:57.247Z,1.10
2023-01-05T18:10:26.772Z,1.40
2023-01-05T18:12:55.997Z,1.40
2023-01-05T18:15:23.040Z,1.20
2023-01-05T18:17:50.077Z,1.20
2023-01-05T18:20:19.812Z,1.10
2023-01-05T18:22:51.075Z,1.00
2023-01-05T18:25:18.153Z,1.00
2023-01-05T18:27:45.089Z,1.10
2023-01-05T18:30:12.647Z,1.00
2023-01-05T18:32:39.759Z,0.90
2023-01-05T18:35:09.892Z,1.20
2023-01-05T18:37:39.004Z,1.10
2023-01-05T18:40:09.579Z,0.90
2023-01-05T18:42:37.208Z,1.00
2023-01-05T18:45:18.900Z,1.20
2023-01-05T18:47:56.354Z,1.00
2023-01-05T18:50:23.854Z,0.90
2023-01-05T18:52:50.895Z,1.30
2023-01-05T18:55:18.234Z,1.00
2023-01-05T18:57:45.202Z,1.00
2023-01-05T19:00:12.986Z,0.90
2023-01-05T19:02:40.451Z,1.50
2023-01-05T19:05:11.494Z,1.00
2023-01-05T19:07:39.873Z,1.40
2023-01-05T19:10:07.254Z,1.30
2023-01-05T19:12:34.428Z,1.00
2023-01-05T19:15:01.472Z,1.10
2023-01-05T19:17:28.516Z,1.20
2023-01-05T19:19:57.670Z,1.10
2023-01-05T19:22:24.732Z,1.20
2023-01-05T19:24:52.361Z,1.00
2023-01-05T19:27:22.085Z,1.20
2023-01-05T19:29:48.987Z,1.30
2023-01-05T19:32:15.910Z,1.00
2023-01-05T19:34:42.921Z,1.40
2023-01-05T19:37:09.866Z,1.10
2023-01-05T19:39:36.798Z,0.90
2023-01-05T19:42:03.809Z,0.90
2023-01-05T19:44:31.082Z,1.00
2023-01-05T19:46:58.103Z,1.30
2023-01-05T19:49:26.214Z,1.80
2023-01-05T19:51:53.147Z,1.30
2023-01-05T19:54:22.203Z,1.70
2023-01-05T19:56:49.418Z,1.60
2023-01-05T19:59:22.148Z,0.90
2023-01-05T20:01:49.187Z,0.90
2023-01-05T20:04:16.342Z,1.30
2023-01-05T20:06:45.208Z,1.10
2023-01-05T20:09:17.839Z,1.60
2023-01-05T20:11:51.706Z,1.30
2023-01-05T20:14:21.129Z,1.70
2023-01-05T20:16:49.709Z,1.30
2023-01-05T20:19:18.966Z,1.90
2023-01-05T20:21:47.283Z,1.00
2023-01-05T20:24:18.642Z,1.60
2023-01-05T20:26:46.819Z,1.30
2023-01-05T20:29:14.773Z,1.00
2023-01-05T20:31:44.225Z,1.20
2023-01-05T20:34:14.582Z,2.00
2023-01-05T20:36:41.638Z,1.40
2023-01-05T20:39:09.296Z,2.10
2023-01-05T20:41:39.382Z,1.80
2023-01-05T20:44:06.607Z,1.40
2023-01-05T20:46:36.278Z,1.00
2023-01-05T20:49:03.448Z,1.00
2023-01-05T20:51:30.453Z,1.10
2023-01-05T20:53:58.485Z,1.20
2023-01-05T20:56:26.853Z,1.00
2023-01-05T20:58:54.253Z,1.40
2023-01-05T21:01:21.709Z,1.00
2023-01-05T21:03:50.257Z,1.20
2023-01-05T21:06:17.820Z,1.60
2023-01-05T21:08:51.334Z,1.00
2023-01-05T21:13:47.212Z,1.40
2023-01-05T21:16:23.339Z,0.80
2023-01-05T21:18:50.430Z,1.40
2023-01-05T21:21:19.258Z,1.10
2023-01-05T21:23:47.588Z,1.00
2023-01-05T21:26:15.829Z,1.40
2023-01-05T21:28:43.198Z,0.90
2023-01-05T21:31:15.455Z,1.00
2023-01-05T21:33:42.638Z,1.00
2023-01-05T21:36:14.786Z,1.10
2023-01-05T21:39:01.763Z,1.00
2023-01-05T21:41:47.499Z,1.00
2023-01-05T21:44:17.309Z,1.20
2023-01-05T21:46:44.390Z,1.60
2023-01-05T21:49:11.662Z,1.00
2023-01-05T21:51:57.306Z,0.80
2023-01-05T21:54:43.249Z,0.60
2023-01-05T21:57:10.325Z,1.30
2023-01-05T21:59:37.290Z,1.00
2023-01-05T22:02:04.341Z,1.50
2023-01-05T22:04:31.265Z,0.90
2023-01-05T22:06:58.170Z,1.10
2023-01-05T22:09:25.183Z,1.40
2023-01-05T22:11:52.141Z,1.50
2023-01-05T22:14:19.205Z,0.90
2023-01-05T22:16:46.189Z,1.90
2023-01-05T22:19:13.129Z,1.20
2023-01-05T22:21:40.182Z,1.20
2023-01-05T22:24:08.970Z,1.40
2023-01-05T22:26:35.948Z,1.10
2023-01-05T22:29:03.077Z,1.50
2023-01-05T22:31:30.873Z,0.80
2023-01-05T22:33:59.360Z,1.80
2023-01-05T22:36:29.192Z,1.30
2023-01-05T22:38:56.240Z,1.30
2023-01-05T22:41:28.150Z,1.10
2023-01-05T22:43:56.195Z,0.90
2023-01-05T22:46:24.720Z,1.30
2023-01-05T22:48:53.572Z,1.30
2023-01-05T22:51:28.938Z,1.20
2023-01-05T22:53:56.527Z,1.50
2023-01-05T22:56:24.799Z,1.10
2023-01-05T22:58:52.050Z,1.10
2023-01-05T23:01:21.261Z,1.00
2023-01-05T23:03:48.617Z,1.10
2023-01-05T23:06:15.644Z,1.00
2023-01-05T23:08:42.962Z,1.00
2023-01-05T23:11:17.583Z,0.90
2023-01-05T23:13:44.781Z,1.30
2023-01-05T23:16:12.234Z,0.70
2023-01-05T23:18:39.541Z,0.80
2023-01-05T23:21:08.819Z,0.90
2023-01-05T23:23:36.036Z,0.70
2023-01-05T23:26:03.486Z,1.00
2023-01-05T23:28:30.547Z,1.10
2023-01-05T23:30:58.587Z,0.80
2023-01-05T23:33:28.529Z,1.10
2023-01-05T23:35:58.988Z,0.80
2023-01-05T23:38:27.991Z,0.70
2023-01-05T23:41:00.577Z,1.40
2023-01-05T23:43:30.219Z,1.20
2023-01-05T23:46:20.441Z,1.30
2023-01-05T23:48:51.556Z,1.00
2023-01-05T23:51:21.106Z,1.10
2023-01-05T23:53:52.463Z,1.20
2023-01-05T23:56:28.657Z,1.00
2023-01-05T23:59:04.413Z,1.00
