createdAt,value
2023-02-26T00:18:29.717Z,1.69
2023-02-26T00:40:20.844Z,1.80
2023-02-26T01:02:03.906Z,2.59
2023-02-26T01:23:51.014Z,5.02
2023-02-26T01:45:39.136Z,6.68
2023-02-26T02:07:22.234Z,5.74
2023-02-26T02:29:27.015Z,5.30
2023-02-26T02:51:17.168Z,5.03
2023-02-26T03:13:00.223Z,5.11
2023-02-26T03:34:50.043Z,4.63
2023-02-26T03:56:39.992Z,2.99
2023-02-26T04:18:25.641Z,2.33
2023-02-26T04:40:11.129Z,1.69
2023-02-26T05:01:53.467Z,1.40
2023-02-26T05:23:37.368Z,1.29
2023-02-26T05:45:20.592Z,1.26
2023-02-26T06:07:03.580Z,1.30
2023-02-26T06:28:46.543Z,1.33
2023-02-26T06:50:29.608Z,1.51
2023-02-26T07:12:12.966Z,1.73
2023-02-26T07:33:56.100Z,2.11
2023-02-26T07:55:39.047Z,2.54
2023-02-26T08:17:21.942Z,2.64
2023-02-26T08:39:07.048Z,2.59
2023-02-26T09:00:50.363Z,2.69
2023-02-26T09:22:33.087Z,3.11
2023-02-26T09:44:21.936Z,3.40
2023-02-26T10:06:20.985Z,2.98
2023-02-26T10:28:19.855Z,3.08
2023-02-26T10:50:06.494Z,3.21
2023-02-26T11:11:53.068Z,4.47
2023-02-26T11:33:38.722Z,5.71
2023-02-26T11:55:27.705Z,5.52
2023-02-26T12:17:27.548Z,5.71
2023-02-26T12:39:32.196Z,3.74
2023-02-26T13:01:33.923Z,4.30
2023-02-26T13:23:21.710Z,4.85
2023-02-26T13:45:26.203Z,6.70
2023-02-26T14:07:14.438Z,5.18
2023-02-26T14:29:07.579Z,5.72
2023-02-26T14:51:06.330Z,6.66
2023-02-26T15:13:04.362Z,5.46
2023-02-26T15:34:48.918Z,3.25
2023-02-26T15:56:35.984Z,2.96
2023-02-26T16:18:24.306Z,2.25
2023-02-26T16:40:17.332Z,1.84
2023-02-26T17:02:03.920Z,1.92
2023-02-26T17:23:47.238Z,1.92
2023-02-26T17:45:30.466Z,2.55
2023-02-26T18:07:16.493Z,2.95
2023-02-26T18:29:00.017Z,3.56
2023-02-26T18:50:43.955Z,2.62
2023-02-26T19:12:26.963Z,2.09
2023-02-26T19:34:10.126Z,2.01
2023-02-26T19:55:53.101Z,2.01
2023-02-26T20:17:36.031Z,3.11
2023-02-26T20:39:20.423Z,3.12
2023-02-26T21:01:03.458Z,2.55
2023-02-26T21:22:46.931Z,3.33
2023-02-26T21:44:32.012Z,3.77
2023-02-26T22:06:14.965Z,3.69
2023-02-26T22:27:58.400Z,3.78
2023-02-26T22:49:41.400Z,3.43
2023-02-26T23:11:24.978Z,3.06
2023-02-26T23:33:08.343Z,2.07
2023-02-26T23:54:51.395Z,1.94
