createdAt,value
2019-01-21T00:00:36.594Z,99690.05
2019-01-21T00:05:43.294Z,99694.17
2019-01-21T00:10:49.003Z,99705.42
2019-01-21T00:15:54.934Z,99701.86
2019-01-21T00:21:00.523Z,99703.27
2019-01-21T00:26:09.057Z,99699.34
2019-01-21T00:31:15.414Z,99700.95
2019-01-21T00:36:21.037Z,99703.73
2019-01-21T00:41:26.648Z,99702.59
2019-01-21T00:46:32.245Z,99706.52
2019-01-21T00:51:37.869Z,99695.48
2019-01-21T00:56:43.471Z,99703.97
2019-01-21T01:01:49.170Z,99697.22
2019-01-21T01:06:54.875Z,99696.30
2019-01-21T01:12:00.468Z,99702.45
2019-01-21T01:17:06.079Z,99710.05
2019-01-21T01:22:11.785Z,99710.01
2019-01-21T01:27:17.431Z,99710.45
2019-01-21T01:32:23.114Z,99710.97
2019-01-21T01:37:28.753Z,99712.19
2019-01-21T01:42:36.004Z,99711.20
2019-01-21T01:47:44.836Z,99715.50
2019-01-21T01:52:48.989Z,99715.91
2019-01-21T01:57:58.164Z,99712.70
2019-01-21T02:03:04.461Z,99716.34
2019-01-21T02:08:10.175Z,99712.78
2019-01-21T02:13:15.950Z,99713.77
2019-01-21T02:18:21.876Z,99704.59
2019-01-21T02:23:32.350Z,99704.17
2019-01-21T02:29:10.471Z,99700.84
2019-01-21T02:34:37.843Z,99701.55
2019-01-21T02:40:29.274Z,99704.06
2019-01-21T02:46:14.631Z,99700.02
2019-01-21T02:51:49.312Z,99700.91
2019-01-21T02:57:35.647Z,99699.23
2019-01-21T03:03:17.794Z,99692.25
2019-01-21T03:09:10.296Z,99694.31
2019-01-21T03:14:54.177Z,99687.55
2019-01-21T03:20:19.347Z,99689.28
2019-01-21T03:26:14.032Z,99685.75
2019-01-21T03:32:07.537Z,99697.18
2019-01-21T03:37:53.797Z,99699.28
2019-01-21T03:44:01.703Z,99705.05
2019-01-21T03:49:20.050Z,99701.99
2019-01-21T03:54:36.275Z,99706.18
2019-01-21T04:00:12.983Z,99706.45
2019-01-21T04:05:55.649Z,99703.30
2019-01-21T04:11:46.714Z,99704.29
2019-01-21T04:17:33.314Z,99693.83
2019-01-21T04:23:09.494Z,99696.44
2019-01-21T04:28:55.648Z,99695.53
2019-01-21T04:34:37.614Z,99698.56
2019-01-21T04:40:26.861Z,99696.00
2019-01-21T04:46:15.141Z,99699.17
2019-01-21T04:51:55.016Z,99702.81
2019-01-21T04:57:24.868Z,99687.05
2019-01-21T05:03:04.580Z,99703.17
2019-01-21T05:09:00.349Z,99706.56
2019-01-21T05:14:41.099Z,99711.77
2019-01-21T05:20:14.745Z,99692.82
2019-01-21T05:26:09.012Z,99711.53
2019-01-21T05:31:43.190Z,99711.06
2019-01-21T05:37:20.084Z,99710.13
2019-01-21T05:43:05.660Z,99707.60
2019-01-21T05:48:49.031Z,99717.30
2019-01-21T05:54:18.799Z,99712.00
2019-01-21T05:59:59.446Z,99716.76
2019-01-21T06:05:44.946Z,99715.72
2019-01-21T06:11:11.496Z,99718.02
2019-01-21T06:17:18.790Z,99723.83
2019-01-21T06:22:44.300Z,99727.70
2019-01-21T06:28:23.932Z,99718.44
2019-01-21T06:33:49.187Z,99726.48
2019-01-21T06:39:22.420Z,99725.96
2019-01-21T06:45:13.163Z,99733.03
2019-01-21T06:51:13.926Z,99728.15
2019-01-21T06:56:59.036Z,99736.47
2019-01-21T07:08:00.551Z,99743.50
2019-01-21T07:13:35.420Z,99746.05
2019-01-21T07:19:48.995Z,99741.62
2019-01-21T07:25:08.026Z,99744.72
2019-01-21T07:30:47.687Z,99735.14
2019-01-21T07:36:24.623Z,99732.94
2019-01-21T07:42:19.884Z,99724.59
2019-01-21T07:47:56.805Z,99735.95
2019-01-21T07:53:40.717Z,99743.75
2019-01-21T07:59:38.310Z,99741.50
2019-01-21T08:05:33.799Z,99743.30
2019-01-21T08:11:05.794Z,99751.92
2019-01-21T08:17:01.667Z,99758.32
2019-01-21T08:22:52.799Z,99760.03
2019-01-21T08:28:42.331Z,99762.03
2019-01-21T08:34:24.570Z,99757.27
2019-01-21T08:40:08.155Z,99761.61
2019-01-21T08:45:47.189Z,99759.55
2019-01-21T08:51:17.917Z,99763.22
2019-01-21T08:57:00.328Z,99759.85
2019-01-21T09:02:42.973Z,99754.37
2019-01-21T09:08:40.608Z,99751.77
2019-01-21T09:14:33.291Z,99750.96
2019-01-21T09:20:20.060Z,99745.70
2019-01-21T09:25:53.574Z,99751.55
2019-01-21T09:31:38.157Z,99757.75
2019-01-21T09:37:11.597Z,99758.06
2019-01-21T09:42:40.343Z,99760.05
2019-01-21T09:47:44.050Z,99760.78
2019-01-21T09:52:50.649Z,99750.39
2019-01-21T09:58:08.797Z,99763.23
2019-01-21T10:03:14.807Z,99754.78
2019-01-21T10:08:33.686Z,99753.23
2019-01-21T10:14:20.324Z,99749.37
2019-01-21T10:20:06.842Z,99752.67
2019-01-21T10:25:43.162Z,99745.91
2019-01-21T10:31:22.763Z,99737.78
2019-01-21T10:36:53.577Z,99733.38
2019-01-21T10:42:32.409Z,99723.48
2019-01-21T10:48:08.943Z,99717.70
2019-01-21T10:53:54.967Z,99717.64
2019-01-21T10:59:31.885Z,99711.67
2019-01-21T11:05:14.516Z,99706.00
2019-01-21T11:11:13.827Z,99701.83
2019-01-21T11:16:48.670Z,99694.70
2019-01-21T11:22:05.263Z,99677.48
2019-01-21T11:27:59.211Z,99674.11
2019-01-21T11:33:35.087Z,99667.98
2019-01-21T11:39:23.079Z,99661.03
2019-01-21T11:45:18.768Z,99653.61
2019-01-21T11:50:44.053Z,99644.17
2019-01-21T11:56:27.661Z,99638.91
2019-01-21T12:02:23.459Z,99630.28
2019-01-21T12:08:11.181Z,99623.38
2019-01-21T12:13:54.922Z,99618.31
2019-01-21T12:19:27.588Z,99613.77
2019-01-21T12:24:50.441Z,99608.33
2019-01-21T12:30:20.288Z,99602.72
2019-01-21T12:35:51.469Z,99605.64
2019-01-21T12:42:00.886Z,99598.86
2019-01-21T12:47:16.425Z,99590.80
2019-01-21T12:52:33.735Z,99579.72
2019-01-21T12:58:22.592Z,99571.12
2019-01-21T13:03:56.356Z,99566.16
2019-01-21T13:09:54.726Z,99561.97
2019-01-21T13:15:25.761Z,99552.30
2019-01-21T13:20:51.545Z,99541.39
2019-01-21T13:26:43.672Z,99537.30
2019-01-21T13:32:20.776Z,99529.94
2019-01-21T13:38:19.427Z,99511.64
2019-01-21T13:44:19.022Z,99503.50
2019-01-21T13:49:31.813Z,99503.08
2019-01-21T13:55:17.969Z,99491.93
2019-01-21T14:01:11.117Z,99480.60
2019-01-21T14:07:14.886Z,99471.67
2019-01-21T14:13:09.062Z,99473.42
2019-01-21T14:18:54.295Z,99466.71
2019-01-21T14:24:23.010Z,99464.12
2019-01-21T14:29:57.706Z,99463.72
2019-01-21T14:35:38.867Z,99459.48
2019-01-21T14:41:00.340Z,99460.21
2019-01-21T14:46:42.117Z,99454.33
2019-01-21T14:52:49.371Z,99457.77
2019-01-21T14:58:53.832Z,99468.48
2019-01-21T15:04:31.272Z,99469.05
2019-01-21T15:10:22.105Z,99464.59
2019-01-21T15:15:43.938Z,99461.69
2019-01-21T15:21:03.448Z,99458.06
2019-01-21T15:26:57.413Z,99453.24
2019-01-21T15:32:30.450Z,99453.98
2019-01-21T15:37:55.592Z,99453.28
2019-01-21T15:43:41.914Z,99459.94
2019-01-21T15:49:10.477Z,99458.80
2019-01-21T15:54:30.725Z,99462.05
2019-01-21T16:00:38.419Z,99462.09
2019-01-21T16:06:35.104Z,99465.77
2019-01-21T16:11:57.919Z,99455.65
2019-01-21T16:17:25.292Z,99449.84
2019-01-21T16:23:13.804Z,99451.42
2019-01-21T16:29:07.925Z,99455.16
2019-01-21T16:34:50.241Z,99452.20
2019-01-21T16:40:42.799Z,99458.89
2019-01-21T16:45:49.547Z,99458.13
2019-01-21T16:50:57.985Z,99458.47
2019-01-21T16:56:07.192Z,99441.03
2019-01-21T17:01:13.428Z,99451.51
2019-01-21T17:06:19.142Z,99444.58
2019-01-21T17:11:27.361Z,99455.63
2019-01-21T17:16:34.926Z,99458.27
2019-01-21T17:21:40.636Z,99455.77
2019-01-21T17:26:48.562Z,99457.09
2019-01-21T17:31:54.665Z,99463.11
2019-01-21T17:37:04.941Z,99447.88
2019-01-21T17:42:10.731Z,99451.58
2019-01-21T17:47:16.477Z,99451.25
2019-01-21T17:52:23.541Z,99451.00
2019-01-21T18:03:18.632Z,99438.91
2019-01-21T18:08:25.955Z,99424.09
2019-01-21T18:13:42.212Z,99424.17
2019-01-21T18:18:49.273Z,99415.34
2019-01-21T18:23:55.441Z,99399.66
2019-01-21T18:29:04.739Z,99402.58
2019-01-21T18:34:10.502Z,99406.30
2019-01-21T18:39:16.283Z,99407.75
2019-01-21T18:44:22.365Z,99406.69
2019-01-21T18:49:28.434Z,99406.43
2019-01-21T18:54:37.411Z,99395.06
2019-01-21T18:59:43.647Z,99380.38
2019-01-21T19:04:54.802Z,99373.55
2019-01-21T19:10:02.431Z,99380.15
2019-01-21T19:15:12.545Z,99380.58
2019-01-21T19:20:18.827Z,99381.80
2019-01-21T19:25:25.822Z,99383.81
2019-01-21T19:30:32.869Z,99389.84
2019-01-21T19:35:39.586Z,99394.14
2019-01-21T19:40:45.930Z,99397.38
2019-01-21T19:45:57.648Z,99392.53
2019-01-21T19:51:08.521Z,99391.30
2019-01-21T19:56:17.679Z,99390.73
2019-01-21T20:01:25.662Z,99386.30
2019-01-21T20:06:33.469Z,99359.33
2019-01-21T20:11:42.140Z,99377.05
2019-01-21T20:16:50.038Z,99376.13
2019-01-21T20:21:57.986Z,99375.55
2019-01-21T20:27:05.661Z,99369.36
2019-01-21T20:32:13.416Z,99355.08
2019-01-21T20:37:20.719Z,99370.50
2019-01-21T20:42:28.319Z,99355.05
2019-01-21T20:47:34.016Z,99373.56
2019-01-21T20:52:42.538Z,99371.31
2019-01-21T20:57:50.797Z,99377.48
2019-01-21T21:02:57.962Z,99368.59
2019-01-21T21:08:09.113Z,99361.41
2019-01-21T21:13:15.327Z,99356.81
2019-01-21T21:18:22.974Z,99338.05
2019-01-21T21:23:31.516Z,99338.37
2019-01-21T21:28:40.096Z,99332.17
2019-01-21T21:33:46.239Z,99343.45
2019-01-21T21:38:54.199Z,99357.53
2019-01-21T21:44:06.981Z,99339.50
2019-01-21T21:49:12.650Z,99357.64
2019-01-21T21:54:18.341Z,99363.16
2019-01-21T21:59:24.635Z,99363.00
2019-01-21T22:04:30.271Z,99356.08
2019-01-21T22:09:35.899Z,99341.25
2019-01-21T22:14:41.568Z,99340.16
2019-01-21T22:19:47.517Z,99333.41
2019-01-21T22:24:53.371Z,99332.13
2019-01-21T22:30:00.524Z,99317.17
2019-01-21T22:35:08.476Z,99323.80
2019-01-21T22:40:16.487Z,99320.73
2019-01-21T22:45:22.845Z,99321.92
2019-01-21T22:50:31.429Z,99313.16
2019-01-21T22:55:37.073Z,99306.63
2019-01-21T23:01:16.172Z,99300.72
2019-01-21T23:06:22.184Z,99294.56
2019-01-21T23:11:28.166Z,99292.66
2019-01-21T23:16:33.805Z,99282.30
2019-01-21T23:21:39.412Z,99278.47
2019-01-21T23:26:45.007Z,99268.63
2019-01-21T23:31:50.621Z,99276.57
2019-01-21T23:37:05.669Z,99279.48
2019-01-21T23:42:11.300Z,99277.36
2019-01-21T23:47:19.004Z,99268.82
2019-01-21T23:52:26.365Z,99269.97
2019-01-21T23:57:32.377Z,99271.48
