createdAt,value
2019-03-02T00:00:30.751Z,4.03
2019-03-02T00:03:00.754Z,4.22
2019-03-02T00:05:30.243Z,3.62
2019-03-02T00:08:00.014Z,3.52
2019-03-02T00:10:29.508Z,5.17
2019-03-02T00:12:59.066Z,3.70
2019-03-02T00:15:30.722Z,4.85
2019-03-02T00:18:00.067Z,5.35
2019-03-02T00:20:37.884Z,4.17
2019-03-02T00:23:07.765Z,3.65
2019-03-02T00:25:37.420Z,4.10
2019-03-02T00:28:07.077Z,4.03
2019-03-02T00:30:36.798Z,4.40
2019-03-02T00:33:06.517Z,4.55
2019-03-02T00:35:36.106Z,4.72
2019-03-02T00:38:08.781Z,4.22
2019-03-02T00:40:37.707Z,4.25
2019-03-02T00:43:07.384Z,4.65
2019-03-02T00:45:37.042Z,3.83
2019-03-02T00:48:07.456Z,3.40
2019-03-02T00:50:38.155Z,3.42
2019-03-02T00:53:10.704Z,4.05
2019-03-02T00:55:59.353Z,4.00
2019-03-02T00:58:29.837Z,4.28
2019-03-02T01:00:59.383Z,3.62
2019-03-02T01:03:28.938Z,3.40
2019-03-02T01:05:58.766Z,3.45
2019-03-02T01:08:28.359Z,3.30
2019-03-02T01:10:58.170Z,3.65
2019-03-02T01:13:28.784Z,2.92
2019-03-02T01:15:58.299Z,3.52
2019-03-02T01:18:28.156Z,3.12
2019-03-02T01:21:00.380Z,3.00
2019-03-02T01:23:29.028Z,3.00
2019-03-02T01:25:58.648Z,3.20
2019-03-02T01:28:28.208Z,3.20
2019-03-02T01:30:57.819Z,2.95
2019-03-02T01:33:28.621Z,2.58
2019-03-02T01:35:58.647Z,3.47
2019-03-02T01:38:28.378Z,4.00
2019-03-02T01:40:58.086Z,4.45
2019-03-02T01:43:27.780Z,5.60
2019-03-02T01:45:59.715Z,4.92
2019-03-02T01:48:28.715Z,5.25
2019-03-02T01:50:58.343Z,4.90
2019-03-02T01:53:27.945Z,5.22
2019-03-02T01:55:57.511Z,4.72
2019-03-02T01:58:28.072Z,4.72
2019-03-02T02:00:58.347Z,5.15
2019-03-02T02:03:27.939Z,7.00
2019-03-02T02:05:57.758Z,6.33
2019-03-02T02:08:29.797Z,6.33
2019-03-02T02:10:58.723Z,6.28
2019-03-02T02:13:28.286Z,6.60
2019-03-02T02:15:58.097Z,5.67
2019-03-02T02:18:28.521Z,6.37
2019-03-02T02:20:58.222Z,8.20
2019-03-02T02:23:27.855Z,7.70
2019-03-02T02:25:57.567Z,7.35
2019-03-02T02:28:29.148Z,8.95
2019-03-02T02:31:01.743Z,8.70
2019-03-02T02:33:29.489Z,8.13
2019-03-02T02:35:58.959Z,8.88
2019-03-02T02:38:28.449Z,10.50
2019-03-02T02:41:22.356Z,9.53
2019-03-02T02:43:48.177Z,10.78
2019-03-02T02:46:17.688Z,10.95
2019-03-02T02:48:47.247Z,11.43
2019-03-02T02:51:16.708Z,10.63
2019-03-02T02:53:47.125Z,11.85
2019-03-02T02:56:19.524Z,12.03
2019-03-02T02:58:55.576Z,11.90
2019-03-02T03:01:19.166Z,12.30
2019-03-02T03:03:48.823Z,12.20
2019-03-02T03:06:18.327Z,12.65
2019-03-02T03:08:48.039Z,13.85
2019-03-02T03:11:18.986Z,13.18
2019-03-02T03:13:48.562Z,12.80
2019-03-02T03:16:18.116Z,13.38
2019-03-02T03:18:52.534Z,13.72
2019-03-02T03:21:27.253Z,14.18
2019-03-02T03:23:50.364Z,13.40
2019-03-02T03:26:19.916Z,14.60
2019-03-02T03:28:49.418Z,14.18
2019-03-02T03:31:23.355Z,14.65
2019-03-02T03:33:50.140Z,13.95
2019-03-02T03:36:19.766Z,13.98
2019-03-02T03:38:49.307Z,14.50
2019-03-02T03:41:19.139Z,15.13
2019-03-02T03:43:49.174Z,15.30
2019-03-02T03:46:22.323Z,14.03
2019-03-02T03:48:51.506Z,16.82
2019-03-02T03:51:21.080Z,15.18
2019-03-02T03:53:50.708Z,14.05
2019-03-02T03:56:20.199Z,16.27
2019-03-02T03:58:49.847Z,13.70
2019-03-02T04:01:19.397Z,14.60
2019-03-02T04:03:51.728Z,12.98
2019-03-02T04:06:23.510Z,14.07
2019-03-02T04:08:52.613Z,16.27
2019-03-02T04:11:22.171Z,13.55
2019-03-02T04:13:51.932Z,14.03
2019-03-02T04:16:23.008Z,13.68
2019-03-02T04:19:02.064Z,13.03
2019-03-02T04:21:43.931Z,13.62
2019-03-02T04:24:13.537Z,12.30
2019-03-02T04:26:43.009Z,10.85
2019-03-02T04:29:12.575Z,12.63
2019-03-02T04:31:43.958Z,12.35
2019-03-02T04:34:20.434Z,10.53
2019-03-02T04:36:47.498Z,11.12
2019-03-02T04:39:15.402Z,12.37
2019-03-02T04:41:44.881Z,10.50
2019-03-02T04:44:14.336Z,10.95
2019-03-02T04:46:43.838Z,10.63
2019-03-02T04:49:14.654Z,12.00
2019-03-02T04:51:44.479Z,11.55
2019-03-02T04:54:13.985Z,11.53
2019-03-02T04:56:43.999Z,11.15
2019-03-02T04:59:13.531Z,11.90
2019-03-02T05:01:46.044Z,11.78
2019-03-02T05:04:14.182Z,9.75
2019-03-02T05:06:43.696Z,11.18
2019-03-02T05:09:13.585Z,11.18
2019-03-02T05:11:44.472Z,10.65
2019-03-02T05:14:13.968Z,11.15
2019-03-02T05:16:43.484Z,11.05
2019-03-02T05:19:12.948Z,11.25
2019-03-02T05:21:43.512Z,10.55
2019-03-02T05:24:14.037Z,12.07
2019-03-02T05:26:43.503Z,10.88
2019-03-02T05:29:14.778Z,11.73
2019-03-02T05:31:44.119Z,11.88
2019-03-02T05:34:13.605Z,11.57
2019-03-02T05:36:43.133Z,12.15
2019-03-02T05:39:13.822Z,12.33
2019-03-02T05:41:43.769Z,13.55
2019-03-02T05:44:13.294Z,11.57
2019-03-02T05:46:42.787Z,12.05
2019-03-02T05:49:15.632Z,11.75
2019-03-02T05:51:44.073Z,13.53
2019-03-02T05:54:13.728Z,14.45
2019-03-02T05:56:43.332Z,14.63
2019-03-02T05:59:12.783Z,13.75
2019-03-02T06:01:42.322Z,13.68
2019-03-02T06:04:11.826Z,14.65
2019-03-02T06:06:41.317Z,14.90
2019-03-02T06:09:13.883Z,14.45
2019-03-02T06:11:43.141Z,16.02
2019-03-02T06:14:12.751Z,13.68
2019-03-02T06:16:42.389Z,14.28
2019-03-02T06:19:11.939Z,14.50
2019-03-02T06:21:42.778Z,15.13
2019-03-02T06:24:12.650Z,13.98
2019-03-02T06:26:42.267Z,14.30
2019-03-02T06:29:11.874Z,14.07
2019-03-02T06:31:41.415Z,15.05
2019-03-02T06:34:11.017Z,13.95
2019-03-02T06:36:41.038Z,14.23
2019-03-02T06:39:11.806Z,14.23
2019-03-02T06:41:41.374Z,14.87
2019-03-02T06:44:10.923Z,16.67
2019-03-02T06:46:40.433Z,16.75
2019-03-02T06:49:09.984Z,17.95
2019-03-02T06:51:39.612Z,16.45
2019-03-02T06:54:12.866Z,16.00
2019-03-02T06:56:40.390Z,17.35
2019-03-02T06:59:10.045Z,16.50
2019-03-02T07:01:39.639Z,16.75
2019-03-02T07:04:10.846Z,18.20
2019-03-02T07:06:43.445Z,18.37
2019-03-02T07:09:11.784Z,15.18
2019-03-02T07:11:41.321Z,17.48
2019-03-02T07:14:10.943Z,17.45
2019-03-02T07:16:40.498Z,18.02
2019-03-02T07:19:48.666Z,18.23
2019-03-02T07:22:18.192Z,17.67
2019-03-02T07:24:48.159Z,16.65
2019-03-02T07:27:17.766Z,16.05
2019-03-02T07:29:49.863Z,18.50
2019-03-02T07:32:18.512Z,18.30
2019-03-02T07:34:48.126Z,17.20
2019-03-02T07:37:17.817Z,17.75
2019-03-02T07:39:47.499Z,18.65
2019-03-02T07:42:17.055Z,18.60
2019-03-02T07:44:46.707Z,17.87
2019-03-02T07:47:16.243Z,18.75
2019-03-02T07:49:46.262Z,19.48
2019-03-02T07:52:18.276Z,19.98
2019-03-02T07:54:56.248Z,18.30
2019-03-02T07:57:19.437Z,18.80
2019-03-02T07:59:49.433Z,19.25
2019-03-02T08:02:19.129Z,18.05
2019-03-02T08:04:49.098Z,18.45
2019-03-02T08:07:18.868Z,18.80
2019-03-02T08:09:48.650Z,21.90
2019-03-02T08:12:20.874Z,21.48
2019-03-02T08:14:49.328Z,21.37
2019-03-02T08:17:19.329Z,19.32
2019-03-02T08:19:49.831Z,21.60
2019-03-02T08:22:19.555Z,19.98
2019-03-02T08:24:49.159Z,20.70
2019-03-02T08:27:21.120Z,21.12
2019-03-02T08:29:53.821Z,21.30
2019-03-02T08:32:22.081Z,21.95
2019-03-02T08:34:51.710Z,23.98
2019-03-02T08:37:21.389Z,23.90
2019-03-02T08:39:51.071Z,26.65
2019-03-02T08:42:20.773Z,27.65
2019-03-02T08:44:50.797Z,27.10
2019-03-02T08:47:21.841Z,27.20
2019-03-02T08:49:51.514Z,27.70
2019-03-02T08:52:21.422Z,25.80
2019-03-02T08:54:53.559Z,27.95
2019-03-02T08:57:25.690Z,26.07
2019-03-02T08:59:56.343Z,26.77
2019-03-02T09:02:26.139Z,26.62
2019-03-02T09:04:55.660Z,27.58
2019-03-02T09:07:25.463Z,26.60
2019-03-02T09:09:55.081Z,27.02
2019-03-02T09:12:24.779Z,28.20
2019-03-02T09:14:54.356Z,29.87
2019-03-02T09:17:24.007Z,28.35
2019-03-02T09:19:55.689Z,28.83
2019-03-02T09:22:25.498Z,28.42
2019-03-02T09:24:55.489Z,27.37
2019-03-02T09:27:25.059Z,27.22
2019-03-02T09:29:55.734Z,29.00
2019-03-02T09:32:25.828Z,25.27
2019-03-02T09:34:55.487Z,26.35
2019-03-02T09:37:25.147Z,28.67
2019-03-02T09:39:54.812Z,28.67
2019-03-02T09:42:24.446Z,24.20
2019-03-02T09:44:53.959Z,27.37
2019-03-02T09:47:23.523Z,27.05
2019-03-02T09:49:53.156Z,25.15
2019-03-02T09:52:22.648Z,26.52
2019-03-02T09:54:52.296Z,26.10
2019-03-02T09:57:21.792Z,25.85
2019-03-02T09:59:51.439Z,25.95
2019-03-02T10:02:21.122Z,26.05
2019-03-02T10:04:50.730Z,29.23
2019-03-02T10:07:20.314Z,26.57
2019-03-02T10:09:50.173Z,24.80
2019-03-02T10:12:19.938Z,29.20
2019-03-02T10:14:49.572Z,26.73
2019-03-02T10:17:19.250Z,26.10
2019-03-02T10:19:50.040Z,30.92
2019-03-02T10:22:22.977Z,28.42
2019-03-02T10:24:54.677Z,27.27
2019-03-02T10:27:24.249Z,29.00
2019-03-02T10:29:53.766Z,30.90
2019-03-02T10:32:23.476Z,30.02
2019-03-02T10:34:53.248Z,28.90
2019-03-02T10:37:22.999Z,32.78
2019-03-02T10:39:52.602Z,31.42
2019-03-02T10:42:22.456Z,28.65
2019-03-02T10:44:53.785Z,32.48
2019-03-02T10:47:23.584Z,30.82
2019-03-02T10:49:53.900Z,30.27
2019-03-02T10:52:26.114Z,32.55
2019-03-02T10:54:55.889Z,30.25
2019-03-02T10:57:25.497Z,32.70
2019-03-02T10:59:55.264Z,33.35
2019-03-02T11:02:25.887Z,30.68
2019-03-02T11:05:21.090Z,32.30
2019-03-02T11:08:25.380Z,33.20
2019-03-02T11:11:21.317Z,34.18
2019-03-02T11:14:30.692Z,30.85
2019-03-02T11:17:36.054Z,33.45
2019-03-02T11:20:48.524Z,32.00
2019-03-02T11:23:43.622Z,31.27
2019-03-02T11:26:35.535Z,29.07
2019-03-02T11:29:22.782Z,31.45
2019-03-02T11:32:00.997Z,33.67
2019-03-02T11:34:50.153Z,29.25
2019-03-02T11:37:44.537Z,29.25
2019-03-02T11:40:45.287Z,30.92
2019-03-02T11:43:31.662Z,27.05
2019-03-02T11:46:13.233Z,27.70
2019-03-02T11:48:56.978Z,28.87
2019-03-02T11:51:54.307Z,27.27
2019-03-02T11:54:36.073Z,27.32
2019-03-02T11:57:23.389Z,29.45
2019-03-02T12:00:10.364Z,28.12
2019-03-02T12:02:58.362Z,27.85
2019-03-02T12:06:05.137Z,26.65
2019-03-02T12:08:57.955Z,27.75
2019-03-02T12:11:46.867Z,29.27
2019-03-02T12:14:27.525Z,25.90
2019-03-02T12:17:37.773Z,27.27
2019-03-02T12:20:24.053Z,28.50
2019-03-02T12:23:12.356Z,25.90
2019-03-02T12:25:56.663Z,26.07
2019-03-02T12:28:57.223Z,27.13
2019-03-02T12:31:44.720Z,24.20
2019-03-02T12:34:35.944Z,27.75
2019-03-02T12:37:28.490Z,25.32
2019-03-02T12:40:13.593Z,25.60
2019-03-02T12:43:04.158Z,24.00
2019-03-02T12:45:43.015Z,25.52
2019-03-02T12:48:34.225Z,24.45
2019-03-02T12:51:22.748Z,23.87
2019-03-02T12:54:14.197Z,23.20
2019-03-02T12:57:11.338Z,25.15
2019-03-02T12:59:54.762Z,22.52
2019-03-02T13:02:47.927Z,21.30
2019-03-02T13:05:41.761Z,22.22
2019-03-02T13:08:34.770Z,22.90
2019-03-02T13:11:17.254Z,24.18
2019-03-02T13:14:11.798Z,25.37
2019-03-02T13:17:03.751Z,21.68
2019-03-02T13:19:41.979Z,22.13
2019-03-02T13:22:33.472Z,21.52
2019-03-02T13:25:20.661Z,23.83
2019-03-02T13:28:18.426Z,24.35
2019-03-02T13:31:07.726Z,18.67
2019-03-02T13:33:54.369Z,22.95
2019-03-02T13:36:51.957Z,24.65
2019-03-02T13:39:39.951Z,23.60
2019-03-02T13:42:27.406Z,19.98
2019-03-02T13:45:14.990Z,21.70
2019-03-02T13:47:53.651Z,23.05
2019-03-02T13:50:31.476Z,21.20
2019-03-02T13:53:19.892Z,23.20
2019-03-02T13:56:15.088Z,19.80
2019-03-02T13:59:09.000Z,17.92
2019-03-02T14:01:50.574Z,20.68
2019-03-02T14:04:44.710Z,17.80
2019-03-02T14:07:33.379Z,20.17
2019-03-02T14:10:23.976Z,18.17
2019-03-02T14:13:12.345Z,18.75
2019-03-02T14:15:59.541Z,18.57
2019-03-02T14:18:44.732Z,18.45
2019-03-02T14:21:21.642Z,18.98
2019-03-02T14:23:59.872Z,17.87
2019-03-02T14:26:48.332Z,16.52
2019-03-02T14:29:37.134Z,13.68
2019-03-02T14:32:21.230Z,15.38
2019-03-02T14:34:57.491Z,15.40
2019-03-02T14:37:35.639Z,14.18
2019-03-02T14:40:47.125Z,14.58
2019-03-02T14:43:35.924Z,17.02
2019-03-02T14:46:23.756Z,17.30
2019-03-02T14:49:20.474Z,15.53
2019-03-02T14:52:05.504Z,13.40
2019-03-02T14:54:53.118Z,15.38
2019-03-02T14:57:42.783Z,16.60
2019-03-02T15:00:31.016Z,14.03
2019-03-02T15:03:25.102Z,14.45
2019-03-02T15:06:19.149Z,16.70
2019-03-02T15:09:13.573Z,14.53
2019-03-02T15:12:12.636Z,12.60
2019-03-02T15:15:16.533Z,14.07
2019-03-02T15:18:03.720Z,15.15
2019-03-02T15:21:01.569Z,14.87
2019-03-02T15:23:48.819Z,12.80
2019-03-02T15:26:47.350Z,12.70
2019-03-02T15:29:34.550Z,13.30
2019-03-02T15:32:20.256Z,13.65
2019-03-02T15:35:08.430Z,14.28
2019-03-02T15:37:43.552Z,13.80
2019-03-02T15:40:34.428Z,16.60
2019-03-02T15:43:25.979Z,14.80
2019-03-02T15:46:03.545Z,14.47
2019-03-02T15:48:42.937Z,14.63
2019-03-02T15:51:40.866Z,14.28
2019-03-02T15:54:20.562Z,13.62
2019-03-02T15:57:05.348Z,14.55
2019-03-02T15:59:51.152Z,15.13
2019-03-02T16:02:52.026Z,15.38
2019-03-02T16:05:47.857Z,14.75
2019-03-02T16:08:36.675Z,14.80
2019-03-02T16:11:32.472Z,14.43
2019-03-02T16:14:17.691Z,14.18
2019-03-02T16:16:59.878Z,14.60
2019-03-02T16:19:58.338Z,15.20
2019-03-02T16:22:56.149Z,14.78
2019-03-02T16:25:47.381Z,15.13
2019-03-02T16:28:45.127Z,14.70
2019-03-02T16:31:26.131Z,16.30
2019-03-02T16:34:32.948Z,14.47
2019-03-02T16:37:20.139Z,16.17
2019-03-02T16:40:16.239Z,15.08
2019-03-02T16:42:58.521Z,16.27
2019-03-02T16:46:00.186Z,14.18
2019-03-02T16:48:43.857Z,14.65
2019-03-02T16:51:39.693Z,15.72
2019-03-02T16:54:46.471Z,16.15
2019-03-02T16:57:34.923Z,14.18
2019-03-02T17:00:25.413Z,14.20
2019-03-02T17:03:09.199Z,14.80
2019-03-02T17:05:55.087Z,14.58
2019-03-02T17:08:43.576Z,13.78
2019-03-02T17:11:38.581Z,13.48
2019-03-02T17:14:27.605Z,11.43
2019-03-02T17:17:11.903Z,12.82
2019-03-02T17:19:53.510Z,13.72
2019-03-02T17:22:29.000Z,16.37
2019-03-02T17:25:14.687Z,14.45
2019-03-02T17:28:03.201Z,15.78
2019-03-02T17:30:43.262Z,16.67
2019-03-02T17:33:21.400Z,17.23
2019-03-02T17:36:02.122Z,17.23
2019-03-02T17:38:51.493Z,16.73
2019-03-02T17:41:27.849Z,17.85
2019-03-02T17:44:12.776Z,18.32
2019-03-02T17:47:01.299Z,20.00
2019-03-02T17:49:46.698Z,17.95
2019-03-02T17:52:43.100Z,17.20
2019-03-02T17:55:30.941Z,18.73
2019-03-02T17:58:22.390Z,18.30
2019-03-02T18:01:01.953Z,18.95
2019-03-02T18:03:50.474Z,18.35
2019-03-02T18:06:25.660Z,17.90
2019-03-02T18:09:13.421Z,20.92
2019-03-02T18:12:10.867Z,17.90
2019-03-02T18:14:59.315Z,18.45
2019-03-02T18:17:46.402Z,18.00
2019-03-02T18:20:19.644Z,17.52
2019-03-02T18:22:48.430Z,19.20
2019-03-02T18:25:18.364Z,17.87
2019-03-02T18:27:48.180Z,14.60
2019-03-02T18:30:17.907Z,15.90
2019-03-02T18:32:48.696Z,16.10
2019-03-02T18:35:18.408Z,17.67
2019-03-02T18:37:48.010Z,17.25
2019-03-02T18:40:17.825Z,15.68
2019-03-02T18:42:47.639Z,17.60
2019-03-02T18:45:17.697Z,17.37
2019-03-02T18:47:47.273Z,14.90
2019-03-02T18:50:42.119Z,18.00
2019-03-02T18:53:12.188Z,17.37
2019-03-02T18:55:42.125Z,17.82
2019-03-02T18:58:11.935Z,69.77
2019-03-02T19:00:50.023Z,16.73
2019-03-02T19:03:21.007Z,15.55
2019-03-02T19:05:51.654Z,15.65
2019-03-02T19:08:21.548Z,16.40
2019-03-02T19:10:51.380Z,18.17
2019-03-02T19:13:21.032Z,15.60
2019-03-02T19:15:53.826Z,18.00
2019-03-02T19:18:22.401Z,18.15
2019-03-02T19:20:52.349Z,17.27
2019-03-02T19:23:21.923Z,17.95
2019-03-02T19:25:51.617Z,19.75
2019-03-02T19:28:21.269Z,17.62
2019-03-02T19:30:50.872Z,18.20
2019-03-02T19:33:20.379Z,20.40
2019-03-02T19:35:49.948Z,15.38
2019-03-02T19:38:20.599Z,17.82
2019-03-02T19:40:50.125Z,17.12
2019-03-02T19:43:19.763Z,20.10
2019-03-02T19:45:49.288Z,19.55
2019-03-02T19:48:18.863Z,22.35
2019-03-02T19:50:48.477Z,22.35
2019-03-02T19:53:18.226Z,25.65
2019-03-02T19:55:47.844Z,25.17
2019-03-02T19:58:17.317Z,26.57
2019-03-02T20:00:46.911Z,28.07
2019-03-02T20:03:19.147Z,29.18
2019-03-02T20:05:48.697Z,28.70
2019-03-02T20:08:18.456Z,32.85
2019-03-02T20:10:48.241Z,27.62
2019-03-02T20:13:18.134Z,30.97
2019-03-02T20:15:47.740Z,29.82
2019-03-02T20:18:17.526Z,29.85
2019-03-02T20:20:47.205Z,28.40
2019-03-02T20:23:16.675Z,27.55
2019-03-02T20:25:46.270Z,29.12
2019-03-02T20:28:15.948Z,26.40
2019-03-02T20:30:45.456Z,25.88
2019-03-02T20:33:17.603Z,26.35
2019-03-02T20:35:47.176Z,25.52
2019-03-02T20:38:16.710Z,26.02
2019-03-02T20:40:46.186Z,23.00
2019-03-02T20:43:15.747Z,24.52
2019-03-02T20:45:45.210Z,20.25
2019-03-02T20:48:14.761Z,20.57
2019-03-02T20:50:44.192Z,20.48
2019-03-02T20:53:13.816Z,18.37
2019-03-02T20:55:43.433Z,17.60
2019-03-02T20:58:12.976Z,19.70
2019-03-02T21:00:42.609Z,15.93
2019-03-02T21:03:12.278Z,17.05
2019-03-02T21:05:41.890Z,14.68
2019-03-02T21:08:11.374Z,15.58
2019-03-02T21:10:40.970Z,12.68
2019-03-02T21:13:10.463Z,14.93
2019-03-02T21:15:40.537Z,13.93
2019-03-02T21:18:10.117Z,15.70
2019-03-02T21:20:40.823Z,12.35
2019-03-02T21:23:10.540Z,12.15
2019-03-02T21:25:40.047Z,9.85
2019-03-02T21:28:09.554Z,10.63
2019-03-02T21:30:39.174Z,10.70
2019-03-02T21:33:08.813Z,11.90
2019-03-02T21:35:38.295Z,11.53
2019-03-02T21:38:07.841Z,11.25
2019-03-02T21:40:37.533Z,10.15
2019-03-02T21:43:07.062Z,10.60
2019-03-02T21:45:36.644Z,9.50
2019-03-02T21:48:06.159Z,11.15
2019-03-02T21:50:35.700Z,9.30
2019-03-02T21:53:05.284Z,9.48
2019-03-02T21:55:34.830Z,9.68
2019-03-02T21:58:04.430Z,8.45
2019-03-02T22:00:34.007Z,9.38
2019-03-02T22:03:03.482Z,8.80
2019-03-02T22:05:33.441Z,8.43
2019-03-02T22:08:02.968Z,7.80
2019-03-02T22:10:41.867Z,7.62
2019-03-02T22:13:20.327Z,7.45
2019-03-02T22:15:49.845Z,7.50
2019-03-02T22:18:19.359Z,6.62
2019-03-02T22:20:48.988Z,7.00
2019-03-02T22:23:18.548Z,6.92
2019-03-02T22:25:48.056Z,5.25
2019-03-02T22:28:17.531Z,5.12
2019-03-02T22:30:47.111Z,5.03
2019-03-02T22:33:16.603Z,4.58
2019-03-02T22:35:46.091Z,5.65
2019-03-02T22:38:15.599Z,4.40
2019-03-02T22:40:45.061Z,3.92
2019-03-02T22:43:14.611Z,4.55
2019-03-02T22:45:44.203Z,4.05
2019-03-02T22:48:13.850Z,4.25
2019-03-02T22:50:44.015Z,3.05
2019-03-02T22:53:14.500Z,4.03
2019-03-02T22:55:44.070Z,4.12
2019-03-02T22:58:13.513Z,3.77
2019-03-02T23:01:21.230Z,4.08
2019-03-02T23:03:50.763Z,2.80
2019-03-02T23:06:20.217Z,3.35
2019-03-02T23:08:49.716Z,3.08
2019-03-02T23:11:19.295Z,3.10
2019-03-02T23:13:48.756Z,3.33
2019-03-02T23:16:18.273Z,3.47
2019-03-02T23:18:47.852Z,2.92
2019-03-02T23:21:17.319Z,2.60
2019-03-02T23:23:46.852Z,3.27
2019-03-02T23:26:16.372Z,3.00
2019-03-02T23:28:45.925Z,3.45
2019-03-02T23:31:15.707Z,2.77
2019-03-02T23:33:45.347Z,3.52
2019-03-02T23:36:14.889Z,2.65
2019-03-02T23:38:44.358Z,2.72
2019-03-02T23:41:13.945Z,3.02
2019-03-02T23:43:43.432Z,3.33
2019-03-02T23:46:12.963Z,3.85
2019-03-02T23:48:42.506Z,3.15
2019-03-02T23:51:11.985Z,5.28
2019-03-02T23:53:41.511Z,3.42
2019-03-02T23:56:11.005Z,3.60
2019-03-02T23:58:40.487Z,2.58
