createdAt,value
2023-01-15T00:00:05.681Z,980.20
2023-01-15T00:01:05.684Z,980.11
2023-01-15T00:02:05.615Z,980.18
2023-01-15T00:03:05.587Z,980.08
2023-01-15T00:04:05.563Z,980.00
2023-01-15T00:05:05.535Z,979.97
2023-01-15T00:06:05.517Z,980.02
2023-01-15T00:07:05.536Z,979.96
2023-01-15T00:08:05.467Z,980.01
2023-01-15T00:09:05.459Z,979.93
2023-01-15T00:10:05.420Z,979.94
2023-01-15T00:11:05.424Z,979.91
2023-01-15T00:12:05.378Z,979.92
2023-01-15T00:13:05.353Z,979.87
2023-01-15T00:14:05.390Z,979.89
2023-01-15T00:15:05.294Z,979.78
2023-01-15T00:16:05.317Z,979.80
2023-01-15T00:17:05.256Z,979.67
2023-01-15T00:18:05.290Z,979.73
2023-01-15T00:19:05.204Z,979.71
2023-01-15T00:20:05.199Z,979.64
2023-01-15T00:21:05.157Z,979.76
2023-01-15T00:22:05.147Z,979.72
2023-01-15T00:23:05.144Z,979.74
2023-01-15T00:24:05.094Z,979.72
2023-01-15T00:25:05.097Z,979.81
2023-01-15T00:26:05.032Z,979.78
2023-01-15T00:27:05.014Z,979.74
2023-01-15T00:28:04.984Z,979.84
2023-01-15T00:29:04.955Z,979.68
2023-01-15T00:30:04.933Z,979.82
2023-01-15T00:31:04.972Z,979.75
2023-01-15T00:32:04.886Z,979.71
2023-01-15T00:33:04.860Z,979.65
2023-01-15T00:34:04.844Z,979.58
2023-01-15T00:35:04.809Z,979.55
2023-01-15T00:36:04.792Z,979.62
2023-01-15T00:37:04.782Z,979.56
2023-01-15T00:38:04.749Z,979.55
2023-01-15T00:39:04.726Z,979.48
2023-01-15T00:40:04.700Z,979.56
2023-01-15T00:41:05.367Z,979.63
2023-01-15T00:42:04.657Z,979.59
2023-01-15T00:43:04.622Z,979.59
2023-01-15T00:44:04.604Z,979.56
2023-01-15T00:45:04.591Z,979.59
2023-01-15T00:46:04.548Z,979.52
2023-01-15T00:47:04.531Z,979.51
2023-01-15T00:48:04.515Z,979.49
2023-01-15T00:49:04.471Z,979.49
2023-01-15T00:50:04.452Z,979.43
2023-01-15T00:51:04.432Z,979.47
2023-01-15T00:52:04.406Z,979.44
2023-01-15T00:53:04.378Z,979.42
2023-01-15T00:54:04.370Z,979.58
2023-01-15T00:55:04.331Z,979.54
2023-01-15T00:56:04.311Z,979.62
2023-01-15T00:57:04.288Z,979.43
2023-01-15T00:58:04.292Z,979.38
2023-01-15T00:59:04.237Z,979.44
2023-01-15T01:00:04.237Z,979.45
2023-01-15T01:01:04.255Z,979.46
2023-01-15T01:02:04.299Z,979.49
2023-01-15T01:03:04.156Z,979.44
2023-01-15T01:04:04.117Z,979.45
2023-01-15T01:05:04.092Z,979.38
2023-01-15T01:06:04.073Z,979.42
2023-01-15T01:07:04.050Z,979.30
2023-01-15T01:08:04.018Z,979.34
2023-01-15T01:09:04.043Z,979.17
2023-01-15T01:10:04.044Z,979.09
2023-01-15T01:11:03.950Z,979.20
2023-01-15T01:12:03.937Z,979.15
2023-01-15T01:13:03.922Z,979.16
2023-01-15T01:14:03.875Z,979.20
2023-01-15T01:15:03.919Z,979.15
2023-01-15T01:16:03.834Z,979.14
2023-01-15T01:17:03.798Z,979.15
2023-01-15T01:18:03.776Z,979.10
2023-01-15T01:19:03.816Z,979.21
2023-01-15T01:20:03.818Z,979.16
2023-01-15T01:21:03.792Z,979.17
2023-01-15T01:22:03.709Z,979.01
2023-01-15T01:23:03.662Z,979.12
2023-01-15T01:24:03.819Z,979.11
2023-01-15T01:25:03.645Z,979.11
2023-01-15T01:26:03.608Z,979.10
2023-01-15T01:27:03.680Z,979.16
2023-01-15T01:28:03.547Z,979.15
2023-01-15T01:29:03.528Z,979.05
2023-01-15T01:30:03.501Z,979.10
2023-01-15T01:31:03.542Z,979.10
2023-01-15T01:32:03.478Z,979.09
2023-01-15T01:33:03.418Z,979.08
2023-01-15T01:34:03.399Z,979.09
2023-01-15T01:35:03.379Z,979.05
2023-01-15T01:36:03.343Z,979.05
2023-01-15T01:37:03.317Z,979.05
2023-01-15T01:38:03.301Z,979.01
2023-01-15T01:39:03.282Z,979.09
2023-01-15T01:40:03.258Z,978.97
2023-01-15T01:41:03.224Z,978.99
2023-01-15T01:42:03.200Z,979.00
2023-01-15T01:43:03.172Z,979.03
2023-01-15T01:44:03.165Z,979.01
2023-01-15T01:45:03.122Z,979.03
2023-01-15T01:46:03.180Z,979.15
2023-01-15T01:47:03.076Z,979.15
2023-01-15T01:48:03.056Z,979.09
2023-01-15T01:49:03.037Z,979.13
2023-01-15T01:50:03.014Z,979.12
2023-01-15T01:51:02.972Z,979.11
2023-01-15T01:52:02.956Z,979.11
2023-01-15T01:53:02.956Z,979.17
2023-01-15T01:54:02.918Z,979.13
2023-01-15T01:55:02.899Z,979.07
2023-01-15T01:56:02.869Z,979.05
2023-01-15T01:57:02.853Z,979.07
2023-01-15T01:58:02.816Z,979.04
2023-01-15T01:59:02.802Z,979.04
2023-01-15T02:00:02.764Z,979.02
2023-01-15T02:01:02.868Z,979.03
2023-01-15T02:02:02.853Z,979.03
2023-01-15T02:03:02.746Z,979.02
2023-01-15T02:04:02.681Z,978.99
2023-01-15T02:05:02.652Z,978.98
2023-01-15T02:06:02.635Z,979.02
2023-01-15T02:07:02.601Z,979.16
2023-01-15T02:08:02.580Z,979.10
2023-01-15T02:09:02.553Z,979.11
2023-01-15T02:10:02.525Z,979.09
2023-01-15T02:11:02.505Z,979.07
2023-01-15T02:12:02.490Z,979.09
2023-01-15T02:13:02.457Z,979.05
2023-01-15T02:14:02.432Z,979.05
2023-01-15T02:15:02.414Z,978.98
2023-01-15T02:16:02.424Z,979.07
2023-01-15T02:17:02.365Z,979.12
2023-01-15T02:18:02.349Z,979.15
2023-01-15T02:19:02.327Z,979.18
2023-01-15T02:20:02.316Z,979.17
2023-01-15T02:21:02.258Z,979.26
2023-01-15T02:22:02.241Z,979.19
2023-01-15T02:23:02.221Z,979.18
2023-01-15T02:24:03.319Z,979.18
2023-01-15T02:25:02.162Z,979.15
2023-01-15T02:26:02.147Z,979.07
2023-01-15T02:27:02.122Z,979.00
2023-01-15T02:28:02.092Z,979.06
2023-01-15T02:29:02.065Z,979.07
2023-01-15T02:30:02.048Z,979.07
2023-01-15T02:31:02.023Z,979.12
2023-01-15T02:32:02.009Z,979.18
2023-01-15T02:33:01.983Z,979.16
2023-01-15T02:34:01.964Z,979.12
2023-01-15T02:35:01.922Z,979.12
2023-01-15T02:36:01.904Z,979.06
2023-01-15T02:37:01.873Z,979.11
2023-01-15T02:38:01.859Z,979.10
2023-01-15T02:39:01.825Z,979.10
2023-01-15T02:40:01.817Z,979.04
2023-01-15T02:41:01.775Z,979.11
2023-01-15T02:42:01.766Z,979.16
2023-01-15T02:43:01.740Z,979.20
2023-01-15T02:44:01.720Z,979.16
2023-01-15T02:45:01.679Z,979.11
2023-01-15T02:46:01.717Z,979.02
2023-01-15T02:47:01.637Z,978.88
2023-01-15T02:48:01.658Z,978.83
2023-01-15T02:49:01.654Z,978.66
2023-01-15T02:50:01.638Z,978.60
2023-01-15T02:51:01.547Z,978.51
2023-01-15T02:52:01.536Z,978.43
2023-01-15T02:53:01.485Z,978.44
2023-01-15T02:54:01.476Z,978.48
2023-01-15T02:55:01.444Z,978.53
2023-01-15T02:56:01.428Z,978.53
2023-01-15T02:57:01.392Z,978.43
2023-01-15T02:58:01.372Z,978.36
2023-01-15T02:59:01.339Z,978.35
2023-01-15T03:00:01.321Z,978.37
2023-01-15T03:01:01.445Z,978.44
2023-01-15T03:02:01.381Z,978.53
2023-01-15T03:03:01.241Z,978.61
2023-01-15T03:04:01.229Z,978.64
2023-01-15T03:05:01.237Z,978.67
2023-01-15T03:06:01.176Z,978.73
2023-01-15T03:07:01.144Z,978.63
2023-01-15T03:08:01.130Z,978.69
2023-01-15T03:09:01.102Z,978.81
2023-01-15T03:10:01.092Z,978.86
2023-01-15T03:11:01.053Z,978.89
2023-01-15T03:12:01.059Z,978.90
2023-01-15T03:13:01.006Z,978.94
2023-01-15T03:14:00.983Z,978.97
2023-01-15T03:15:00.953Z,979.00
2023-01-15T03:16:00.955Z,979.01
2023-01-15T03:17:00.908Z,979.07
2023-01-15T03:18:00.884Z,979.09
2023-01-15T03:19:00.866Z,979.14
2023-01-15T03:20:00.860Z,979.26
2023-01-15T03:21:00.832Z,979.28
2023-01-15T03:22:00.789Z,979.30
2023-01-15T03:23:00.798Z,979.37
2023-01-15T03:24:00.739Z,979.47
2023-01-15T03:25:00.742Z,979.55
2023-01-15T03:26:00.683Z,979.50
2023-01-15T03:27:00.666Z,979.53
2023-01-15T03:28:00.637Z,979.55
2023-01-15T03:29:00.611Z,979.55
2023-01-15T03:30:00.599Z,979.49
2023-01-15T03:31:00.598Z,979.55
2023-01-15T03:32:00.551Z,979.61
2023-01-15T03:33:00.539Z,979.53
2023-01-15T03:34:00.522Z,979.57
2023-01-15T03:35:00.463Z,979.51
2023-01-15T03:36:00.448Z,979.48
2023-01-15T03:37:00.419Z,979.48
2023-01-15T03:38:00.393Z,979.58
2023-01-15T03:39:00.368Z,979.58
2023-01-15T03:40:00.357Z,979.60
2023-01-15T03:41:00.322Z,979.70
2023-01-15T03:42:00.294Z,979.70
2023-01-15T03:43:00.267Z,979.72
2023-01-15T03:44:00.293Z,979.61
2023-01-15T03:45:00.233Z,979.54
2023-01-15T03:46:00.220Z,979.41
2023-01-15T03:47:00.170Z,979.33
2023-01-15T03:48:00.143Z,979.26
2023-01-15T03:49:00.123Z,979.23
2023-01-15T03:50:00.158Z,979.17
2023-01-15T03:51:00.099Z,979.16
2023-01-15T03:52:00.078Z,979.18
2023-01-15T03:53:00.022Z,979.18
2023-01-15T03:54:00.064Z,979.19
2023-01-15T03:54:59.981Z,979.21
2023-01-15T03:55:59.950Z,979.30
2023-01-15T03:56:59.924Z,979.39
2023-01-15T03:57:59.909Z,979.36
2023-01-15T03:58:59.896Z,979.38
2023-01-15T03:59:59.863Z,979.37
2023-01-15T04:00:59.982Z,979.40
2023-01-15T04:01:59.993Z,979.37
2023-01-15T04:02:59.783Z,979.38
2023-01-15T04:03:59.798Z,979.38
2023-01-15T04:04:59.723Z,979.36
2023-01-15T04:05:59.712Z,979.38
2023-01-15T04:06:59.703Z,979.40
2023-01-15T04:07:59.673Z,979.46
2023-01-15T04:08:59.623Z,979.40
2023-01-15T04:09:59.609Z,979.35
2023-01-15T04:10:59.621Z,979.33
2023-01-15T04:11:59.553Z,979.34
2023-01-15T04:12:59.542Z,979.48
2023-01-15T04:13:59.514Z,979.51
2023-01-15T04:14:59.472Z,979.49
2023-01-15T04:15:59.525Z,979.60
2023-01-15T04:16:59.428Z,979.67
2023-01-15T04:17:59.434Z,979.65
2023-01-15T04:18:59.439Z,979.61
2023-01-15T04:19:59.368Z,979.65
2023-01-15T04:20:59.386Z,979.60
2023-01-15T04:21:59.311Z,979.60
2023-01-15T04:22:59.290Z,979.69
2023-01-15T04:23:59.271Z,979.82
2023-01-15T04:24:59.298Z,979.94
2023-01-15T04:25:59.269Z,979.98
2023-01-15T04:26:59.180Z,980.05
2023-01-15T04:27:59.177Z,980.10
2023-01-15T04:28:59.139Z,980.15
2023-01-15T04:29:59.160Z,980.21
2023-01-15T04:30:59.108Z,980.27
2023-01-15T04:31:59.057Z,980.39
2023-01-15T04:32:59.078Z,980.42
2023-01-15T04:33:59.008Z,980.41
2023-01-15T04:34:58.984Z,980.45
2023-01-15T04:35:58.957Z,980.54
2023-01-15T04:36:58.940Z,980.57
2023-01-15T04:37:58.907Z,980.58
2023-01-15T04:38:58.893Z,980.58
2023-01-15T04:39:58.863Z,980.64
2023-01-15T04:40:58.847Z,980.62
2023-01-15T04:41:58.862Z,980.66
2023-01-15T04:42:58.779Z,980.74
2023-01-15T04:43:58.756Z,980.72
2023-01-15T04:44:58.753Z,980.68
2023-01-15T04:45:58.754Z,980.70
2023-01-15T04:46:58.707Z,980.69
2023-01-15T04:47:58.690Z,980.64
2023-01-15T04:48:58.675Z,980.54
2023-01-15T04:49:58.614Z,980.43
2023-01-15T04:50:58.581Z,980.37
2023-01-15T04:51:58.571Z,980.32
2023-01-15T04:52:58.535Z,980.25
2023-01-15T04:53:58.508Z,980.32
2023-01-15T04:54:58.480Z,980.23
2023-01-15T04:55:58.481Z,980.23
2023-01-15T04:56:58.436Z,980.20
2023-01-15T04:57:58.406Z,980.25
2023-01-15T04:58:58.405Z,980.25
2023-01-15T04:59:58.355Z,980.28
2023-01-15T05:00:58.359Z,980.37
2023-01-15T05:02:05.063Z,980.39
2023-01-15T05:02:58.286Z,980.37
2023-01-15T05:03:58.261Z,980.33
2023-01-15T05:04:58.243Z,980.37
2023-01-15T05:05:58.206Z,980.42
2023-01-15T05:06:58.185Z,980.39
2023-01-15T05:07:58.151Z,980.42
2023-01-15T05:08:58.138Z,980.54
2023-01-15T05:09:58.129Z,980.54
2023-01-15T05:10:58.131Z,980.61
2023-01-15T05:11:58.085Z,980.59
2023-01-15T05:12:58.075Z,980.57
2023-01-15T05:13:58.009Z,980.52
2023-01-15T05:14:57.995Z,980.57
2023-01-15T05:15:58.028Z,980.57
2023-01-15T05:16:57.951Z,980.57
2023-01-15T05:17:57.904Z,980.61
2023-01-15T05:18:57.884Z,980.53
2023-01-15T05:19:57.863Z,980.53
2023-01-15T05:20:57.840Z,980.54
2023-01-15T05:21:57.852Z,980.56
2023-01-15T05:22:57.795Z,980.53
2023-01-15T05:23:57.764Z,980.48
2023-01-15T05:24:57.735Z,980.48
2023-01-15T05:25:57.706Z,980.40
2023-01-15T05:26:57.688Z,980.36
2023-01-15T05:27:57.674Z,980.32
2023-01-15T05:28:57.703Z,980.41
2023-01-15T05:29:57.625Z,980.48
2023-01-15T05:30:57.617Z,980.27
2023-01-15T05:31:57.565Z,980.10
2023-01-15T05:32:57.533Z,979.74
2023-01-15T05:33:57.504Z,979.52
2023-01-15T05:34:57.487Z,979.39
2023-01-15T05:35:57.450Z,979.46
2023-01-15T05:36:57.436Z,979.48
2023-01-15T05:37:57.411Z,979.56
2023-01-15T05:38:57.385Z,979.63
2023-01-15T05:39:57.370Z,979.61
2023-01-15T05:40:57.336Z,979.64
2023-01-15T05:41:57.327Z,979.66
2023-01-15T05:42:57.295Z,979.78
2023-01-15T05:43:57.281Z,979.89
2023-01-15T05:44:57.246Z,979.98
2023-01-15T05:45:57.244Z,980.11
2023-01-15T05:46:57.191Z,980.13
2023-01-15T05:47:57.179Z,980.22
2023-01-15T05:48:57.147Z,980.21
2023-01-15T05:49:57.110Z,980.39
2023-01-15T05:50:57.087Z,980.37
2023-01-15T05:51:57.062Z,980.40
2023-01-15T05:52:57.037Z,980.50
2023-01-15T05:53:57.002Z,980.70
2023-01-15T05:54:56.982Z,980.76
2023-01-15T05:55:56.948Z,980.65
2023-01-15T05:56:56.937Z,980.63
2023-01-15T05:57:56.898Z,980.62
2023-01-15T05:58:56.876Z,980.73
2023-01-15T05:59:56.931Z,980.73
2023-01-15T06:00:56.881Z,980.82
2023-01-15T06:01:56.803Z,980.80
2023-01-15T06:02:56.820Z,980.83
2023-01-15T06:03:56.876Z,980.88
2023-01-15T06:04:56.731Z,980.93
2023-01-15T06:05:56.709Z,981.00
2023-01-15T06:06:56.717Z,981.03
2023-01-15T06:07:56.654Z,980.94
2023-01-15T06:08:56.633Z,980.87
2023-01-15T06:09:56.601Z,980.88
2023-01-15T06:10:56.581Z,980.89
2023-01-15T06:11:56.555Z,980.92
2023-01-15T06:12:56.519Z,981.01
2023-01-15T06:13:56.491Z,981.02
2023-01-15T06:14:56.472Z,981.08
2023-01-15T06:15:56.482Z,981.19
2023-01-15T06:16:56.421Z,981.22
2023-01-15T06:17:56.397Z,981.07
2023-01-15T06:18:56.369Z,981.09
2023-01-15T06:19:56.340Z,981.07
2023-01-15T06:20:56.324Z,981.12
2023-01-15T06:21:56.297Z,981.16
2023-01-15T06:22:56.276Z,981.18
2023-01-15T06:23:56.249Z,981.19
2023-01-15T06:24:56.217Z,981.19
2023-01-15T06:25:56.185Z,981.21
2023-01-15T06:26:56.215Z,981.19
2023-01-15T06:27:56.143Z,981.21
2023-01-15T06:28:56.198Z,981.23
2023-01-15T06:29:56.091Z,981.18
2023-01-15T06:30:56.069Z,981.21
2023-01-15T06:31:56.036Z,981.28
2023-01-15T06:32:56.020Z,981.32
2023-01-15T06:33:55.989Z,981.42
2023-01-15T06:34:55.978Z,981.55
2023-01-15T06:35:55.940Z,981.63
2023-01-15T06:36:55.922Z,981.67
2023-01-15T06:37:55.883Z,981.61
2023-01-15T06:38:55.863Z,981.57
2023-01-15T06:39:55.833Z,981.58
2023-01-15T06:40:55.804Z,981.59
2023-01-15T06:41:55.835Z,981.58
2023-01-15T06:42:55.762Z,981.62
2023-01-15T06:43:55.746Z,981.62
2023-01-15T06:44:55.707Z,981.66
2023-01-15T06:45:55.706Z,981.76
2023-01-15T06:46:55.702Z,981.72
2023-01-15T06:47:55.628Z,981.76
2023-01-15T06:48:55.603Z,981.83
2023-01-15T06:49:55.669Z,981.73
2023-01-15T06:50:55.568Z,981.58
2023-01-15T06:51:55.524Z,981.54
2023-01-15T06:52:55.522Z,981.41
2023-01-15T06:53:55.495Z,981.33
2023-01-15T06:54:55.513Z,981.33
2023-01-15T06:55:55.421Z,981.42
2023-01-15T06:56:55.406Z,981.38
2023-01-15T06:57:55.375Z,981.47
2023-01-15T06:58:55.354Z,981.50
2023-01-15T06:59:55.318Z,981.65
2023-01-15T07:00:55.417Z,981.77
2023-01-15T07:01:55.313Z,981.74
2023-01-15T07:02:55.263Z,981.66
2023-01-15T07:03:55.289Z,981.68
2023-01-15T07:04:55.197Z,981.80
2023-01-15T07:05:55.180Z,981.93
2023-01-15T07:06:55.151Z,982.09
2023-01-15T07:07:55.120Z,982.15
2023-01-15T07:08:55.094Z,982.19
2023-01-15T07:09:55.098Z,982.21
2023-01-15T07:10:55.045Z,982.20
2023-01-15T07:11:55.026Z,982.15
2023-01-15T07:12:55.000Z,982.11
2023-01-15T07:13:55.000Z,982.08
2023-01-15T07:14:54.941Z,982.14
2023-01-15T07:15:54.958Z,982.19
2023-01-15T07:16:54.904Z,982.25
2023-01-15T07:17:54.881Z,982.29
2023-01-15T07:18:54.844Z,982.37
2023-01-15T07:19:54.806Z,982.43
2023-01-15T07:20:54.800Z,982.54
2023-01-15T07:21:54.759Z,982.64
2023-01-15T07:22:54.738Z,982.63
2023-01-15T07:23:54.716Z,982.47
2023-01-15T07:24:54.682Z,982.35
2023-01-15T07:25:54.674Z,982.35
2023-01-15T07:26:54.632Z,982.41
2023-01-15T07:27:54.618Z,982.27
2023-01-15T07:28:54.593Z,982.14
2023-01-15T07:29:54.555Z,982.11
2023-01-15T07:30:54.534Z,982.12
2023-01-15T07:31:54.507Z,982.22
2023-01-15T07:32:54.486Z,982.27
2023-01-15T07:33:54.456Z,982.35
2023-01-15T07:34:54.494Z,982.36
2023-01-15T07:35:54.407Z,982.32
2023-01-15T07:36:54.390Z,982.34
2023-01-15T07:37:54.356Z,982.33
2023-01-15T07:38:54.352Z,982.30
2023-01-15T07:39:54.308Z,982.38
2023-01-15T07:40:54.277Z,982.34
2023-01-15T07:41:54.263Z,982.37
2023-01-15T07:42:54.232Z,982.43
2023-01-15T07:43:54.215Z,982.44
2023-01-15T07:44:54.186Z,982.36
2023-01-15T07:45:54.160Z,982.34
2023-01-15T07:46:54.126Z,982.39
2023-01-15T07:47:54.101Z,982.40
2023-01-15T07:48:54.077Z,982.45
2023-01-15T07:49:54.050Z,982.48
2023-01-15T07:50:54.027Z,982.49
2023-01-15T07:51:54.001Z,982.51
2023-01-15T07:52:54.016Z,982.43
2023-01-15T07:53:53.940Z,982.43
2023-01-15T07:54:53.924Z,982.53
2023-01-15T07:55:53.890Z,982.69
2023-01-15T07:56:53.878Z,982.79
2023-01-15T07:57:53.879Z,982.79
2023-01-15T07:58:53.892Z,982.69
2023-01-15T07:59:53.799Z,982.70
2023-01-15T08:00:53.840Z,982.72
2023-01-15T08:01:53.781Z,982.79
2023-01-15T08:02:53.741Z,982.72
2023-01-15T08:03:53.707Z,982.72
2023-01-15T08:04:53.677Z,982.71
2023-01-15T08:05:55.547Z,982.74
2023-01-15T08:06:53.623Z,982.87
2023-01-15T08:07:53.605Z,982.98
2023-01-15T08:08:53.573Z,983.02
2023-01-15T08:09:53.540Z,983.09
2023-01-15T08:10:53.540Z,983.15
2023-01-15T08:11:53.506Z,983.13
2023-01-15T08:12:54.689Z,983.24
2023-01-15T08:13:53.522Z,983.27
2023-01-15T08:14:53.441Z,983.28
2023-01-15T08:15:53.391Z,983.29
2023-01-15T08:16:53.573Z,983.30
2023-01-15T08:17:53.344Z,983.28
2023-01-15T08:18:53.331Z,983.30
2023-01-15T08:19:53.280Z,983.06
2023-01-15T08:20:53.338Z,983.02
2023-01-15T08:21:53.310Z,983.02
2023-01-15T08:22:53.240Z,983.08
2023-01-15T08:23:53.187Z,983.08
2023-01-15T08:24:53.262Z,983.12
2023-01-15T08:25:53.151Z,983.07
2023-01-15T08:26:53.112Z,983.05
2023-01-15T08:27:53.078Z,983.04
2023-01-15T08:28:53.067Z,983.10
2023-01-15T08:29:53.030Z,983.07
2023-01-15T08:30:53.013Z,982.96
2023-01-15T08:31:53.020Z,982.96
2023-01-15T08:32:52.988Z,982.91
2023-01-15T08:33:52.935Z,982.86
2023-01-15T08:34:53.092Z,982.77
2023-01-15T08:35:52.885Z,982.67
2023-01-15T08:36:52.917Z,982.65
2023-01-15T08:37:52.842Z,982.69
2023-01-15T08:38:52.924Z,982.68
2023-01-15T08:39:52.785Z,982.76
2023-01-15T08:40:52.781Z,982.57
2023-01-15T08:41:52.723Z,982.47
2023-01-15T08:42:52.847Z,982.35
2023-01-15T08:43:52.678Z,982.33
2023-01-15T08:44:52.645Z,982.27
2023-01-15T08:45:52.684Z,982.28
2023-01-15T08:46:52.605Z,982.25
2023-01-15T08:47:52.574Z,982.26
2023-01-15T08:48:52.761Z,982.27
2023-01-15T08:49:53.410Z,982.23
2023-01-15T08:50:52.542Z,982.25
2023-01-15T08:51:52.488Z,982.18
2023-01-15T08:52:52.453Z,982.18
2023-01-15T08:53:52.578Z,982.12
2023-01-15T08:54:52.427Z,982.21
2023-01-15T08:55:53.319Z,982.32
2023-01-15T08:57:52.329Z,982.42
2023-01-15T08:58:52.302Z,982.51
2023-01-15T08:59:52.276Z,982.62
2023-01-15T09:00:52.276Z,982.52
2023-01-15T09:01:52.339Z,982.45
2023-01-15T09:02:52.208Z,982.52
2023-01-15T09:03:52.257Z,982.45
2023-01-15T09:04:52.247Z,982.54
2023-01-15T09:05:52.131Z,982.62
2023-01-15T09:06:52.250Z,982.74
2023-01-15T09:07:52.067Z,982.80
2023-01-15T09:08:52.043Z,982.75
2023-01-15T09:09:52.030Z,982.88
2023-01-15T09:10:52.011Z,982.98
2023-01-15T09:11:51.980Z,983.08
2023-01-15T09:12:51.931Z,983.22
2023-01-15T09:13:52.104Z,983.18
2023-01-15T09:14:58.404Z,983.15
2023-01-15T09:15:51.868Z,983.18
2023-01-15T09:16:51.982Z,983.11
2023-01-15T09:17:51.846Z,983.18
2023-01-15T09:18:51.805Z,983.06
2023-01-15T09:19:51.768Z,983.16
2023-01-15T09:20:51.735Z,983.17
2023-01-15T09:21:51.720Z,983.23
2023-01-15T09:22:51.688Z,983.31
2023-01-15T09:23:51.658Z,983.19
2023-01-15T09:24:51.635Z,983.12
2023-01-15T09:25:52.972Z,983.17
2023-01-15T09:26:51.583Z,983.18
2023-01-15T09:27:51.561Z,983.27
2023-01-15T09:28:51.581Z,983.25
2023-01-15T09:29:51.518Z,983.28
2023-01-15T09:30:51.516Z,983.28
2023-01-15T09:31:51.468Z,983.34
2023-01-15T09:32:51.429Z,983.45
2023-01-15T09:33:51.402Z,983.40
2023-01-15T09:34:51.378Z,983.47
2023-01-15T09:35:51.357Z,983.56
2023-01-15T09:36:51.342Z,983.50
2023-01-15T09:37:51.307Z,983.56
2023-01-15T09:38:51.285Z,983.60
2023-01-15T09:39:51.260Z,983.64
2023-01-15T09:40:51.218Z,983.77
2023-01-15T09:41:51.277Z,983.83
2023-01-15T09:42:51.188Z,983.89
2023-01-15T09:43:51.480Z,983.96
2023-01-15T09:44:51.129Z,983.92
2023-01-15T09:45:51.125Z,984.08
2023-01-15T09:46:51.078Z,984.10
2023-01-15T09:47:51.047Z,984.18
2023-01-15T09:48:51.016Z,984.31
2023-01-15T09:49:50.997Z,984.34
2023-01-15T09:50:50.967Z,984.28
2023-01-15T09:51:50.944Z,984.36
2023-01-15T09:52:50.941Z,984.41
2023-01-15T09:53:50.897Z,984.40
2023-01-15T09:54:50.875Z,984.39
2023-01-15T09:55:50.862Z,984.34
2023-01-15T09:56:50.812Z,984.34
2023-01-15T09:57:50.818Z,984.38
2023-01-15T09:58:50.776Z,984.37
2023-01-15T09:59:50.760Z,984.38
2023-01-15T10:00:50.713Z,984.46
2023-01-15T10:01:50.709Z,984.47
2023-01-15T10:02:50.716Z,984.44
2023-01-15T10:03:50.669Z,984.49
2023-01-15T10:04:50.620Z,984.56
2023-01-15T10:05:50.639Z,984.62
2023-01-15T10:06:50.559Z,984.66
2023-01-15T10:07:50.534Z,984.56
2023-01-15T10:08:50.566Z,984.41
2023-01-15T10:09:50.509Z,984.43
2023-01-15T10:10:50.468Z,984.38
2023-01-15T10:11:50.437Z,984.34
2023-01-15T10:12:50.412Z,984.33
2023-01-15T10:13:50.382Z,984.34
2023-01-15T10:14:50.354Z,984.31
2023-01-15T10:15:50.390Z,984.33
2023-01-15T10:16:50.416Z,984.39
2023-01-15T10:17:50.517Z,984.53
2023-01-15T10:18:50.268Z,984.62
2023-01-15T10:19:50.278Z,984.76
2023-01-15T10:20:50.212Z,984.89
2023-01-15T10:21:50.195Z,984.97
2023-01-15T10:22:50.174Z,985.15
2023-01-15T10:23:50.139Z,985.13
2023-01-15T10:24:50.120Z,985.15
2023-01-15T10:25:50.082Z,985.10
2023-01-15T10:26:50.069Z,985.09
2023-01-15T10:27:50.080Z,985.08
2023-01-15T10:28:50.011Z,985.14
2023-01-15T10:29:49.978Z,985.24
2023-01-15T10:30:49.997Z,985.16
2023-01-15T10:31:49.935Z,985.15
2023-01-15T10:33:01.485Z,985.02
2023-01-15T10:33:49.882Z,984.88
2023-01-15T10:34:49.849Z,984.74
2023-01-15T10:35:49.836Z,984.74
2023-01-15T10:36:49.800Z,984.69
2023-01-15T10:37:49.798Z,984.65
2023-01-15T10:38:49.754Z,984.59
2023-01-15T10:39:49.732Z,984.50
2023-01-15T10:40:49.726Z,984.51
2023-01-15T10:41:49.673Z,984.46
2023-01-15T10:42:49.646Z,984.41
2023-01-15T10:43:49.619Z,984.39
2023-01-15T10:44:49.597Z,984.34
2023-01-15T10:45:49.643Z,984.30
2023-01-15T10:46:49.571Z,984.24
2023-01-15T10:47:49.583Z,984.26
2023-01-15T10:48:49.496Z,984.22
2023-01-15T10:49:49.496Z,984.33
2023-01-15T10:50:49.467Z,984.30
2023-01-15T10:51:49.425Z,984.35
2023-01-15T10:52:49.390Z,984.34
2023-01-15T10:53:49.372Z,984.37
2023-01-15T10:54:49.386Z,984.37
2023-01-15T10:55:49.329Z,984.39
2023-01-15T10:56:49.291Z,984.49
2023-01-15T10:57:54.239Z,984.55
2023-01-15T10:58:49.512Z,984.58
2023-01-15T10:59:49.225Z,984.52
2023-01-15T11:00:49.190Z,984.51
2023-01-15T11:01:49.417Z,984.46
2023-01-15T11:02:49.193Z,984.15
2023-01-15T11:03:49.117Z,984.00
2023-01-15T11:04:49.115Z,983.96
2023-01-15T11:05:49.091Z,983.96
2023-01-15T11:06:49.056Z,983.94
2023-01-15T11:08:10.383Z,983.86
2023-01-15T11:09:08.598Z,983.71
2023-01-15T11:09:48.970Z,983.68
2023-01-15T11:10:48.978Z,983.62
2023-01-15T11:11:49.022Z,983.62
2023-01-15T11:12:48.904Z,983.60
2023-01-15T11:13:48.867Z,983.68
2023-01-15T11:14:48.844Z,983.80
2023-01-15T11:15:48.857Z,983.78
2023-01-15T11:16:48.780Z,983.75
2023-01-15T11:17:48.771Z,983.68
2023-01-15T11:18:48.736Z,983.64
2023-01-15T11:19:48.752Z,983.77
2023-01-15T11:20:48.706Z,983.86
2023-01-15T11:21:48.723Z,984.01
2023-01-15T11:22:48.630Z,984.24
2023-01-15T11:23:48.615Z,984.39
2023-01-15T11:24:48.582Z,984.34
2023-01-15T11:25:48.555Z,984.39
2023-01-15T11:26:48.523Z,984.42
2023-01-15T11:27:48.539Z,984.44
2023-01-15T11:28:48.508Z,984.53
2023-01-15T11:29:48.457Z,984.60
2023-01-15T11:30:48.473Z,984.63
2023-01-15T11:31:48.433Z,984.68
2023-01-15T11:32:48.373Z,984.75
2023-01-15T11:33:48.349Z,984.86
2023-01-15T11:34:48.341Z,984.87
2023-01-15T11:35:48.295Z,984.83
2023-01-15T11:36:48.298Z,984.83
2023-01-15T11:37:48.247Z,984.77
2023-01-15T11:38:48.218Z,984.66
2023-01-15T11:39:48.220Z,984.60
2023-01-15T11:40:50.255Z,984.58
2023-01-15T11:41:48.175Z,984.45
2023-01-15T11:42:48.179Z,984.36
2023-01-15T11:43:48.103Z,984.26
2023-01-15T11:44:48.059Z,984.11
2023-01-15T11:45:48.039Z,983.97
2023-01-15T11:46:48.121Z,983.96
2023-01-15T11:47:47.994Z,983.89
2023-01-15T11:48:48.012Z,983.85
2023-01-15T11:49:47.940Z,983.89
2023-01-15T11:50:47.991Z,983.77
2023-01-15T11:51:47.908Z,983.63
2023-01-15T11:52:47.891Z,983.60
2023-01-15T11:53:47.942Z,983.52
2023-01-15T11:54:47.814Z,983.40
2023-01-15T11:55:47.785Z,983.25
2023-01-15T11:56:47.765Z,983.17
2023-01-15T11:57:47.854Z,983.05
2023-01-15T11:58:47.716Z,982.96
2023-01-15T11:59:47.714Z,982.97
2023-01-15T12:00:47.664Z,982.93
2023-01-15T12:01:47.639Z,982.94
2023-01-15T12:02:47.622Z,982.96
2023-01-15T12:03:47.693Z,982.98
2023-01-15T12:04:47.587Z,983.07
2023-01-15T12:05:47.528Z,983.15
2023-01-15T12:06:47.642Z,983.38
2023-01-15T12:07:47.477Z,983.68
2023-01-15T12:08:47.448Z,984.24
2023-01-15T12:09:47.468Z,984.78
2023-01-15T12:10:47.410Z,984.90
2023-01-15T12:11:47.383Z,984.83
2023-01-15T12:12:47.351Z,984.87
2023-01-15T12:13:47.342Z,985.10
2023-01-15T12:14:47.310Z,985.50
2023-01-15T12:15:47.316Z,986.17
2023-01-15T12:16:47.289Z,987.48
2023-01-15T12:17:47.218Z,984.84
2023-01-15T12:18:47.201Z,984.90
2023-01-15T12:19:47.171Z,984.87
2023-01-15T12:20:47.138Z,984.93
2023-01-15T12:21:47.123Z,984.88
2023-01-15T12:22:47.107Z,985.02
2023-01-15T12:23:47.094Z,984.95
2023-01-15T12:24:47.036Z,984.96
2023-01-15T12:25:47.014Z,984.93
2023-01-15T12:26:47.009Z,984.88
2023-01-15T12:27:46.964Z,984.89
2023-01-15T12:28:46.932Z,984.91