createdAt,value
2019-03-17T00:02:07.848Z,9.00
2019-03-17T00:04:37.204Z,9.00
2019-03-17T00:07:06.346Z,9.00
2019-03-17T00:09:35.493Z,9.00
2019-03-17T00:12:04.809Z,9.00
2019-03-17T00:14:34.075Z,9.00
2019-03-17T00:17:03.250Z,8.90
2019-03-17T00:19:32.729Z,9.00
2019-03-17T00:22:01.886Z,9.00
2019-03-17T00:24:31.132Z,9.00
2019-03-17T00:27:00.480Z,9.00
2019-03-17T00:29:29.643Z,9.00
2019-03-17T00:31:58.850Z,9.00
2019-03-17T00:34:28.021Z,9.00
2019-03-17T00:36:57.242Z,9.00
2019-03-17T00:39:26.430Z,9.00
2019-03-17T00:41:55.655Z,9.00
2019-03-17T00:44:24.909Z,9.00
2019-03-17T00:46:54.057Z,9.00
2019-03-17T00:49:23.527Z,9.00
2019-03-17T00:51:52.681Z,9.00
2019-03-17T00:54:21.815Z,8.90
2019-03-17T00:56:50.967Z,8.90
2019-03-17T00:59:20.153Z,8.90
2019-03-17T01:01:49.432Z,9.00
2019-03-17T01:04:18.649Z,9.00
2019-03-17T01:06:47.789Z,9.00
2019-03-17T01:09:17.013Z,9.00
2019-03-17T01:11:46.163Z,9.00
2019-03-17T01:14:15.318Z,8.90
2019-03-17T01:16:44.493Z,8.90
2019-03-17T01:19:13.659Z,8.90
2019-03-17T01:21:42.900Z,8.80
2019-03-17T01:24:12.106Z,8.80
2019-03-17T01:26:41.250Z,8.80
2019-03-17T01:29:10.389Z,8.70
2019-03-17T01:31:39.530Z,8.70
2019-03-17T01:34:08.674Z,8.70
2019-03-17T01:36:37.841Z,8.70
2019-03-17T01:39:07.750Z,8.70
2019-03-17T01:41:36.953Z,8.70
2019-03-17T01:44:06.121Z,8.70
2019-03-17T01:46:35.433Z,8.80
2019-03-17T01:49:04.582Z,8.80
2019-03-17T01:51:33.781Z,8.90
2019-03-17T01:54:02.937Z,8.90
2019-03-17T01:56:32.076Z,9.00
2019-03-17T01:59:01.357Z,9.10
2019-03-17T02:01:30.538Z,9.10
2019-03-17T02:03:59.677Z,9.20
2019-03-17T02:06:28.829Z,9.20
2019-03-17T02:08:58.005Z,9.30
2019-03-17T02:11:27.229Z,9.30
2019-03-17T02:13:56.510Z,9.40
2019-03-17T02:16:25.679Z,9.40
2019-03-17T02:18:54.829Z,9.40
2019-03-17T02:21:24.001Z,9.50
2019-03-17T02:23:53.161Z,9.50
2019-03-17T02:26:22.563Z,9.50
2019-03-17T02:28:51.713Z,9.50
2019-03-17T02:31:20.939Z,9.50
2019-03-17T02:33:50.144Z,9.60
2019-03-17T02:36:19.361Z,9.60
2019-03-17T02:38:48.558Z,9.60
2019-03-17T02:41:17.764Z,9.60
2019-03-17T02:43:46.995Z,9.60
2019-03-17T02:46:16.149Z,9.60
2019-03-17T02:48:45.311Z,9.60
2019-03-17T02:51:14.449Z,9.60
2019-03-17T02:53:43.695Z,9.60
2019-03-17T02:56:12.911Z,9.60
2019-03-17T02:58:42.132Z,9.60
2019-03-17T03:01:11.295Z,9.60
2019-03-17T03:03:40.456Z,9.60
2019-03-17T03:06:09.688Z,9.60
2019-03-17T03:08:38.979Z,9.60
2019-03-17T03:11:08.117Z,9.60
2019-03-17T03:13:37.284Z,9.60
2019-03-17T03:16:06.512Z,9.60
2019-03-17T03:18:35.789Z,9.60
2019-03-17T03:21:05.019Z,9.60
2019-03-17T03:23:34.199Z,9.60
2019-03-17T03:26:03.417Z,9.50
2019-03-17T03:28:32.593Z,9.50
2019-03-17T03:31:01.883Z,9.50
2019-03-17T03:33:31.090Z,9.60
2019-03-17T03:36:11.016Z,9.50
2019-03-17T03:38:31.198Z,9.50
2019-03-17T03:41:00.541Z,9.50
2019-03-17T03:43:29.690Z,9.50
2019-03-17T03:45:58.830Z,9.50
2019-03-17T03:48:28.050Z,9.40
2019-03-17T03:50:57.225Z,9.30
2019-03-17T03:53:26.543Z,9.30
2019-03-17T03:55:55.723Z,9.20
2019-03-17T03:58:24.865Z,9.10
2019-03-17T04:00:54.033Z,9.00
2019-03-17T04:03:23.184Z,9.00
2019-03-17T04:05:52.421Z,9.00
2019-03-17T04:08:21.645Z,8.90
2019-03-17T04:10:50.928Z,8.90
2019-03-17T04:13:20.090Z,8.90
2019-03-17T04:15:49.546Z,8.90
2019-03-17T04:18:18.774Z,8.90
2019-03-17T04:20:47.958Z,8.80
2019-03-17T04:23:17.162Z,8.80
2019-03-17T04:25:46.389Z,8.80
2019-03-17T04:28:15.647Z,8.70
2019-03-17T04:30:44.798Z,8.60
2019-03-17T04:33:14.006Z,8.50
2019-03-17T04:35:43.157Z,8.50
2019-03-17T04:38:12.502Z,8.40
2019-03-17T04:40:41.662Z,8.40
2019-03-17T04:43:10.814Z,8.40
2019-03-17T04:45:40.023Z,8.30
2019-03-17T04:48:09.185Z,8.30
2019-03-17T04:50:38.346Z,8.30
2019-03-17T04:53:07.505Z,8.30
2019-03-17T04:55:36.689Z,8.30
2019-03-17T04:58:05.858Z,8.20
2019-03-17T05:00:35.099Z,8.10
2019-03-17T05:03:04.249Z,8.10
2019-03-17T05:05:33.444Z,8.10
2019-03-17T05:08:02.645Z,8.00
2019-03-17T05:10:31.848Z,8.00
2019-03-17T05:13:01.057Z,8.00
2019-03-17T05:15:30.202Z,8.00
2019-03-17T05:17:59.388Z,8.00
2019-03-17T05:20:28.525Z,8.00
2019-03-17T05:22:57.690Z,8.00
2019-03-17T05:25:27.057Z,8.00
2019-03-17T05:27:56.190Z,8.00
2019-03-17T05:30:25.401Z,8.00
2019-03-17T05:32:54.558Z,8.00
2019-03-17T05:35:23.710Z,8.00
2019-03-17T05:37:53.065Z,8.00
2019-03-17T05:40:22.304Z,8.10
2019-03-17T05:42:51.445Z,8.10
2019-03-17T05:45:20.626Z,8.10
2019-03-17T05:47:49.773Z,8.10
2019-03-17T05:50:18.921Z,8.20
2019-03-17T05:52:48.069Z,8.20
2019-03-17T05:55:17.223Z,8.20
2019-03-17T05:57:46.422Z,8.20
2019-03-17T06:00:16.664Z,8.20
2019-03-17T06:02:45.810Z,8.30
2019-03-17T06:05:14.993Z,8.30
2019-03-17T06:07:44.189Z,8.30
2019-03-17T06:10:13.437Z,8.40
2019-03-17T06:12:42.616Z,8.40
2019-03-17T06:15:11.842Z,8.50
2019-03-17T06:17:41.096Z,8.50
2019-03-17T06:20:11.209Z,8.50
2019-03-17T06:22:40.653Z,8.60
2019-03-17T06:25:09.909Z,8.60
2019-03-17T06:27:39.075Z,8.70
2019-03-17T06:30:09.045Z,8.80
2019-03-17T06:32:38.197Z,8.80
2019-03-17T06:35:07.387Z,8.90
2019-03-17T06:37:36.566Z,8.90
2019-03-17T06:40:06.114Z,9.00
2019-03-17T06:42:35.313Z,9.00
2019-03-17T06:45:04.756Z,9.10
2019-03-17T06:47:33.905Z,9.10
2019-03-17T06:50:03.150Z,9.20
2019-03-17T06:52:32.327Z,9.30
2019-03-17T06:55:01.487Z,9.40
2019-03-17T06:57:30.658Z,9.40
2019-03-17T06:59:59.825Z,9.50
2019-03-17T07:02:28.978Z,9.50
2019-03-17T07:04:58.118Z,9.60
2019-03-17T07:07:27.403Z,9.70
2019-03-17T07:09:56.559Z,9.70
2019-03-17T07:12:25.787Z,9.90
2019-03-17T07:14:54.937Z,10.00
2019-03-17T07:17:24.099Z,10.10
2019-03-17T07:19:53.250Z,10.30
2019-03-17T07:22:22.502Z,10.40
2019-03-17T07:24:51.694Z,10.50
2019-03-17T07:27:20.854Z,10.60
2019-03-17T07:29:50.005Z,10.60
2019-03-17T07:32:19.149Z,10.70
2019-03-17T07:34:48.329Z,10.80
2019-03-17T07:37:17.484Z,10.90
2019-03-17T07:39:46.633Z,11.00
2019-03-17T07:42:15.850Z,11.10
2019-03-17T07:44:45.112Z,11.10
2019-03-17T07:47:14.257Z,11.10
2019-03-17T07:49:43.405Z,11.10
2019-03-17T07:52:12.646Z,11.20
2019-03-17T07:54:41.848Z,11.20
2019-03-17T07:57:11.017Z,11.30
2019-03-17T07:59:40.226Z,11.40
2019-03-17T08:02:09.412Z,11.50
2019-03-17T08:04:43.042Z,11.60
2019-03-17T08:07:09.433Z,11.60
2019-03-17T08:09:38.597Z,11.70
2019-03-17T08:12:07.777Z,11.80
2019-03-17T08:14:37.004Z,11.90
2019-03-17T08:17:06.310Z,12.00
2019-03-17T08:19:35.585Z,12.20
2019-03-17T08:22:04.879Z,12.40
2019-03-17T08:24:34.066Z,12.50
2019-03-17T08:27:03.368Z,12.50
2019-03-17T08:29:32.742Z,12.50
2019-03-17T08:32:01.976Z,12.50
2019-03-17T08:34:31.249Z,12.60
2019-03-17T08:37:00.405Z,12.60
2019-03-17T08:39:29.552Z,12.70
2019-03-17T08:41:58.717Z,12.90
2019-03-17T08:44:27.936Z,13.00
2019-03-17T08:46:57.194Z,13.00
2019-03-17T08:49:26.346Z,13.10
2019-03-17T08:51:55.542Z,13.20
2019-03-17T08:54:24.690Z,13.40
2019-03-17T08:56:53.865Z,13.60
2019-03-17T08:59:23.134Z,13.80
2019-03-17T09:01:52.273Z,14.00
2019-03-17T09:04:21.413Z,14.20
2019-03-17T09:06:50.566Z,14.20
2019-03-17T09:09:19.717Z,14.30
2019-03-17T09:11:48.865Z,14.30
2019-03-17T09:14:18.050Z,14.40
2019-03-17T09:16:47.209Z,14.50
2019-03-17T09:19:16.385Z,14.60
2019-03-17T09:21:45.562Z,14.80
2019-03-17T09:24:17.422Z,15.00
2019-03-17T09:26:45.895Z,15.20
2019-03-17T09:29:15.064Z,15.50
2019-03-17T09:31:44.237Z,15.60
2019-03-17T09:34:13.383Z,17.40
2019-03-17T09:36:42.540Z,21.60
2019-03-17T09:39:11.689Z,25.70
2019-03-17T09:41:40.838Z,29.30
2019-03-17T09:44:10.169Z,32.50
2019-03-17T09:46:39.310Z,34.60
2019-03-17T09:49:08.511Z,35.80
2019-03-17T09:51:37.774Z,36.20
2019-03-17T09:54:06.922Z,37.00
2019-03-17T09:56:36.117Z,38.70
2019-03-17T09:59:05.274Z,39.80
2019-03-17T10:01:34.459Z,40.70
2019-03-17T10:04:03.670Z,40.60
2019-03-17T10:06:32.809Z,41.10
2019-03-17T10:09:01.993Z,41.10
2019-03-17T10:11:31.201Z,40.70
2019-03-17T10:14:00.338Z,39.50
2019-03-17T10:16:29.517Z,39.60
2019-03-17T10:18:58.717Z,39.10
2019-03-17T10:21:27.870Z,38.40
2019-03-17T10:23:57.022Z,40.00
2019-03-17T10:26:26.200Z,40.50
2019-03-17T10:28:55.422Z,40.10
2019-03-17T10:31:24.557Z,40.30
2019-03-17T10:33:53.735Z,39.50
2019-03-17T10:36:22.987Z,39.00
2019-03-17T10:38:52.134Z,38.20
2019-03-17T10:41:21.303Z,37.50
2019-03-17T10:43:50.494Z,38.10
2019-03-17T10:46:19.639Z,38.20
2019-03-17T10:48:48.926Z,36.30
2019-03-17T10:51:18.089Z,35.90
2019-03-17T10:53:47.241Z,36.40
2019-03-17T10:56:16.482Z,35.20
2019-03-17T10:58:45.711Z,32.50
2019-03-17T11:01:14.941Z,29.20
2019-03-17T11:03:44.161Z,26.80
2019-03-17T11:06:13.358Z,25.30
2019-03-17T11:08:42.517Z,24.20
2019-03-17T11:11:12.304Z,23.30
2019-03-17T11:13:41.674Z,22.40
2019-03-17T11:16:10.827Z,21.70
2019-03-17T11:18:40.121Z,21.30
2019-03-17T11:21:09.390Z,20.90
2019-03-17T11:23:38.613Z,20.70
2019-03-17T11:26:07.774Z,20.40
2019-03-17T11:28:36.926Z,20.20
2019-03-17T11:31:06.157Z,20.00
2019-03-17T11:33:35.358Z,19.80
2019-03-17T11:36:04.592Z,19.80
2019-03-17T11:38:33.733Z,19.70
2019-03-17T11:41:02.901Z,19.50
2019-03-17T11:43:32.097Z,19.40
2019-03-17T11:46:01.361Z,19.20
2019-03-17T11:48:30.585Z,19.20
2019-03-17T11:50:59.878Z,19.20
2019-03-17T11:53:29.012Z,19.10
2019-03-17T11:55:58.197Z,19.20
2019-03-17T11:58:27.573Z,19.30
2019-03-17T12:00:56.741Z,19.50
2019-03-17T12:03:25.901Z,19.60
2019-03-17T12:05:55.124Z,19.60
2019-03-17T12:08:24.273Z,19.60
2019-03-17T12:10:53.449Z,19.70
2019-03-17T12:13:22.602Z,19.80
2019-03-17T12:15:51.901Z,19.80
2019-03-17T12:18:21.092Z,19.90
2019-03-17T12:20:50.250Z,19.90
2019-03-17T12:23:19.457Z,19.90
2019-03-17T12:25:48.711Z,20.00
2019-03-17T12:28:17.846Z,19.90
2019-03-17T12:30:47.005Z,19.80
2019-03-17T12:33:16.197Z,19.80
2019-03-17T12:35:45.428Z,19.70
2019-03-17T12:38:14.647Z,19.70
2019-03-17T12:40:43.826Z,19.70
2019-03-17T12:43:13.008Z,19.70
2019-03-17T12:45:42.150Z,19.80
2019-03-17T12:48:11.366Z,19.80
2019-03-17T12:50:40.534Z,19.90
2019-03-17T12:53:09.673Z,19.90
2019-03-17T12:55:39.074Z,19.90
2019-03-17T12:58:08.214Z,19.80
2019-03-17T13:00:37.504Z,19.80
2019-03-17T13:03:06.742Z,19.80
2019-03-17T13:05:35.970Z,19.80
2019-03-17T13:08:05.244Z,19.90
2019-03-17T13:10:34.441Z,19.90
2019-03-17T13:13:03.597Z,19.40
2019-03-17T13:15:32.933Z,20.00
2019-03-17T13:18:02.178Z,20.10
2019-03-17T13:20:31.334Z,20.10
2019-03-17T13:23:00.482Z,20.10
2019-03-17T13:25:29.666Z,20.10
2019-03-17T13:27:58.805Z,20.00
2019-03-17T13:30:27.945Z,20.00
2019-03-17T13:32:57.118Z,20.00
2019-03-17T13:35:26.264Z,20.00
2019-03-17T13:37:55.467Z,20.00
2019-03-17T13:40:29.463Z,20.00
2019-03-17T13:42:55.507Z,20.10
2019-03-17T13:45:24.690Z,20.10
2019-03-17T13:47:53.932Z,20.10
2019-03-17T13:50:23.194Z,20.10
2019-03-17T13:52:52.330Z,20.10
2019-03-17T13:55:21.588Z,20.10
2019-03-17T13:57:52.865Z,20.00
2019-03-17T14:00:22.000Z,20.00
2019-03-17T14:02:51.159Z,19.90
2019-03-17T14:05:20.301Z,20.00
2019-03-17T14:07:49.474Z,20.00
2019-03-17T14:10:18.790Z,20.00
2019-03-17T14:12:47.926Z,19.90
2019-03-17T14:15:17.149Z,19.90
2019-03-17T14:17:46.305Z,19.80
2019-03-17T14:20:16.596Z,19.80
2019-03-17T14:22:45.783Z,19.70
2019-03-17T14:25:20.541Z,19.60
2019-03-17T14:27:49.693Z,19.60
2019-03-17T14:30:18.941Z,19.50
2019-03-17T14:32:48.081Z,19.50
2019-03-17T14:35:17.225Z,19.50
2019-03-17T14:37:46.406Z,19.50
2019-03-17T14:40:15.630Z,19.40
2019-03-17T14:42:45.136Z,19.50
2019-03-17T14:45:14.948Z,19.50
2019-03-17T14:47:44.281Z,19.40
2019-03-17T14:50:15.290Z,19.40
2019-03-17T14:52:44.513Z,19.30
2019-03-17T14:55:13.670Z,19.30
2019-03-17T14:57:42.963Z,19.30
2019-03-17T15:00:14.819Z,19.30
2019-03-17T15:02:44.080Z,19.30
2019-03-17T15:05:13.349Z,19.40
2019-03-17T15:07:42.519Z,19.40
2019-03-17T15:10:13.826Z,19.40
2019-03-17T15:12:43.054Z,19.40
2019-03-17T15:15:13.786Z,19.50
2019-03-17T15:17:42.945Z,19.40
2019-03-17T15:20:14.018Z,19.40
2019-03-17T15:22:43.209Z,19.30
2019-03-17T15:25:12.403Z,19.20
2019-03-17T15:27:42.015Z,19.10
2019-03-17T15:30:29.580Z,19.00
2019-03-17T15:32:58.719Z,18.90
2019-03-17T15:35:27.889Z,18.80
2019-03-17T15:37:57.042Z,18.70
2019-03-17T15:40:26.187Z,18.70
2019-03-17T15:42:55.342Z,18.60
2019-03-17T15:45:24.550Z,18.60
2019-03-17T15:47:53.705Z,18.60
2019-03-17T15:50:22.869Z,18.60
2019-03-17T15:52:52.102Z,18.50
2019-03-17T15:55:21.333Z,18.50
2019-03-17T15:57:50.473Z,18.50
2019-03-17T16:00:25.319Z,18.50
2019-03-17T16:02:51.173Z,18.50
2019-03-17T16:05:20.900Z,18.40
2019-03-17T16:07:50.247Z,18.40
2019-03-17T16:10:20.151Z,18.30
2019-03-17T16:12:49.449Z,18.20
2019-03-17T16:15:18.695Z,18.20
2019-03-17T16:17:48.117Z,18.10
2019-03-17T16:20:18.435Z,18.00
2019-03-17T16:22:47.652Z,18.00
2019-03-17T16:25:17.430Z,17.90
2019-03-17T16:27:46.607Z,17.90
2019-03-17T16:30:17.811Z,17.70
2019-03-17T16:32:47.167Z,17.70
2019-03-17T16:35:16.487Z,17.60
2019-03-17T16:37:45.633Z,17.50
2019-03-17T16:40:16.017Z,17.50
2019-03-17T16:42:45.348Z,17.30
2019-03-17T16:45:15.065Z,17.20
2019-03-17T16:47:44.227Z,17.10
2019-03-17T16:50:14.845Z,17.10
2019-03-17T16:52:43.997Z,17.00
2019-03-17T16:55:13.478Z,16.90
2019-03-17T16:57:42.953Z,16.80
2019-03-17T17:00:19.066Z,16.80
2019-03-17T17:02:47.825Z,16.70
2019-03-17T17:05:17.094Z,16.60
2019-03-17T17:07:46.242Z,16.60
2019-03-17T17:10:16.361Z,16.50
2019-03-17T17:12:45.588Z,16.40
2019-03-17T17:15:16.851Z,16.40
2019-03-17T17:17:46.003Z,16.30
2019-03-17T17:20:17.033Z,16.30
2019-03-17T17:22:46.202Z,16.20
2019-03-17T17:25:15.486Z,16.10
2019-03-17T17:27:44.629Z,16.00
2019-03-17T17:30:15.246Z,16.00
2019-03-17T17:32:44.673Z,15.90
2019-03-17T17:35:14.016Z,15.90
2019-03-17T17:37:43.203Z,15.80
2019-03-17T17:40:14.710Z,15.80
2019-03-17T17:42:43.864Z,15.70
2019-03-17T17:45:14.774Z,15.70
2019-03-17T17:47:44.089Z,15.60
2019-03-17T17:50:14.925Z,15.60
2019-03-17T17:52:44.109Z,15.50
2019-03-17T17:55:13.561Z,15.50
2019-03-17T17:57:42.721Z,15.50
2019-03-17T18:00:14.892Z,15.40
2019-03-17T18:02:44.024Z,15.40
2019-03-17T18:05:14.349Z,15.40
2019-03-17T18:07:43.505Z,15.40
2019-03-17T18:10:13.465Z,15.30
2019-03-17T18:12:42.765Z,15.30
2019-03-17T18:15:16.598Z,15.30
2019-03-17T18:17:45.758Z,15.30
2019-03-17T18:20:14.912Z,15.20
2019-03-17T18:22:44.065Z,15.20
2019-03-17T18:25:14.016Z,15.20
2019-03-17T18:27:43.180Z,15.20
2019-03-17T18:30:13.905Z,15.20
2019-03-17T18:32:43.094Z,15.10
2019-03-17T18:35:13.841Z,15.10
2019-03-17T18:37:43.120Z,15.10
2019-03-17T18:40:13.621Z,15.10
2019-03-17T18:42:42.781Z,15.10
2019-03-17T18:45:14.081Z,15.00
2019-03-17T18:47:43.221Z,15.00
2019-03-17T18:50:20.231Z,14.90
2019-03-17T18:52:43.359Z,14.90
2019-03-17T18:55:13.014Z,14.90
2019-03-17T18:57:42.242Z,14.80
2019-03-17T19:00:14.084Z,14.70
2019-03-17T19:02:43.431Z,14.70
2019-03-17T19:05:16.041Z,14.60
2019-03-17T19:07:45.273Z,14.60
2019-03-17T19:10:14.786Z,14.60
2019-03-17T19:12:45.659Z,14.60
2019-03-17T19:15:15.371Z,14.60
2019-03-17T19:17:44.670Z,14.60
2019-03-17T19:20:14.758Z,14.60
2019-03-17T19:22:43.965Z,14.50
2019-03-17T19:25:14.064Z,14.50
2019-03-17T19:27:43.318Z,14.50
2019-03-17T19:30:15.957Z,14.50
2019-03-17T19:32:45.358Z,14.40
2019-03-17T19:35:14.870Z,14.40
2019-03-17T19:37:44.187Z,14.40
2019-03-17T19:40:14.245Z,14.30
2019-03-17T19:42:43.694Z,14.30
2019-03-17T19:45:12.869Z,14.30
2019-03-17T19:47:42.041Z,14.30
2019-03-17T19:50:12.345Z,14.20
2019-03-17T19:52:41.724Z,14.20
2019-03-17T19:55:11.086Z,14.20
2019-03-17T19:57:40.286Z,14.20
2019-03-17T20:00:15.722Z,14.20
2019-03-17T20:02:47.518Z,14.20
2019-03-17T20:05:16.045Z,14.10
2019-03-17T20:07:45.381Z,14.10
2019-03-17T20:10:17.292Z,14.10
2019-03-17T20:12:46.453Z,14.10
2019-03-17T20:15:15.609Z,14.10
2019-03-17T20:17:44.761Z,14.10
2019-03-17T20:20:13.962Z,14.00
2019-03-17T20:22:43.427Z,14.00
2019-03-17T20:25:12.886Z,14.00
2019-03-17T20:27:42.045Z,14.00
2019-03-17T20:30:12.250Z,14.00
2019-03-17T20:32:41.490Z,14.00
2019-03-17T20:35:11.156Z,14.00
2019-03-17T20:37:40.340Z,14.00
2019-03-17T20:40:10.700Z,14.00
2019-03-17T20:42:39.927Z,14.00
2019-03-17T20:45:09.929Z,14.00
2019-03-17T20:47:39.318Z,14.00
2019-03-17T20:50:09.546Z,14.00
2019-03-17T20:52:38.689Z,14.00
2019-03-17T20:55:08.474Z,14.00
2019-03-17T20:57:37.646Z,14.00
2019-03-17T21:00:07.681Z,13.90
2019-03-17T21:02:36.956Z,14.00
2019-03-17T21:05:07.090Z,13.90
2019-03-17T21:07:36.255Z,13.90
2019-03-17T21:10:06.723Z,13.90
2019-03-17T21:12:36.293Z,13.90
2019-03-17T21:15:05.906Z,13.90
2019-03-17T21:17:35.057Z,13.80
2019-03-17T21:20:04.657Z,13.90
2019-03-17T21:22:33.825Z,13.90
2019-03-17T21:25:02.973Z,13.80
2019-03-17T21:27:32.251Z,13.90
2019-03-17T21:30:01.411Z,13.90
2019-03-17T21:32:30.900Z,13.80
2019-03-17T21:35:00.160Z,13.80
2019-03-17T21:37:29.697Z,13.80
2019-03-17T21:39:58.878Z,13.80
2019-03-17T21:42:28.061Z,13.80
2019-03-17T21:44:57.205Z,13.80
2019-03-17T21:47:26.429Z,13.80
2019-03-17T21:49:55.626Z,13.90
2019-03-17T21:52:24.856Z,13.90
2019-03-17T21:54:54.076Z,13.80
2019-03-17T21:57:23.229Z,13.70
2019-03-17T21:59:52.390Z,13.70
2019-03-17T22:02:21.549Z,13.60
2019-03-17T22:04:50.710Z,13.60
2019-03-17T22:07:19.919Z,13.40
2019-03-17T22:09:49.129Z,13.20
2019-03-17T22:12:18.287Z,13.10
2019-03-17T22:14:47.446Z,12.90
2019-03-17T22:17:16.605Z,12.70
2019-03-17T22:19:45.816Z,12.50
2019-03-17T22:22:14.965Z,12.30
2019-03-17T22:24:44.152Z,12.10
2019-03-17T22:27:13.367Z,12.00
2019-03-17T22:29:42.591Z,12.00
2019-03-17T22:32:11.748Z,12.00
2019-03-17T22:34:40.940Z,11.90
2019-03-17T22:37:10.110Z,11.90
2019-03-17T22:39:39.261Z,11.70
2019-03-17T22:42:08.471Z,11.60
2019-03-17T22:44:37.751Z,11.60
2019-03-17T22:47:06.926Z,11.50
2019-03-17T22:49:36.101Z,11.40
2019-03-17T22:52:05.317Z,11.40
2019-03-17T22:54:34.474Z,11.30
2019-03-17T22:57:03.698Z,11.10
2019-03-17T22:59:32.956Z,11.00
2019-03-17T23:02:02.865Z,11.00
2019-03-17T23:04:32.175Z,10.90
2019-03-17T23:07:01.497Z,10.90
2019-03-17T23:09:31.397Z,10.80
2019-03-17T23:12:00.750Z,10.60
2019-03-17T23:14:36.562Z,10.40
2019-03-17T23:17:01.145Z,10.30
2019-03-17T23:19:30.497Z,10.10
2019-03-17T23:21:59.815Z,9.80
2019-03-17T23:24:29.132Z,9.50
2019-03-17T23:26:58.480Z,9.30
2019-03-17T23:29:27.873Z,9.20
2019-03-17T23:31:57.212Z,9.20
2019-03-17T23:34:26.597Z,9.10
2019-03-17T23:36:55.906Z,9.10
2019-03-17T23:39:25.333Z,9.10
2019-03-17T23:41:54.650Z,9.00
2019-03-17T23:44:23.966Z,9.10
2019-03-17T23:46:53.348Z,9.10
2019-03-17T23:49:22.744Z,9.20
2019-03-17T23:51:52.115Z,9.20
2019-03-17T23:54:21.434Z,9.20
2019-03-17T23:56:50.744Z,9.20
2019-03-17T23:59:20.296Z,9.10
