createdAt,value
2019-04-19T00:01:01.092Z,56.04248
2019-04-19T00:02:01.914Z,56.555176
2019-04-19T00:02:56.139Z,56.628418
2019-04-19T00:03:57.069Z,57.574463
2019-04-19T00:04:59.839Z,56.756592
2019-04-19T00:05:56.001Z,56.964111
2019-04-19T00:07:03.183Z,56.860352
2019-04-19T00:09:12.779Z,56.756592
2019-04-19T00:10:02.227Z,56.964111
2019-04-19T00:11:09.168Z,56.14624
2019-04-19T00:12:06.312Z,56.25
2019-04-19T00:12:59.737Z,56.555176
2019-04-19T00:13:55.794Z,56.658936
2019-04-19T00:14:54.901Z,57.678223
2019-04-19T00:15:55.941Z,57.476807
2019-04-19T00:16:55.487Z,57.806396
2019-04-19T00:17:59.555Z,57.293701
2019-04-19T00:19:19.464Z,57.806396
2019-04-19T00:20:21.780Z,57.501221
2019-04-19T00:21:12.089Z,58.215332
2019-04-19T00:22:26.338Z,57.397461
2019-04-19T00:23:08.315Z,56.890869
2019-04-19T00:23:56.783Z,57.196045
2019-04-19T00:24:55.087Z,57.806396
2019-04-19T00:25:56.119Z,57.196045
2019-04-19T00:26:55.179Z,57.702637
2019-04-19T00:27:58.492Z,57.60498
2019-04-19T00:29:00.899Z,57.501221
2019-04-19T00:30:02.750Z,57.525635
2019-04-19T00:31:11.397Z,57.93457
2019-04-19T00:32:11.530Z,58.03833
2019-04-19T00:33:11.155Z,57.93457
2019-04-19T00:33:58.859Z,57.525635
2019-04-19T00:34:56.763Z,57.220459
2019-04-19T00:35:55.864Z,57.733154
2019-04-19T00:36:57.395Z,58.03833
2019-04-19T00:38:01.454Z,58.03833
2019-04-19T00:39:14.761Z,57.525635
2019-04-19T00:40:15.246Z,57.324219
2019-04-19T00:41:12.706Z,58.03833
2019-04-19T00:42:16.138Z,57.836914
2019-04-19T00:43:07.209Z,57.836914
2019-04-19T00:44:10.303Z,58.24585
2019-04-19T00:45:12.992Z,58.24585
2019-04-19T00:46:04.182Z,58.654785
2019-04-19T00:47:11.815Z,57.965088
2019-04-19T00:48:08.250Z,58.068848
2019-04-19T00:49:10.033Z,58.068848
2019-04-19T00:50:07.044Z,58.575439
2019-04-19T00:51:08.043Z,58.575439
2019-04-19T00:52:09.337Z,58.068848
2019-04-19T00:53:10.985Z,58.886719
2019-04-19T00:54:06.881Z,58.679199
2019-04-19T00:55:07.776Z,59.191895
2019-04-19T00:56:04.243Z,58.679199
2019-04-19T00:57:02.894Z,58.270264
2019-04-19T00:58:03.917Z,58.886719
2019-04-19T00:59:02.457Z,58.984375
2019-04-19T00:59:58.101Z,60.009766
2019-04-19T01:01:04.874Z,58.807373
2019-04-19T01:02:03.071Z,58.605957
2019-04-19T01:02:59.186Z,59.423828
2019-04-19T01:03:57.484Z,58.911133
2019-04-19T01:05:02.737Z,58.605957
2019-04-19T01:06:03.480Z,58.807373
2019-04-19T01:07:00.813Z,58.911133
2019-04-19T01:07:59.943Z,60.345459
2019-04-19T01:09:13.773Z,60.137939
2019-04-19T01:10:14.619Z,59.118652
2019-04-19T01:11:12.519Z,60.03418
2019-04-19T01:12:10.156Z,59.014893
2019-04-19T01:13:07.697Z,59.014893
2019-04-19T01:14:11.541Z,59.625244
2019-04-19T01:15:09.199Z,59.527588
2019-04-19T01:16:08.652Z,59.832764
2019-04-19T01:17:11.029Z,59.118652
2019-04-19T01:18:11.474Z,59.118652
2019-04-19T01:19:03.641Z,59.832764
2019-04-19T01:20:01.869Z,59.729004
2019-04-19T01:20:58.389Z,59.216309
2019-04-19T01:21:57.566Z,59.014893
2019-04-19T01:23:03.735Z,58.911133
2019-04-19T01:24:00.345Z,59.216309
2019-04-19T01:24:58.368Z,59.216309
2019-04-19T01:26:00.621Z,60.03418
2019-04-19T01:26:58.796Z,59.527588
2019-04-19T01:28:03.262Z,59.527588
2019-04-19T01:29:02.304Z,59.832764
2019-04-19T01:29:59.354Z,59.759521
2019-04-19T01:30:56.993Z,59.857178
2019-04-19T01:32:03.068Z,59.246826
2019-04-19T01:32:59.680Z,59.143066
2019-04-19T01:33:56.781Z,59.655762
2019-04-19T01:35:03.562Z,59.552002
2019-04-19T01:35:58.495Z,59.857178
2019-04-19T01:36:57.066Z,59.655762
2019-04-19T01:38:02.038Z,59.857178
2019-04-19T01:39:12.920Z,59.448242
2019-04-19T01:40:12.928Z,59.655762
2019-04-19T01:41:11.694Z,60.168457
2019-04-19T01:42:07.445Z,59.857178
2019-04-19T01:43:15.649Z,60.168457
2019-04-19T01:44:19.781Z,60.473633
2019-04-19T01:45:13.272Z,60.168457
2019-04-19T01:46:09.142Z,60.095215
2019-04-19T01:47:11.220Z,60.192871
2019-04-19T01:48:10.631Z,59.887695
2019-04-19T01:49:09.352Z,60.192871
2019-04-19T01:50:09.450Z,61.218262
2019-04-19T01:51:12.949Z,59.991455
2019-04-19T01:52:14.915Z,59.783936
2019-04-19T01:53:20.407Z,59.991455
2019-04-19T01:54:16.124Z,60.400391
2019-04-19T01:55:09.378Z,60.705566
2019-04-19T01:56:01.875Z,60.400391
2019-04-19T01:57:02.529Z,60.601807
2019-04-19T01:58:01.420Z,60.809326
2019-04-19T01:59:00.512Z,60.50415
2019-04-19T02:00:00.095Z,61.730957
2019-04-19T02:01:00.528Z,61.218262
2019-04-19T02:02:03.694Z,61.14502
2019-04-19T02:03:01.142Z,61.450195
2019-04-19T02:03:58.754Z,60.839844
2019-04-19T02:05:05.050Z,60.223389
2019-04-19T02:06:03.333Z,60.839844
2019-04-19T02:06:58.498Z,61.04126
2019-04-19T02:08:03.400Z,61.450195
2019-04-19T02:09:00.116Z,60.528564
2019-04-19T02:10:09.604Z,61.248779
2019-04-19T02:11:05.300Z,60.9375
2019-04-19T02:12:14.363Z,60.528564
2019-04-19T02:13:08.517Z,60.632324
2019-04-19T02:14:03.464Z,60.632324
2019-04-19T02:15:04.539Z,60.839844
2019-04-19T02:15:59.163Z,60.327148
2019-04-19T02:17:03.018Z,61.553955
2019-04-19T02:17:58.872Z,60.424805
2019-04-19T02:19:03.208Z,60.119629
2019-04-19T02:20:02.361Z,60.424805
2019-04-19T02:20:58.716Z,60.015869
2019-04-19T02:22:00.004Z,60.528564
2019-04-19T02:23:02.954Z,60.119629
2019-04-19T02:24:01.832Z,60.223389
2019-04-19T02:25:00.475Z,60.223389
2019-04-19T02:26:04.869Z,60.015869
2019-04-19T02:27:03.256Z,60.327148
2019-04-19T02:27:58.911Z,59.606934
2019-04-19T02:29:05.189Z,60.424805
2019-04-19T02:30:07.920Z,60.015869
2019-04-19T02:31:18.325Z,59.814453
2019-04-19T02:33:19.714Z,59.918213
2019-04-19T02:34:39.016Z,60.119629
2019-04-19T02:35:34.258Z,60.424805
2019-04-19T02:36:24.664Z,60.327148
2019-04-19T02:37:43.435Z,61.04126
2019-04-19T02:38:28.579Z,60.119629
2019-04-19T02:39:28.513Z,60.9375
2019-04-19T02:41:37.976Z,61.761475
2019-04-19T02:44:23.504Z,60.528564
2019-04-19T02:45:35.744Z,60.528564
2019-04-19T02:48:26.025Z,61.273193
2019-04-19T02:49:35.394Z,61.071777
2019-04-19T02:50:27.704Z,61.175537
2019-04-19T02:51:29.546Z,61.688232
2019-04-19T02:53:29.377Z,61.175537
2019-04-19T02:54:24.877Z,61.273193
2019-04-19T02:55:18.664Z,61.273193
2019-04-19T02:56:35.641Z,61.376953
2019-04-19T02:58:23.406Z,60.455322
2019-04-19T02:59:38.440Z,60.968018
2019-04-19T03:01:26.457Z,60.760498
2019-04-19T03:02:31.225Z,60.559082
2019-04-19T03:03:45.358Z,60.968018
2019-04-19T03:06:13.096Z,61.071777
2019-04-19T03:07:03.056Z,60.662842
2019-04-19T03:07:59.794Z,61.273193
2019-04-19T03:08:58.691Z,60.864258
2019-04-19T03:09:59.948Z,61.175537
2019-04-19T03:11:08.922Z,60.968018
2019-04-19T03:12:16.429Z,60.662842
2019-04-19T03:13:16.967Z,60.247803
2019-04-19T03:14:11.749Z,60.351562
2019-04-19T03:15:13.668Z,59.942627
2019-04-19T03:16:14.876Z,60.150146
2019-04-19T03:17:17.197Z,60.559082
2019-04-19T03:18:23.094Z,61.071777
2019-04-19T03:19:13.172Z,60.760498
2019-04-19T03:20:16.291Z,61.273193
2019-04-19T03:21:11.318Z,61.096191
2019-04-19T03:22:20.143Z,62.121582
2019-04-19T03:23:13.008Z,60.791016
2019-04-19T03:24:14.015Z,60.998535
2019-04-19T03:25:15.061Z,61.51123
2019-04-19T03:26:15.235Z,61.096191
2019-04-19T03:27:09.528Z,61.608887
2019-04-19T03:28:10.703Z,61.51123
2019-04-19T03:29:10.824Z,61.816406
2019-04-19T03:30:14.062Z,61.712646
2019-04-19T03:31:22.620Z,62.023926
2019-04-19T03:32:44.492Z,61.51123
2019-04-19T03:33:24.689Z,62.225342
2019-04-19T03:34:30.087Z,61.816406
2019-04-19T03:35:10.699Z,61.51123
2019-04-19T03:36:30.904Z,61.816406
2019-04-19T03:37:20.110Z,62.432861
2019-04-19T03:38:15.490Z,61.743164
2019-04-19T03:39:22.768Z,62.04834
2019-04-19T03:41:29.168Z,62.1521
2019-04-19T03:42:19.894Z,62.1521
2019-04-19T03:44:15.498Z,62.04834
2019-04-19T03:45:17.279Z,62.255859
2019-04-19T03:46:15.803Z,61.950684
2019-04-19T03:47:20.782Z,61.950684
2019-04-19T03:48:20.765Z,62.04834
2019-04-19T03:49:23.346Z,61.846924
2019-04-19T03:50:19.709Z,62.1521
2019-04-19T03:51:17.786Z,61.846924
2019-04-19T03:52:19.934Z,61.535645
2019-04-19T03:53:17.209Z,61.846924
2019-04-19T03:54:17.321Z,61.334229
2019-04-19T03:55:18.759Z,61.743164
2019-04-19T03:56:15.398Z,62.359619
2019-04-19T03:57:15.202Z,61.230469
2019-04-19T03:58:07.219Z,61.535645
2019-04-19T03:59:00.953Z,61.743164
2019-04-19T04:00:00.363Z,61.535645
2019-04-19T04:01:00.187Z,61.334229
2019-04-19T04:02:01.397Z,61.639404
2019-04-19T04:03:08.709Z,61.230469
2019-04-19T04:04:08.607Z,61.639404
2019-04-19T04:05:04.883Z,62.04834
2019-04-19T04:06:01.959Z,62.04834
2019-04-19T04:07:06.749Z,62.182617
2019-04-19T04:08:08.978Z,62.286377
2019-04-19T04:09:03.587Z,62.390137
2019-04-19T04:10:02.868Z,62.286377
2019-04-19T04:11:07.952Z,62.695312
2019-04-19T04:12:16.943Z,62.695312
2019-04-19T04:13:13.941Z,62.591553
2019-04-19T04:14:14.828Z,62.286377
2019-04-19T04:15:13.809Z,63.000488
2019-04-19T04:16:11.337Z,62.078857
2019-04-19T04:17:01.993Z,62.213135
2019-04-19T04:18:00.719Z,62.62207
2019-04-19T04:19:01.628Z,63.031006
2019-04-19T04:20:01.606Z,63.751221
2019-04-19T04:21:02.055Z,63.031006
2019-04-19T04:22:00.831Z,63.238525
2019-04-19T04:23:07.556Z,63.543701
2019-04-19T04:24:12.745Z,63.342285
2019-04-19T04:25:09.197Z,63.543701
2019-04-19T04:26:08.194Z,62.82959
2019-04-19T04:27:09.408Z,63.85498
2019-04-19T04:28:11.277Z,63.751221
2019-04-19T04:29:11.937Z,63.439941
2019-04-19T04:30:12.599Z,63.85498
2019-04-19T04:31:11.815Z,63.751221
2019-04-19T04:32:12.423Z,63.95874
2019-04-19T04:33:10.254Z,63.95874
2019-04-19T04:34:16.945Z,63.439941
2019-04-19T04:35:19.265Z,63.543701
2019-04-19T04:36:20.727Z,64.160156
2019-04-19T04:37:20.252Z,63.543701
2019-04-19T04:38:10.982Z,63.543701
2019-04-19T04:39:02.768Z,63.342285
2019-04-19T04:40:02.261Z,64.263916
2019-04-19T04:41:06.962Z,63.95874
2019-04-19T04:42:11.025Z,63.647461
2019-04-19T04:43:16.541Z,63.439941
2019-04-19T04:44:18.970Z,63.85498
2019-04-19T04:45:27.561Z,63.238525
2019-04-19T04:46:26.693Z,64.672852
2019-04-19T04:47:23.900Z,63.983154
2019-04-19T04:48:24.894Z,63.677979
2019-04-19T04:49:28.221Z,64.398193
2019-04-19T04:50:23.782Z,64.910889
2019-04-19T04:51:19.407Z,64.086914
2019-04-19T04:52:11.930Z,64.294434
2019-04-19T04:53:04.637Z,64.398193
2019-04-19T04:54:04.065Z,64.294434
2019-04-19T04:55:03.169Z,64.367676
2019-04-19T04:56:06.043Z,64.672852
2019-04-19T04:57:08.598Z,65.289307
2019-04-19T04:58:06.739Z,64.263916
2019-04-19T04:59:09.902Z,63.95874
2019-04-19T05:00:04.960Z,64.880371
2019-04-19T05:01:08.958Z,64.984131
2019-04-19T05:02:12.021Z,64.880371
2019-04-19T05:03:20.831Z,64.703369
2019-04-19T05:04:18.358Z,64.910889
2019-04-19T05:05:19.324Z,65.393066
2019-04-19T05:06:21.497Z,64.880371
2019-04-19T05:07:21.936Z,64.776611
2019-04-19T05:08:24.031Z,65.704346
2019-04-19T05:09:27.757Z,65.087891
2019-04-19T05:10:18.478Z,65.185547
2019-04-19T05:11:19.981Z,65.185547
2019-04-19T05:12:26.824Z,64.984131
2019-04-19T05:13:21.319Z,64.984131
2019-04-19T05:14:20.578Z,64.672852
2019-04-19T05:15:26.144Z,65.185547
2019-04-19T05:16:32.210Z,65.289307
2019-04-19T05:17:31.993Z,64.984131
2019-04-19T05:18:24.707Z,65.087891
2019-04-19T05:19:22.922Z,64.672852
2019-04-19T05:20:22.235Z,65.466309
2019-04-19T05:21:21.234Z,65.673828
2019-04-19T05:22:21.988Z,64.849854
2019-04-19T05:23:21.986Z,64.849854
2019-04-19T05:24:25.187Z,65.258789
2019-04-19T05:25:30.621Z,64.953613
2019-04-19T05:27:26.327Z,64.849854
2019-04-19T05:28:27.159Z,64.544678
2019-04-19T05:29:19.504Z,64.746094
2019-04-19T05:30:08.760Z,64.746094
2019-04-19T05:31:10.373Z,64.611816
2019-04-19T05:32:16.227Z,65.228271
2019-04-19T05:33:16.988Z,64.715576
2019-04-19T05:34:24.858Z,64.51416
2019-04-19T05:35:18.954Z,64.099121
2019-04-19T05:36:23.465Z,64.51416
2019-04-19T05:37:22.055Z,64.819336
2019-04-19T05:38:19.478Z,65.228271
2019-04-19T05:39:31.225Z,65.026855
2019-04-19T05:40:22.616Z,64.379883
2019-04-19T05:41:24.594Z,64.276123
2019-04-19T05:42:24.414Z,64.685059
2019-04-19T05:43:47.212Z,64.788818
2019-04-19T05:44:44.858Z,65.301514
2019-04-19T05:45:57.777Z,65.197754
2019-04-19T05:46:34.775Z,64.996338
2019-04-19T05:47:23.252Z,64.556885
2019-04-19T05:48:23.395Z,65.06958
2019-04-19T05:49:22.593Z,64.453125
2019-04-19T05:50:29.945Z,64.349365
2019-04-19T05:51:33.570Z,65.679932
2019-04-19T05:52:28.457Z,65.06958
2019-04-19T05:53:22.059Z,65.679932
2019-04-19T05:54:13.296Z,64.318848
2019-04-19T05:55:11.543Z,65.136719
2019-04-19T05:56:11.576Z,64.422607
2019-04-19T05:57:30.755Z,64.526367
2019-04-19T05:58:19.188Z,64.422607
2019-04-19T05:59:19.240Z,64.39209
2019-04-19T06:00:25.537Z,63.983154
2019-04-19T06:01:30.098Z,64.39209
2019-04-19T06:02:21.756Z,63.574219
2019-04-19T06:03:19.639Z,64.056396
2019-04-19T06:04:25.703Z,63.543701
2019-04-19T06:05:33.662Z,63.745117
2019-04-19T06:06:37.117Z,64.160156
2019-04-19T06:07:26.317Z,63.952637
2019-04-19T06:08:18.968Z,63.745117
2019-04-19T06:09:13.318Z,64.129639
2019-04-19T06:10:13.887Z,63.409424
2019-04-19T06:11:15.195Z,64.331055
2019-04-19T06:12:17.660Z,64.227295
2019-04-19T06:13:15.154Z,64.331055
2019-04-19T06:14:31.577Z,64.025879
2019-04-19T06:15:36.394Z,63.409424
2019-04-19T06:16:30.189Z,63.38501
2019-04-19T06:17:30.310Z,63.995361
2019-04-19T06:18:25.210Z,63.586426
2019-04-19T06:19:30.928Z,63.793945
2019-04-19T06:20:29.962Z,63.995361
2019-04-19T06:21:27.225Z,63.793945
2019-04-19T06:22:32.566Z,63.861084
2019-04-19T06:23:37.973Z,63.659668
2019-04-19T06:24:31.333Z,63.763428
2019-04-19T06:25:38.918Z,63.250732
2019-04-19T06:26:53.245Z,63.146973
2019-04-19T06:27:43.239Z,63.018799
2019-04-19T06:28:34.244Z,63.220215
2019-04-19T06:29:37.857Z,63.018799
2019-04-19T06:30:30.078Z,63.018799
2019-04-19T06:31:30.908Z,63.189697
2019-04-19T06:32:38.555Z,63.397217
2019-04-19T06:33:31.413Z,62.884521
2019-04-19T06:34:30.503Z,62.780762
2019-04-19T06:35:26.666Z,62.683105
2019-04-19T06:36:16.255Z,62.780762
2019-04-19T06:37:19.979Z,63.15918
2019-04-19T06:38:16.273Z,63.671875
2019-04-19T06:39:16.304Z,62.347412
2019-04-19T06:40:21.565Z,63.232422
2019-04-19T06:41:20.354Z,62.109375
2019-04-19T06:42:16.901Z,60.992432
2019-04-19T06:43:30.456Z,60.992432
2019-04-19T06:44:34.028Z,61.065674
2019-04-19T06:45:30.059Z,60.858154
2019-04-19T06:46:28.578Z,60.119629
2019-04-19T06:47:24.359Z,60.015869
2019-04-19T06:48:20.295Z,59.100342
2019-04-19T06:49:21.916Z,58.868408
2019-04-19T06:50:22.895Z,58.258057
2019-04-19T06:51:26.314Z,58.764648
2019-04-19T06:52:21.659Z,58.154297
2019-04-19T06:53:16.765Z,57.720947
2019-04-19T06:54:24.649Z,58.227539
2019-04-19T06:55:24.679Z,58.026123
2019-04-19T06:56:24.830Z,57.617188
2019-04-19T06:57:25.512Z,57.995605
2019-04-19T06:58:22.679Z,57.385254
2019-04-19T06:59:27.457Z,56.878662
2019-04-19T07:00:30.126Z,57.080078
2019-04-19T07:01:26.827Z,57.971191
2019-04-19T07:02:18.024Z,56.646729
2019-04-19T07:03:17.718Z,56.341553
2019-04-19T07:04:16.961Z,56.750488
2019-04-19T07:05:29.889Z,56.115723
2019-04-19T07:06:31.984Z,55.810547
2019-04-19T07:07:33.037Z,56.518555
2019-04-19T07:08:55.647Z,54.998779
2019-04-19T07:09:44.289Z,54.79126
2019-04-19T07:10:42.451Z,55.175781
2019-04-19T07:11:39.256Z,55.072021
2019-04-19T07:12:39.895Z,55.377197
2019-04-19T07:13:32.189Z,56.164551
2019-04-19T07:14:22.778Z,53.625488
2019-04-19T07:16:01.583Z,54.742432
2019-04-19T07:16:39.013Z,54.541016
2019-04-19T07:17:33.895Z,54.412842
2019-04-19T07:18:33.452Z,54.003906
2019-04-19T07:19:38.505Z,54.718018
2019-04-19T07:20:29.883Z,54.718018
2019-04-19T07:21:36.689Z,54.718018
2019-04-19T07:22:34.585Z,54.284668
2019-04-19T07:23:38.462Z,53.979492
2019-04-19T07:24:56.430Z,53.57666
2019-04-19T07:25:42.084Z,53.167725
2019-04-19T07:26:37.374Z,53.57666
2019-04-19T07:27:33.942Z,54.083252
2019-04-19T07:28:23.662Z,53.674316
2019-04-19T07:29:21.127Z,53.344727
2019-04-19T07:30:20.309Z,51.318359
2019-04-19T07:31:20.074Z,51.928711
2019-04-19T07:32:28.854Z,52.508545
2019-04-19T07:33:31.114Z,51.599121
2019-04-19T07:34:36.943Z,52.203369
2019-04-19T07:35:39.706Z,52.612305
2019-04-19T07:36:39.895Z,52.91748
2019-04-19T07:37:34.736Z,51.800537
2019-04-19T07:38:38.784Z,52.484131
2019-04-19T07:39:45.365Z,52.282715
2019-04-19T07:40:42.344Z,52.484131
2019-04-19T07:41:37.468Z,50.939941
2019-04-19T07:42:38.643Z,50.842285
2019-04-19T07:43:33.414Z,51.446533
2019-04-19T07:44:31.569Z,50.634766
2019-04-19T07:45:28.546Z,50.634766
2019-04-19T07:46:38.164Z,50.842285
2019-04-19T07:47:33.738Z,51.831055
2019-04-19T07:48:24.526Z,49.902344
2019-04-19T07:49:23.190Z,50.311279
2019-04-19T07:50:26.101Z,49.09668
2019-04-19T07:51:28.533Z,49.194336
2019-04-19T07:52:26.244Z,49.09668
2019-04-19T07:53:30.173Z,50.183105
2019-04-19T07:54:24.158Z,50.384521
2019-04-19T07:55:22.662Z,50.384521
2019-04-19T07:56:33.874Z,49.273682
2019-04-19T07:59:45.090Z,47.106934
2019-04-19T08:02:49.411Z,49.328613
2019-04-19T08:03:57.191Z,49.932861
2019-04-19T08:05:10.623Z,50.439453
2019-04-19T08:06:48.535Z,48.016357
2019-04-19T08:07:59.332Z,48.797607
2019-04-19T08:08:55.646Z,49.206543
2019-04-19T08:09:48.132Z,48.596191
2019-04-19T08:10:46.912Z,48.095703
2019-04-19T08:11:57.442Z,48.095703
2019-04-19T08:12:41.956Z,49.206543
2019-04-19T08:15:04.147Z,47.900391
2019-04-19T08:27:30.609Z,33.422852
2019-04-19T08:28:33.081Z,32.775879
2019-04-19T08:29:34.923Z,31.121826
2019-04-19T08:30:34.573Z,29.272461
2019-04-19T08:31:26.086Z,28.833008
2019-04-19T08:32:25.931Z,27.935791
2019-04-19T08:33:25.510Z,28.326416
2019-04-19T08:34:28.201Z,27.557373
2019-04-19T08:35:26.258Z,28.479004
2019-04-19T08:36:32.934Z,28.411865
2019-04-19T08:37:32.506Z,28.326416
2019-04-19T08:38:29.399Z,28.735352
2019-04-19T08:40:37.211Z,29.412842
2019-04-19T08:40:42.227Z,28.253174
2019-04-19T08:41:46.044Z,29.779053
2019-04-19T08:42:46.793Z,29.962158
2019-04-19T08:43:44.865Z,29.650879
2019-04-19T08:44:40.257Z,30.047607
2019-04-19T08:45:28.665Z,30.340576
2019-04-19T08:46:26.463Z,29.058838
2019-04-19T08:47:34.729Z,30.26123
2019-04-19T08:48:37.278Z,29.47998
2019-04-19T08:49:33.559Z,29.962158
2019-04-19T08:50:28.658Z,29.864502
2019-04-19T08:51:30.969Z,29.949951
2019-04-19T08:52:31.717Z,30.603027
2019-04-19T08:53:42.452Z,32.312012
2019-04-19T08:54:46.164Z,32.543945
2019-04-19T08:55:45.978Z,32.36084
2019-04-19T08:56:37.939Z,32.293701
2019-04-19T08:57:29.383Z,32.60498
2019-04-19T08:58:43.191Z,34.332275
2019-04-19T08:59:49.010Z,36.950684
2019-04-19T09:01:50.483Z,36.785889
2019-04-19T09:02:45.013Z,38.586426
2019-04-19T09:03:51.004Z,39.361572
2019-04-19T09:04:49.325Z,38.684082
2019-04-19T09:05:47.675Z,37.60376
2019-04-19T09:07:29.467Z,38.122559
2019-04-19T09:07:50.900Z,38.037109
2019-04-19T09:08:45.770Z,38.238525
2019-04-19T09:10:01.069Z,37.457275
2019-04-19T09:10:51.864Z,38.220215
2019-04-19T09:11:47.825Z,37.683105
2019-04-19T09:12:48.038Z,37.8479
2019-04-19T09:13:49.167Z,36.04126
2019-04-19T09:14:51.757Z,36.053467
2019-04-19T09:15:42.312Z,36.053467
2019-04-19T09:16:57.377Z,37.750244
2019-04-19T09:18:12.599Z,37.268066
2019-04-19T09:18:55.550Z,36.157227
2019-04-19T09:20:50.310Z,36.236572
2019-04-19T09:21:44.508Z,35.821533
2019-04-19T09:22:44.804Z,36.169434
2019-04-19T09:23:42.328Z,34.942627
2019-04-19T09:24:43.966Z,33.734131
2019-04-19T09:25:40.174Z,35.522461
2019-04-19T09:26:48.158Z,33.734131
2019-04-19T09:27:47.189Z,34.118652
2019-04-19T09:28:48.547Z,33.007812
2019-04-19T09:29:54.712Z,33.105469
2019-04-19T09:30:46.681Z,33.935547
2019-04-19T09:31:44.932Z,33.966064
2019-04-19T09:32:35.509Z,33.587646
2019-04-19T09:33:36.225Z,34.179688
2019-04-19T09:34:33.334Z,34.564209
2019-04-19T09:35:38.355Z,35.9375
2019-04-19T09:36:39.384Z,34.643555
2019-04-19T09:37:46.326Z,34.844971
2019-04-19T09:38:50.011Z,35.26001
2019-04-19T09:39:45.252Z,33.587646
2019-04-19T09:40:41.279Z,35.375977
2019-04-19T09:41:39.718Z,33.813477
2019-04-19T09:42:42.019Z,34.429932
2019-04-19T09:43:44.128Z,35.046387
2019-04-19T09:44:41.432Z,34.960938
2019-04-19T09:45:34.117Z,36.053467
2019-04-19T09:46:33.824Z,37.670898
2019-04-19T09:47:34.737Z,35.375977
2019-04-19T09:48:51.138Z,35.339355
2019-04-19T09:49:47.511Z,34.399414
2019-04-19T09:50:49.824Z,35.058594
2019-04-19T09:51:50.793Z,32.989502
2019-04-19T09:52:53.803Z,33.984375
2019-04-19T09:53:58.387Z,33.502197
2019-04-19T09:54:57.234Z,33.221436
2019-04-19T09:55:55.120Z,35.028076
2019-04-19T09:56:49.405Z,35.723877
2019-04-19T09:57:55.370Z,34.527588
2019-04-19T09:58:49.866Z,36.932373
2019-04-19T09:59:38.892Z,36.71875
2019-04-19T10:00:36.656Z,35.211182
2019-04-19T10:01:41.724Z,34.283447
2019-04-19T10:02:44.183Z,34.777832
2019-04-19T10:03:41.740Z,33.685303
2019-04-19T10:04:35.968Z,35.174561
2019-04-19T10:05:35.036Z,34.680176
2019-04-19T10:06:36.027Z,34.796143
2019-04-19T10:07:35.057Z,34.49707
2019-04-19T10:08:35.716Z,34.80835
2019-04-19T10:09:35.173Z,35.107422
2019-04-19T10:10:36.761Z,34.991455
2019-04-19T10:11:36.973Z,34.594727
2019-04-19T10:12:35.653Z,33.203125
2019-04-19T10:13:35.533Z,34.613037
2019-04-19T10:14:35.493Z,34.344482
2019-04-19T10:15:36.334Z,35.241699
2019-04-19T10:16:36.717Z,34.448242
2019-04-19T10:17:36.368Z,34.448242
2019-04-19T10:18:45.834Z,34.960938
2019-04-19T10:19:36.857Z,33.782959
2019-04-19T10:20:36.410Z,33.880615
2019-04-19T10:21:38.445Z,33.898926
2019-04-19T10:22:37.030Z,35.693359
2019-04-19T10:23:35.828Z,35.5896
2019-04-19T10:24:36.767Z,35.5896
2019-04-19T10:25:39.745Z,34.594727
2019-04-19T10:26:38.310Z,33.599854
2019-04-19T10:27:37.735Z,35.174561
2019-04-19T10:28:36.163Z,34.564209
2019-04-19T10:29:39.093Z,34.545898
2019-04-19T10:30:38.500Z,36.517334
2019-04-19T10:31:37.693Z,34.313965
2019-04-19T10:32:38.478Z,34.692383
2019-04-19T10:33:45.129Z,36.169434
2019-04-19T10:34:38.586Z,33.69751
2019-04-19T10:35:37.822Z,36.486816
2019-04-19T10:36:36.876Z,35.272217
2019-04-19T10:37:37.894Z,34.759521
2019-04-19T10:38:37.997Z,33.239746
2019-04-19T10:39:39.448Z,32.629395
2019-04-19T10:40:39.596Z,33.520508
2019-04-19T10:41:38.384Z,32.824707
2019-04-19T10:42:37.262Z,33.502197
2019-04-19T10:43:37.282Z,33.502197
2019-04-19T10:44:38.313Z,30.218506
2019-04-19T10:45:38.373Z,29.510498
2019-04-19T10:46:38.636Z,29.522705
2019-04-19T10:47:39.946Z,31.097412
2019-04-19T10:48:38.836Z,29.296875
2019-04-19T10:49:44.231Z,29.962158
2019-04-19T10:50:44.048Z,27.307129
2019-04-19T10:51:39.682Z,32.946777
2019-04-19T10:52:37.775Z,29.962158
2019-04-19T10:53:38.693Z,31.048584
2019-04-19T10:54:38.258Z,30.273438
2019-04-19T10:55:40.304Z,30.090332
2019-04-19T10:56:38.489Z,29.296875
2019-04-19T10:57:39.020Z,27.911377
2019-04-19T10:58:39.056Z,29.47998
2019-04-19T10:59:38.448Z,29.663086
2019-04-19T11:00:38.099Z,28.082275
2019-04-19T11:01:39.145Z,29.168701
2019-04-19T11:02:38.463Z,28.692627
2019-04-19T11:03:39.047Z,27.984619
2019-04-19T11:04:38.624Z,29.949951
2019-04-19T11:05:38.674Z,30.627441
2019-04-19T11:06:39.430Z,28.649902
2019-04-19T11:07:40.166Z,29.522705
2019-04-19T11:08:38.582Z,27.636719
2019-04-19T11:09:39.616Z,26.635742
2019-04-19T11:10:39.886Z,27.618408
2019-04-19T11:11:39.482Z,25.65918
2019-04-19T11:12:38.694Z,27.789307
2019-04-19T11:13:40.208Z,29.058838
2019-04-19T11:14:39.910Z,26.379395
2019-04-19T11:15:40.424Z,27.648926
2019-04-19T11:16:39.534Z,25.872803
2019-04-19T11:17:38.933Z,27.178955
2019-04-19T11:18:39.412Z,26.068115
2019-04-19T11:19:54.113Z,25.268555
2019-04-19T11:20:45.318Z,25.354004
2019-04-19T11:21:41.302Z,27.844238
2019-04-19T11:22:41.510Z,27.832031
2019-04-19T11:23:39.833Z,27.832031
2019-04-19T11:24:39.732Z,27.349854
2019-04-19T11:25:40.291Z,27.941895
2019-04-19T11:26:41.092Z,27.154541
2019-04-19T11:27:39.778Z,27.734375
2019-04-19T11:28:40.994Z,27.325439
2019-04-19T11:29:40.700Z,26.525879
2019-04-19T11:30:41.086Z,27.313232
2019-04-19T11:31:39.815Z,28.662109
2019-04-19T11:32:40.104Z,25.982666
2019-04-19T11:33:41.170Z,25.32959
2019-04-19T11:34:40.910Z,26.043701
2019-04-19T11:35:41.363Z,26.348877
2019-04-19T11:36:40.047Z,26.239014
2019-04-19T11:37:41.049Z,26.733398
2019-04-19T11:38:40.877Z,26.312256
2019-04-19T11:39:41.313Z,27.282715
2019-04-19T11:40:40.104Z,27.606201
2019-04-19T11:41:41.009Z,26.434326
2019-04-19T11:42:41.303Z,24.969482
2019-04-19T11:43:40.179Z,26.538086
2019-04-19T11:44:41.570Z,26.507568
2019-04-19T11:45:40.182Z,25.634766
2019-04-19T11:46:42.261Z,26.055908
2019-04-19T11:47:40.745Z,25.842285
2019-04-19T11:48:41.561Z,25.463867
2019-04-19T11:49:43.497Z,25.793457
2019-04-19T11:50:41.953Z,26.672363
2019-04-19T11:51:41.664Z,29.003906
2019-04-19T11:52:41.803Z,26.312256
2019-04-19T11:53:40.869Z,27.075195
2019-04-19T11:54:42.178Z,24.304199
2019-04-19T11:55:40.872Z,25.317383
2019-04-19T11:56:47.964Z,26.867676
2019-04-19T11:57:41.898Z,23.986816
2019-04-19T11:58:40.980Z,23.706055
2019-04-19T11:59:47.243Z,24.194336
2019-04-19T12:00:43.407Z,23.596191
2019-04-19T12:01:41.869Z,24.304199
2019-04-19T12:02:42.123Z,26.678467