createdAt,value
2022-10-13T00:00:14.634Z,24.40
2022-10-13T00:02:41.379Z,22.47
2022-10-13T00:05:08.843Z,21.57
2022-10-13T00:07:35.610Z,21.07
2022-10-13T00:10:02.378Z,20.63
2022-10-13T00:12:31.294Z,24.40
2022-10-13T00:14:58.334Z,25.33
2022-10-13T00:17:25.109Z,19.20
2022-10-13T00:19:54.172Z,24.53
2022-10-13T00:22:21.245Z,23.97
2022-10-13T00:24:52.118Z,22.00
2022-10-13T00:27:19.082Z,24.70
2022-10-13T00:29:46.048Z,21.80
2022-10-13T00:32:15.501Z,20.97
2022-10-13T00:34:42.365Z,25.53
2022-10-13T00:37:09.134Z,21.90
2022-10-13T00:39:37.220Z,22.27
2022-10-13T00:42:04.308Z,25.13
2022-10-13T00:44:55.744Z,31.07
2022-10-13T00:47:22.506Z,20.17
2022-10-13T00:49:49.583Z,19.80
2022-10-13T00:52:16.589Z,25.00
2022-10-13T00:54:46.187Z,25.00
2022-10-13T00:57:15.528Z,24.20
2022-10-13T00:59:42.276Z,23.83
2022-10-13T01:02:09.078Z,23.80
2022-10-13T01:04:41.114Z,24.17
2022-10-13T01:07:10.681Z,19.13
2022-10-13T01:09:37.967Z,22.80
2022-10-13T01:12:26.677Z,26.00
2022-10-13T01:15:07.962Z,23.97
2022-10-13T01:18:27.087Z,27.43
2022-10-13T01:21:06.863Z,31.20
2022-10-13T01:23:59.195Z,28.37
2022-10-13T01:26:29.018Z,22.60
2022-10-13T01:29:14.353Z,23.87
2022-10-13T01:31:42.255Z,29.03
2022-10-13T01:34:23.274Z,23.77
2022-10-13T01:37:03.619Z,26.30
2022-10-13T01:39:50.654Z,26.80
2022-10-13T01:42:49.696Z,31.00
2022-10-13T01:45:17.897Z,29.63
2022-10-13T01:47:44.727Z,38.47
2022-10-13T01:50:11.458Z,32.33
2022-10-13T01:52:43.029Z,30.67
2022-10-13T01:55:13.770Z,30.47
2022-10-13T01:57:44.684Z,30.80
2022-10-13T02:00:13.434Z,35.53
2022-10-13T02:02:43.749Z,41.53
2022-10-13T02:05:30.975Z,37.13
2022-10-13T02:08:09.331Z,37.60
2022-10-13T02:10:45.639Z,38.57
2022-10-13T02:13:15.504Z,41.67
2022-10-13T02:15:47.541Z,32.93
2022-10-13T02:18:22.838Z,34.70
2022-10-13T02:20:52.102Z,35.80
2022-10-13T02:23:19.146Z,37.57
2022-10-13T02:25:46.233Z,34.67
2022-10-13T02:28:15.653Z,34.40
2022-10-13T02:30:42.664Z,38.43
2022-10-13T02:33:09.642Z,41.93
2022-10-13T02:35:38.971Z,33.33
2022-10-13T02:38:08.335Z,36.07
2022-10-13T02:40:37.385Z,41.80
2022-10-13T02:43:04.250Z,40.20
2022-10-13T02:45:33.609Z,39.13
2022-10-13T02:48:00.413Z,41.97
2022-10-13T02:50:27.215Z,40.57
2022-10-13T02:52:54.045Z,40.43
2022-10-13T02:55:20.885Z,39.20
2022-10-13T02:57:47.689Z,35.93
2022-10-13T03:00:17.303Z,34.53
2022-10-13T03:02:44.099Z,42.17
2022-10-13T03:05:11.032Z,33.17
2022-10-13T03:07:40.258Z,34.77
2022-10-13T03:10:07.752Z,39.07
2022-10-13T03:12:36.633Z,41.03
2022-10-13T03:15:06.645Z,31.60
2022-10-13T03:17:33.384Z,39.23
2022-10-13T03:20:00.172Z,38.47
2022-10-13T03:22:29.483Z,33.83
2022-10-13T03:24:56.594Z,43.03
2022-10-13T03:27:23.337Z,38.47
2022-10-13T03:29:50.074Z,40.30
2022-10-13T03:32:19.283Z,40.63
2022-10-13T03:34:48.964Z,37.77
2022-10-13T03:37:18.231Z,35.03
2022-10-13T03:39:47.226Z,42.70
2022-10-13T03:42:16.697Z,34.43
2022-10-13T03:44:45.726Z,42.20
2022-10-13T03:47:12.530Z,36.33
2022-10-13T03:49:41.531Z,38.17
2022-10-13T03:52:09.399Z,37.13
2022-10-13T03:54:36.203Z,35.03
2022-10-13T03:57:07.828Z,40.43
2022-10-13T03:59:36.901Z,38.63
2022-10-13T04:02:06.928Z,42.70
2022-10-13T04:04:34.278Z,44.30
2022-10-13T04:07:01.411Z,38.10
2022-10-13T04:09:28.212Z,38.10
2022-10-13T04:11:57.450Z,35.67
2022-10-13T04:14:24.224Z,38.37
2022-10-13T04:16:51.005Z,34.33
2022-10-13T04:19:17.799Z,31.60
2022-10-13T04:21:47.027Z,34.53
2022-10-13T04:24:21.960Z,41.80
2022-10-13T04:26:51.011Z,39.60
2022-10-13T04:29:17.805Z,41.00
2022-10-13T04:31:44.575Z,41.00
2022-10-13T04:34:12.175Z,37.80
2022-10-13T04:36:38.930Z,36.33
2022-10-13T04:39:05.760Z,43.97
2022-10-13T04:41:32.551Z,39.10
2022-10-13T04:44:02.283Z,36.37
2022-10-13T04:46:29.295Z,39.33
2022-10-13T04:48:58.657Z,43.23
2022-10-13T04:51:25.994Z,41.23
2022-10-13T04:54:01.345Z,38.73
2022-10-13T04:56:28.391Z,37.27
2022-10-13T04:58:55.159Z,41.57
2022-10-13T05:01:23.882Z,38.37
2022-10-13T05:03:55.724Z,38.10
2022-10-13T05:06:25.563Z,39.20
2022-10-13T05:08:52.359Z,35.77
2022-10-13T05:11:20.608Z,43.07
2022-10-13T05:13:48.169Z,36.03
2022-10-13T05:16:15.853Z,38.50
2022-10-13T05:18:44.829Z,39.23
2022-10-13T05:21:16.660Z,37.60
2022-10-13T05:23:43.530Z,34.47
2022-10-13T05:26:14.832Z,37.33
2022-10-13T05:28:41.725Z,35.40
2022-10-13T05:31:20.142Z,37.93
2022-10-13T05:33:47.390Z,37.67
2022-10-13T05:36:21.989Z,41.33
2022-10-13T05:38:53.085Z,39.37
2022-10-13T05:41:20.327Z,45.90
2022-10-13T05:43:49.549Z,40.70
2022-10-13T05:46:16.308Z,38.43
2022-10-13T05:48:48.046Z,36.33
2022-10-13T05:51:18.049Z,42.30
2022-10-13T05:53:59.360Z,39.70
2022-10-13T05:56:27.342Z,41.60
2022-10-13T05:58:57.653Z,41.53
2022-10-13T06:01:25.149Z,39.20
2022-10-13T06:03:52.986Z,44.87
2022-10-13T06:06:21.925Z,42.10
2022-10-13T06:08:49.571Z,38.40
2022-10-13T06:11:16.380Z,37.30
2022-10-13T06:13:43.169Z,44.03
2022-10-13T06:16:12.533Z,47.87
2022-10-13T06:18:41.574Z,35.53
2022-10-13T06:21:08.309Z,42.97
2022-10-13T06:23:35.153Z,36.50
2022-10-13T06:26:01.879Z,40.37
2022-10-13T06:28:28.730Z,39.10
2022-10-13T06:30:57.048Z,39.43
2022-10-13T06:33:28.583Z,43.80
2022-10-13T06:35:59.375Z,32.93
2022-10-13T06:38:26.176Z,35.97
2022-10-13T06:40:55.435Z,35.03
2022-10-13T06:43:24.133Z,35.17
2022-10-13T06:45:54.265Z,38.50
2022-10-13T06:48:23.654Z,31.97
2022-10-13T06:50:55.066Z,35.77
2022-10-13T06:53:23.991Z,32.73
2022-10-13T06:55:55.537Z,30.50
2022-10-13T06:58:22.307Z,32.60
2022-10-13T07:00:49.093Z,28.33
2022-10-13T07:03:20.825Z,30.57
2022-10-13T07:05:47.572Z,28.50
2022-10-13T07:08:16.563Z,27.27
2022-10-13T07:10:45.561Z,28.67
2022-10-13T07:13:14.619Z,34.20
2022-10-13T07:15:43.879Z,32.67
2022-10-13T07:18:17.831Z,29.43
2022-10-13T07:20:44.603Z,30.80
2022-10-13T07:23:11.384Z,31.90
2022-10-13T07:25:38.208Z,29.63
2022-10-13T07:28:07.395Z,32.17
2022-10-13T07:30:34.214Z,29.33
2022-10-13T07:33:01.178Z,30.40
2022-10-13T07:35:30.737Z,25.80
2022-10-13T07:37:57.912Z,27.30
2022-10-13T07:40:24.885Z,23.70
2022-10-13T07:42:51.686Z,29.30
2022-10-13T07:45:20.784Z,28.23
2022-10-13T07:47:47.600Z,29.47
2022-10-13T07:50:14.470Z,22.40
2022-10-13T07:52:43.489Z,17.40
2022-10-13T07:55:10.251Z,27.37
2022-10-13T07:57:36.973Z,23.50
2022-10-13T08:00:06.638Z,22.47
2022-10-13T08:02:33.999Z,25.70
2022-10-13T08:05:00.834Z,19.87
2022-10-13T08:07:27.768Z,18.90
2022-10-13T08:09:54.540Z,19.33
2022-10-13T08:12:21.684Z,24.73
2022-10-13T08:14:53.341Z,21.87
2022-10-13T08:17:20.374Z,19.80
2022-10-13T08:19:50.497Z,22.40
2022-10-13T08:22:17.305Z,25.83
2022-10-13T08:24:44.063Z,25.60
2022-10-13T08:27:14.971Z,24.77
2022-10-13T08:29:42.995Z,24.93
2022-10-13T08:32:09.773Z,21.17
2022-10-13T08:34:36.959Z,23.33
2022-10-13T08:37:03.743Z,25.13
2022-10-13T08:39:30.670Z,21.57
2022-10-13T08:41:59.518Z,24.13
2022-10-13T08:47:28.738Z,23.20
2022-10-13T08:49:59.990Z,20.03
2022-10-13T08:52:30.614Z,23.23
2022-10-13T08:54:58.543Z,25.23
2022-10-13T08:57:25.296Z,23.87
2022-10-13T08:59:54.568Z,21.60
2022-10-13T09:02:29.241Z,19.37
2022-10-13T09:04:55.967Z,19.63
2022-10-13T09:07:28.883Z,26.23
2022-10-13T09:10:00.299Z,25.60
2022-10-13T09:12:27.069Z,27.50
2022-10-13T09:15:12.047Z,22.43
2022-10-13T09:17:43.898Z,24.10
2022-10-13T09:20:24.994Z,24.63
2022-10-13T09:23:13.931Z,19.43
2022-10-13T09:25:42.627Z,22.90
2022-10-13T09:28:26.778Z,22.80
2022-10-13T09:31:01.106Z,23.20
2022-10-13T09:33:27.853Z,17.23
2022-10-13T09:36:00.282Z,16.97
2022-10-13T09:38:27.264Z,18.53
2022-10-13T09:41:09.155Z,24.67
2022-10-13T09:43:36.887Z,21.80
2022-10-13T09:46:14.936Z,15.53
2022-10-13T09:48:46.492Z,14.70
2022-10-13T09:51:37.986Z,19.43
2022-10-13T09:54:24.382Z,15.97
2022-10-13T09:56:54.712Z,13.30
2022-10-13T09:59:34.153Z,20.23
2022-10-13T10:02:18.001Z,18.47
2022-10-13T10:04:47.026Z,14.47
2022-10-13T10:07:22.227Z,19.77
2022-10-13T10:09:54.902Z,13.87
2022-10-13T10:12:27.597Z,17.10
2022-10-13T10:14:57.270Z,17.60
2022-10-13T10:17:47.430Z,10.77
2022-10-13T10:20:35.358Z,11.50
2022-10-13T10:23:11.189Z,9.37
2022-10-13T10:25:44.953Z,11.10
2022-10-13T10:28:29.866Z,14.10
2022-10-13T10:31:06.946Z,13.90
2022-10-13T10:33:48.656Z,21.47
2022-10-13T10:36:22.377Z,18.30
2022-10-13T10:39:22.346Z,8.57
2022-10-13T10:42:07.474Z,13.67
2022-10-13T10:44:41.448Z,12.50
2022-10-13T10:47:32.507Z,17.73
2022-10-13T10:50:04.538Z,11.30
2022-10-13T10:53:00.893Z,18.57
2022-10-13T10:55:34.406Z,8.87
2022-10-13T10:58:31.552Z,12.07
2022-10-13T11:01:19.581Z,13.47
2022-10-13T11:03:54.853Z,16.13
2022-10-13T11:06:24.532Z,12.17
2022-10-13T11:08:51.267Z,10.07
2022-10-13T11:11:26.611Z,14.20
2022-10-13T11:14:06.879Z,11.97
2022-10-13T11:16:33.641Z,11.93
2022-10-13T11:19:05.925Z,10.90
2022-10-13T11:21:54.682Z,17.90
2022-10-13T11:24:48.872Z,16.53
2022-10-13T11:27:15.681Z,12.57
2022-10-13T11:29:57.445Z,11.67
2022-10-13T11:32:41.670Z,10.67
2022-10-13T11:35:08.451Z,15.60
2022-10-13T11:37:38.257Z,11.40
2022-10-13T11:40:25.852Z,10.83
2022-10-13T11:43:05.164Z,14.03
2022-10-13T11:45:41.130Z,13.27
2022-10-13T11:48:22.987Z,13.57
2022-10-13T11:51:33.615Z,13.60
2022-10-13T11:54:09.322Z,11.30
2022-10-13T11:56:48.257Z,12.60
2022-10-13T11:59:29.182Z,18.47
2022-10-13T12:02:19.634Z,9.23
2022-10-13T12:05:19.206Z,12.27
2022-10-13T12:07:46.466Z,14.87
2022-10-13T12:10:39.526Z,14.93
2022-10-13T12:13:06.398Z,10.93
2022-10-13T12:15:41.227Z,12.33
2022-10-13T12:18:40.251Z,9.63
2022-10-13T12:21:14.322Z,12.83
2022-10-13T12:23:43.226Z,19.00
2022-10-13T12:26:23.047Z,12.83
2022-10-13T12:28:57.681Z,16.03
2022-10-13T12:31:28.035Z,10.03
2022-10-13T12:34:01.632Z,14.53
2022-10-13T12:36:32.682Z,11.93
2022-10-13T12:39:03.827Z,14.27
2022-10-13T12:41:40.192Z,16.30
2022-10-13T12:44:10.466Z,10.90
2022-10-13T12:46:47.888Z,13.60
2022-10-13T12:51:53.846Z,16.87
2022-10-13T12:54:23.665Z,9.57
2022-10-13T12:56:56.415Z,10.77
2022-10-13T12:59:26.559Z,11.43
2022-10-13T13:02:03.147Z,13.63
2022-10-13T13:04:37.279Z,12.33
2022-10-13T13:07:06.855Z,14.63
2022-10-13T13:09:34.881Z,11.80
2022-10-13T13:12:05.831Z,14.80
2022-10-13T13:14:36.541Z,13.13
2022-10-13T13:17:45.351Z,11.03
2022-10-13T13:20:40.048Z,12.53
2022-10-13T13:23:06.781Z,14.60
2022-10-13T13:25:33.573Z,11.73
2022-10-13T13:28:02.428Z,17.13
2022-10-13T13:30:29.155Z,12.97
2022-10-13T13:32:55.914Z,12.10
2022-10-13T13:35:22.667Z,11.97
2022-10-13T13:37:52.397Z,13.90
2022-10-13T13:40:21.283Z,13.23
2022-10-13T13:42:50.621Z,13.53
2022-10-13T13:45:19.346Z,13.07
2022-10-13T13:47:47.020Z,12.80
2022-10-13T13:50:26.571Z,17.13
2022-10-13T13:52:53.313Z,13.23
2022-10-13T13:55:23.359Z,10.33
2022-10-13T13:57:50.097Z,14.43
2022-10-13T14:00:17.296Z,13.57
2022-10-13T14:02:44.405Z,13.27
2022-10-13T14:05:13.691Z,16.40
2022-10-13T14:07:40.723Z,13.00
2022-10-13T14:10:08.504Z,13.67
2022-10-13T14:12:35.287Z,15.40
2022-10-13T14:15:02.040Z,16.13
2022-10-13T14:17:31.271Z,14.10
2022-10-13T14:19:58.013Z,13.57
2022-10-13T14:22:27.455Z,10.87
2022-10-13T14:24:56.539Z,13.97
2022-10-13T14:27:23.310Z,15.80
2022-10-13T14:29:50.064Z,11.83
2022-10-13T14:32:16.910Z,9.10
2022-10-13T14:34:43.672Z,15.17
2022-10-13T14:37:10.530Z,12.80
2022-10-13T14:39:39.765Z,16.10
2022-10-13T14:42:06.695Z,17.07
2022-10-13T14:44:33.452Z,17.50
2022-10-13T14:47:00.197Z,17.20
2022-10-13T14:49:29.157Z,13.60
2022-10-13T14:51:58.408Z,14.77
2022-10-13T14:54:27.317Z,13.30
2022-10-13T14:56:54.137Z,18.03
2022-10-13T14:59:20.961Z,13.30
2022-10-13T15:01:49.975Z,16.07
2022-10-13T15:04:16.774Z,13.30
2022-10-13T15:06:43.549Z,10.47
2022-10-13T15:09:10.606Z,15.20
2022-10-13T15:11:37.686Z,8.07
2022-10-13T15:14:04.619Z,12.93
2022-10-13T15:16:34.161Z,9.20
2022-10-13T15:19:01.266Z,15.67
2022-10-13T15:21:28.103Z,10.43
2022-10-13T15:23:55.611Z,9.70
2022-10-13T15:26:22.563Z,17.00
2022-10-13T15:28:52.735Z,12.70
2022-10-13T15:31:20.495Z,14.13
2022-10-13T15:33:52.055Z,15.57
2022-10-13T15:36:19.545Z,9.63
2022-10-13T15:38:46.389Z,13.33
2022-10-13T15:41:13.348Z,14.40
2022-10-13T15:43:40.318Z,12.47
2022-10-13T15:46:21.477Z,14.10
2022-10-13T15:48:50.906Z,12.63
2022-10-13T15:51:19.547Z,15.10
2022-10-13T15:53:47.132Z,15.53
2022-10-13T15:56:16.573Z,14.33
2022-10-13T15:58:43.764Z,17.33
2022-10-13T16:01:11.393Z,15.73
2022-10-13T16:03:38.364Z,11.03
2022-10-13T16:06:06.214Z,16.63
2022-10-13T16:08:35.725Z,15.57
2022-10-13T16:11:04.104Z,14.50
2022-10-13T16:13:30.862Z,11.47
2022-10-13T16:15:58.527Z,11.30
2022-10-13T16:18:30.988Z,16.93
2022-10-13T16:20:57.930Z,13.80
2022-10-13T16:23:27.919Z,14.53
2022-10-13T16:25:56.789Z,14.57
2022-10-13T16:28:23.547Z,12.90
2022-10-13T16:30:50.345Z,11.97
2022-10-13T16:33:19.296Z,12.67
2022-10-13T16:35:46.109Z,18.47
2022-10-13T16:38:15.210Z,11.83
2022-10-13T16:40:44.127Z,12.20
2022-10-13T16:43:10.876Z,10.13
2022-10-13T16:45:58.758Z,18.07
2022-10-13T16:48:26.298Z,15.40
2022-10-13T16:50:53.156Z,17.70
2022-10-13T16:53:20.124Z,18.00
2022-10-13T16:55:46.926Z,12.03
2022-10-13T16:58:13.709Z,16.60
2022-10-13T17:00:40.566Z,12.70
2022-10-13T17:03:07.499Z,14.67
2022-10-13T17:05:36.461Z,19.53
2022-10-13T17:08:05.550Z,14.23
2022-10-13T17:10:34.678Z,16.00
2022-10-13T17:13:01.648Z,14.17
2022-10-13T17:15:28.432Z,13.80
2022-10-13T17:17:57.665Z,14.60
2022-10-13T17:20:24.448Z,16.70
2022-10-13T17:22:51.291Z,18.93
2022-10-13T17:25:18.006Z,17.47
2022-10-13T17:27:44.785Z,19.23
2022-10-13T17:30:11.859Z,23.83
2022-10-13T17:32:39.005Z,22.70
2022-10-13T17:35:06.740Z,23.17
2022-10-13T17:37:33.612Z,21.23
2022-10-13T17:40:00.394Z,28.10
2022-10-13T17:42:28.952Z,20.90
2022-10-13T17:44:55.691Z,22.93
2022-10-13T17:47:24.611Z,16.83
2022-10-13T17:49:51.422Z,19.87
2022-10-13T17:52:18.242Z,29.63
2022-10-13T17:54:45.052Z,21.47
2022-10-13T17:57:11.809Z,24.17
2022-10-13T17:59:38.652Z,17.93
2022-10-13T18:02:12.736Z,18.43
2022-10-13T18:04:42.061Z,21.80
2022-10-13T18:07:11.027Z,20.90
2022-10-13T18:09:39.929Z,23.37
2022-10-13T18:12:06.772Z,20.70
2022-10-13T18:14:33.608Z,26.83
2022-10-13T18:17:00.349Z,20.03
2022-10-13T18:19:27.121Z,22.80
2022-10-13T18:21:53.976Z,20.50
2022-10-13T18:24:20.997Z,25.83
2022-10-13T18:26:52.370Z,25.23
2022-10-13T18:29:21.412Z,25.77
2022-10-13T18:31:52.851Z,20.63
2022-10-13T18:34:19.659Z,20.23
2022-10-13T18:36:54.389Z,25.30
2022-10-13T18:39:25.911Z,20.10
2022-10-13T18:41:53.114Z,21.27
2022-10-13T18:44:20.116Z,20.13
2022-10-13T18:46:52.201Z,18.90
2022-10-13T18:49:23.200Z,19.93
2022-10-13T18:51:52.741Z,20.40
2022-10-13T18:54:21.721Z,29.20
2022-10-13T18:56:51.034Z,24.57
2022-10-13T18:59:17.775Z,30.10
2022-10-13T19:01:46.927Z,25.17
2022-10-13T19:04:14.869Z,27.97
2022-10-13T19:06:41.649Z,23.47
2022-10-13T19:09:12.139Z,21.57
2022-10-13T19:11:39.073Z,22.53
2022-10-13T19:14:07.090Z,34.90
2022-10-13T19:16:38.744Z,25.70
2022-10-13T19:19:05.675Z,24.97
2022-10-13T19:21:32.771Z,24.53
2022-10-13T19:24:02.004Z,27.40
2022-10-13T19:26:31.214Z,24.83
2022-10-13T19:29:02.937Z,25.13
2022-10-13T19:31:32.847Z,28.37
2022-10-13T19:34:02.311Z,29.20
2022-10-13T19:36:30.368Z,24.07
2022-10-13T19:38:57.333Z,24.37
2022-10-13T19:41:24.221Z,26.97
2022-10-13T19:43:53.471Z,29.60
2022-10-13T19:46:20.228Z,28.47
2022-10-13T19:48:49.519Z,25.70
2022-10-13T19:51:16.376Z,27.63
2022-10-13T19:53:45.220Z,28.97
2022-10-13T19:56:22.848Z,26.47
2022-10-13T19:58:52.193Z,26.53
2022-10-13T20:01:19.976Z,27.20
2022-10-13T20:03:47.279Z,27.00
2022-10-13T20:06:14.337Z,27.73
2022-10-13T20:08:43.543Z,30.27
2022-10-13T20:11:14.139Z,26.43
2022-10-13T20:13:42.946Z,28.03
2022-10-13T20:16:13.660Z,32.37
2022-10-13T20:18:40.712Z,31.00
2022-10-13T20:21:11.227Z,27.50
2022-10-13T20:23:38.117Z,29.40
2022-10-13T20:26:16.175Z,29.50
2022-10-13T20:28:46.608Z,28.63
2022-10-13T20:31:14.306Z,32.07
2022-10-13T20:33:41.155Z,25.60
2022-10-13T20:36:12.990Z,26.87
2022-10-13T20:38:39.955Z,33.67
2022-10-13T20:41:22.765Z,30.07
2022-10-13T20:43:49.557Z,30.07
2022-10-13T20:46:19.946Z,28.77
2022-10-13T20:51:33.675Z,31.83
2022-10-13T20:54:00.887Z,31.23
2022-10-13T20:56:27.690Z,29.67
2022-10-13T20:58:59.146Z,33.97
2022-10-13T21:01:25.918Z,31.07
2022-10-13T21:03:55.765Z,34.93
2022-10-13T21:06:23.242Z,35.03
2022-10-13T21:08:50.066Z,30.00
2022-10-13T21:11:17.322Z,31.67
2022-10-13T21:13:44.259Z,25.53
2022-10-13T21:16:14.890Z,32.00
2022-10-13T21:18:45.533Z,28.63
2022-10-13T21:21:18.016Z,31.17
2022-10-13T21:23:45.097Z,38.23
2022-10-13T21:26:18.900Z,33.30
2022-10-13T21:28:48.164Z,31.07
2022-10-13T21:31:15.460Z,44.37
2022-10-13T21:33:44.768Z,32.33
2022-10-13T21:36:15.716Z,34.20
2022-10-13T21:38:47.483Z,34.80
2022-10-13T21:41:14.398Z,36.50
2022-10-13T21:43:41.178Z,35.70
2022-10-13T21:46:12.048Z,33.67
2022-10-13T21:48:39.126Z,33.90
2022-10-13T21:51:16.379Z,32.97
2022-10-13T21:53:51.053Z,31.63
2022-10-13T21:56:18.121Z,40.03
2022-10-13T21:58:48.928Z,37.17
2022-10-13T22:01:20.845Z,37.03
2022-10-13T22:03:47.934Z,36.00
2022-10-13T22:06:20.397Z,35.73
2022-10-13T22:08:50.886Z,36.47
2022-10-13T22:11:17.878Z,35.30
2022-10-13T22:13:44.669Z,33.77
2022-10-13T22:16:19.526Z,37.50
2022-10-13T22:18:46.487Z,34.20
2022-10-13T22:21:15.587Z,34.37
2022-10-13T22:23:42.622Z,34.20
2022-10-13T22:26:09.738Z,36.93
2022-10-13T22:28:37.594Z,35.17
2022-10-13T22:31:10.062Z,37.37
2022-10-13T22:33:37.408Z,37.27
2022-10-13T22:36:20.291Z,38.17
2022-10-13T22:38:47.524Z,35.90
2022-10-13T22:41:14.836Z,42.13
2022-10-13T22:43:48.028Z,35.17
2022-10-13T22:46:16.350Z,33.33
2022-10-13T22:48:43.396Z,38.57
2022-10-13T22:51:10.853Z,37.67
2022-10-13T22:53:40.063Z,42.07
2022-10-13T22:56:08.086Z,38.30
2022-10-13T22:58:34.972Z,37.90
2022-10-13T23:01:09.249Z,42.07
2022-10-13T23:03:38.693Z,36.23
2022-10-13T23:06:06.716Z,32.63
2022-10-13T23:08:33.818Z,35.23
2022-10-13T23:11:02.705Z,41.30
2022-10-13T23:13:31.954Z,34.77
2022-10-13T23:16:09.374Z,35.43
2022-10-13T23:18:36.143Z,36.43
2022-10-13T23:21:08.973Z,39.23
2022-10-13T23:23:35.871Z,33.90
2022-10-13T23:26:06.993Z,42.23
2022-10-13T23:28:33.863Z,38.00
2022-10-13T23:31:04.948Z,34.67
2022-10-13T23:33:31.916Z,36.17
2022-10-13T23:36:02.009Z,35.77
2022-10-13T23:38:29.340Z,40.07
2022-10-13T23:40:58.655Z,38.93
2022-10-13T23:43:25.512Z,39.33
2022-10-13T23:45:54.780Z,36.20
2022-10-13T23:48:21.538Z,33.40
2022-10-13T23:50:48.362Z,36.60
2022-10-13T23:53:15.127Z,33.27
2022-10-13T23:55:42.047Z,34.93
2022-10-13T23:58:11.294Z,32.93
