createdAt,value
2023-04-17T00:01:21.827Z,24.56
2023-04-17T00:03:53.846Z,24.52
2023-04-17T00:06:23.372Z,24.50
2023-04-17T00:08:53.138Z,24.49
2023-04-17T00:11:22.544Z,24.47
2023-04-17T00:13:52.145Z,24.45
2023-04-17T00:16:21.437Z,24.40
2023-04-17T00:18:50.917Z,24.33
2023-04-17T00:21:20.263Z,24.31
2023-04-17T00:23:49.922Z,24.32
2023-04-17T00:26:20.811Z,24.25
2023-04-17T00:28:51.545Z,24.22
2023-04-17T00:31:20.886Z,24.19
2023-04-17T00:33:50.599Z,24.16
2023-04-17T00:36:19.677Z,24.10
2023-04-17T00:38:49.543Z,24.06
2023-04-17T00:41:19.212Z,24.05
2023-04-17T00:43:48.395Z,24.03
2023-04-17T00:46:18.642Z,24.04
2023-04-17T00:48:48.785Z,24.02
2023-04-17T00:51:20.368Z,24.04
2023-04-17T00:53:50.377Z,24.02
2023-04-17T00:56:19.767Z,24.04
2023-04-17T00:58:50.505Z,24.07
2023-04-17T01:01:20.191Z,24.07
2023-04-17T01:03:52.228Z,24.11
2023-04-17T01:06:21.800Z,24.16
2023-04-17T01:08:50.931Z,24.22
2023-04-17T01:11:20.317Z,24.28
2023-04-17T01:13:51.328Z,24.34
2023-04-17T01:16:21.220Z,24.37
2023-04-17T01:18:50.569Z,24.38
2023-04-17T01:21:20.336Z,24.40
2023-04-17T01:23:54.084Z,24.44
2023-04-17T01:26:33.720Z,24.48
2023-04-17T01:29:03.594Z,24.54
2023-04-17T01:31:33.236Z,24.60
2023-04-17T01:34:02.975Z,24.68
2023-04-17T01:36:33.077Z,24.72
2023-04-17T01:39:02.312Z,24.78
2023-04-17T01:41:31.953Z,24.85
2023-04-17T01:44:01.780Z,24.93
2023-04-17T01:46:31.734Z,25.04
2023-04-17T01:49:01.138Z,25.14
2023-04-17T01:51:30.221Z,25.26
2023-04-17T01:54:02.277Z,25.36
2023-04-17T01:56:31.942Z,25.52
2023-04-17T01:59:01.745Z,25.68
2023-04-17T02:01:30.989Z,25.85
2023-04-17T02:04:00.595Z,26.04
2023-04-17T02:06:30.065Z,26.18
2023-04-17T02:09:00.357Z,26.30
2023-04-17T02:11:30.157Z,26.42
2023-04-17T02:13:59.475Z,26.49
2023-04-17T02:16:30.115Z,26.66
2023-04-17T02:19:00.173Z,27.10
2023-04-17T02:21:32.913Z,27.84
2023-04-17T02:24:02.657Z,28.45
2023-04-17T02:26:31.779Z,28.91
2023-04-17T02:29:01.358Z,29.28
2023-04-17T02:31:30.354Z,29.40
2023-04-17T02:33:59.610Z,29.34
2023-04-17T02:36:29.623Z,29.40
2023-04-17T02:38:59.130Z,29.47
2023-04-17T02:41:40.011Z,29.88
2023-04-17T02:44:10.967Z,30.13
2023-04-17T02:46:40.975Z,29.77
2023-04-17T02:49:11.754Z,29.40
2023-04-17T02:51:41.906Z,29.05
2023-04-17T02:54:11.975Z,28.85
2023-04-17T02:56:41.564Z,28.65
2023-04-17T02:59:11.114Z,28.51
2023-04-17T03:01:41.861Z,28.48
2023-04-17T03:04:11.199Z,28.22
2023-04-17T03:06:40.495Z,28.02
2023-04-17T03:09:13.430Z,27.89
2023-04-17T03:11:43.024Z,27.80
2023-04-17T03:14:12.816Z,27.75
2023-04-17T03:16:41.921Z,27.74
2023-04-17T03:19:11.826Z,27.66
2023-04-17T03:21:41.425Z,27.66
2023-04-17T03:24:14.106Z,27.60
2023-04-17T03:26:43.927Z,27.63
2023-04-17T03:29:18.445Z,27.64
2023-04-17T03:31:48.061Z,27.70
2023-04-17T03:34:22.922Z,27.87
2023-04-17T03:36:53.181Z,28.06
2023-04-17T03:39:23.216Z,28.11
2023-04-17T03:41:52.458Z,28.15
2023-04-17T03:44:21.852Z,28.19
2023-04-17T03:46:52.581Z,28.33
2023-04-17T03:49:22.084Z,28.28
2023-04-17T03:51:53.213Z,28.38
2023-04-17T03:54:24.029Z,28.44
2023-04-17T03:56:55.800Z,28.40
2023-04-17T03:59:25.860Z,28.37
2023-04-17T04:01:55.860Z,28.41
2023-04-17T04:04:26.996Z,28.57
2023-04-17T04:07:06.280Z,28.68
2023-04-17T04:09:36.787Z,28.81
2023-04-17T04:12:07.903Z,28.98
2023-04-17T04:14:42.339Z,29.13
2023-04-17T04:17:12.729Z,29.08
2023-04-17T04:19:44.032Z,29.11
2023-04-17T04:22:14.753Z,29.17
2023-04-17T04:24:50.850Z,29.22
2023-04-17T04:27:23.926Z,29.37
2023-04-17T04:30:00.334Z,29.61
2023-04-17T04:32:34.927Z,29.85
2023-04-17T04:35:05.767Z,30.06
2023-04-17T04:37:35.098Z,30.15
2023-04-17T04:40:12.781Z,30.24
2023-04-17T04:42:43.914Z,30.55
2023-04-17T04:45:18.542Z,30.82
2023-04-17T04:47:48.178Z,30.62
2023-04-17T04:50:17.690Z,30.79
2023-04-17T04:52:47.320Z,30.94
2023-04-17T04:55:31.538Z,30.89
2023-04-17T04:58:01.486Z,31.05
2023-04-17T05:00:31.012Z,31.10
2023-04-17T05:03:02.946Z,31.36
2023-04-17T05:05:32.942Z,31.61
2023-04-17T05:08:02.424Z,31.65
2023-04-17T05:10:34.810Z,31.83
2023-04-17T05:13:07.347Z,31.69
2023-04-17T05:15:37.593Z,31.92
2023-04-17T06:18:42.311Z,36.50
2023-04-17T06:21:12.636Z,36.52
2023-04-17T06:23:41.776Z,36.35
2023-04-17T06:26:12.311Z,36.48
2023-04-17T06:28:42.150Z,36.00
2023-04-17T06:31:12.675Z,35.57
2023-04-17T06:33:41.976Z,35.62
2023-04-17T06:36:11.714Z,35.37
2023-04-17T06:38:57.670Z,35.22
2023-04-17T06:41:27.072Z,35.46
2023-04-17T06:43:56.071Z,35.61
2023-04-17T06:46:25.647Z,35.56
2023-04-17T06:48:59.005Z,35.79
2023-04-17T06:51:30.737Z,35.98
2023-04-17T06:54:00.547Z,36.00
2023-04-17T06:56:29.650Z,35.83
2023-04-17T06:58:59.832Z,35.87
2023-04-17T07:01:32.512Z,36.12
2023-04-17T07:04:02.532Z,36.06
2023-04-17T07:06:32.561Z,36.01
2023-04-17T07:09:03.405Z,35.80
2023-04-17T07:11:33.198Z,35.50
2023-04-17T07:14:02.619Z,35.68
2023-04-17T07:16:31.926Z,35.74
2023-04-17T07:19:01.017Z,35.77
2023-04-17T07:21:30.567Z,35.67
2023-04-17T07:24:00.478Z,35.71
2023-04-17T07:26:29.700Z,35.76
2023-04-17T07:28:59.030Z,35.64
2023-04-17T07:31:29.680Z,35.65
2023-04-17T07:33:58.781Z,35.64
2023-04-17T07:36:29.767Z,35.29
2023-04-17T07:38:59.179Z,35.23
2023-04-17T07:41:28.398Z,35.17
2023-04-17T07:43:58.989Z,35.37
2023-04-17T07:46:29.206Z,35.58
2023-04-17T07:48:58.281Z,35.71
2023-04-17T07:51:27.583Z,35.67
2023-04-17T07:57:27.561Z,35.95
2023-04-17T07:59:56.842Z,35.94
2023-04-17T08:02:26.523Z,35.70
2023-04-17T08:04:56.837Z,35.48
2023-04-17T08:07:26.250Z,35.44
2023-04-17T08:09:55.261Z,35.45
2023-04-17T08:12:24.808Z,35.35
2023-04-17T08:14:53.844Z,35.57
2023-04-17T08:17:24.612Z,35.75
2023-04-17T08:19:58.649Z,35.90
2023-04-17T08:22:29.898Z,35.76
2023-04-17T08:24:59.173Z,35.71
2023-04-17T08:27:28.427Z,35.58
2023-04-17T08:29:58.290Z,35.44
2023-04-17T08:32:27.990Z,35.32
2023-04-17T08:34:59.923Z,35.00
2023-04-17T08:37:29.613Z,34.83
2023-04-17T08:39:58.729Z,34.98
2023-04-17T08:42:30.155Z,34.73
2023-04-17T08:45:10.244Z,34.49
2023-04-17T08:47:44.827Z,34.33
2023-04-17T08:50:17.419Z,34.77
2023-04-17T08:52:48.299Z,34.81
2023-04-17T08:55:20.430Z,35.04
2023-04-17T08:58:05.219Z,34.85
2023-04-17T09:00:45.870Z,34.68
2023-04-17T09:03:16.719Z,34.24
2023-04-17T09:05:47.251Z,34.03
2023-04-17T09:08:27.174Z,34.01
2023-04-17T09:10:56.910Z,34.26
2023-04-17T09:13:28.572Z,34.22
2023-04-17T09:16:09.471Z,34.01
2023-04-17T09:18:40.787Z,33.60
2023-04-17T09:21:10.665Z,33.53
2023-04-17T09:24:00.659Z,33.44
2023-04-17T09:26:34.254Z,33.73
2023-04-17T09:29:14.908Z,33.98
2023-04-17T09:31:46.238Z,34.13
2023-04-17T09:34:17.553Z,34.31
2023-04-17T09:36:46.781Z,34.40
2023-04-17T09:39:21.698Z,34.26
2023-04-17T09:41:51.551Z,34.35
2023-04-17T09:44:31.275Z,34.30
2023-04-17T09:47:02.171Z,34.16
2023-04-17T09:49:43.419Z,34.19
2023-04-17T09:52:13.894Z,33.92
2023-04-17T09:54:43.852Z,33.77
2023-04-17T09:57:14.378Z,33.61
2023-04-17T09:59:50.067Z,33.44
2023-04-17T10:02:21.870Z,33.28
2023-04-17T10:04:51.900Z,33.28
2023-04-17T10:07:21.432Z,33.36
2023-04-17T10:09:50.705Z,33.52
2023-04-17T10:12:21.832Z,33.40
2023-04-17T10:14:53.366Z,33.36
2023-04-17T10:17:33.533Z,33.28
2023-04-17T10:20:24.388Z,33.17
2023-04-17T10:26:30.740Z,33.00
2023-04-17T10:29:00.613Z,32.88
2023-04-17T10:32:11.685Z,32.87
2023-04-17T10:34:43.850Z,32.88
2023-04-17T10:37:17.162Z,32.83
2023-04-17T10:40:02.765Z,32.87
2023-04-17T10:42:34.016Z,32.84
2023-04-17T10:45:06.718Z,32.75
2023-04-17T10:47:37.017Z,32.65
2023-04-17T10:50:11.361Z,32.67
2023-04-17T10:52:43.005Z,32.84
2023-04-17T10:55:21.893Z,32.76
2023-04-17T10:58:13.450Z,32.66
2023-04-17T11:00:53.898Z,32.58
2023-04-17T11:03:25.048Z,32.44
2023-04-17T11:05:55.343Z,32.58
2023-04-17T11:08:26.005Z,32.70
2023-04-17T11:10:58.487Z,32.57
2023-04-17T11:13:27.998Z,32.62
2023-04-17T11:15:57.116Z,32.60
2023-04-17T11:18:27.850Z,32.58
2023-04-17T11:20:59.232Z,32.51
2023-04-17T11:23:35.334Z,32.55
2023-04-17T11:26:04.704Z,32.41
2023-04-17T11:28:33.948Z,32.75
2023-04-17T11:31:04.216Z,32.66
2023-04-17T11:33:39.804Z,32.51
2023-04-17T11:36:10.206Z,32.33
2023-04-17T11:38:49.256Z,32.19
2023-04-17T11:41:19.094Z,32.14
2023-04-17T11:43:48.598Z,31.98
2023-04-17T11:46:20.501Z,31.86
2023-04-17T11:48:51.632Z,31.99
2023-04-17T11:51:21.311Z,32.02
2023-04-17T11:53:51.421Z,31.99
2023-04-17T11:56:22.217Z,32.03
2023-04-17T11:58:53.672Z,32.17
2023-04-17T12:01:28.776Z,32.17
2023-04-17T12:04:00.302Z,32.18
2023-04-17T12:06:39.861Z,32.17
2023-04-17T12:09:25.726Z,32.24
2023-04-17T12:15:22.790Z,32.61
2023-04-17T12:17:52.114Z,32.87
2023-04-17T12:20:21.519Z,33.15
2023-04-17T12:22:51.186Z,33.29
2023-04-17T12:25:20.256Z,33.25
2023-04-17T12:27:49.574Z,33.13
2023-04-17T12:30:18.825Z,32.85
2023-04-17T12:32:51.818Z,32.56
2023-04-17T12:35:22.946Z,32.28
2023-04-17T12:37:52.758Z,32.04
2023-04-17T12:40:24.939Z,31.80
2023-04-17T12:42:54.516Z,31.63
2023-04-17T12:45:23.672Z,31.49
2023-04-17T12:47:53.415Z,31.37
2023-04-17T12:50:22.477Z,31.29
2023-04-17T12:52:51.964Z,31.17
2023-04-17T12:55:21.221Z,31.08
2023-04-17T12:57:50.702Z,31.09
2023-04-17T13:00:20.293Z,31.01
2023-04-17T13:02:50.300Z,30.94
2023-04-17T13:05:20.331Z,30.90
2023-04-17T13:07:50.549Z,30.83
2023-04-17T13:10:20.368Z,30.74
2023-04-17T13:12:50.600Z,30.70
2023-04-17T13:15:20.089Z,30.65
2023-04-17T13:17:50.635Z,30.56
2023-04-17T13:20:20.291Z,30.49
2023-04-17T13:22:49.443Z,30.43
2023-04-17T13:25:18.996Z,30.32
2023-04-17T13:27:50.893Z,30.41
2023-04-17T13:30:20.151Z,30.61
2023-04-17T13:32:50.489Z,30.77
2023-04-17T13:35:19.920Z,30.92
2023-04-17T13:37:49.179Z,30.99
2023-04-17T13:40:18.606Z,31.04
2023-04-17T13:42:47.770Z,31.10
2023-04-17T13:45:17.319Z,31.22
2023-04-17T13:47:47.237Z,31.22
2023-04-17T13:50:16.534Z,31.29
2023-04-17T13:52:46.002Z,31.35
2023-04-17T13:55:18.401Z,31.43
2023-04-17T13:57:47.878Z,31.42
2023-04-17T14:00:19.424Z,31.41
2023-04-17T14:02:49.504Z,31.35
2023-04-17T14:05:18.950Z,31.35
2023-04-17T14:07:58.507Z,31.37
2023-04-17T14:10:27.626Z,31.34
2023-04-17T14:12:57.331Z,31.30
2023-04-17T14:15:27.200Z,31.35
2023-04-17T14:17:58.965Z,31.31
2023-04-17T14:20:28.550Z,31.30
2023-04-17T14:22:57.616Z,31.30
2023-04-17T14:25:58.536Z,31.38
2023-04-17T14:28:28.129Z,31.40
2023-04-17T14:30:57.808Z,31.34
2023-04-17T14:33:27.296Z,31.28
2023-04-17T14:35:58.251Z,31.23
2023-04-17T14:38:27.936Z,31.16
2023-04-17T14:40:57.915Z,31.13
2023-04-17T14:43:27.712Z,31.03
2023-04-17T14:45:58.179Z,30.99
2023-04-17T14:48:27.473Z,30.88
2023-04-17T14:50:56.680Z,30.83
2023-04-17T14:53:26.492Z,30.79
2023-04-17T14:55:55.949Z,30.72
2023-04-17T14:58:25.149Z,30.70
2023-04-17T15:00:54.682Z,30.63
2023-04-17T15:03:24.915Z,30.59
2023-04-17T15:05:54.515Z,30.58
2023-04-17T15:08:24.417Z,30.53
2023-04-17T15:10:53.530Z,30.46
2023-04-17T15:13:22.898Z,30.44
2023-04-17T15:15:52.387Z,30.38
2023-04-17T15:18:21.566Z,30.39
2023-04-17T15:20:51.583Z,30.44
2023-04-17T15:23:22.210Z,30.42
2023-04-17T15:25:51.973Z,30.38
2023-04-17T15:28:21.918Z,30.32
2023-04-17T15:30:51.565Z,30.25
2023-04-17T15:33:21.131Z,30.23
2023-04-17T15:35:56.821Z,30.19
2023-04-17T15:38:26.980Z,30.16
2023-04-17T15:40:57.164Z,30.15
2023-04-17T15:43:26.932Z,30.15
2023-04-17T15:45:56.768Z,30.13
2023-04-17T15:48:26.249Z,30.06
2023-04-17T15:50:55.455Z,30.03
2023-04-17T15:53:25.523Z,30.02
2023-04-17T15:55:55.007Z,30.02
2023-04-17T15:58:24.308Z,29.94
2023-04-17T16:00:53.993Z,29.95
2023-04-17T16:03:23.959Z,29.92
2023-04-17T16:05:54.966Z,29.85
2023-04-17T16:08:24.361Z,29.78
2023-04-17T16:10:53.666Z,29.71
2023-04-17T16:13:23.147Z,29.64
2023-04-17T16:15:52.827Z,29.59
2023-04-17T16:18:22.362Z,29.54
2023-04-17T16:20:51.697Z,29.48
2023-04-17T16:23:21.767Z,29.43
2023-04-17T16:25:52.505Z,29.37
2023-04-17T16:28:22.110Z,29.32
2023-04-17T16:30:52.030Z,29.28
2023-04-17T16:33:21.350Z,29.26
2023-04-17T16:35:50.702Z,29.22
2023-04-17T16:38:19.868Z,29.23
2023-04-17T16:40:49.365Z,29.22
2023-04-17T16:43:18.464Z,29.19
2023-04-17T16:45:48.050Z,29.18
2023-04-17T16:48:17.771Z,29.17
2023-04-17T16:50:47.836Z,29.17
2023-04-17T16:53:17.146Z,29.20
2023-04-17T16:55:47.404Z,29.18
2023-04-17T16:58:16.555Z,29.19
2023-04-17T17:00:46.260Z,29.19
2023-04-17T17:03:16.029Z,29.17
2023-04-17T17:05:47.031Z,29.11
2023-04-17T17:08:17.707Z,29.15
2023-04-17T17:10:50.579Z,29.15
2023-04-17T17:13:20.007Z,29.15
2023-04-17T17:15:49.600Z,29.13
2023-04-17T17:18:19.512Z,29.11
2023-04-17T17:20:55.445Z,29.10
2023-04-17T17:23:25.582Z,29.09
2023-04-17T17:25:55.365Z,29.07
2023-04-17T17:28:24.972Z,29.03
2023-04-17T17:31:02.243Z,29.01
2023-04-17T17:33:32.389Z,28.99
2023-04-17T17:36:02.226Z,28.98
2023-04-17T17:38:33.824Z,28.98
2023-04-17T17:41:05.782Z,28.96
2023-04-17T17:43:35.906Z,28.92
2023-04-17T17:46:05.315Z,28.93
2023-04-17T17:48:36.789Z,28.88
2023-04-17T17:51:06.463Z,28.85
2023-04-17T17:53:35.747Z,28.81
2023-04-17T17:56:05.344Z,28.79
2023-04-17T17:58:34.729Z,28.76
2023-04-17T18:01:04.120Z,28.74
2023-04-17T18:03:34.174Z,28.69
2023-04-17T18:06:03.576Z,28.63
2023-04-17T18:08:33.529Z,28.58
2023-04-17T18:11:04.639Z,28.57
2023-04-17T18:13:34.329Z,28.54
2023-04-17T18:16:06.610Z,28.51
2023-04-17T18:18:36.580Z,28.51
2023-04-17T18:21:10.359Z,28.51
2023-04-17T18:23:40.258Z,28.49
2023-04-17T18:26:09.324Z,28.50
2023-04-17T18:28:38.685Z,28.48
2023-04-17T18:31:08.411Z,28.45
2023-04-17T18:33:38.084Z,28.43
2023-04-17T18:36:08.531Z,28.42
2023-04-17T18:38:38.187Z,28.41
2023-04-17T18:41:07.272Z,28.38
2023-04-17T18:43:37.214Z,28.37
2023-04-17T18:46:08.627Z,28.28
2023-04-17T18:48:38.788Z,28.28
2023-04-17T18:51:18.494Z,28.22
2023-04-17T18:53:48.225Z,28.17
2023-04-17T18:56:19.384Z,28.15
2023-04-17T18:58:49.352Z,28.12
2023-04-17T19:01:19.585Z,28.10
2023-04-17T19:03:50.626Z,28.07
2023-04-17T19:06:20.625Z,28.03
2023-04-17T19:08:50.829Z,28.02
2023-04-17T19:11:20.727Z,27.96
2023-04-17T19:13:50.349Z,27.91
2023-04-17T19:16:20.145Z,27.89
2023-04-17T19:18:50.574Z,27.86
2023-04-17T19:21:19.677Z,27.83
2023-04-17T19:23:49.144Z,27.81
2023-04-17T19:26:19.156Z,27.79
2023-04-17T19:28:48.495Z,27.77
2023-04-17T19:31:18.530Z,27.71
2023-04-17T19:33:48.481Z,27.68
2023-04-17T19:36:18.196Z,27.66
2023-04-17T19:38:47.647Z,27.66
2023-04-17T19:41:22.003Z,27.63
2023-04-17T19:43:52.822Z,27.61
2023-04-17T19:46:24.863Z,27.56
2023-04-17T19:48:54.671Z,27.52
2023-04-17T19:51:23.938Z,27.51
2023-04-17T19:53:54.724Z,27.47
2023-04-17T19:56:24.165Z,27.45
2023-04-17T19:58:53.878Z,27.43
2023-04-17T20:01:23.363Z,27.40
2023-04-17T20:03:52.884Z,27.38
2023-04-17T20:06:22.828Z,27.36
2023-04-17T20:08:52.390Z,27.34
2023-04-17T20:11:22.970Z,27.32
2023-04-17T20:13:53.565Z,27.27
2023-04-17T20:16:24.950Z,27.29
2023-04-17T20:18:54.560Z,27.26
2023-04-17T20:21:24.760Z,27.27
2023-04-17T20:23:56.410Z,27.20
2023-04-17T20:26:26.840Z,27.19
2023-04-17T20:28:56.485Z,27.19
2023-04-17T20:31:25.665Z,27.14
2023-04-17T20:33:54.932Z,27.12
2023-04-17T20:36:24.320Z,27.11
2023-04-17T20:38:53.752Z,27.11
2023-04-17T20:41:22.925Z,27.08
2023-04-17T20:44:03.184Z,27.03
2023-04-17T20:46:32.762Z,27.02
2023-04-17T20:49:02.851Z,27.00
2023-04-17T20:51:32.999Z,26.99
2023-04-17T20:54:02.547Z,26.95
2023-04-17T20:56:31.924Z,26.94
2023-04-17T20:59:01.188Z,26.92
2023-04-17T21:01:30.593Z,26.89
2023-04-17T21:03:59.990Z,26.87
2023-04-17T21:06:29.486Z,26.86
2023-04-17T21:08:59.398Z,26.85
2023-04-17T21:11:28.986Z,26.81
2023-04-17T21:13:59.952Z,26.79
2023-04-17T21:16:29.871Z,26.77
2023-04-17T21:18:59.607Z,26.76
2023-04-17T21:21:28.593Z,26.75
2023-04-17T21:23:58.190Z,26.72
2023-04-17T21:26:27.922Z,26.69
2023-04-17T21:28:58.700Z,26.69
2023-04-17T21:31:28.182Z,26.68
2023-04-17T21:33:57.395Z,26.62
2023-04-17T21:36:28.236Z,26.57
2023-04-17T21:38:57.446Z,26.56
2023-04-17T21:41:27.476Z,26.57
2023-04-17T21:43:57.390Z,26.52
2023-04-17T21:46:26.689Z,26.49
2023-04-17T21:48:57.030Z,26.47
2023-04-17T21:51:26.977Z,26.46
2023-04-17T21:53:56.757Z,26.44
2023-04-17T21:56:25.861Z,26.42
2023-04-17T21:58:55.228Z,26.40
2023-04-17T22:01:24.789Z,26.37
2023-04-17T22:03:54.652Z,26.36
2023-04-17T22:06:23.743Z,26.35
2023-04-17T22:08:53.615Z,26.36
2023-04-17T22:11:22.758Z,26.34
2023-04-17T22:13:52.059Z,26.31
2023-04-17T22:16:21.768Z,26.31
2023-04-17T22:18:51.605Z,26.33
2023-04-17T22:21:20.748Z,26.29
2023-04-17T22:23:50.116Z,26.27
2023-04-17T22:26:19.336Z,26.32
2023-04-17T22:28:49.785Z,26.31
2023-04-17T22:31:20.581Z,26.30
2023-04-17T22:33:50.462Z,26.32
2023-04-17T22:36:20.424Z,26.30
2023-04-17T22:38:50.052Z,26.29
2023-04-17T22:41:19.087Z,26.27
2023-04-17T22:43:52.143Z,26.24
2023-04-17T22:46:21.593Z,26.23
2023-04-17T22:48:50.634Z,26.20
2023-04-17T22:51:20.180Z,26.22
2023-04-17T22:53:49.608Z,26.26
2023-04-17T22:56:18.949Z,26.27
2023-04-17T22:58:48.579Z,26.29
2023-04-17T23:01:17.715Z,26.32
2023-04-17T23:03:47.342Z,26.35
2023-04-17T23:06:16.633Z,26.38
2023-04-17T23:08:45.785Z,26.38
2023-04-17T23:11:15.367Z,26.38
2023-04-17T23:13:45.275Z,26.40
2023-04-17T23:16:16.625Z,26.44
2023-04-17T23:18:47.553Z,26.45
2023-04-17T23:21:17.112Z,26.48
2023-04-17T23:23:48.327Z,26.49
2023-04-17T23:26:18.990Z,26.51
2023-04-17T23:28:48.432Z,26.51
2023-04-17T23:31:17.627Z,26.52
2023-04-17T23:33:47.123Z,26.55
2023-04-17T23:36:16.512Z,26.56
2023-04-17T23:38:46.014Z,26.55
2023-04-17T23:41:15.465Z,26.57
2023-04-17T23:43:44.789Z,26.56
2023-04-17T23:46:14.253Z,26.54
2023-04-17T23:48:44.496Z,26.52
2023-04-17T23:51:13.912Z,26.59
2023-04-17T23:53:44.009Z,26.57
2023-04-17T23:56:13.509Z,26.59
2023-04-17T23:58:42.634Z,26.56
