createdAt,value
2019-03-24T00:00:01.811Z,99.90
2019-03-24T00:05:07.057Z,99.90
2019-03-24T00:10:12.621Z,99.90
2019-03-24T00:15:25.745Z,99.90
2019-03-24T00:20:24.653Z,99.90
2019-03-24T00:25:29.716Z,99.90
2019-03-24T00:30:34.971Z,99.90
2019-03-24T00:35:40.364Z,99.90
2019-03-24T00:40:45.748Z,99.90
2019-03-24T00:45:50.781Z,99.90
2019-03-24T00:50:55.931Z,99.90
2019-03-24T00:56:01.195Z,99.90
2019-03-24T01:01:06.659Z,99.90
2019-03-24T01:06:12.037Z,99.90
2019-03-24T01:11:17.573Z,99.90
2019-03-24T01:16:23.455Z,99.90
2019-03-24T01:21:28.734Z,99.90
2019-03-24T01:26:34.706Z,99.90
2019-03-24T01:31:39.949Z,99.90
2019-03-24T01:36:47.108Z,99.90
2019-03-24T01:41:52.441Z,99.90
2019-03-24T01:47:00.311Z,99.90
2019-03-24T01:52:09.254Z,99.90
2019-03-24T01:57:14.611Z,99.90
2019-03-24T02:02:21.013Z,99.90
2019-03-24T02:07:26.436Z,99.90
2019-03-24T02:12:31.881Z,99.90
2019-03-24T02:17:36.987Z,99.90
2019-03-24T02:22:42.767Z,99.90
2019-03-24T02:27:48.504Z,99.90
2019-03-24T02:32:54.306Z,99.90
2019-03-24T02:37:59.506Z,99.90
2019-03-24T02:43:05.608Z,99.90
2019-03-24T02:48:10.671Z,99.90
2019-03-24T02:53:16.164Z,99.90
2019-03-24T02:58:21.946Z,99.90
2019-03-24T03:03:27.611Z,99.90
2019-03-24T03:08:32.674Z,99.90
2019-03-24T03:13:38.010Z,99.90
2019-03-24T03:18:42.960Z,99.90
2019-03-24T03:23:48.786Z,99.90
2019-03-24T03:28:54.060Z,99.90
2019-03-24T03:33:59.655Z,99.90
2019-03-24T03:39:07.345Z,99.90
2019-03-24T03:44:12.840Z,99.90
2019-03-24T03:49:17.880Z,99.90
2019-03-24T03:54:23.452Z,99.90
2019-03-24T03:59:29.525Z,99.90
2019-03-24T04:04:34.817Z,99.90
2019-03-24T04:09:40.164Z,99.90
2019-03-24T04:14:45.636Z,99.90
2019-03-24T04:19:54.027Z,99.90
2019-03-24T04:25:03.507Z,99.90
2019-03-24T04:30:08.952Z,99.90
2019-03-24T04:35:13.996Z,99.90
2019-03-24T04:40:19.177Z,99.90
2019-03-24T04:45:24.273Z,99.90
2019-03-24T04:50:29.841Z,99.90
2019-03-24T04:55:35.636Z,99.90
2019-03-24T05:00:41.462Z,99.90
2019-03-24T05:05:47.817Z,99.90
2019-03-24T05:10:53.249Z,99.90
2019-03-24T05:15:58.557Z,99.90
2019-03-24T05:21:04.559Z,99.90
2019-03-24T05:26:09.826Z,99.90
2019-03-24T05:31:14.801Z,99.90
2019-03-24T05:36:20.609Z,99.90
2019-03-24T05:41:25.665Z,99.90
2019-03-24T05:46:31.153Z,99.90
2019-03-24T05:51:37.492Z,99.90
2019-03-24T05:56:43.405Z,99.90
2019-03-24T06:01:49.125Z,99.90
2019-03-24T06:06:54.432Z,99.90
2019-03-24T06:11:59.941Z,99.90
2019-03-24T06:17:05.102Z,99.90
2019-03-24T06:22:10.366Z,99.90
2019-03-24T06:27:15.738Z,99.90
2019-03-24T06:32:21.180Z,99.90
2019-03-24T06:37:26.544Z,99.90
2019-03-24T06:42:31.863Z,99.90
2019-03-24T06:47:37.082Z,99.90
2019-03-24T06:52:42.589Z,99.90
2019-03-24T06:57:48.868Z,99.90
2019-03-24T07:02:54.251Z,97.20
2019-03-24T07:07:59.670Z,92.10
2019-03-24T07:13:04.902Z,87.00
2019-03-24T07:18:19.208Z,80.40
2019-03-24T07:23:24.773Z,76.70
2019-03-24T07:28:30.987Z,77.60
2019-03-24T07:33:38.583Z,76.10
2019-03-24T07:38:44.089Z,73.20
2019-03-24T07:43:49.706Z,71.50
2019-03-24T07:48:55.555Z,71.00
2019-03-24T07:54:00.746Z,71.80
2019-03-24T07:59:06.317Z,68.20
2019-03-24T08:04:28.337Z,64.50
2019-03-24T08:09:34.003Z,69.00
2019-03-24T08:14:43.186Z,69.80
2019-03-24T08:19:49.588Z,68.10
2019-03-24T08:25:09.842Z,67.70
2019-03-24T08:30:20.487Z,70.60
2019-03-24T08:35:26.078Z,70.40
2019-03-24T08:40:31.747Z,70.10
2019-03-24T08:45:37.349Z,69.40
2019-03-24T08:50:45.875Z,73.30
2019-03-24T08:55:51.802Z,72.80
2019-03-24T09:01:00.548Z,72.80
2019-03-24T09:06:05.819Z,74.90
2019-03-24T09:11:11.728Z,72.70
2019-03-24T09:16:17.375Z,70.30
2019-03-24T09:21:22.448Z,70.20
2019-03-24T09:26:28.863Z,67.90
2019-03-24T09:31:34.487Z,67.90
2019-03-24T09:36:41.366Z,67.50
2019-03-24T09:41:46.532Z,65.30
2019-03-24T09:46:52.935Z,62.90
2019-03-24T09:52:01.506Z,64.50
2019-03-24T09:57:15.288Z,65.80
2019-03-24T10:02:25.878Z,63.90
2019-03-24T10:07:35.273Z,65.10
2019-03-24T10:12:42.513Z,68.90
2019-03-24T10:17:52.076Z,67.70
2019-03-24T10:22:58.309Z,72.20
2019-03-24T10:28:06.259Z,72.50
2019-03-24T10:33:12.436Z,70.70
2019-03-24T10:38:18.616Z,66.90
2019-03-24T10:43:24.780Z,74.10
2019-03-24T10:48:33.864Z,72.50
2019-03-24T10:53:41.460Z,69.40
2019-03-24T10:58:47.518Z,70.10
2019-03-24T11:03:53.546Z,71.20
2019-03-24T11:09:00.422Z,65.50
2019-03-24T11:14:05.811Z,63.20
2019-03-24T11:19:11.771Z,65.60
2019-03-24T11:24:19.660Z,68.20
2019-03-24T11:29:27.972Z,68.10
2019-03-24T11:34:34.436Z,62.10
2019-03-24T11:39:39.654Z,65.30
2019-03-24T11:44:45.393Z,68.40
2019-03-24T11:49:51.634Z,65.10
2019-03-24T11:55:02.044Z,65.30
2019-03-24T12:00:11.837Z,64.60
2019-03-24T12:05:17.559Z,63.00
2019-03-24T12:10:26.233Z,61.40
2019-03-24T12:15:32.777Z,65.00
2019-03-24T12:20:38.946Z,67.30
2019-03-24T12:25:45.824Z,64.60
2019-03-24T12:31:05.174Z,65.00
2019-03-24T12:36:11.902Z,64.50
2019-03-24T12:41:20.145Z,59.00
2019-03-24T12:46:26.610Z,69.10
2019-03-24T12:51:33.259Z,74.40
2019-03-24T12:56:42.591Z,71.40
2019-03-24T13:01:52.829Z,74.70
2019-03-24T13:06:58.451Z,74.80
2019-03-24T13:12:07.128Z,75.00
2019-03-24T13:17:12.795Z,75.80
2019-03-24T13:22:18.410Z,77.70
2019-03-24T13:27:23.917Z,76.90
2019-03-24T13:32:30.062Z,77.80
2019-03-24T13:37:35.886Z,75.50
2019-03-24T13:42:42.083Z,74.50
2019-03-24T13:47:47.471Z,75.80
2019-03-24T13:52:53.335Z,75.90
2019-03-24T13:57:58.933Z,75.60
2019-03-24T14:03:11.400Z,74.90
2019-03-24T14:08:19.894Z,74.80
2019-03-24T14:13:29.229Z,72.10
2019-03-24T14:18:35.709Z,70.00
2019-03-24T14:23:42.577Z,70.70
2019-03-24T14:28:48.835Z,68.80
2019-03-24T14:33:57.113Z,69.10
2019-03-24T14:39:08.485Z,72.50
2019-03-24T14:44:17.802Z,73.10
2019-03-24T14:49:26.889Z,76.60
2019-03-24T14:54:59.328Z,78.80
2019-03-24T15:00:05.593Z,77.50
2019-03-24T15:05:12.410Z,79.10
2019-03-24T15:10:18.733Z,78.60
2019-03-24T15:15:24.111Z,82.30
2019-03-24T15:20:30.442Z,81.30
2019-03-24T15:25:35.918Z,83.10
2019-03-24T15:30:42.135Z,85.80
2019-03-24T15:35:48.103Z,85.50
2019-03-24T15:40:53.996Z,84.90
2019-03-24T15:45:59.076Z,88.10
2019-03-24T15:51:04.760Z,88.60
2019-03-24T15:56:12.053Z,90.60
2019-03-24T16:01:17.091Z,91.60
2019-03-24T16:06:27.041Z,92.50
2019-03-24T16:11:35.305Z,92.30
2019-03-24T16:16:40.409Z,93.10
2019-03-24T16:21:48.453Z,93.60
2019-03-24T16:27:00.847Z,94.10
2019-03-24T16:32:06.763Z,94.20
2019-03-24T16:37:13.695Z,95.30
2019-03-24T16:42:19.190Z,94.40
2019-03-24T16:47:24.325Z,94.50
2019-03-24T16:52:31.751Z,94.90
2019-03-24T16:57:39.519Z,95.80
2019-03-24T17:02:44.981Z,96.60
2019-03-24T17:07:50.273Z,97.70
2019-03-24T17:12:55.783Z,99.20
2019-03-24T17:18:05.555Z,99.90
2019-03-24T17:23:13.632Z,99.90
2019-03-24T17:28:20.068Z,99.90
2019-03-24T17:33:26.173Z,99.90
2019-03-24T17:38:31.673Z,99.90
2019-03-24T17:43:37.244Z,99.90
2019-03-24T17:48:42.550Z,99.90
2019-03-24T17:54:02.022Z,99.90
2019-03-24T17:59:08.367Z,99.90
2019-03-24T18:04:15.816Z,99.90
2019-03-24T18:09:29.914Z,99.90
2019-03-24T18:15:25.871Z,99.90
2019-03-24T18:20:39.174Z,99.90
2019-03-24T18:25:47.651Z,99.90
2019-03-24T18:30:53.011Z,99.90
2019-03-24T18:36:00.419Z,99.90
2019-03-24T18:41:06.928Z,99.90
2019-03-24T18:46:19.905Z,99.90
2019-03-24T18:51:47.007Z,99.90
2019-03-24T18:56:58.338Z,99.90
2019-03-24T19:02:07.976Z,99.90
2019-03-24T19:07:15.931Z,99.90
2019-03-24T19:12:24.521Z,99.90
2019-03-24T19:17:32.949Z,99.90
2019-03-24T19:22:43.871Z,99.90
2019-03-24T19:27:50.658Z,99.90
2019-03-24T19:38:20.858Z,99.90
2019-03-24T19:48:43.356Z,99.90
2019-03-24T19:59:02.395Z,99.90
2019-03-24T20:04:10.593Z,99.90
2019-03-24T20:09:17.573Z,99.90
2019-03-24T20:14:25.555Z,99.90
2019-03-24T20:19:33.736Z,99.90
2019-03-24T20:24:39.555Z,99.90
2019-03-24T20:29:44.890Z,99.90
2019-03-24T20:34:52.645Z,99.90
2019-03-24T20:39:59.753Z,99.90
2019-03-24T20:45:07.923Z,99.90
2019-03-24T20:50:13.760Z,99.90
2019-03-24T20:55:20.100Z,99.90
2019-03-24T21:00:34.895Z,99.90
2019-03-24T21:05:40.752Z,99.90
2019-03-24T21:10:50.646Z,99.90
2019-03-24T21:15:57.117Z,99.90
2019-03-24T21:21:02.314Z,99.90
2019-03-24T21:26:11.084Z,99.90
2019-03-24T21:31:16.477Z,99.90
2019-03-24T21:36:21.838Z,99.90
2019-03-24T21:41:27.422Z,99.90
2019-03-24T21:46:34.346Z,99.90
2019-03-24T21:51:40.686Z,99.90
2019-03-24T21:56:45.688Z,99.90
2019-03-24T22:01:50.793Z,99.90
2019-03-24T22:06:56.106Z,99.90
2019-03-24T22:12:01.696Z,99.90
2019-03-24T22:17:07.100Z,99.90
2019-03-24T22:22:12.425Z,99.90
2019-03-24T22:27:17.596Z,99.90
2019-03-24T22:32:23.114Z,99.90
2019-03-24T22:37:28.635Z,99.90
2019-03-24T22:42:33.966Z,99.90
2019-03-24T22:47:38.923Z,99.90
2019-03-24T22:52:50.317Z,99.90
2019-03-24T22:57:55.488Z,99.90
2019-03-24T23:03:03.944Z,99.90
2019-03-24T23:08:08.996Z,99.90
2019-03-24T23:13:15.029Z,99.90
2019-03-24T23:18:20.416Z,99.90
2019-03-24T23:23:25.646Z,99.90
2019-03-24T23:28:30.710Z,99.90
2019-03-24T23:33:40.829Z,99.90
2019-03-24T23:38:45.744Z,99.90
2019-03-24T23:43:52.347Z,99.90
2019-03-24T23:48:57.719Z,99.90
2019-03-24T23:54:03.487Z,99.90
2019-03-24T23:59:09.172Z,99.90
