createdAt,value
2018-11-22T12:17:10.959Z,9.13
2018-11-22T12:19:42.101Z,6.70
2018-11-22T12:22:13.044Z,8.53
2018-11-22T12:24:44.468Z,7.40
2018-11-22T12:27:15.656Z,5.33
2018-11-22T12:29:46.462Z,8.23
2018-11-22T12:32:22.436Z,13.17
2018-11-22T12:34:59.091Z,9.50
2018-11-22T12:37:39.185Z,7.70
2018-11-22T12:40:11.924Z,11.93
2018-11-22T12:42:43.061Z,10.73
2018-11-22T12:45:14.042Z,7.20
2018-11-22T12:47:45.051Z,8.13
2018-11-22T12:50:15.902Z,7.33
2018-11-22T12:52:47.049Z,10.57
2018-11-22T12:55:18.195Z,6.57
2018-11-22T12:57:49.666Z,4.97
2018-11-22T13:00:21.636Z,5.73
2018-11-22T13:02:52.841Z,6.67
2018-11-22T13:05:23.893Z,8.60
2018-11-22T13:07:55.321Z,6.93
2018-11-22T13:10:26.636Z,5.70
2018-11-22T13:12:58.361Z,6.77
2018-11-22T13:15:29.625Z,6.20
2018-11-22T13:18:00.533Z,7.30
2018-11-22T13:20:31.927Z,9.07
2018-11-22T13:23:03.231Z,6.73
2018-11-22T13:25:34.380Z,10.07
2018-11-22T13:28:06.354Z,6.90
2018-11-22T13:30:38.520Z,5.53
2018-11-22T13:33:09.808Z,4.93
2018-11-22T13:35:41.210Z,7.47
2018-11-22T13:38:12.677Z,4.67
2018-11-22T13:40:43.712Z,4.43
2018-11-22T13:43:15.208Z,9.67
2018-11-22T13:45:46.424Z,6.17
2018-11-22T13:48:18.137Z,8.43
2018-11-22T13:50:49.517Z,6.47
2018-11-22T13:53:21.540Z,7.27
2018-11-22T13:55:54.036Z,9.43
2018-11-22T13:58:27.318Z,6.10
2018-11-22T14:00:59.828Z,5.97
2018-11-22T14:03:32.901Z,7.13
2018-11-22T14:06:04.680Z,9.43
2018-11-22T14:08:37.074Z,7.43
2018-11-22T14:11:13.549Z,7.83
2018-11-22T14:13:41.508Z,13.27
2018-11-22T14:16:12.897Z,11.97
2018-11-22T14:18:44.967Z,7.43
2018-11-22T14:21:16.657Z,9.57
2018-11-22T14:23:48.483Z,8.60
2018-11-22T14:26:21.774Z,9.57
2018-11-22T14:28:56.423Z,6.37
2018-11-22T14:31:28.611Z,7.90
2018-11-22T14:34:00.473Z,7.07
2018-11-22T14:36:31.897Z,10.20
2018-11-22T14:39:03.860Z,9.00
2018-11-22T14:41:35.868Z,9.00
2018-11-22T14:44:07.296Z,7.47
2018-11-22T14:46:38.577Z,9.60
2018-11-22T14:49:09.607Z,12.37
2018-11-22T14:51:44.773Z,10.90
2018-11-22T14:54:16.006Z,10.17
2018-11-22T14:56:46.951Z,7.90
2018-11-22T14:59:17.830Z,8.40
2018-11-22T15:01:48.767Z,11.50
2018-11-22T15:04:19.691Z,12.17
2018-11-22T15:06:50.606Z,11.57
2018-11-22T15:09:21.535Z,10.70
2018-11-22T15:11:52.491Z,13.00
2018-11-22T15:14:23.811Z,11.83
2018-11-22T15:16:55.078Z,12.53
2018-11-22T15:19:25.941Z,15.00
2018-11-22T15:21:56.819Z,12.87
2018-11-22T15:24:27.801Z,11.63
2018-11-22T15:26:59.532Z,13.30
2018-11-22T15:29:30.463Z,11.53
2018-11-22T15:32:01.696Z,15.57
2018-11-22T15:34:32.816Z,13.97
2018-11-22T15:37:04.047Z,16.53
2018-11-22T15:39:35.140Z,12.50
2018-11-22T15:42:05.854Z,13.90
2018-11-22T15:44:36.926Z,13.37
2018-11-22T15:47:08.563Z,17.53
2018-11-22T15:49:40.161Z,18.47
2018-11-22T15:52:11.746Z,15.50
2018-11-22T15:54:43.065Z,18.80
2018-11-22T15:57:14.725Z,25.17
2018-11-22T15:59:46.241Z,27.00
2018-11-22T16:02:17.775Z,19.40
2018-11-22T16:04:49.549Z,18.67
2018-11-22T16:07:20.425Z,19.23
2018-11-22T16:09:51.485Z,21.23
2018-11-22T16:12:22.689Z,20.67
2018-11-22T16:14:53.930Z,20.37
2018-11-22T16:17:25.301Z,18.00
2018-11-22T16:19:56.593Z,25.90
2018-11-22T16:22:28.789Z,20.23
2018-11-22T16:25:00.127Z,24.90
2018-11-22T16:27:31.339Z,19.13
2018-11-22T16:30:02.412Z,23.60
2018-11-22T16:32:33.721Z,32.93
2018-11-22T16:35:04.834Z,59.10
2018-11-22T16:37:35.755Z,41.17
2018-11-22T16:40:08.691Z,113.63
2018-11-22T16:42:40.786Z,153.37
2018-11-22T16:45:18.544Z,83.30
2018-11-22T16:47:49.554Z,67.80
2018-11-22T16:50:22.014Z,57.17
2018-11-22T16:52:53.360Z,54.33
2018-11-22T16:55:25.240Z,52.10
2018-11-22T16:57:57.712Z,64.60
2018-11-22T17:00:32.482Z,73.17
2018-11-22T17:03:05.623Z,55.53
2018-11-22T17:05:38.579Z,37.97
2018-11-22T17:08:10.496Z,32.30
2018-11-22T17:10:43.150Z,33.27
2018-11-22T17:13:14.375Z,33.27
2018-11-22T17:15:45.600Z,33.20
2018-11-22T17:18:16.538Z,32.73
2018-11-22T17:20:47.943Z,31.37
2018-11-22T17:23:19.350Z,29.17
2018-11-22T17:25:50.902Z,35.10
2018-11-22T17:28:22.014Z,35.93
2018-11-22T17:30:54.762Z,29.50
2018-11-22T17:33:26.243Z,31.73
2018-11-22T17:35:58.711Z,33.50
2018-11-22T17:38:30.243Z,32.20
2018-11-22T17:41:01.658Z,33.30
2018-11-22T17:43:34.054Z,30.60
2018-11-22T17:46:04.908Z,32.50
2018-11-22T17:48:36.290Z,33.50
2018-11-22T17:51:07.889Z,34.20
2018-11-22T17:53:39.940Z,34.03
2018-11-22T17:56:11.254Z,37.87
2018-11-22T17:58:43.774Z,38.30
2018-11-22T18:01:14.860Z,34.37
2018-11-22T18:03:47.245Z,51.60
2018-11-22T18:06:19.237Z,47.60
2018-11-22T18:08:50.859Z,48.43
2018-11-22T18:11:23.636Z,51.83
2018-11-22T18:13:54.563Z,47.67
2018-11-22T18:16:25.495Z,57.63
2018-11-22T18:18:56.480Z,53.63
2018-11-22T18:21:28.048Z,46.97
2018-11-22T18:23:59.086Z,43.40
2018-11-22T18:26:30.453Z,39.67
2018-11-22T18:29:01.674Z,37.13
2018-11-22T18:31:32.919Z,42.33
2018-11-22T18:34:04.014Z,37.13
2018-11-22T18:36:35.207Z,38.67
2018-11-22T18:39:08.765Z,40.17
2018-11-22T18:41:39.677Z,35.70
2018-11-22T18:44:11.230Z,36.80
2018-11-22T18:46:42.327Z,37.77
2018-11-22T18:49:13.660Z,43.27
2018-11-22T18:51:44.973Z,41.07
2018-11-22T18:54:15.863Z,40.70
2018-11-22T18:56:47.459Z,42.77
2018-11-22T18:59:18.421Z,40.93
2018-11-22T19:01:50.523Z,44.30
2018-11-22T19:04:21.824Z,41.07
2018-11-22T19:06:52.920Z,50.50
2018-11-22T19:09:23.921Z,46.33
2018-11-22T19:11:55.279Z,43.97
2018-11-22T19:14:26.549Z,46.43
2018-11-22T19:16:57.989Z,50.47
2018-11-22T19:19:29.341Z,43.63
2018-11-22T19:22:00.565Z,48.50
2018-11-22T19:24:31.478Z,51.03
2018-11-22T19:27:02.718Z,46.50
2018-11-22T19:29:33.824Z,37.47
2018-11-22T19:32:05.007Z,35.03
2018-11-22T19:34:36.655Z,40.70
2018-11-22T19:37:07.534Z,43.03
2018-11-22T19:39:38.892Z,44.40
2018-11-22T19:42:10.458Z,32.27
2018-11-22T19:44:43.063Z,33.77
2018-11-22T19:47:14.317Z,46.03
2018-11-22T19:49:45.937Z,42.03
2018-11-22T19:52:17.857Z,31.10
2018-11-22T19:54:49.133Z,27.43
2018-11-22T19:57:21.914Z,29.00
2018-11-22T19:59:56.111Z,26.03
2018-11-22T20:02:29.110Z,25.40
2018-11-22T20:05:01.022Z,33.67
2018-11-22T20:07:34.053Z,26.60
2018-11-22T20:10:07.927Z,27.77
2018-11-22T20:12:40.290Z,27.60
2018-11-22T20:15:15.128Z,68.03
2018-11-22T20:17:48.398Z,58.20
2018-11-22T20:20:21.691Z,42.30
2018-11-22T20:22:54.361Z,43.77
2018-11-22T20:25:26.333Z,31.30
2018-11-22T20:27:59.024Z,33.47
2018-11-22T20:30:32.225Z,36.13
2018-11-22T20:33:04.166Z,59.73
2018-11-22T20:35:37.737Z,58.07
2018-11-22T20:38:09.240Z,52.43
2018-11-22T20:40:40.801Z,49.53
2018-11-22T20:43:12.997Z,52.63
2018-11-22T20:45:44.986Z,36.53
2018-11-22T20:48:17.441Z,35.07
2018-11-22T20:50:50.013Z,30.40
2018-11-22T20:53:22.736Z,73.37
2018-11-22T20:55:55.085Z,64.27
2018-11-22T20:58:27.280Z,43.67
2018-11-22T21:00:58.760Z,71.50
2018-11-22T21:03:32.764Z,93.07
2018-11-22T21:06:04.356Z,69.60
2018-11-22T21:08:35.856Z,27.57
2018-11-22T21:11:07.259Z,31.00
2018-11-22T21:13:39.221Z,47.30
2018-11-22T21:16:11.772Z,47.20
2018-11-22T21:18:44.781Z,33.87
2018-11-22T21:21:17.509Z,34.03
2018-11-22T21:23:49.356Z,13.30
2018-11-22T21:26:21.390Z,10.00
2018-11-22T21:28:55.456Z,12.70
2018-11-22T21:31:28.343Z,59.17
2018-11-22T21:33:59.762Z,47.90
2018-11-22T21:36:30.880Z,31.03
2018-11-22T21:39:03.055Z,21.80
2018-11-22T21:41:34.716Z,60.67
2018-11-22T21:44:08.411Z,46.17
2018-11-22T21:46:39.954Z,42.93
2018-11-22T21:49:11.589Z,21.10
2018-11-22T21:51:44.319Z,40.87
2018-11-22T21:54:15.722Z,31.03
2018-11-22T21:56:47.474Z,36.47
2018-11-22T21:59:19.011Z,37.77
2018-11-22T22:01:49.900Z,65.30
2018-11-22T22:04:20.897Z,68.67
2018-11-22T22:06:52.007Z,89.57
2018-11-22T22:09:23.254Z,83.40
2018-11-22T22:11:54.186Z,89.87
2018-11-22T22:14:26.759Z,57.37
2018-11-22T22:16:57.908Z,67.93
2018-11-22T22:19:29.165Z,88.23
2018-11-22T22:22:00.377Z,55.30
2018-11-22T22:24:31.238Z,59.80
2018-11-22T22:27:02.743Z,89.20
2018-11-22T22:29:33.661Z,58.60
2018-11-22T22:32:04.651Z,34.00
2018-11-22T22:34:35.585Z,98.60
2018-11-22T22:37:06.725Z,27.50
2018-11-22T22:39:37.613Z,9.77
2018-11-22T22:42:08.426Z,12.47
2018-11-22T22:44:39.683Z,20.87
2018-11-22T22:47:11.481Z,21.73
2018-11-22T22:49:42.733Z,22.67
2018-11-22T22:52:14.015Z,12.77
2018-11-22T22:54:45.490Z,21.10
2018-11-22T22:57:16.679Z,11.03
2018-11-22T22:59:47.912Z,9.90
2018-11-22T23:02:18.991Z,11.70
2018-11-22T23:04:49.916Z,9.57
2018-11-22T23:07:21.548Z,7.13
2018-11-22T23:09:52.985Z,9.27
2018-11-22T23:12:24.423Z,12.40
2018-11-22T23:14:55.730Z,23.03
2018-11-22T23:17:27.246Z,20.67
2018-11-22T23:19:58.722Z,38.30
2018-11-22T23:22:30.345Z,31.20
2018-11-22T23:25:01.807Z,35.10
2018-11-22T23:27:33.322Z,47.60
2018-11-22T23:30:05.287Z,41.57
2018-11-22T23:32:36.135Z,42.40
2018-11-22T23:35:07.663Z,41.63
2018-11-22T23:37:38.613Z,14.07
2018-11-22T23:40:13.218Z,31.97
2018-11-22T23:42:44.693Z,26.43
2018-11-22T23:45:16.995Z,20.87
2018-11-22T23:47:48.183Z,26.63
2018-11-22T23:50:25.164Z,41.47
2018-11-22T23:52:57.121Z,46.77
2018-11-22T23:55:27.951Z,28.50
2018-11-22T23:57:58.942Z,14.53
