createdAt,value
2018-11-01T00:01:32.453Z,4.30
2018-11-01T00:04:45.701Z,4.30
2018-11-01T00:07:57.969Z,4.50
2018-11-01T00:11:10.634Z,4.70
2018-11-01T00:14:25.336Z,4.80
2018-11-01T00:17:37.815Z,4.80
2018-11-01T00:20:50.659Z,4.90
2018-11-01T00:24:02.706Z,5.00
2018-11-01T00:27:15.384Z,5.00
2018-11-01T00:30:29.757Z,5.00
2018-11-01T00:33:41.398Z,5.00
2018-11-01T00:36:53.759Z,5.00
2018-11-01T00:40:08.405Z,4.90
2018-11-01T00:43:20.211Z,4.90
2018-11-01T00:46:32.057Z,4.80
2018-11-01T00:49:43.903Z,4.90
2018-11-01T00:52:56.123Z,4.90
2018-11-01T00:56:07.661Z,4.90
2018-11-01T00:59:19.744Z,4.90
2018-11-01T01:02:31.501Z,4.90
2018-11-01T01:05:43.833Z,4.90
2018-11-01T01:08:55.261Z,5.00
2018-11-01T01:12:08.070Z,5.00
2018-11-01T01:15:19.811Z,5.00
2018-11-01T01:18:32.136Z,5.00
2018-11-01T01:21:43.843Z,4.90
2018-11-01T01:24:56.448Z,4.90
2018-11-01T01:28:08.469Z,4.90
2018-11-01T01:31:20.052Z,4.80
2018-11-01T01:34:31.276Z,4.80
2018-11-01T01:37:44.252Z,4.80
2018-11-01T01:40:56.017Z,4.70
2018-11-01T01:44:08.209Z,4.60
2018-11-01T01:47:19.861Z,4.60
2018-11-01T01:50:32.458Z,4.40
2018-11-01T01:53:44.387Z,4.50
2018-11-01T01:56:55.581Z,4.30
2018-11-01T02:00:10.749Z,4.30
2018-11-01T02:03:22.332Z,4.40
2018-11-01T02:06:34.316Z,4.30
2018-11-01T02:09:47.477Z,4.30
2018-11-01T02:12:59.277Z,4.10
2018-11-01T02:16:11.185Z,4.10
2018-11-01T02:19:23.290Z,4.10
2018-11-01T02:22:35.088Z,4.10
2018-11-01T02:25:46.731Z,4.00
2018-11-01T02:28:59.219Z,4.00
2018-11-01T02:32:11.143Z,4.00
2018-11-01T02:35:22.170Z,3.90
2018-11-01T02:38:34.825Z,3.90
2018-11-01T02:41:46.438Z,4.10
2018-11-01T02:44:58.249Z,3.90
2018-11-01T02:48:10.090Z,3.90
2018-11-01T02:51:22.121Z,3.80
2018-11-01T02:54:33.816Z,3.80
2018-11-01T02:57:45.456Z,3.70
2018-11-01T03:00:56.742Z,3.80
2018-11-01T03:04:08.861Z,3.70
2018-11-01T03:07:20.423Z,3.70
2018-11-01T03:10:32.114Z,3.80
2018-11-01T03:13:44.547Z,3.80
2018-11-01T03:16:56.113Z,3.90
2018-11-01T03:20:09.311Z,3.60
2018-11-01T03:23:20.451Z,3.70
2018-11-01T03:26:31.715Z,3.70
2018-11-01T03:29:43.388Z,3.70
2018-11-01T03:32:55.089Z,3.80
2018-11-01T03:36:07.131Z,3.90
2018-11-01T03:39:18.821Z,3.90
2018-11-01T03:42:30.735Z,3.90
2018-11-01T03:45:42.119Z,4.00
2018-11-01T03:48:54.089Z,4.10
2018-11-01T03:52:06.331Z,4.10
2018-11-01T03:55:17.792Z,4.00
2018-11-01T03:58:29.188Z,4.10
2018-11-01T04:01:41.339Z,4.10
2018-11-01T04:04:53.231Z,4.10
2018-11-01T04:08:04.878Z,4.20
2018-11-01T04:11:16.530Z,4.20
2018-11-01T04:14:29.026Z,4.30
2018-11-01T04:17:41.112Z,4.40
2018-11-01T04:20:52.886Z,4.40
2018-11-01T04:24:04.965Z,4.50
2018-11-01T04:27:16.608Z,4.50
2018-11-01T04:30:28.578Z,4.50
2018-11-01T04:33:40.628Z,4.50
2018-11-01T04:36:52.163Z,4.50
2018-11-01T04:40:03.702Z,4.60
2018-11-01T04:43:15.360Z,4.60
2018-11-01T04:46:27.558Z,4.60
2018-11-01T04:49:39.301Z,4.60
2018-11-01T04:52:51.111Z,4.60
2018-11-01T04:56:03.029Z,4.60
2018-11-01T04:59:13.978Z,4.60
2018-11-01T05:02:25.810Z,4.60
2018-11-01T05:05:37.852Z,4.60
2018-11-01T05:08:49.576Z,4.70
2018-11-01T05:12:01.192Z,4.70
2018-11-01T05:15:13.283Z,4.70
2018-11-01T05:18:25.042Z,4.70
2018-11-01T05:21:36.618Z,4.70
2018-11-01T05:24:47.785Z,4.70
2018-11-01T05:27:59.551Z,4.70
2018-11-01T05:31:11.581Z,4.70
2018-11-01T05:34:23.427Z,4.70
2018-11-01T05:37:35.211Z,4.70
2018-11-01T05:40:47.726Z,4.70
2018-11-01T05:43:58.944Z,4.60
2018-11-01T05:47:10.903Z,4.60
2018-11-01T05:50:22.870Z,4.50
2018-11-01T05:53:34.741Z,4.50
2018-11-01T05:56:46.501Z,4.40
2018-11-01T05:59:58.284Z,4.30
2018-11-01T06:03:10.237Z,4.30
2018-11-01T06:06:22.288Z,4.30
2018-11-01T06:09:34.108Z,4.30
2018-11-01T06:12:46.584Z,4.40
2018-11-01T06:15:58.343Z,4.40
2018-11-01T06:19:10.136Z,4.50
2018-11-01T06:22:21.932Z,4.50
2018-11-01T06:25:34.082Z,4.60
2018-11-01T06:28:46.119Z,4.60
2018-11-01T06:31:57.374Z,4.60
2018-11-01T06:35:13.928Z,4.70
2018-11-01T06:38:25.117Z,4.70
2018-11-01T06:41:36.583Z,4.80
2018-11-01T06:44:47.981Z,4.80
2018-11-01T06:47:59.906Z,4.90
2018-11-01T06:51:11.651Z,4.90
2018-11-01T06:54:23.186Z,5.00
2018-11-01T06:57:35.522Z,5.10
2018-11-01T07:00:47.220Z,5.20
2018-11-01T07:03:58.643Z,5.30
2018-11-01T07:07:09.775Z,5.40
2018-11-01T07:10:22.181Z,5.40
2018-11-01T07:13:33.772Z,5.60
2018-11-01T07:16:45.625Z,5.70
2018-11-01T07:19:57.439Z,5.70
2018-11-01T07:23:09.305Z,5.80
2018-11-01T07:26:20.437Z,6.00
2018-11-01T07:29:32.162Z,6.00
2018-11-01T07:32:44.179Z,6.20
2018-11-01T07:35:56.028Z,6.20
2018-11-01T07:39:10.052Z,6.40
2018-11-01T07:42:22.382Z,6.50
2018-11-01T07:45:33.844Z,6.60
2018-11-01T07:48:45.879Z,6.80
2018-11-01T07:51:57.901Z,6.80
2018-11-01T07:55:12.673Z,7.00
2018-11-01T07:58:24.228Z,7.20
2018-11-01T08:01:36.053Z,7.30
2018-11-01T08:04:47.209Z,7.40
2018-11-01T08:07:58.375Z,7.50
2018-11-01T08:11:09.471Z,7.60
2018-11-01T08:14:20.562Z,7.70
2018-11-01T08:17:32.507Z,7.80
2018-11-01T08:20:44.577Z,7.80
2018-11-01T08:23:56.466Z,7.90
2018-11-01T08:27:08.140Z,8.10
2018-11-01T08:30:19.700Z,8.20
2018-11-01T08:33:31.552Z,8.30
2018-11-01T08:36:43.092Z,8.50
2018-11-01T08:39:55.130Z,8.70
2018-11-01T08:43:07.422Z,8.80
2018-11-01T08:46:19.529Z,8.80
2018-11-01T08:49:31.448Z,8.90
2018-11-01T08:52:45.030Z,8.90
2018-11-01T08:55:56.628Z,8.90
2018-11-01T08:59:08.404Z,9.00
2018-11-01T09:02:20.381Z,9.10
2018-11-01T09:05:31.767Z,9.20
2018-11-01T09:08:43.862Z,9.20
2018-11-01T09:11:56.236Z,9.30
2018-11-01T09:15:11.038Z,9.40
2018-11-01T09:18:22.766Z,9.40
2018-11-01T09:21:34.688Z,9.50
2018-11-01T09:24:45.905Z,9.60
2018-11-01T09:27:56.873Z,9.70
2018-11-01T09:31:08.761Z,9.80
2018-11-01T09:34:20.676Z,9.80
2018-11-01T09:37:32.099Z,9.90
2018-11-01T09:40:43.701Z,9.90
2018-11-01T09:43:56.017Z,9.90
2018-11-01T09:47:07.796Z,9.90
2018-11-01T09:50:19.806Z,9.90
2018-11-01T09:53:31.847Z,9.90
2018-11-01T09:56:43.535Z,10.00
2018-11-01T09:59:56.404Z,10.00
2018-11-01T10:03:07.731Z,10.10
2018-11-01T10:06:20.133Z,10.10
2018-11-01T10:09:31.383Z,10.20
2018-11-01T10:12:43.308Z,10.20
2018-11-01T10:15:54.662Z,10.20
2018-11-01T10:19:06.572Z,10.20
2018-11-01T10:22:18.011Z,10.10
2018-11-01T10:25:30.079Z,10.10
2018-11-01T10:28:41.899Z,10.20
2018-11-01T10:31:53.011Z,10.20
2018-11-01T10:35:05.089Z,10.20
2018-11-01T10:38:16.645Z,10.20
2018-11-01T10:41:28.457Z,10.20
2018-11-01T10:44:40.674Z,10.20
2018-11-01T10:47:52.259Z,10.20
2018-11-01T10:51:03.344Z,10.20
2018-11-01T10:54:14.424Z,10.30
2018-11-01T10:57:26.286Z,10.40
2018-11-01T11:00:56.993Z,10.40
2018-11-01T11:04:09.048Z,10.40
2018-11-01T11:07:20.942Z,10.50
2018-11-01T11:10:32.801Z,10.50
2018-11-01T11:13:44.667Z,10.50
2018-11-01T11:16:55.735Z,10.50
2018-11-01T11:20:08.387Z,10.50
2018-11-01T11:23:20.106Z,10.50
2018-11-01T11:26:31.328Z,10.50
2018-11-01T11:29:42.506Z,10.50
2018-11-01T11:32:54.196Z,10.50
2018-11-01T11:36:05.704Z,10.60
2018-11-01T11:39:18.163Z,10.60
2018-11-01T11:42:30.269Z,10.60
2018-11-01T11:45:42.433Z,10.70
2018-11-01T11:48:54.427Z,10.70
2018-11-01T11:52:05.853Z,10.80
2018-11-01T11:55:17.762Z,10.80
2018-11-01T11:58:29.431Z,10.80
2018-11-01T12:01:40.820Z,10.80
2018-11-01T12:04:52.583Z,10.80
2018-11-01T12:08:04.480Z,10.80
2018-11-01T12:11:15.540Z,10.80
2018-11-01T12:17:44.659Z,11.00
2018-11-01T12:20:56.500Z,11.00
2018-11-01T12:24:07.900Z,11.10
2018-11-01T12:27:20.645Z,11.10
2018-11-01T12:30:32.386Z,11.10
2018-11-01T12:33:43.588Z,11.10
2018-11-01T12:36:54.877Z,11.20
2018-11-01T12:40:09.611Z,11.20
2018-11-01T12:43:20.822Z,11.20
2018-11-01T12:46:32.378Z,11.40
2018-11-01T12:49:43.246Z,11.40
2018-11-01T12:52:55.163Z,11.50
2018-11-01T12:56:06.472Z,11.40
2018-11-01T12:59:18.456Z,11.40
2018-11-01T13:02:30.141Z,11.40
2018-11-01T13:05:41.407Z,11.40
2018-11-01T13:08:53.188Z,11.40
2018-11-01T13:12:04.223Z,11.40
2018-11-01T13:15:15.206Z,11.40
2018-11-01T13:18:26.297Z,11.30
2018-11-01T13:21:37.996Z,11.30
2018-11-01T13:24:49.174Z,11.30
2018-11-01T13:28:00.776Z,11.30
2018-11-01T13:31:13.623Z,11.30
2018-11-01T13:34:24.639Z,11.30
2018-11-01T13:37:36.654Z,11.30
2018-11-01T13:40:48.350Z,11.40
2018-11-01T13:44:00.030Z,11.30
2018-11-01T13:47:12.313Z,11.40
2018-11-01T13:50:25.231Z,11.40
2018-11-01T13:53:37.002Z,11.30
2018-11-01T13:56:49.092Z,11.40
2018-11-01T14:00:01.114Z,11.30
2018-11-01T14:03:12.568Z,11.30
2018-11-01T14:06:23.792Z,11.30
2018-11-01T14:09:35.836Z,11.30
2018-11-01T14:12:47.133Z,11.30
2018-11-01T14:15:58.896Z,11.30
2018-11-01T14:19:10.003Z,11.30
2018-11-01T14:22:21.294Z,11.30
2018-11-01T14:25:33.950Z,11.20
2018-11-01T14:28:45.617Z,11.20
2018-11-01T14:31:59.344Z,11.30
2018-11-01T14:35:12.308Z,11.30
2018-11-01T14:38:25.125Z,11.40
2018-11-01T14:41:37.883Z,11.40
2018-11-01T14:44:49.583Z,11.40
2018-11-01T14:48:02.089Z,11.50
2018-11-01T14:51:13.805Z,11.50
2018-11-01T14:54:27.903Z,11.50
2018-11-01T14:57:42.708Z,11.50
2018-11-01T15:00:54.151Z,11.50
2018-11-01T15:04:06.585Z,11.50
2018-11-01T15:07:19.336Z,11.50
2018-11-01T15:10:32.352Z,11.50
2018-11-01T15:13:44.902Z,11.50
2018-11-01T15:16:57.192Z,11.40
2018-11-01T15:20:10.636Z,11.40
2018-11-01T15:23:24.432Z,11.40
2018-11-01T15:26:36.728Z,11.30
2018-11-01T15:29:48.277Z,11.40
2018-11-01T15:33:00.324Z,11.40
2018-11-01T15:36:13.074Z,11.30
2018-11-01T15:39:26.408Z,11.40
2018-11-01T15:42:39.028Z,11.20
2018-11-01T15:45:50.786Z,11.00
2018-11-01T15:49:03.377Z,11.00
2018-11-01T15:52:15.037Z,11.00
2018-11-01T15:55:26.251Z,10.90
2018-11-01T15:58:37.665Z,10.90
2018-11-01T16:01:50.391Z,10.90
2018-11-01T16:05:02.938Z,10.80
2018-11-01T16:08:15.742Z,10.70
2018-11-01T16:11:27.811Z,10.70
2018-11-01T16:14:40.288Z,10.60
2018-11-01T16:17:52.883Z,10.50
2018-11-01T16:21:04.572Z,10.60
2018-11-01T16:24:27.271Z,10.50
2018-11-01T16:27:39.398Z,10.30
2018-11-01T16:30:51.045Z,10.20
2018-11-01T16:37:17.731Z,10.00
2018-11-01T16:40:30.416Z,9.80
2018-11-01T16:43:42.435Z,9.90
2018-11-01T16:46:54.962Z,9.70
2018-11-01T16:50:09.582Z,9.60
2018-11-01T16:53:22.116Z,9.60
2018-11-01T16:56:36.103Z,9.50
2018-11-01T16:59:51.095Z,9.50
2018-11-01T17:03:02.229Z,9.40
2018-11-01T17:06:13.898Z,9.30
2018-11-01T17:09:25.966Z,9.30
2018-11-01T17:12:38.624Z,9.30
2018-11-01T17:15:49.892Z,9.10
2018-11-01T17:19:02.473Z,8.90
2018-11-01T17:22:14.388Z,8.70
2018-11-01T17:25:25.548Z,8.80
2018-11-01T17:28:37.838Z,8.60
2018-11-01T17:31:48.942Z,8.50
2018-11-01T17:35:01.525Z,8.50
2018-11-01T17:38:13.318Z,8.60
2018-11-01T17:41:25.568Z,8.60
2018-11-01T17:44:37.585Z,8.50
2018-11-01T17:47:49.163Z,8.50
2018-11-01T17:51:01.321Z,8.40
2018-11-01T17:54:16.229Z,8.40
2018-11-01T17:57:28.511Z,8.40
2018-11-01T18:00:39.641Z,8.50
2018-11-01T18:03:51.940Z,8.50
2018-11-01T18:07:03.755Z,8.60
2018-11-01T18:10:15.951Z,8.90
2018-11-01T18:13:27.602Z,9.10
2018-11-01T18:16:39.839Z,9.00
2018-11-01T18:19:51.751Z,9.10
2018-11-01T18:23:03.084Z,9.20
2018-11-01T18:26:14.897Z,9.20
2018-11-01T18:29:26.702Z,9.30
2018-11-01T18:32:38.953Z,9.30
2018-11-01T18:35:51.901Z,9.20
2018-11-01T18:39:05.168Z,9.20
2018-11-01T18:42:17.620Z,9.10
2018-11-01T18:45:30.045Z,9.00
2018-11-01T18:48:41.578Z,9.00
2018-11-01T18:51:53.675Z,8.90
2018-11-01T18:55:05.098Z,8.90
2018-11-01T18:58:17.159Z,9.00
2018-11-01T19:01:30.065Z,8.90
2018-11-01T19:04:43.097Z,8.80
2018-11-01T19:07:57.746Z,8.70
2018-11-01T19:11:10.879Z,8.60
2018-11-01T19:14:23.467Z,8.50
2018-11-01T19:17:35.804Z,8.40
2018-11-01T19:20:47.672Z,8.30
2018-11-01T19:23:59.633Z,8.30
2018-11-01T19:27:11.746Z,8.20
2018-11-01T19:30:23.339Z,8.50
2018-11-01T19:33:34.962Z,8.50
2018-11-01T19:36:46.725Z,8.60
2018-11-01T19:39:58.951Z,8.90
2018-11-01T19:43:12.493Z,9.20
2018-11-01T19:46:25.795Z,9.30
2018-11-01T19:49:38.789Z,9.30
2018-11-01T19:52:54.722Z,9.30
2018-11-01T19:56:11.512Z,9.30
2018-11-01T19:59:23.653Z,9.40
2018-11-01T20:02:35.899Z,9.50
2018-11-01T20:05:47.630Z,9.80
2018-11-01T20:09:00.821Z,9.80
2018-11-01T20:12:13.173Z,9.70
2018-11-01T20:15:24.320Z,9.80
2018-11-01T20:18:36.313Z,9.70
2018-11-01T20:21:49.413Z,9.80
2018-11-01T20:25:02.221Z,9.70
2018-11-01T20:28:14.843Z,9.90
2018-11-01T20:31:27.364Z,9.90
2018-11-01T20:34:38.857Z,10.10
2018-11-01T20:37:50.065Z,10.20
2018-11-01T20:41:03.451Z,10.10
2018-11-01T20:44:15.389Z,10.20
2018-11-01T20:47:27.398Z,10.10
2018-11-01T20:50:40.135Z,10.10
2018-11-01T20:53:52.777Z,10.10
2018-11-01T20:57:04.874Z,10.10
2018-11-01T21:00:17.460Z,10.00
2018-11-01T21:03:30.437Z,9.70
2018-11-01T21:06:41.937Z,9.80
2018-11-01T21:09:54.263Z,9.70
2018-11-01T21:13:06.941Z,9.60
2018-11-01T21:16:18.680Z,9.60
2018-11-01T21:19:30.435Z,9.50
2018-11-01T21:22:43.025Z,9.40
2018-11-01T21:25:54.880Z,9.40
2018-11-01T21:29:06.848Z,9.40
2018-11-01T21:32:18.646Z,9.40
2018-11-01T21:35:31.918Z,9.30
2018-11-01T21:38:43.406Z,9.20
2018-11-01T21:41:55.305Z,9.20
2018-11-01T21:45:10.224Z,9.00
2018-11-01T21:48:21.692Z,8.90
2018-11-01T21:51:35.262Z,8.70
2018-11-01T21:54:48.575Z,8.60
2018-11-01T21:58:01.107Z,8.40
2018-11-01T22:01:13.422Z,8.60
2018-11-01T22:04:27.554Z,8.50
2018-11-01T22:07:40.361Z,8.70
2018-11-01T22:10:52.642Z,8.70
2018-11-01T22:14:04.450Z,8.40
2018-11-01T22:17:16.027Z,8.40
2018-11-01T22:20:31.256Z,8.40
2018-11-01T22:23:46.307Z,8.50
2018-11-01T22:26:59.725Z,8.50
2018-11-01T22:30:13.407Z,8.50
2018-11-01T22:33:26.371Z,8.30
2018-11-01T22:36:39.168Z,8.20
2018-11-01T22:39:53.018Z,8.20
2018-11-01T22:43:06.718Z,8.10
2018-11-01T22:46:19.508Z,8.10
2018-11-01T22:49:31.810Z,8.00
2018-11-01T22:52:44.344Z,8.10
2018-11-01T22:55:57.013Z,7.90
2018-11-01T22:59:09.169Z,7.90
2018-11-01T23:02:21.270Z,7.90
2018-11-01T23:05:34.275Z,7.90
2018-11-01T23:08:46.025Z,7.90
2018-11-01T23:11:58.078Z,7.90
2018-11-01T23:15:11.966Z,7.90
2018-11-01T23:18:24.442Z,8.00
2018-11-01T23:21:36.639Z,8.00
2018-11-01T23:24:48.670Z,8.10
2018-11-01T23:28:02.026Z,8.10
2018-11-01T23:31:14.091Z,8.20
2018-11-01T23:34:26.688Z,8.30
2018-11-01T23:37:43.353Z,8.20
2018-11-01T23:41:00.155Z,8.30
2018-11-01T23:44:17.204Z,8.30
2018-11-01T23:47:34.829Z,8.30
2018-11-01T23:50:49.246Z,8.30
2018-11-01T23:54:01.192Z,8.30
2018-11-01T23:57:13.710Z,8.40
