createdAt,value
2019-03-28T00:02:16.603Z,6.50
2019-03-28T00:04:47.541Z,6.50
2019-03-28T00:07:18.550Z,6.50
2019-03-28T00:09:49.522Z,6.50
2019-03-28T00:12:21.591Z,6.50
2019-03-28T00:14:53.963Z,6.40
2019-03-28T00:17:26.235Z,6.40
2019-03-28T00:19:58.453Z,6.30
2019-03-28T00:22:51.149Z,6.30
2019-03-28T00:25:22.317Z,6.30
2019-03-28T00:27:53.334Z,6.20
2019-03-28T00:30:24.375Z,6.20
2019-03-28T00:32:55.488Z,6.20
2019-03-28T00:35:26.765Z,6.20
2019-03-28T00:37:57.810Z,6.20
2019-03-28T00:40:30.271Z,6.10
2019-03-28T00:43:02.415Z,6.10
2019-03-28T00:45:34.925Z,6.20
2019-03-28T00:48:05.863Z,6.10
2019-03-28T00:50:36.847Z,6.10
2019-03-28T00:53:08.014Z,6.10
2019-03-28T00:55:40.626Z,6.10
2019-03-28T00:58:11.564Z,6.00
2019-03-28T01:00:42.504Z,6.00
2019-03-28T01:03:20.412Z,6.00
2019-03-28T01:05:51.358Z,5.90
2019-03-28T01:08:22.283Z,5.90
2019-03-28T01:10:53.291Z,5.90
2019-03-28T01:13:24.270Z,5.90
2019-03-28T01:15:55.409Z,5.80
2019-03-28T01:18:26.534Z,5.80
2019-03-28T01:20:57.534Z,5.80
2019-03-28T01:23:28.430Z,5.80
2019-03-28T01:25:59.368Z,5.80
2019-03-28T01:28:30.409Z,5.80
2019-03-28T01:31:02.782Z,5.80
2019-03-28T01:33:34.030Z,5.70
2019-03-28T01:36:05.011Z,5.70
2019-03-28T01:38:37.329Z,5.70
2019-03-28T01:41:08.353Z,5.70
2019-03-28T01:43:40.629Z,5.70
2019-03-28T01:46:11.682Z,5.70
2019-03-28T01:48:42.632Z,5.60
2019-03-28T01:51:13.619Z,5.60
2019-03-28T01:53:44.716Z,5.60
2019-03-28T01:56:15.654Z,5.60
2019-03-28T01:58:46.711Z,5.60
2019-03-28T02:01:17.742Z,5.60
2019-03-28T02:03:48.776Z,5.60
2019-03-28T02:06:19.706Z,5.60
2019-03-28T02:08:50.862Z,5.60
2019-03-28T02:11:21.869Z,5.60
2019-03-28T02:13:54.480Z,5.60
2019-03-28T02:16:25.627Z,5.60
2019-03-28T02:18:56.567Z,5.60
2019-03-28T02:21:28.630Z,5.60
2019-03-28T02:24:01.334Z,5.50
2019-03-28T02:26:34.440Z,5.50
2019-03-28T02:29:05.509Z,5.50
2019-03-28T02:31:36.489Z,5.40
2019-03-28T02:34:07.470Z,5.40
2019-03-28T02:36:38.412Z,5.30
2019-03-28T02:39:09.391Z,5.30
2019-03-28T02:41:40.342Z,5.30
2019-03-28T02:44:11.959Z,5.30
2019-03-28T02:46:43.127Z,5.30
2019-03-28T02:49:14.082Z,5.30
2019-03-28T02:51:45.016Z,5.30
2019-03-28T02:54:16.221Z,5.20
2019-03-28T02:56:47.102Z,5.20
2019-03-28T02:59:18.041Z,5.20
2019-03-28T03:01:50.004Z,5.20
2019-03-28T03:04:21.043Z,5.20
2019-03-28T03:06:51.969Z,5.20
2019-03-28T03:09:22.991Z,5.20
2019-03-28T03:11:53.961Z,5.30
2019-03-28T03:14:24.904Z,5.20
2019-03-28T03:16:55.841Z,5.20
2019-03-28T03:19:26.778Z,5.20
2019-03-28T03:21:57.782Z,5.20
2019-03-28T03:24:28.647Z,5.20
2019-03-28T03:26:59.904Z,5.10
2019-03-28T03:29:30.913Z,5.10
2019-03-28T03:32:01.887Z,5.10
2019-03-28T03:34:33.567Z,5.20
2019-03-28T03:37:04.628Z,5.20
2019-03-28T03:39:35.522Z,5.20
2019-03-28T03:42:07.779Z,5.20
2019-03-28T03:44:38.730Z,5.10
2019-03-28T03:47:10.912Z,5.10
2019-03-28T03:49:43.169Z,5.10
2019-03-28T03:52:14.176Z,5.10
2019-03-28T03:54:45.434Z,5.10
2019-03-28T03:57:16.599Z,5.10
2019-03-28T03:59:47.610Z,5.00
2019-03-28T04:02:18.592Z,5.00
2019-03-28T04:04:49.519Z,5.10
2019-03-28T04:07:20.457Z,5.00
2019-03-28T04:09:51.400Z,5.00
2019-03-28T04:12:22.414Z,5.00
2019-03-28T04:14:53.379Z,5.00
2019-03-28T04:17:24.522Z,5.00
2019-03-28T04:19:55.526Z,5.00
2019-03-28T04:22:27.595Z,5.00
2019-03-28T04:25:00.233Z,4.90
2019-03-28T04:27:31.449Z,5.00
2019-03-28T04:30:02.525Z,4.90
2019-03-28T04:32:33.533Z,4.90
2019-03-28T04:35:04.679Z,4.80
2019-03-28T04:37:35.670Z,4.80
2019-03-28T04:40:08.511Z,4.80
2019-03-28T04:42:40.014Z,4.80
2019-03-28T04:45:11.507Z,4.80
2019-03-28T04:47:42.444Z,4.70
2019-03-28T04:50:13.654Z,4.70
2019-03-28T04:52:45.552Z,4.70
2019-03-28T04:55:16.592Z,4.70
2019-03-28T04:57:47.530Z,4.70
2019-03-28T05:00:19.347Z,4.70
2019-03-28T05:02:50.536Z,4.70
2019-03-28T05:05:21.542Z,4.70
2019-03-28T05:07:52.412Z,4.70
2019-03-28T05:10:24.642Z,4.60
2019-03-28T05:12:55.626Z,4.60
2019-03-28T05:15:26.563Z,4.60
2019-03-28T05:17:58.729Z,4.60
2019-03-28T05:20:38.086Z,4.60
2019-03-28T05:23:09.105Z,4.60
2019-03-28T05:25:40.034Z,4.60
2019-03-28T05:28:11.058Z,4.60
2019-03-28T05:30:43.298Z,4.60
2019-03-28T05:33:14.503Z,4.60
2019-03-28T05:35:45.484Z,4.70
2019-03-28T05:38:16.588Z,4.70
2019-03-28T05:40:47.522Z,4.70
2019-03-28T05:43:18.460Z,4.70
2019-03-28T05:45:49.605Z,4.70
2019-03-28T05:48:20.626Z,4.70
2019-03-28T05:50:51.585Z,4.70
2019-03-28T05:53:22.549Z,4.70
2019-03-28T05:55:53.565Z,4.70
2019-03-28T05:58:24.576Z,4.70
2019-03-28T06:00:55.443Z,4.60
2019-03-28T06:03:27.614Z,4.60
2019-03-28T06:05:59.868Z,4.60
2019-03-28T06:08:30.823Z,4.60
2019-03-28T06:11:03.398Z,4.60
2019-03-28T06:13:34.418Z,4.70
2019-03-28T06:16:06.921Z,4.70
2019-03-28T06:18:37.842Z,4.70
2019-03-28T06:21:08.798Z,4.80
2019-03-28T06:23:39.798Z,4.90
2019-03-28T06:26:10.671Z,5.10
2019-03-28T06:28:41.609Z,5.30
2019-03-28T06:31:12.754Z,5.60
2019-03-28T06:33:43.847Z,5.90
2019-03-28T06:36:15.087Z,6.30
2019-03-28T06:38:46.127Z,6.70
2019-03-28T06:41:17.191Z,7.00
2019-03-28T06:43:48.062Z,7.30
2019-03-28T06:46:19.659Z,7.60
2019-03-28T06:48:51.467Z,8.00
2019-03-28T06:51:22.587Z,8.40
2019-03-28T06:53:53.661Z,8.90
2019-03-28T06:56:25.509Z,9.30
2019-03-28T06:58:56.768Z,9.80
2019-03-28T07:01:28.732Z,10.30
2019-03-28T07:03:59.670Z,10.70
2019-03-28T07:06:30.754Z,11.20
2019-03-28T07:09:01.653Z,11.40
2019-03-28T07:11:32.696Z,11.80
2019-03-28T07:14:03.742Z,12.20
2019-03-28T07:16:34.748Z,12.90
2019-03-28T07:19:05.713Z,13.60
2019-03-28T07:21:37.692Z,14.30
2019-03-28T07:24:08.616Z,14.70
2019-03-28T07:26:39.863Z,14.90
2019-03-28T07:29:10.878Z,14.90
2019-03-28T07:31:41.846Z,14.90
2019-03-28T07:34:13.695Z,14.80
2019-03-28T07:36:44.845Z,14.70
2019-03-28T07:39:18.864Z,14.70
2019-03-28T07:41:48.467Z,15.00
2019-03-28T07:44:19.475Z,15.60
2019-03-28T07:46:50.455Z,16.10
2019-03-28T07:49:21.384Z,16.40
2019-03-28T07:51:52.323Z,16.50
2019-03-28T07:54:23.262Z,17.00
2019-03-28T07:56:54.376Z,17.30
2019-03-28T07:59:25.346Z,17.60
2019-03-28T08:01:57.308Z,18.20
2019-03-28T08:04:28.247Z,19.10
2019-03-28T08:06:59.186Z,20.20
2019-03-28T08:09:36.551Z,20.20
2019-03-28T08:12:03.317Z,20.60
2019-03-28T08:14:34.246Z,20.30
2019-03-28T08:17:05.266Z,20.30
2019-03-28T08:19:36.236Z,20.70
2019-03-28T08:22:07.276Z,21.30
2019-03-28T08:24:38.217Z,21.90
2019-03-28T08:27:09.227Z,22.90
2019-03-28T08:29:40.301Z,23.00
2019-03-28T08:32:15.665Z,22.40
2019-03-28T08:34:46.688Z,22.60
2019-03-28T08:37:18.247Z,22.70
2019-03-28T08:39:49.280Z,23.10
2019-03-28T08:42:21.244Z,23.10
2019-03-28T08:44:52.179Z,22.80
2019-03-28T08:47:23.118Z,22.80
2019-03-28T08:49:54.057Z,21.80
2019-03-28T08:52:25.079Z,21.80
2019-03-28T08:55:03.426Z,21.40
2019-03-28T08:57:34.141Z,20.70
2019-03-28T09:00:07.854Z,20.40
2019-03-28T09:02:38.888Z,20.70
2019-03-28T09:05:10.035Z,20.90
2019-03-28T09:07:41.042Z,21.40
2019-03-28T09:10:13.297Z,21.20
2019-03-28T09:12:44.784Z,21.90
2019-03-28T09:15:16.044Z,22.30
2019-03-28T09:17:46.988Z,22.20
2019-03-28T09:20:18.636Z,22.00
2019-03-28T09:22:49.647Z,21.80
2019-03-28T09:25:20.617Z,21.70
2019-03-28T09:27:51.772Z,22.50
2019-03-28T09:30:47.322Z,23.10
2019-03-28T09:33:11.622Z,23.80
2019-03-28T09:35:42.609Z,24.00
2019-03-28T09:38:13.712Z,24.40
2019-03-28T09:40:44.992Z,24.60
2019-03-28T09:43:16.145Z,25.20
2019-03-28T09:45:47.086Z,26.00
2019-03-28T09:48:19.197Z,25.50
2019-03-28T09:50:50.083Z,25.10
2019-03-28T09:53:22.057Z,25.10
2019-03-28T09:55:52.990Z,25.60
2019-03-28T09:58:24.229Z,26.40
2019-03-28T10:01:02.640Z,26.00
2019-03-28T10:03:28.872Z,26.00
2019-03-28T10:05:59.823Z,25.80
2019-03-28T10:08:30.735Z,25.60
2019-03-28T10:11:01.710Z,26.10
2019-03-28T10:13:34.264Z,26.00
2019-03-28T10:16:05.223Z,26.60
2019-03-28T10:18:36.129Z,27.00
2019-03-28T10:21:07.185Z,26.80
2019-03-28T10:23:39.956Z,27.00
2019-03-28T10:26:11.023Z,27.10
2019-03-28T10:28:43.178Z,26.70
2019-03-28T10:31:16.675Z,27.00
2019-03-28T10:33:47.515Z,26.40
2019-03-28T10:36:18.555Z,26.60
2019-03-28T10:38:49.546Z,26.90
2019-03-28T10:41:20.602Z,28.30
2019-03-28T10:43:51.579Z,28.90
2019-03-28T10:46:22.618Z,28.40
2019-03-28T10:48:54.541Z,28.80
2019-03-28T10:51:25.605Z,29.40
2019-03-28T10:53:56.540Z,30.90
2019-03-28T10:56:27.480Z,31.30
2019-03-28T10:58:58.490Z,31.80
2019-03-28T11:01:41.926Z,32.60
2019-03-28T11:04:02.042Z,32.70
2019-03-28T11:06:32.977Z,31.60
2019-03-28T11:09:05.066Z,31.90
2019-03-28T11:11:36.256Z,31.30
2019-03-28T11:14:08.368Z,30.50
2019-03-28T11:16:39.329Z,29.80
2019-03-28T11:19:10.236Z,31.10
2019-03-28T11:21:41.389Z,30.90
2019-03-28T11:24:12.388Z,30.40
2019-03-28T11:26:43.361Z,30.40
2019-03-28T11:29:14.297Z,29.20
2019-03-28T11:31:46.914Z,28.30
2019-03-28T11:34:17.881Z,29.30
2019-03-28T11:36:48.753Z,30.00
2019-03-28T11:39:20.874Z,31.80
2019-03-28T11:41:51.985Z,31.30
2019-03-28T11:44:24.438Z,31.60
2019-03-28T11:46:55.452Z,32.50
2019-03-28T11:49:27.089Z,32.50
2019-03-28T11:51:58.241Z,32.70
2019-03-28T11:54:29.217Z,32.60
2019-03-28T11:57:00.256Z,32.30
2019-03-28T11:59:31.198Z,31.50
2019-03-28T12:02:18.578Z,31.60
2019-03-28T12:04:34.714Z,32.60
2019-03-28T12:07:05.562Z,33.10
2019-03-28T12:09:36.604Z,33.30
2019-03-28T12:12:07.705Z,33.20
2019-03-28T12:14:38.561Z,34.50
2019-03-28T12:17:09.616Z,35.10
2019-03-28T12:19:40.809Z,34.80
2019-03-28T12:22:12.119Z,33.80
2019-03-28T12:24:43.179Z,33.60
2019-03-28T12:27:14.131Z,32.70
2019-03-28T12:29:45.094Z,32.70
2019-03-28T12:32:16.069Z,33.20
2019-03-28T12:34:47.007Z,34.10
2019-03-28T12:37:17.951Z,33.90
2019-03-28T12:39:48.905Z,34.40
2019-03-28T12:42:19.935Z,35.20
2019-03-28T12:44:56.881Z,35.50
2019-03-28T12:47:23.563Z,36.10
2019-03-28T12:49:54.433Z,36.30
2019-03-28T12:52:25.484Z,36.80
2019-03-28T12:54:56.269Z,36.60
2019-03-28T12:57:27.209Z,36.00
2019-03-28T12:59:58.306Z,35.60
2019-03-28T13:02:31.908Z,33.90
2019-03-28T13:05:02.018Z,33.10
2019-03-28T13:07:32.910Z,33.80
2019-03-28T13:10:04.053Z,33.00
2019-03-28T13:12:34.888Z,33.20
2019-03-28T13:15:06.332Z,34.10
2019-03-28T13:17:37.265Z,33.30
2019-03-28T13:20:10.734Z,32.80
2019-03-28T13:22:41.729Z,32.80
2019-03-28T13:25:12.752Z,33.20
2019-03-28T13:27:43.761Z,31.50
2019-03-28T13:30:15.346Z,30.40
2019-03-28T13:32:46.354Z,30.40
2019-03-28T13:35:17.333Z,31.80
2019-03-28T13:37:48.485Z,33.00
2019-03-28T13:40:19.437Z,33.00
2019-03-28T13:42:53.027Z,32.30
2019-03-28T13:45:23.548Z,30.70
2019-03-28T13:47:54.524Z,29.80
2019-03-28T13:50:25.617Z,31.30
2019-03-28T13:52:56.617Z,32.60
2019-03-28T13:55:27.496Z,32.30
2019-03-28T13:57:58.433Z,33.10
2019-03-28T14:00:33.686Z,32.40
2019-03-28T14:03:05.738Z,32.30
2019-03-28T14:05:36.748Z,32.60
2019-03-28T14:08:07.605Z,32.30
2019-03-28T14:10:38.657Z,32.60
2019-03-28T14:13:09.599Z,32.30
2019-03-28T14:15:40.548Z,32.20
2019-03-28T14:18:11.553Z,31.90
2019-03-28T14:20:42.414Z,32.10
2019-03-28T14:23:13.353Z,32.30
2019-03-28T14:25:44.347Z,31.40
2019-03-28T14:28:15.315Z,31.60
2019-03-28T14:30:46.279Z,31.10
2019-03-28T14:33:17.213Z,31.30
2019-03-28T14:35:48.153Z,31.50
2019-03-28T14:38:19.167Z,32.00
2019-03-28T14:40:50.083Z,32.00
2019-03-28T14:43:21.389Z,31.80
2019-03-28T14:45:52.402Z,32.40
2019-03-28T14:48:23.357Z,32.10
2019-03-28T14:50:54.398Z,31.70
2019-03-28T14:53:25.349Z,32.70
2019-03-28T14:55:57.773Z,33.00
2019-03-28T14:58:30.072Z,32.90
2019-03-28T15:01:01.136Z,32.80
2019-03-28T15:03:32.069Z,32.40
2019-03-28T15:06:03.222Z,33.00
2019-03-28T15:08:34.217Z,32.60
2019-03-28T15:11:05.095Z,31.20
2019-03-28T15:13:36.025Z,30.60
2019-03-28T15:16:07.180Z,30.70
2019-03-28T15:18:38.182Z,31.60
2019-03-28T15:21:09.059Z,31.10
2019-03-28T15:23:39.996Z,30.00
2019-03-28T15:26:11.140Z,30.30
2019-03-28T15:28:42.223Z,29.90
2019-03-28T15:31:13.109Z,30.70
2019-03-28T15:33:44.049Z,30.70
2019-03-28T15:36:14.985Z,29.90
2019-03-28T15:38:45.926Z,30.30
2019-03-28T15:41:16.944Z,30.60
2019-03-28T15:43:47.932Z,31.10
2019-03-28T15:46:18.845Z,31.40
2019-03-28T15:48:50.002Z,31.20
2019-03-28T15:51:21.002Z,30.80
2019-03-28T15:53:51.878Z,30.90
2019-03-28T15:56:22.805Z,30.20
2019-03-28T15:58:53.965Z,28.90
2019-03-28T16:01:25.197Z,28.80
2019-03-28T16:03:56.132Z,28.70
2019-03-28T16:06:27.070Z,28.50
2019-03-28T16:08:58.017Z,28.00
2019-03-28T16:11:29.026Z,27.40
2019-03-28T16:13:59.901Z,27.20
2019-03-28T16:16:30.829Z,27.40
2019-03-28T16:19:01.974Z,27.50
2019-03-28T16:21:32.981Z,26.80
2019-03-28T16:24:03.855Z,26.60
2019-03-28T16:26:34.795Z,26.50
2019-03-28T16:29:05.833Z,27.00
2019-03-28T16:31:36.819Z,27.00
2019-03-28T16:34:07.766Z,26.40
2019-03-28T16:36:38.760Z,26.30
2019-03-28T16:39:09.690Z,26.00
2019-03-28T16:41:40.658Z,26.00
2019-03-28T16:44:11.888Z,25.80
2019-03-28T16:46:42.813Z,25.90
2019-03-28T16:49:13.756Z,26.10
2019-03-28T16:51:44.769Z,26.10
2019-03-28T16:54:15.804Z,25.50
2019-03-28T16:56:46.674Z,24.40
2019-03-28T16:59:17.817Z,23.70
2019-03-28T17:01:48.913Z,23.50
2019-03-28T17:04:21.246Z,23.70
2019-03-28T17:06:53.101Z,24.00
2019-03-28T17:09:24.953Z,23.30
2019-03-28T17:11:55.791Z,21.60
2019-03-28T17:14:26.800Z,20.90
2019-03-28T17:16:57.665Z,20.90
2019-03-28T17:19:28.605Z,20.50
2019-03-28T17:21:59.545Z,20.20
2019-03-28T17:24:30.482Z,19.70
2019-03-28T17:27:01.488Z,18.90
2019-03-28T17:29:32.358Z,17.60
2019-03-28T17:32:03.302Z,16.60
2019-03-28T17:34:36.239Z,15.50
2019-03-28T17:37:06.881Z,14.90
2019-03-28T17:39:37.753Z,14.40
2019-03-28T17:42:08.731Z,14.00
2019-03-28T17:44:39.681Z,13.70
2019-03-28T17:47:10.743Z,13.50
2019-03-28T17:49:41.829Z,13.20
2019-03-28T17:52:12.753Z,12.90
2019-03-28T17:54:43.695Z,12.70
2019-03-28T17:57:14.704Z,12.30
2019-03-28T17:59:45.673Z,12.20
2019-03-28T18:02:16.921Z,12.10
2019-03-28T18:04:48.437Z,12.00
2019-03-28T18:07:20.517Z,11.90
2019-03-28T18:09:51.377Z,11.80
2019-03-28T18:12:22.360Z,11.70
2019-03-28T18:14:53.370Z,11.60
2019-03-28T18:17:24.298Z,11.50
2019-03-28T18:19:55.305Z,11.40
2019-03-28T18:22:26.278Z,11.30
2019-03-28T18:24:57.328Z,11.10
2019-03-28T18:27:28.357Z,11.00
2019-03-28T18:29:59.384Z,10.90
2019-03-28T18:32:30.965Z,10.80
2019-03-28T18:35:05.820Z,10.70
2019-03-28T18:37:35.813Z,10.60
2019-03-28T18:40:07.767Z,10.50
2019-03-28T18:42:38.739Z,10.40
2019-03-28T18:45:12.701Z,10.20
2019-03-28T18:47:44.895Z,10.10
2019-03-28T18:50:16.024Z,10.10
2019-03-28T18:52:46.966Z,9.90
2019-03-28T18:55:20.498Z,9.80
2019-03-28T18:57:50.444Z,9.70
2019-03-28T19:00:22.046Z,9.60
2019-03-28T19:02:53.234Z,9.60
2019-03-28T19:05:24.118Z,9.40
2019-03-28T19:07:55.106Z,9.40
2019-03-28T19:10:26.109Z,9.30
2019-03-28T19:12:56.893Z,9.30
2019-03-28T19:15:27.782Z,9.20
2019-03-28T19:17:59.718Z,9.10
2019-03-28T19:20:33.108Z,9.10
2019-03-28T19:23:07.018Z,9.00
2019-03-28T19:25:37.179Z,9.00
2019-03-28T19:28:08.325Z,9.00
2019-03-28T19:30:39.488Z,8.90
2019-03-28T19:33:10.602Z,8.90
2019-03-28T19:35:42.293Z,8.80
2019-03-28T19:38:16.702Z,8.80
2019-03-28T19:40:48.049Z,8.70
2019-03-28T19:43:21.178Z,8.70
2019-03-28T19:45:52.487Z,8.70
2019-03-28T19:48:23.627Z,8.70
2019-03-28T19:50:56.210Z,8.60
2019-03-28T19:53:28.376Z,8.60
2019-03-28T19:55:59.323Z,8.60
2019-03-28T19:58:30.974Z,8.50
2019-03-28T20:01:02.411Z,8.50
2019-03-28T20:03:33.595Z,8.50
2019-03-28T20:06:04.701Z,8.50
2019-03-28T20:08:36.042Z,8.50
2019-03-28T20:11:07.129Z,8.50
2019-03-28T20:13:38.537Z,8.50
2019-03-28T20:16:09.718Z,8.40
2019-03-28T20:18:44.278Z,8.40
2019-03-28T20:21:15.424Z,8.40
2019-03-28T20:23:46.491Z,8.40
2019-03-28T20:26:19.765Z,8.40
2019-03-28T20:28:50.293Z,8.40
2019-03-28T20:31:21.256Z,8.40
2019-03-28T20:33:52.499Z,8.40
2019-03-28T20:36:36.923Z,8.40
2019-03-28T20:39:03.803Z,8.30
2019-03-28T20:41:29.740Z,8.30
2019-03-28T20:44:00.583Z,8.20
2019-03-28T20:46:31.606Z,8.20
2019-03-28T20:49:02.525Z,8.20
2019-03-28T20:51:33.454Z,8.20
2019-03-28T20:54:07.649Z,8.20
2019-03-28T20:56:37.482Z,8.20
2019-03-28T20:59:08.749Z,8.20
2019-03-28T21:01:42.469Z,8.10
2019-03-28T21:04:12.880Z,8.10
2019-03-28T21:06:45.079Z,8.10
2019-03-28T21:09:16.214Z,8.00
2019-03-28T21:11:49.009Z,8.00
2019-03-28T21:14:20.235Z,8.00
2019-03-28T21:16:51.410Z,8.00
2019-03-28T21:19:22.381Z,7.90
2019-03-28T21:21:55.020Z,7.90
2019-03-28T21:24:26.400Z,7.90
2019-03-28T21:26:57.422Z,7.80
2019-03-28T21:29:28.490Z,7.80
2019-03-28T21:32:00.665Z,7.80
2019-03-28T21:34:31.817Z,7.80
2019-03-28T21:37:06.165Z,7.80
2019-03-28T21:39:35.541Z,7.80
2019-03-28T21:42:07.328Z,7.80
2019-03-28T21:44:38.709Z,7.80
2019-03-28T21:47:09.805Z,7.70
2019-03-28T21:49:43.321Z,7.70
2019-03-28T21:52:14.580Z,7.70
2019-03-28T21:54:45.589Z,7.60
2019-03-28T21:57:17.560Z,7.60
2019-03-28T21:59:48.938Z,7.50
2019-03-28T22:02:20.134Z,7.50
2019-03-28T22:04:51.280Z,7.50
2019-03-28T22:07:22.326Z,7.50
2019-03-28T22:09:53.693Z,7.40
2019-03-28T22:12:24.982Z,7.40
2019-03-28T22:14:56.273Z,7.40
2019-03-28T22:17:27.307Z,7.40
2019-03-28T22:19:58.549Z,7.40
2019-03-28T22:22:29.477Z,7.30
2019-03-28T22:25:00.557Z,7.30
2019-03-28T22:27:31.777Z,7.30
2019-03-28T22:30:03.936Z,7.20
2019-03-28T22:32:36.177Z,7.20
2019-03-28T22:35:08.652Z,7.20
2019-03-28T22:37:40.773Z,7.20
2019-03-28T22:40:12.339Z,7.20
2019-03-28T22:42:43.661Z,7.20
2019-03-28T22:45:14.978Z,7.20
2019-03-28T22:47:46.139Z,7.10
2019-03-28T22:50:17.604Z,7.10
2019-03-28T22:52:51.819Z,7.00
2019-03-28T22:55:22.927Z,7.00
2019-03-28T22:57:54.247Z,6.90
2019-03-28T23:00:39.814Z,6.90
2019-03-28T23:03:10.850Z,6.90
2019-03-28T23:05:41.901Z,6.90
2019-03-28T23:08:13.015Z,6.80
2019-03-28T23:10:44.119Z,6.80
2019-03-28T23:13:15.087Z,6.80
2019-03-28T23:15:46.359Z,6.80
2019-03-28T23:18:17.268Z,6.70
2019-03-28T23:20:48.290Z,6.70
2019-03-28T23:23:19.254Z,6.70
2019-03-28T23:25:50.192Z,6.70
2019-03-28T23:28:21.129Z,6.70
2019-03-28T23:30:52.143Z,6.60
2019-03-28T23:33:23.109Z,6.60
2019-03-28T23:35:54.369Z,6.50
2019-03-28T23:38:25.366Z,6.60
2019-03-28T23:40:56.451Z,6.50
2019-03-28T23:43:27.435Z,6.50
2019-03-28T23:45:58.502Z,6.50
2019-03-28T23:48:29.438Z,6.40
2019-03-28T23:51:00.298Z,6.40
2019-03-28T23:53:31.245Z,6.40
2019-03-28T23:56:02.174Z,6.40
2019-03-28T23:58:33.190Z,6.40
