createdAt,value
2022-09-26T00:01:19.186Z,8.70
2022-09-26T00:03:48.311Z,7.50
2022-09-26T00:06:17.824Z,8.30
2022-09-26T00:08:45.547Z,8.60
2022-09-26T00:11:15.001Z,7.10
2022-09-26T00:13:42.807Z,7.90
2022-09-26T00:16:11.212Z,8.00
2022-09-26T00:18:38.381Z,10.20
2022-09-26T00:21:08.875Z,9.40
2022-09-26T00:23:35.856Z,9.70
2022-09-26T00:26:02.596Z,9.70
2022-09-26T00:28:29.333Z,8.80
2022-09-26T00:30:56.787Z,9.90
2022-09-26T00:33:24.260Z,9.70
2022-09-26T00:35:54.799Z,9.60
2022-09-26T00:38:21.625Z,10.00
2022-09-26T00:40:48.981Z,9.80
2022-09-26T00:43:38.749Z,10.70
2022-09-26T00:46:30.053Z,10.60
2022-09-26T00:49:06.389Z,11.40
2022-09-26T00:51:37.851Z,11.60
2022-09-26T00:54:05.222Z,10.90
2022-09-26T00:56:36.023Z,11.60
2022-09-26T00:59:36.394Z,11.90
2022-09-26T01:02:04.425Z,11.20
2022-09-26T01:04:32.820Z,10.00
2022-09-26T01:07:01.943Z,9.20
2022-09-26T01:09:29.461Z,8.50
2022-09-26T01:11:57.021Z,10.60
2022-09-26T01:14:24.522Z,11.00
2022-09-26T01:16:51.461Z,11.50
2022-09-26T01:19:53.372Z,11.10
2022-09-26T01:22:21.036Z,10.80
2022-09-26T01:25:07.617Z,10.10
2022-09-26T01:27:57.441Z,9.40
2022-09-26T01:30:26.563Z,10.00
2022-09-26T01:33:27.304Z,9.70
2022-09-26T01:36:08.942Z,8.90
2022-09-26T01:38:59.248Z,8.40
2022-09-26T01:41:58.158Z,9.30
2022-09-26T01:44:44.532Z,9.40
2022-09-26T01:47:45.512Z,9.30
2022-09-26T01:50:38.252Z,8.50
2022-09-26T01:53:16.370Z,8.50
2022-09-26T01:55:50.399Z,8.50
2022-09-26T01:58:22.218Z,8.60
2022-09-26T02:00:49.761Z,8.70
2022-09-26T02:03:22.508Z,8.00
2022-09-26T02:05:54.615Z,8.50
2022-09-26T02:08:28.005Z,8.70
2022-09-26T02:11:02.333Z,9.50
2022-09-26T02:13:36.951Z,10.10
2022-09-26T02:16:09.489Z,8.60
2022-09-26T02:18:40.790Z,10.10
2022-09-26T02:21:13.214Z,10.00
2022-09-26T02:23:39.935Z,9.80
2022-09-26T02:26:06.891Z,9.60
2022-09-26T02:28:33.597Z,9.90
2022-09-26T02:31:01.271Z,10.50
2022-09-26T02:33:28.786Z,11.40
2022-09-26T02:35:56.059Z,11.40
2022-09-26T02:38:25.033Z,11.00
2022-09-26T02:40:56.782Z,10.50
2022-09-26T02:43:44.923Z,10.50
2022-09-26T02:46:20.837Z,11.70
2022-09-26T02:49:11.917Z,12.00
2022-09-26T02:52:28.514Z,12.60
2022-09-26T02:55:13.155Z,12.70
2022-09-26T02:58:04.045Z,12.90
2022-09-26T03:00:53.560Z,14.70
2022-09-26T03:03:28.251Z,13.80
2022-09-26T03:05:57.608Z,13.00
2022-09-26T03:08:29.621Z,13.20
2022-09-26T03:10:59.004Z,13.50
2022-09-26T03:13:26.849Z,13.80
2022-09-26T03:15:55.953Z,13.40
2022-09-26T03:18:28.236Z,13.50
2022-09-26T03:20:55.222Z,14.10
2022-09-26T03:23:24.122Z,13.60
2022-09-26T03:26:00.969Z,13.70
2022-09-26T03:28:28.232Z,13.60
2022-09-26T03:30:55.172Z,13.80
2022-09-26T03:33:21.929Z,13.90
2022-09-26T03:35:48.687Z,14.70
2022-09-26T03:38:15.358Z,14.60
2022-09-26T03:40:42.776Z,15.30
2022-09-26T03:43:10.457Z,14.90
2022-09-26T03:45:37.689Z,14.60
2022-09-26T03:48:06.171Z,14.40
2022-09-26T03:50:33.924Z,14.70
2022-09-26T03:53:01.453Z,14.30
2022-09-26T03:55:28.854Z,14.00
2022-09-26T03:57:55.774Z,14.50
2022-09-26T04:00:22.497Z,15.10
2022-09-26T04:02:49.258Z,15.00
2022-09-26T04:05:16.112Z,14.70
2022-09-26T04:07:44.727Z,14.90
2022-09-26T04:10:12.289Z,15.10
2022-09-26T04:12:39.925Z,14.40
2022-09-26T04:15:07.631Z,14.50
2022-09-26T04:17:34.496Z,15.00
2022-09-26T04:20:01.719Z,15.00
2022-09-26T04:22:28.392Z,15.40
2022-09-26T04:24:55.116Z,15.10
2022-09-26T04:27:21.792Z,15.90
2022-09-26T04:29:48.463Z,15.30
2022-09-26T04:32:16.162Z,14.60
2022-09-26T04:34:42.822Z,14.80
2022-09-26T04:37:10.243Z,14.00
2022-09-26T04:39:37.058Z,13.90
2022-09-26T04:42:04.376Z,14.10
2022-09-26T04:44:31.192Z,14.60
2022-09-26T04:46:57.865Z,12.90
2022-09-26T04:49:24.660Z,13.50
2022-09-26T04:51:52.065Z,14.30
2022-09-26T04:54:18.752Z,14.50
2022-09-26T04:56:45.845Z,13.60
2022-09-26T04:59:12.571Z,13.90
2022-09-26T05:01:39.409Z,14.40
2022-09-26T05:04:07.284Z,14.40
2022-09-26T05:06:34.067Z,14.10
2022-09-26T05:09:00.925Z,13.60
2022-09-26T05:11:27.688Z,12.90
2022-09-26T05:13:54.450Z,12.30
2022-09-26T05:16:21.614Z,12.90
2022-09-26T05:18:52.152Z,12.00
2022-09-26T05:21:19.012Z,12.30
2022-09-26T05:24:05.920Z,12.10
2022-09-26T05:26:46.151Z,10.90
2022-09-26T05:29:13.161Z,11.80
2022-09-26T05:31:40.294Z,11.40
2022-09-26T05:34:13.056Z,11.80
2022-09-26T05:36:42.814Z,12.00
2022-09-26T05:39:29.548Z,12.50
2022-09-26T05:41:57.062Z,12.60
2022-09-26T05:44:23.818Z,11.60
2022-09-26T05:46:51.975Z,11.80
2022-09-26T05:49:18.800Z,11.90
2022-09-26T05:51:46.620Z,11.60
2022-09-26T05:54:13.557Z,12.40
2022-09-26T05:56:40.522Z,11.60
2022-09-26T05:59:07.513Z,11.30
2022-09-26T06:01:34.648Z,11.30
2022-09-26T06:04:03.016Z,12.10
2022-09-26T06:06:30.092Z,12.70
2022-09-26T06:08:57.186Z,13.20
2022-09-26T06:11:27.537Z,12.00
2022-09-26T06:13:55.716Z,12.60
2022-09-26T06:16:22.808Z,13.60
2022-09-26T06:18:51.016Z,13.50
2022-09-26T06:21:19.355Z,13.80
2022-09-26T06:23:46.500Z,14.00
2022-09-26T06:26:21.604Z,15.00
2022-09-26T06:28:51.432Z,14.90
2022-09-26T06:31:18.960Z,15.90
2022-09-26T06:33:52.742Z,16.40
2022-09-26T06:36:20.081Z,15.00
2022-09-26T06:38:46.879Z,16.00
2022-09-26T06:41:16.774Z,15.20
2022-09-26T06:43:47.814Z,15.90
2022-09-26T06:46:15.322Z,16.00
2022-09-26T06:48:42.701Z,16.30
2022-09-26T06:51:13.461Z,16.10
2022-09-26T06:53:40.690Z,17.30
2022-09-26T06:56:07.615Z,17.10
2022-09-26T06:58:34.508Z,16.50
2022-09-26T07:01:02.229Z,16.60
2022-09-26T07:03:29.746Z,15.60
2022-09-26T07:05:57.264Z,14.40
2022-09-26T07:08:43.376Z,13.70
2022-09-26T07:11:34.747Z,13.70
2022-09-26T07:14:02.281Z,15.10
2022-09-26T07:16:29.620Z,15.30
2022-09-26T07:18:57.342Z,15.00
2022-09-26T07:21:24.223Z,15.20
2022-09-26T07:23:51.095Z,14.00
2022-09-26T07:26:18.307Z,12.50
2022-09-26T07:28:45.095Z,14.80
2022-09-26T07:31:11.948Z,14.80
2022-09-26T07:33:40.261Z,14.90
2022-09-26T07:36:09.739Z,15.20
2022-09-26T07:38:36.473Z,18.00
2022-09-26T07:41:03.304Z,17.10
2022-09-26T07:44:04.603Z,18.40
2022-09-26T07:46:35.542Z,16.40
2022-09-26T07:49:21.069Z,17.60
2022-09-26T07:51:48.135Z,17.00
2022-09-26T07:54:14.893Z,15.70
2022-09-26T07:56:43.700Z,15.50
2022-09-26T07:59:10.466Z,14.80
2022-09-26T08:01:38.159Z,15.00
2022-09-26T08:04:06.590Z,16.00
2022-09-26T08:06:35.249Z,17.50
2022-09-26T08:09:02.026Z,16.20
2022-09-26T08:11:28.935Z,17.20
2022-09-26T08:13:55.687Z,15.60
2022-09-26T08:16:25.835Z,15.30
2022-09-26T08:18:54.043Z,15.00
2022-09-26T08:21:21.951Z,16.00
2022-09-26T08:23:48.633Z,16.10
2022-09-26T08:26:15.468Z,15.50
2022-09-26T08:28:42.667Z,16.10
2022-09-26T08:31:10.303Z,14.60
2022-09-26T08:33:38.825Z,12.40
2022-09-26T08:36:13.643Z,14.10
2022-09-26T08:38:40.362Z,13.30
2022-09-26T08:41:35.265Z,14.30
2022-09-26T08:44:16.892Z,14.50
2022-09-26T08:47:01.915Z,12.80
2022-09-26T08:50:09.977Z,13.00
2022-09-26T08:52:50.258Z,12.60
2022-09-26T08:55:20.780Z,12.50
2022-09-26T08:57:58.681Z,13.00
2022-09-26T09:00:27.354Z,11.50
2022-09-26T09:02:56.995Z,12.70
2022-09-26T09:05:25.799Z,11.30
2022-09-26T09:07:55.738Z,12.40
2022-09-26T09:10:37.868Z,12.60
2022-09-26T09:13:43.095Z,14.70
2022-09-26T09:16:30.883Z,14.70
2022-09-26T09:19:24.684Z,13.00
2022-09-26T09:22:16.670Z,15.50
2022-09-26T09:25:01.369Z,13.80
2022-09-26T09:27:54.454Z,13.00
2022-09-26T09:30:28.838Z,7.60
2022-09-26T09:33:10.239Z,10.00
2022-09-26T09:36:14.966Z,9.50
2022-09-26T09:38:45.321Z,9.90
2022-09-26T09:41:18.057Z,8.70
2022-09-26T09:43:56.389Z,8.10
2022-09-26T09:46:34.879Z,6.60
2022-09-26T09:49:21.069Z,7.80
2022-09-26T09:51:59.997Z,7.20
2022-09-26T09:54:42.401Z,5.10
2022-09-26T09:57:37.959Z,4.20
2022-09-26T10:00:17.606Z,1.00
2022-09-26T10:02:50.224Z,1.00
2022-09-26T10:05:24.234Z,1.00
2022-09-26T10:07:58.116Z,1.00
2022-09-26T10:10:42.415Z,1.00
2022-09-26T10:13:11.004Z,1.00
2022-09-26T10:15:43.385Z,1.00
2022-09-26T10:18:26.896Z,1.00
2022-09-26T10:20:54.737Z,1.00
2022-09-26T10:23:32.475Z,1.00
2022-09-26T10:26:03.631Z,1.00
2022-09-26T10:28:37.690Z,1.00
2022-09-26T10:31:08.439Z,1.00
2022-09-26T10:33:37.430Z,1.00
2022-09-26T10:36:21.999Z,1.00
2022-09-26T10:39:11.228Z,1.00
2022-09-26T10:41:43.088Z,1.00
2022-09-26T10:44:36.758Z,1.00
2022-09-26T10:47:10.645Z,1.00
2022-09-26T10:49:40.170Z,1.00
2022-09-26T10:52:18.666Z,1.00
2022-09-26T10:55:13.515Z,1.00
2022-09-26T10:57:46.192Z,1.00
2022-09-26T11:00:38.535Z,1.00
2022-09-26T11:03:07.611Z,1.00
2022-09-26T11:05:58.344Z,1.00
2022-09-26T11:08:29.920Z,1.00
2022-09-26T11:11:05.552Z,1.00
2022-09-26T11:14:03.656Z,1.00
2022-09-26T11:16:43.413Z,1.00
2022-09-26T11:19:44.470Z,1.00
2022-09-26T11:22:43.819Z,1.00
2022-09-26T11:25:30.425Z,1.00
2022-09-26T11:28:07.165Z,1.00
2022-09-26T11:30:37.868Z,1.00
2022-09-26T11:33:13.506Z,1.00
2022-09-26T11:35:46.307Z,1.00
2022-09-26T11:39:02.380Z,1.00
2022-09-26T11:41:46.364Z,1.00
2022-09-26T11:44:42.267Z,1.00
2022-09-26T11:47:30.364Z,1.00
2022-09-26T11:50:02.951Z,1.00
2022-09-26T11:52:44.385Z,1.00
2022-09-26T11:55:45.365Z,1.00
2022-09-26T11:58:17.859Z,1.00
2022-09-26T12:00:52.082Z,1.00
2022-09-26T12:03:37.779Z,1.00
2022-09-26T12:06:20.101Z,1.00
2022-09-26T12:09:07.220Z,1.00
2022-09-26T12:11:57.198Z,1.00
2022-09-26T12:14:57.792Z,1.00
2022-09-26T12:17:46.329Z,1.00
2022-09-26T12:20:44.957Z,1.00
2022-09-26T12:23:23.306Z,1.00
2022-09-26T12:26:05.603Z,1.00
2022-09-26T12:29:00.334Z,1.00
2022-09-26T12:31:51.206Z,1.00
2022-09-26T12:34:50.521Z,1.00
2022-09-26T12:37:32.271Z,1.00
2022-09-26T12:40:01.960Z,1.00
2022-09-26T12:43:05.785Z,1.00
2022-09-26T12:46:03.777Z,1.00
2022-09-26T12:49:06.856Z,1.00
2022-09-26T12:51:49.819Z,1.00
2022-09-26T12:54:57.705Z,1.00
2022-09-26T12:57:52.094Z,1.00
2022-09-26T13:00:22.071Z,1.00
2022-09-26T13:03:10.140Z,1.00
2022-09-26T13:05:55.728Z,1.00
2022-09-26T13:08:31.018Z,1.00
2022-09-26T13:10:57.573Z,1.00
2022-09-26T13:13:37.878Z,1.00
2022-09-26T13:16:42.648Z,1.00
2022-09-26T13:19:31.441Z,1.00
2022-09-26T13:22:00.181Z,1.00
2022-09-26T13:24:47.202Z,1.00
2022-09-26T13:27:22.112Z,1.00
2022-09-26T13:30:08.118Z,1.00
2022-09-26T13:32:47.570Z,1.00
2022-09-26T13:35:25.833Z,1.00
2022-09-26T13:38:05.049Z,99.90
2022-09-26T13:40:38.327Z,99.90
2022-09-26T13:43:25.620Z,1.00
2022-09-26T13:46:00.396Z,1.00
2022-09-26T13:48:29.953Z,1.00
2022-09-26T13:51:06.379Z,1.00
2022-09-26T13:53:44.061Z,1.00
2022-09-26T13:56:50.020Z,1.00
2022-09-26T13:59:19.363Z,1.00
2022-09-26T14:02:15.915Z,1.00
2022-09-26T14:04:44.202Z,1.00
2022-09-26T14:07:29.339Z,1.00
2022-09-26T14:10:03.607Z,1.00
2022-09-26T14:12:52.483Z,1.00
2022-09-26T14:15:26.987Z,1.00
2022-09-26T14:18:08.215Z,1.00
2022-09-26T14:20:46.952Z,1.00
2022-09-26T14:23:40.879Z,1.00
2022-09-26T14:26:12.743Z,1.00
2022-09-26T14:28:40.742Z,1.00
2022-09-26T14:31:15.659Z,1.00
2022-09-26T14:33:44.099Z,1.00
2022-09-26T14:36:30.913Z,1.00
2022-09-26T14:38:57.760Z,1.00
2022-09-26T14:41:28.162Z,1.00
2022-09-26T14:44:04.459Z,1.00
2022-09-26T14:46:33.681Z,1.00
2022-09-26T14:49:06.880Z,99.90
2022-09-26T14:51:37.375Z,99.90
2022-09-26T14:54:09.002Z,99.90
2022-09-26T14:56:47.806Z,99.90
2022-09-26T14:59:17.428Z,99.90
2022-09-26T15:01:45.015Z,99.90
2022-09-26T15:04:20.732Z,99.90
2022-09-26T15:06:52.899Z,99.90
2022-09-26T15:09:40.449Z,92.40
2022-09-26T15:12:21.916Z,1.00
2022-09-26T15:14:58.061Z,1.00
2022-09-26T15:17:41.075Z,97.80
2022-09-26T15:20:12.756Z,99.90
2022-09-26T15:22:42.830Z,99.90
2022-09-26T15:25:23.112Z,99.90
2022-09-26T15:27:55.183Z,99.90
2022-09-26T15:30:27.334Z,99.90
2022-09-26T15:32:58.671Z,99.90
2022-09-26T15:35:27.317Z,99.90
2022-09-26T15:37:59.791Z,99.90
2022-09-26T15:40:29.077Z,99.90
2022-09-26T15:43:20.560Z,99.90
2022-09-26T15:45:47.628Z,99.90
2022-09-26T15:48:20.236Z,99.90
2022-09-26T15:50:54.789Z,99.90
2022-09-26T15:53:21.470Z,99.90
2022-09-26T15:56:09.524Z,99.90
2022-09-26T15:58:44.131Z,99.90
2022-09-26T16:01:16.404Z,99.90
2022-09-26T16:04:16.503Z,99.90
2022-09-26T16:06:58.661Z,99.90
2022-09-26T16:09:34.052Z,99.90
2022-09-26T16:12:06.065Z,99.90
2022-09-26T16:14:41.590Z,99.90
2022-09-26T16:17:17.347Z,99.90
2022-09-26T16:19:47.952Z,99.90
2022-09-26T16:22:51.708Z,99.90
2022-09-26T16:25:18.888Z,99.90
2022-09-26T16:28:08.833Z,99.90
2022-09-26T16:30:41.810Z,99.90
2022-09-26T16:33:08.602Z,1.00
2022-09-26T16:35:36.960Z,1.00
2022-09-26T16:38:16.579Z,1.00
2022-09-26T16:40:56.533Z,1.00
2022-09-26T16:43:29.453Z,1.00
2022-09-26T16:46:09.288Z,1.00
2022-09-26T16:48:42.181Z,1.00
2022-09-26T16:51:15.470Z,1.00
2022-09-26T16:54:01.195Z,1.00
2022-09-26T16:56:33.518Z,1.00
2022-09-26T16:59:05.048Z,1.00
2022-09-26T17:01:50.656Z,1.00
2022-09-26T17:04:19.674Z,1.00
2022-09-26T17:06:47.125Z,1.00
2022-09-26T17:09:16.680Z,1.00
2022-09-26T17:11:47.463Z,1.00
2022-09-26T17:14:16.730Z,1.00
2022-09-26T17:16:50.462Z,1.00
2022-09-26T17:19:17.691Z,1.00
2022-09-26T17:21:46.371Z,1.00
2022-09-26T17:24:19.493Z,1.00
2022-09-26T17:26:54.989Z,1.00
2022-09-26T17:29:25.430Z,1.00
2022-09-26T17:31:54.243Z,1.00
2022-09-26T17:34:21.233Z,1.00
2022-09-26T17:36:49.221Z,1.00
2022-09-26T17:39:25.387Z,1.00
2022-09-26T17:41:59.273Z,1.00
2022-09-26T17:44:26.240Z,1.00
2022-09-26T17:46:55.800Z,1.00
2022-09-26T17:49:28.375Z,1.00
2022-09-26T17:51:57.141Z,1.00
2022-09-26T17:54:29.819Z,1.00
2022-09-26T17:56:56.946Z,1.00
2022-09-26T17:59:25.726Z,1.00
2022-09-26T18:01:59.965Z,1.00
2022-09-26T18:04:27.417Z,1.00
2022-09-26T18:06:56.111Z,1.00
2022-09-26T18:09:23.365Z,1.00
2022-09-26T18:11:55.698Z,1.00
2022-09-26T18:14:23.540Z,1.00
2022-09-26T18:16:50.343Z,1.00
2022-09-26T18:19:17.433Z,1.00
2022-09-26T18:21:44.278Z,1.00
2022-09-26T18:24:19.424Z,1.00
2022-09-26T18:26:47.521Z,1.00
2022-09-26T18:29:36.176Z,1.00
2022-09-26T18:32:18.788Z,1.00
2022-09-26T18:34:45.508Z,1.00
2022-09-26T18:37:12.249Z,1.00
2022-09-26T18:39:38.905Z,1.00
2022-09-26T18:42:09.255Z,1.00
2022-09-26T18:44:36.971Z,1.00
2022-09-26T18:47:07.873Z,1.00
2022-09-26T18:49:34.936Z,1.00
2022-09-26T18:52:01.972Z,1.00
2022-09-26T18:54:30.053Z,1.00
2022-09-26T18:57:15.597Z,1.00
2022-09-26T18:59:45.435Z,1.00
2022-09-26T19:02:24.523Z,1.00
2022-09-26T19:04:51.483Z,1.00
2022-09-26T19:07:21.284Z,1.00
2022-09-26T19:09:48.787Z,1.00
2022-09-26T19:12:17.077Z,1.00
2022-09-26T19:14:44.323Z,1.00
2022-09-26T19:17:12.002Z,1.00
2022-09-26T19:19:38.902Z,1.00
2022-09-26T19:22:10.675Z,1.00
2022-09-26T19:24:49.223Z,1.00
2022-09-26T19:27:21.411Z,1.00
2022-09-26T19:29:55.068Z,1.00
2022-09-26T19:32:27.147Z,1.00
2022-09-26T19:35:00.707Z,1.00
2022-09-26T19:37:27.778Z,1.00
2022-09-26T19:39:55.881Z,1.00
2022-09-26T19:42:22.587Z,1.00
2022-09-26T19:44:51.006Z,1.00
2022-09-26T19:47:20.324Z,1.00
2022-09-26T19:49:49.500Z,1.00
2022-09-26T19:52:18.060Z,1.00
2022-09-26T19:54:45.553Z,1.00
2022-09-26T19:57:19.022Z,1.00
2022-09-26T19:59:46.328Z,1.00
2022-09-26T20:02:17.336Z,1.00
2022-09-26T20:04:44.839Z,1.00
2022-09-26T20:07:17.209Z,1.00
2022-09-26T20:09:44.518Z,1.00
2022-09-26T20:12:11.575Z,1.00
2022-09-26T20:14:38.514Z,1.00
2022-09-26T20:17:14.453Z,1.00
2022-09-26T20:19:46.044Z,1.00
2022-09-26T20:22:20.508Z,1.00
2022-09-26T20:24:49.084Z,1.00
2022-09-26T20:27:29.345Z,1.00
2022-09-26T20:30:15.213Z,1.00
2022-09-26T20:32:42.489Z,1.00
2022-09-26T20:35:14.109Z,1.00
2022-09-26T20:37:41.293Z,1.00
2022-09-26T20:40:19.745Z,1.00
2022-09-26T20:42:50.078Z,1.00
2022-09-26T20:45:25.473Z,1.00
2022-09-26T20:47:52.138Z,1.00
2022-09-26T20:50:20.552Z,1.00
2022-09-26T20:52:47.280Z,1.00
2022-09-26T20:55:16.002Z,1.00
2022-09-26T20:57:42.995Z,1.00
2022-09-26T21:00:20.707Z,1.00
2022-09-26T21:02:51.612Z,1.00
2022-09-26T21:05:27.307Z,1.00
2022-09-26T21:07:55.412Z,1.00
2022-09-26T21:10:25.170Z,1.00
2022-09-26T21:12:52.622Z,1.00
2022-09-26T21:15:20.620Z,1.00
2022-09-26T21:17:47.797Z,1.00
2022-09-26T21:20:25.619Z,1.00
2022-09-26T21:22:53.442Z,1.00
2022-09-26T21:25:22.838Z,1.00
2022-09-26T21:27:53.183Z,1.00
2022-09-26T21:30:20.451Z,1.00
2022-09-26T21:32:53.375Z,1.00
2022-09-26T21:35:20.910Z,1.00
2022-09-26T21:37:50.537Z,1.00
2022-09-26T21:40:17.547Z,1.00
2022-09-26T21:42:48.222Z,1.00
2022-09-26T21:45:16.870Z,1.00
2022-09-26T21:47:43.808Z,1.00
2022-09-26T21:50:13.502Z,1.00
2022-09-26T21:53:04.230Z,1.00
2022-09-26T21:55:35.767Z,1.00
2022-09-26T21:58:08.963Z,1.00
2022-09-26T22:00:35.717Z,1.00
2022-09-26T22:03:02.521Z,1.00
2022-09-26T22:05:29.302Z,1.00
2022-09-26T22:07:57.148Z,1.00
2022-09-26T22:10:24.221Z,1.00
2022-09-26T22:12:52.394Z,1.00
2022-09-26T22:15:19.596Z,1.00
2022-09-26T22:17:46.918Z,1.00
2022-09-26T22:20:13.868Z,1.00
2022-09-26T22:22:40.668Z,1.00
2022-09-26T22:25:08.204Z,1.00
2022-09-26T22:27:35.246Z,1.00
2022-09-26T22:30:03.094Z,1.00
2022-09-26T22:32:29.943Z,1.00
2022-09-26T22:34:56.659Z,1.00
2022-09-26T22:37:23.521Z,1.00
2022-09-26T22:39:50.931Z,1.00
2022-09-26T22:42:17.661Z,1.00
2022-09-26T22:44:44.806Z,1.00
2022-09-26T22:47:11.821Z,1.00
2022-09-26T22:49:38.532Z,1.00
2022-09-26T22:52:05.270Z,1.00
2022-09-26T22:54:32.031Z,1.00
2022-09-26T22:56:58.806Z,1.00
2022-09-26T22:59:25.549Z,1.00
2022-09-26T23:01:52.779Z,1.00
2022-09-26T23:04:20.751Z,1.00
2022-09-26T23:06:47.567Z,1.00
2022-09-26T23:09:14.380Z,1.00
2022-09-26T23:11:41.192Z,1.00
2022-09-26T23:14:08.005Z,1.00
2022-09-26T23:16:34.902Z,1.00
2022-09-26T23:19:01.730Z,1.00
2022-09-26T23:21:28.553Z,1.00
2022-09-26T23:23:57.134Z,1.00
2022-09-26T23:26:29.317Z,1.00
2022-09-26T23:28:57.203Z,1.00
2022-09-26T23:31:25.163Z,1.00
2022-09-26T23:33:55.428Z,1.00
2022-09-26T23:36:22.448Z,1.00
2022-09-26T23:38:49.991Z,1.00
2022-09-26T23:41:16.969Z,1.00
2022-09-26T23:43:44.201Z,1.00
2022-09-26T23:46:11.445Z,1.00
2022-09-26T23:48:39.398Z,1.00
2022-09-26T23:51:06.117Z,1.00
2022-09-26T23:53:33.342Z,1.00
2022-09-26T23:56:04.516Z,1.00
2022-09-26T23:58:31.280Z,1.00
