createdAt,value
2017-05-14T00:06:10.052Z,84.97
2017-05-14T00:26:10.483Z,70.33
2017-05-14T00:46:10.908Z,55.68
2017-05-14T01:06:11.414Z,71.30
2017-05-14T01:26:11.885Z,60.12
2017-05-14T01:46:12.327Z,61.46
2017-05-14T02:06:12.845Z,26.39
2017-05-14T02:26:13.312Z,17.53
2017-05-14T02:46:13.842Z,86.68
2017-05-14T03:06:14.272Z,58.76
2017-05-14T03:30:30.416Z,87.75
2017-05-14T03:50:30.901Z,36.18
2017-05-14T04:10:31.431Z,0.02
2017-05-14T04:30:31.688Z,0.04
2017-05-14T04:50:32.294Z,1.12
2017-05-14T05:10:32.822Z,1.39
2017-05-14T05:30:33.347Z,0.73
2017-05-14T05:50:33.889Z,0.21
2017-05-14T06:10:34.299Z,0.07
2017-05-14T06:30:34.829Z,0.00
2017-05-14T06:50:35.394Z,25.96
2017-05-14T07:10:35.890Z,84.38
2017-05-14T07:30:36.407Z,100.00
2017-05-14T07:50:36.934Z,99.98
2017-05-14T08:10:37.458Z,86.64
2017-05-14T08:30:38.006Z,98.49
2017-05-14T08:50:38.565Z,84.47
2017-05-14T09:10:39.087Z,4.80
2017-05-14T09:30:39.606Z,4.85
2017-05-14T09:50:40.066Z,32.68
2017-05-14T10:10:40.579Z,46.68
2017-05-14T10:30:41.106Z,75.12
2017-05-14T10:50:41.633Z,14.63
2017-05-14T11:10:42.157Z,54.53
2017-05-14T11:40:42.929Z,73.34
2017-05-14T12:00:43.455Z,95.01
2017-05-14T12:20:43.936Z,100.00
2017-05-14T12:40:44.455Z,100.00
2017-05-14T13:00:45.000Z,52.75
2017-05-14T13:20:45.460Z,70.06
2017-05-14T13:40:45.950Z,94.72
2017-05-14T14:00:46.499Z,33.44
2017-05-14T14:20:46.882Z,48.94
2017-05-14T14:40:47.419Z,99.10
2017-05-14T15:00:47.931Z,88.28
2017-05-14T15:20:48.472Z,93.16
2017-05-14T15:40:48.949Z,99.87
2017-05-14T16:00:49.430Z,97.69
2017-05-14T16:20:49.942Z,99.81
2017-05-14T16:40:50.429Z,97.17
2017-05-14T17:00:50.859Z,100.00
2017-05-14T17:20:51.335Z,29.94
2017-05-14T17:40:51.805Z,99.81
2017-05-14T18:00:52.306Z,99.61
2017-05-14T18:20:52.771Z,81.30
2017-05-14T18:40:53.274Z,52.02
2017-05-14T19:00:53.660Z,99.99
2017-05-14T19:20:54.201Z,99.97
2017-05-14T19:40:55.718Z,99.51
2017-05-14T20:01:39.555Z,63.10
2017-05-14T20:21:40.093Z,81.79
2017-05-14T20:41:40.536Z,13.63
2017-05-14T21:01:40.997Z,45.15
2017-05-14T21:21:41.360Z,89.12
2017-05-14T21:41:41.787Z,99.02
2017-05-14T22:01:42.226Z,99.25
2017-05-14T22:21:42.540Z,98.84
2017-05-14T22:41:43.008Z,94.26
2017-05-14T23:01:43.447Z,92.16
2017-05-14T23:21:43.876Z,60.64
2017-05-14T23:41:44.354Z,59.23
