createdAt,value
2017-06-12T00:02:10.787Z,21.20
2017-06-12T00:04:38.040Z,20.90
2017-06-12T00:07:05.231Z,20.90
2017-06-12T00:09:32.510Z,20.90
2017-06-12T00:11:59.821Z,20.90
2017-06-12T00:14:26.975Z,20.80
2017-06-12T00:16:54.227Z,20.60
2017-06-12T00:19:21.433Z,20.30
2017-06-12T00:21:48.683Z,20.20
2017-06-12T00:24:16.036Z,20.10
2017-06-12T00:26:43.247Z,20.00
2017-06-12T00:29:10.507Z,19.90
2017-06-12T00:31:37.761Z,19.90
2017-06-12T00:34:04.964Z,20.00
2017-06-12T00:36:32.234Z,19.90
2017-06-12T00:38:59.439Z,19.90
2017-06-12T00:41:26.590Z,19.90
2017-06-12T00:43:53.783Z,20.00
2017-06-12T00:46:21.101Z,20.00
2017-06-12T00:48:48.309Z,19.90
2017-06-12T00:51:15.487Z,19.80
2017-06-12T00:53:42.896Z,19.70
2017-06-12T00:56:10.020Z,19.70
2017-06-12T00:58:37.199Z,19.70
2017-06-12T01:01:04.426Z,19.80
2017-06-12T01:03:31.694Z,19.80
2017-06-12T01:05:58.900Z,19.80
2017-06-12T01:08:26.063Z,19.90
2017-06-12T01:10:53.257Z,19.90
2017-06-12T01:13:20.507Z,19.90
2017-06-12T01:15:47.647Z,20.00
2017-06-12T01:18:14.796Z,20.00
2017-06-12T01:20:41.983Z,20.10
2017-06-12T01:23:09.192Z,20.10
2017-06-12T01:25:36.443Z,20.10
2017-06-12T01:28:03.702Z,20.10
2017-06-12T01:30:30.927Z,20.20
2017-06-12T01:32:58.198Z,20.20
2017-06-12T01:35:25.360Z,20.20
2017-06-12T01:37:52.618Z,20.20
2017-06-12T01:40:19.807Z,20.20
2017-06-12T01:42:47.007Z,20.20
2017-06-12T01:45:14.223Z,20.20
2017-06-12T01:47:41.377Z,20.20
2017-06-12T01:50:08.616Z,20.20
2017-06-12T01:52:35.810Z,20.20
2017-06-12T01:55:02.982Z,20.20
2017-06-12T01:57:30.359Z,20.10
2017-06-12T01:59:57.577Z,20.10
2017-06-12T02:02:24.792Z,20.00
2017-06-12T02:04:52.105Z,19.90
2017-06-12T02:07:19.295Z,19.80
2017-06-12T02:09:46.520Z,19.60
2017-06-12T02:12:13.951Z,19.50
2017-06-12T02:14:41.153Z,19.30
2017-06-12T02:17:08.418Z,19.20
2017-06-12T02:19:35.591Z,19.10
2017-06-12T02:22:02.819Z,19.20
2017-06-12T02:24:30.016Z,19.30
2017-06-12T02:26:57.221Z,19.30
2017-06-12T02:29:24.444Z,19.40
2017-06-12T02:31:51.728Z,19.40
2017-06-12T02:34:18.964Z,19.40
2017-06-12T02:36:46.244Z,19.30
2017-06-12T02:39:13.435Z,19.30
2017-06-12T02:41:40.656Z,19.30
2017-06-12T02:44:07.808Z,19.30
2017-06-12T02:46:35.031Z,19.20
2017-06-12T02:49:02.278Z,19.20
2017-06-12T02:51:29.515Z,19.10
2017-06-12T02:53:56.696Z,19.10
2017-06-12T02:56:23.907Z,19.00
2017-06-12T02:58:51.091Z,19.00
2017-06-12T03:01:18.388Z,18.90
2017-06-12T03:03:45.563Z,18.80
2017-06-12T03:06:12.709Z,18.70
2017-06-12T03:08:39.957Z,18.50
2017-06-12T03:11:07.133Z,18.30
2017-06-12T03:13:34.338Z,18.10
2017-06-12T03:16:01.636Z,17.90
2017-06-12T03:18:28.824Z,18.00
2017-06-12T03:20:55.989Z,18.00
2017-06-12T03:23:23.222Z,18.00
2017-06-12T03:25:50.488Z,18.00
2017-06-12T03:28:17.695Z,18.10
2017-06-12T03:30:44.953Z,18.10
2017-06-12T03:33:12.152Z,18.10
2017-06-12T03:35:39.448Z,17.90
2017-06-12T03:38:06.678Z,17.90
2017-06-12T03:40:33.922Z,17.90
2017-06-12T03:43:01.123Z,17.80
2017-06-12T03:45:28.471Z,17.70
2017-06-12T03:47:55.639Z,17.70
2017-06-12T03:50:22.840Z,17.80
2017-06-12T03:52:50.020Z,17.80
2017-06-12T03:55:17.268Z,17.90
2017-06-12T03:57:44.464Z,18.00
2017-06-12T04:00:11.819Z,18.00
2017-06-12T04:02:39.027Z,18.00
2017-06-12T04:05:06.296Z,18.00
2017-06-12T04:07:33.567Z,18.10
2017-06-12T04:10:00.796Z,18.20
2017-06-12T04:12:28.032Z,18.40
2017-06-12T04:14:58.867Z,18.50
2017-06-12T04:17:26.071Z,18.70
2017-06-12T04:19:53.297Z,18.80
2017-06-12T04:22:20.544Z,18.90
2017-06-12T04:24:47.787Z,19.00
2017-06-12T04:27:14.931Z,19.00
2017-06-12T04:29:42.208Z,19.10
2017-06-12T04:32:09.387Z,19.40
2017-06-12T04:34:36.578Z,19.50
2017-06-12T04:37:03.764Z,19.80
2017-06-12T04:39:30.929Z,19.90
2017-06-12T04:41:58.371Z,20.00
2017-06-12T04:44:25.629Z,20.10
2017-06-12T04:46:52.810Z,20.10
2017-06-12T04:49:20.035Z,20.20
2017-06-12T04:51:47.271Z,20.20
2017-06-12T04:54:14.482Z,20.20
2017-06-12T04:56:41.714Z,20.10
2017-06-12T04:59:08.945Z,20.10
2017-06-12T05:01:36.218Z,20.00
2017-06-12T05:04:03.411Z,20.00
2017-06-12T05:06:30.680Z,20.00
2017-06-12T05:08:57.975Z,20.10
2017-06-12T05:11:25.232Z,20.10
2017-06-12T05:13:52.428Z,20.20
2017-06-12T05:16:19.749Z,20.30
2017-06-12T05:18:47.015Z,20.30
2017-06-12T05:21:14.230Z,20.40
2017-06-12T05:23:41.466Z,20.40
2017-06-12T05:26:08.835Z,20.50
2017-06-12T05:28:36.049Z,20.50
2017-06-12T05:31:03.443Z,20.50
2017-06-12T05:33:30.663Z,20.50
2017-06-12T05:35:57.982Z,20.50
2017-06-12T05:38:25.179Z,20.50
2017-06-12T05:40:52.412Z,20.40
2017-06-12T05:43:19.706Z,20.30
2017-06-12T05:45:46.932Z,20.30
2017-06-12T05:48:14.100Z,20.30
2017-06-12T05:50:41.255Z,20.40
2017-06-12T05:53:08.520Z,20.60
2017-06-12T05:55:35.727Z,20.70
2017-06-12T05:58:02.899Z,20.80
2017-06-12T06:00:30.180Z,20.90
2017-06-12T06:02:58.321Z,21.00
2017-06-12T06:05:25.539Z,21.10
2017-06-12T06:07:52.767Z,21.10
2017-06-12T06:10:19.998Z,21.20
2017-06-12T06:12:47.245Z,21.20
2017-06-12T06:15:14.408Z,21.30
2017-06-12T06:17:41.576Z,21.40
2017-06-12T06:20:08.806Z,21.50
2017-06-12T06:22:36.095Z,21.70
2017-06-12T06:25:03.264Z,21.80
2017-06-12T06:27:30.460Z,22.00
2017-06-12T06:29:57.652Z,22.10
2017-06-12T06:32:24.851Z,22.30
2017-06-12T06:34:52.101Z,22.50
2017-06-12T06:37:19.334Z,22.80
2017-06-12T06:39:47.523Z,23.00
2017-06-12T06:42:14.746Z,23.20
2017-06-12T06:44:41.951Z,24.10
2017-06-12T06:47:09.160Z,24.70
2017-06-12T06:49:36.371Z,24.60
2017-06-12T06:52:03.672Z,24.40
2017-06-12T06:54:30.927Z,24.20
2017-06-12T06:56:58.182Z,24.00
2017-06-12T06:59:25.384Z,23.80
2017-06-12T07:01:52.583Z,23.60
2017-06-12T07:04:19.781Z,23.60
2017-06-12T07:06:46.928Z,23.70
2017-06-12T07:09:14.119Z,23.60
2017-06-12T07:11:41.288Z,23.60
2017-06-12T07:14:08.518Z,23.50
2017-06-12T07:16:35.732Z,23.50
2017-06-12T07:19:02.908Z,23.40
2017-06-12T07:21:29.395Z,23.40
2017-06-12T07:23:56.068Z,23.60
2017-06-12T07:26:22.580Z,23.80
2017-06-12T07:28:49.007Z,24.00
2017-06-12T07:31:16.261Z,26.20
2017-06-12T07:33:43.482Z,27.50
2017-06-12T07:36:10.715Z,27.70
2017-06-12T07:38:37.989Z,27.90
2017-06-12T07:41:05.191Z,28.40
2017-06-12T07:43:32.475Z,29.20
2017-06-12T07:45:59.768Z,30.30
2017-06-12T07:48:26.963Z,30.60
2017-06-12T07:50:54.225Z,31.50
2017-06-12T07:53:21.424Z,31.00
2017-06-12T07:55:48.646Z,28.80
2017-06-12T07:58:16.012Z,27.70
2017-06-12T08:00:42.507Z,27.60
2017-06-12T08:03:09.687Z,26.70
2017-06-12T08:05:36.999Z,26.30
2017-06-12T08:08:04.271Z,26.30
2017-06-12T08:10:31.510Z,26.40
2017-06-12T08:12:58.751Z,26.70
2017-06-12T08:15:26.074Z,27.00
2017-06-12T08:17:53.332Z,27.00
2017-06-12T08:20:20.520Z,26.60
2017-06-12T08:22:47.792Z,26.20
2017-06-12T08:25:14.412Z,26.20
2017-06-12T08:27:41.611Z,25.70
2017-06-12T08:30:08.888Z,26.90
2017-06-12T08:32:36.143Z,28.50
2017-06-12T08:35:03.396Z,29.10
2017-06-12T08:37:29.869Z,29.10
2017-06-12T08:39:57.108Z,28.90
2017-06-12T08:42:24.374Z,28.90
2017-06-12T08:44:51.632Z,29.60
2017-06-12T08:47:18.826Z,30.00
2017-06-12T08:49:46.267Z,29.90
2017-06-12T08:52:13.583Z,29.80
2017-06-12T08:54:40.876Z,29.40
2017-06-12T08:57:08.087Z,28.20
2017-06-12T08:59:35.293Z,27.10
2017-06-12T09:02:02.696Z,26.30
2017-06-12T09:04:29.964Z,25.90
2017-06-12T09:06:57.191Z,26.00
2017-06-12T09:09:24.464Z,26.00
2017-06-12T09:11:51.735Z,26.60
2017-06-12T09:14:19.066Z,27.20
2017-06-12T09:16:46.390Z,27.40
2017-06-12T09:19:13.625Z,27.70
2017-06-12T09:21:40.905Z,28.10
2017-06-12T09:24:08.108Z,28.80
2017-06-12T09:26:34.636Z,28.80
2017-06-12T09:29:16.711Z,28.70
2017-06-12T09:31:44.048Z,28.10
2017-06-12T09:34:11.271Z,27.50
2017-06-12T09:36:38.552Z,27.30
2017-06-12T09:39:05.908Z,27.20
2017-06-12T09:41:33.158Z,27.30
2017-06-12T09:44:00.499Z,27.30
2017-06-12T09:46:27.682Z,27.10
2017-06-12T09:48:54.227Z,27.10
2017-06-12T09:51:21.566Z,26.90
2017-06-12T09:53:48.987Z,26.50
2017-06-12T09:56:16.300Z,26.50
2017-06-12T09:58:43.546Z,26.50
2017-06-12T10:01:10.918Z,26.60
2017-06-12T10:03:38.300Z,26.40
2017-06-12T10:06:04.778Z,26.30
2017-06-12T10:08:32.062Z,26.10
2017-06-12T10:10:59.385Z,26.10
2017-06-12T10:13:27.110Z,25.80
2017-06-12T10:15:54.802Z,25.90
2017-06-12T10:18:21.510Z,25.90
2017-06-12T10:20:48.832Z,26.20
2017-06-12T10:23:16.175Z,26.00
2017-06-12T10:25:43.423Z,25.70
2017-06-12T10:28:10.687Z,25.30
2017-06-12T10:30:37.989Z,24.90
2017-06-12T10:33:07.878Z,24.90
2017-06-12T10:35:34.680Z,24.70
2017-06-12T10:38:01.982Z,24.30
2017-06-12T10:40:29.239Z,24.10
2017-06-12T10:42:56.518Z,24.00
2017-06-12T10:45:23.792Z,24.10
2017-06-12T10:47:51.220Z,24.30
2017-06-12T10:50:18.562Z,24.50
2017-06-12T10:52:45.811Z,24.80
2017-06-12T10:55:13.052Z,24.80
2017-06-12T10:57:40.328Z,25.20
2017-06-12T11:00:07.654Z,25.50
2017-06-12T11:02:34.907Z,25.70
2017-06-12T11:05:01.487Z,25.60
2017-06-12T11:07:28.864Z,26.00
2017-06-12T11:09:55.367Z,26.00
2017-06-12T11:12:21.993Z,25.90
2017-06-12T11:14:49.264Z,25.20
2017-06-12T11:17:15.815Z,25.10
2017-06-12T11:19:43.083Z,24.50
2017-06-12T11:22:10.384Z,24.20
2017-06-12T11:24:39.663Z,24.00
2017-06-12T11:27:06.943Z,23.90
2017-06-12T11:29:38.023Z,24.20
2017-06-12T11:32:06.420Z,24.50
2017-06-12T11:34:33.817Z,25.00
2017-06-12T11:37:00.444Z,25.00
2017-06-12T11:39:27.768Z,27.40
2017-06-12T11:41:55.147Z,27.70
2017-06-12T11:44:22.570Z,28.00
2017-06-12T11:46:49.250Z,27.90
2017-06-12T11:49:16.660Z,27.20
2017-06-12T11:51:43.879Z,26.70
2017-06-12T11:54:11.129Z,26.50
2017-06-12T11:56:38.463Z,26.80
2017-06-12T11:59:05.678Z,27.40
2017-06-12T12:01:32.930Z,27.70
2017-06-12T12:04:00.270Z,28.50
2017-06-12T12:06:26.904Z,28.50
2017-06-12T12:08:54.345Z,29.20
2017-06-12T12:11:20.910Z,29.20
2017-06-12T12:13:48.201Z,27.20
2017-06-12T12:16:15.525Z,27.10
2017-06-12T12:18:43.771Z,26.80
2017-06-12T12:21:11.072Z,26.80
2017-06-12T12:23:38.528Z,26.20
2017-06-12T12:26:05.054Z,26.20
2017-06-12T12:28:32.456Z,26.60
2017-06-12T12:30:59.777Z,27.00
2017-06-12T12:33:27.028Z,26.40
2017-06-12T12:35:54.503Z,26.30
2017-06-12T12:38:21.066Z,26.30
2017-06-12T12:40:48.367Z,25.70
2017-06-12T12:43:15.774Z,26.10
2017-06-12T12:45:43.048Z,26.70
2017-06-12T12:48:10.463Z,27.20
2017-06-12T12:50:37.781Z,28.00
2017-06-12T12:53:04.972Z,28.60
2017-06-12T12:55:32.358Z,29.30
2017-06-12T12:57:59.621Z,29.70
2017-06-12T13:00:26.962Z,30.40
2017-06-12T13:02:54.345Z,30.40
2017-06-12T13:05:21.627Z,29.90
2017-06-12T13:07:48.887Z,29.20
2017-06-12T13:10:16.214Z,29.30
2017-06-12T13:12:43.616Z,29.20
2017-06-12T13:15:11.019Z,28.20
2017-06-12T13:17:37.579Z,28.10
2017-06-12T13:20:04.807Z,28.40
2017-06-12T13:22:32.191Z,30.60
2017-06-12T13:24:59.482Z,30.70
2017-06-12T13:27:26.787Z,30.70
2017-06-12T13:29:54.156Z,30.80
2017-06-12T13:32:21.402Z,30.60
2017-06-12T13:34:47.991Z,30.50
2017-06-12T13:37:15.271Z,30.70
2017-06-12T13:39:42.753Z,31.00
2017-06-12T13:42:09.335Z,31.00
2017-06-12T13:44:36.653Z,30.90
2017-06-12T13:47:04.053Z,30.90
2017-06-12T13:49:31.259Z,30.30
2017-06-12T13:51:58.531Z,30.80
2017-06-12T13:54:25.844Z,31.20
2017-06-12T13:56:53.113Z,30.60
2017-06-12T13:59:20.504Z,30.00
2017-06-12T14:01:47.200Z,30.00
2017-06-12T14:04:14.550Z,31.80
2017-06-12T14:06:41.833Z,32.40
2017-06-12T14:09:08.402Z,32.40
2017-06-12T14:11:35.663Z,31.90
2017-06-12T14:14:02.990Z,32.30
2017-06-12T14:16:30.304Z,31.90
2017-06-12T14:18:57.501Z,31.00
2017-06-12T14:21:24.753Z,31.20
2017-06-12T14:23:52.085Z,32.00
2017-06-12T14:26:34.189Z,32.60
2017-06-12T14:29:00.717Z,32.60
2017-06-12T14:32:02.063Z,32.90
2017-06-12T14:34:28.630Z,31.90
2017-06-12T14:36:55.160Z,32.10
2017-06-12T14:39:21.667Z,31.20
2017-06-12T14:41:48.213Z,31.20
2017-06-12T14:44:14.743Z,30.40
2017-06-12T14:46:41.236Z,31.50
2017-06-12T14:49:07.761Z,31.40
2017-06-12T14:51:34.696Z,31.70
2017-06-12T14:54:01.289Z,31.50
2017-06-12T14:56:27.788Z,30.60
2017-06-12T14:58:54.476Z,31.00
2017-06-12T15:01:20.998Z,31.30
2017-06-12T15:03:47.484Z,30.90
2017-06-12T15:06:14.037Z,29.90
2017-06-12T15:08:40.580Z,30.10
2017-06-12T15:11:07.113Z,29.60
2017-06-12T15:13:33.708Z,29.80
2017-06-12T15:16:00.510Z,29.60
2017-06-12T15:18:27.015Z,29.30
2017-06-12T15:20:53.485Z,29.70
2017-06-12T15:23:20.128Z,29.60
2017-06-12T15:25:46.699Z,29.20
2017-06-12T15:28:13.253Z,28.50
2017-06-12T15:30:39.946Z,28.20
2017-06-12T15:33:06.529Z,28.00
2017-06-12T15:35:33.054Z,28.10
2017-06-12T15:37:59.572Z,27.90
2017-06-12T15:40:26.185Z,27.40
2017-06-12T15:42:52.662Z,27.10
2017-06-12T15:45:19.207Z,26.60
2017-06-12T15:47:45.850Z,26.20
2017-06-12T15:50:12.404Z,25.80
2017-06-12T15:52:41.176Z,25.50
2017-06-12T15:55:07.824Z,25.50
2017-06-12T15:57:34.332Z,25.60
2017-06-12T16:00:01.560Z,25.60
2017-06-12T16:02:28.097Z,25.60
2017-06-12T16:04:54.792Z,25.40
2017-06-12T16:07:36.373Z,25.10
2017-06-12T16:10:03.091Z,25.10
2017-06-12T16:12:29.618Z,25.00
2017-06-12T16:14:56.210Z,24.90
2017-06-12T16:17:22.776Z,24.90
2017-06-12T16:19:50.181Z,24.80
2017-06-12T16:22:17.356Z,24.80
2017-06-12T16:24:44.039Z,24.70
2017-06-12T16:27:10.660Z,24.70
2017-06-12T16:29:38.849Z,24.70
2017-06-12T16:32:05.345Z,24.70
2017-06-12T16:34:31.949Z,24.60
2017-06-12T16:36:58.414Z,24.40
2017-06-12T16:39:24.917Z,24.40
2017-06-12T16:41:51.466Z,24.40
2017-06-12T16:44:17.945Z,24.20
2017-06-12T16:46:44.500Z,24.30
2017-06-12T16:49:11.045Z,24.10
2017-06-12T16:51:37.610Z,24.10
2017-06-12T16:54:04.154Z,24.00
2017-06-12T16:56:30.570Z,23.90
2017-06-12T16:58:57.056Z,23.90
2017-06-12T17:01:23.511Z,23.70
2017-06-12T17:03:50.037Z,23.60
2017-06-12T17:06:16.682Z,23.50
2017-06-12T17:08:43.144Z,23.50
2017-06-12T17:11:09.685Z,23.40
2017-06-12T17:13:36.409Z,23.30
2017-06-12T17:16:02.841Z,23.20
2017-06-12T17:18:29.342Z,23.20
2017-06-12T17:20:55.880Z,23.10
2017-06-12T17:23:22.612Z,23.10
2017-06-12T17:25:49.074Z,23.00
2017-06-12T17:28:15.685Z,23.00
2017-06-12T17:30:42.202Z,23.00
2017-06-12T17:33:08.813Z,23.00
2017-06-12T17:35:35.266Z,23.00
2017-06-12T17:38:01.762Z,22.90
2017-06-12T17:40:28.326Z,22.80
2017-06-12T17:42:54.818Z,22.80
2017-06-12T17:45:21.293Z,22.80
2017-06-12T17:47:47.856Z,22.70
2017-06-12T17:50:14.502Z,22.70
2017-06-12T17:52:41.654Z,22.60
2017-06-12T17:55:08.229Z,22.60
2017-06-12T17:57:35.065Z,22.40
2017-06-12T18:00:01.906Z,22.30
2017-06-12T18:02:28.365Z,22.10
2017-06-12T18:04:55.206Z,22.10
2017-06-12T18:07:21.852Z,22.20
2017-06-12T18:09:48.345Z,22.10
2017-06-12T18:12:14.876Z,22.00
2017-06-12T18:14:41.414Z,21.90
2017-06-12T18:17:07.941Z,21.90
2017-06-12T18:19:34.476Z,21.90
2017-06-12T18:22:01.029Z,21.80
2017-06-12T18:24:27.565Z,21.70
2017-06-12T18:26:54.085Z,21.70
2017-06-12T18:29:21.352Z,21.70
2017-06-12T18:31:48.054Z,21.60
2017-06-12T18:34:14.656Z,21.60
2017-06-12T18:36:41.231Z,21.50
2017-06-12T18:39:07.738Z,21.40
2017-06-12T18:41:34.635Z,21.30
2017-06-12T18:44:01.543Z,21.30
2017-06-12T18:46:28.104Z,21.20
2017-06-12T18:48:54.757Z,21.10
2017-06-12T18:51:21.304Z,21.00
2017-06-12T18:53:47.970Z,21.00
2017-06-12T18:56:14.588Z,20.90
2017-06-12T18:58:41.127Z,20.80
2017-06-12T19:01:07.674Z,20.70
2017-06-12T19:03:34.219Z,20.60
2017-06-12T19:06:00.869Z,20.50
2017-06-12T19:08:27.396Z,20.40
2017-06-12T19:10:54.145Z,20.40
2017-06-12T19:13:20.705Z,20.30
2017-06-12T19:15:47.203Z,20.20
2017-06-12T19:18:13.778Z,20.10
2017-06-12T19:20:40.406Z,20.10
2017-06-12T19:23:06.965Z,20.00
2017-06-12T19:25:33.505Z,20.00
2017-06-12T19:28:00.033Z,20.00
2017-06-12T19:30:26.699Z,20.00
2017-06-12T19:32:53.344Z,20.00
2017-06-12T19:35:19.854Z,19.90
2017-06-12T19:37:46.522Z,19.90
2017-06-12T19:40:13.120Z,19.90
2017-06-12T19:42:39.709Z,19.90
2017-06-12T19:45:06.327Z,19.80
2017-06-12T19:47:32.884Z,19.80
2017-06-12T19:49:59.436Z,19.70
2017-06-12T19:52:25.996Z,19.70
2017-06-12T19:54:52.537Z,19.60
2017-06-12T19:57:19.096Z,19.60
2017-06-12T19:59:45.636Z,19.60
2017-06-12T20:02:12.263Z,19.50
2017-06-12T20:04:38.887Z,19.50
2017-06-12T20:07:05.395Z,19.40
2017-06-12T20:09:31.918Z,19.40
2017-06-12T20:11:58.563Z,19.40
2017-06-12T20:14:25.093Z,19.20
2017-06-12T20:16:51.588Z,19.10
2017-06-12T20:19:18.830Z,18.90
2017-06-12T20:21:45.331Z,18.70
2017-06-12T20:24:11.893Z,18.50
2017-06-12T20:26:38.513Z,18.40
2017-06-12T20:29:05.138Z,18.30
2017-06-12T20:31:31.737Z,18.20
2017-06-12T20:33:58.400Z,18.00
2017-06-12T20:36:24.868Z,17.90
2017-06-12T20:38:51.389Z,17.70
2017-06-12T20:41:17.947Z,17.60
2017-06-12T20:43:44.601Z,17.50
2017-06-12T20:46:11.131Z,17.40
2017-06-12T20:48:37.704Z,17.30
2017-06-12T20:51:04.376Z,17.20
2017-06-12T20:53:30.943Z,17.20
2017-06-12T20:55:57.506Z,17.10
2017-06-12T20:58:24.015Z,17.10
2017-06-12T21:00:50.797Z,17.00
2017-06-12T21:03:17.299Z,16.90
2017-06-12T21:05:43.839Z,16.80
2017-06-12T21:08:10.407Z,16.80
2017-06-12T21:10:37.148Z,16.70
2017-06-12T21:13:03.706Z,16.60
2017-06-12T21:15:33.237Z,16.60
2017-06-12T21:17:59.754Z,16.50
2017-06-12T21:20:26.376Z,16.50
2017-06-12T21:22:52.969Z,16.50
2017-06-12T21:25:19.563Z,16.40
2017-06-12T21:27:46.190Z,16.40
2017-06-12T21:30:12.766Z,16.30
2017-06-12T21:32:39.271Z,16.40
2017-06-12T21:35:05.839Z,16.40
2017-06-12T21:37:32.412Z,16.40
2017-06-12T21:39:58.881Z,16.30
2017-06-12T21:42:25.581Z,16.20
2017-06-12T21:44:52.080Z,16.10
2017-06-12T21:47:18.651Z,16.10
2017-06-12T21:49:45.182Z,16.00
2017-06-12T21:52:11.658Z,16.00
2017-06-12T21:54:38.895Z,15.80
2017-06-12T21:57:05.726Z,15.80
2017-06-12T21:59:32.343Z,15.70
2017-06-12T22:01:58.924Z,15.70
2017-06-12T22:04:26.357Z,15.50
2017-06-12T22:06:52.911Z,15.40
2017-06-12T22:09:20.117Z,15.40
2017-06-12T22:11:46.751Z,15.40
2017-06-12T22:14:13.255Z,15.50
2017-06-12T22:16:39.919Z,15.50
2017-06-12T22:19:06.359Z,15.40
2017-06-12T22:21:32.883Z,15.40
2017-06-12T22:23:59.397Z,15.40
2017-06-12T22:26:25.916Z,15.30
2017-06-12T22:28:52.453Z,15.20
2017-06-12T22:31:18.929Z,15.20
2017-06-12T22:33:45.470Z,15.10
2017-06-12T22:36:12.022Z,15.00
2017-06-12T22:38:38.567Z,14.90
2017-06-12T22:41:05.205Z,14.80
2017-06-12T22:43:31.732Z,14.60
2017-06-12T22:45:58.204Z,14.60
2017-06-12T22:48:24.726Z,14.60
2017-06-12T22:50:51.954Z,14.70
2017-06-12T22:53:18.387Z,14.70
2017-06-12T22:55:44.873Z,14.60
2017-06-12T22:58:11.334Z,14.50
2017-06-12T23:00:37.818Z,14.50
2017-06-12T23:03:05.015Z,14.40
2017-06-12T23:05:31.512Z,14.40
2017-06-12T23:07:57.994Z,14.30
2017-06-12T23:10:24.498Z,14.10
2017-06-12T23:12:50.960Z,13.70
2017-06-12T23:15:17.427Z,13.60
2017-06-12T23:17:44.696Z,13.70
2017-06-12T23:20:11.124Z,13.70
2017-06-12T23:22:37.624Z,13.70
2017-06-12T23:25:04.073Z,13.70
2017-06-12T23:27:45.438Z,13.70
2017-06-12T23:30:11.881Z,13.60
2017-06-12T23:32:38.507Z,13.40
2017-06-12T23:35:05.010Z,13.30
2017-06-12T23:37:31.470Z,13.30
2017-06-12T23:39:57.930Z,13.30
2017-06-12T23:42:25.136Z,13.40
2017-06-12T23:44:51.556Z,13.30
2017-06-12T23:47:17.992Z,13.50
2017-06-12T23:49:44.519Z,13.40
2017-06-12T23:52:10.971Z,13.40
2017-06-12T23:54:37.410Z,13.20
2017-06-12T23:57:03.911Z,13.00
2017-06-12T23:59:30.363Z,13.00
