createdAt,value
2023-11-25T00:01:27.147Z,12.40
2023-11-25T00:03:56.010Z,12.40
2023-11-25T00:06:26.213Z,12.40
2023-11-25T00:09:06.138Z,12.40
2023-11-25T00:11:36.035Z,12.40
2023-11-25T00:14:05.186Z,12.30
2023-11-25T00:16:34.114Z,12.40
2023-11-25T00:19:07.613Z,12.40
2023-11-25T00:21:36.156Z,12.40
2023-11-25T00:24:07.347Z,12.40
2023-11-25T00:26:42.511Z,12.40
2023-11-25T00:29:11.378Z,12.40
2023-11-25T00:31:40.808Z,12.40
2023-11-25T00:34:15.934Z,12.40
2023-11-25T00:36:47.249Z,12.40
2023-11-25T00:39:25.922Z,12.40
2023-11-25T00:42:00.710Z,12.40
2023-11-25T00:44:29.783Z,12.40
2023-11-25T00:46:59.940Z,12.40
2023-11-25T00:49:29.962Z,12.50
2023-11-25T00:52:09.349Z,12.50
2023-11-25T00:54:39.749Z,12.50
2023-11-25T00:57:08.591Z,12.50
2023-11-25T00:59:43.128Z,12.50
2023-11-25T01:02:14.742Z,12.50
2023-11-25T01:04:50.208Z,12.50
2023-11-25T01:07:22.329Z,12.60
2023-11-25T01:09:56.338Z,12.60
2023-11-25T01:12:26.330Z,12.60
2023-11-25T01:14:56.490Z,12.70
2023-11-25T01:17:27.568Z,12.70
2023-11-25T01:20:10.988Z,12.70
2023-11-25T01:22:41.548Z,12.80
2023-11-25T01:25:18.958Z,12.70
2023-11-25T01:27:48.807Z,12.70
2023-11-25T01:30:18.951Z,12.70
2023-11-25T01:32:48.105Z,12.70
2023-11-25T01:35:20.229Z,12.70
2023-11-25T01:37:50.845Z,12.60
2023-11-25T01:40:24.400Z,12.50
2023-11-25T01:42:59.681Z,12.50
2023-11-25T01:45:31.636Z,12.50
2023-11-25T01:48:04.195Z,12.50
2023-11-25T01:50:39.886Z,12.40
2023-11-25T01:53:11.325Z,12.40
2023-11-25T01:55:45.505Z,12.40
2023-11-25T01:58:17.592Z,12.40
2023-11-25T02:00:52.942Z,12.40
2023-11-25T02:03:21.788Z,12.40
2023-11-25T02:05:58.771Z,12.50
2023-11-25T02:08:33.818Z,12.50
2023-11-25T02:11:10.612Z,12.50
2023-11-25T02:13:39.194Z,12.40
2023-11-25T02:16:12.114Z,12.40
2023-11-25T02:18:50.513Z,12.40
2023-11-25T02:21:21.778Z,12.50
2023-11-25T02:23:53.349Z,12.50
2023-11-25T02:26:27.094Z,12.50
2023-11-25T02:28:56.901Z,12.50
2023-11-25T02:31:30.015Z,12.40
2023-11-25T02:33:59.013Z,12.40
2023-11-25T02:36:33.887Z,12.40
2023-11-25T02:39:10.138Z,12.40
2023-11-25T02:41:44.773Z,12.40
2023-11-25T02:44:23.019Z,12.40
2023-11-25T02:46:52.825Z,12.40
2023-11-25T02:49:23.725Z,12.40
2023-11-25T02:52:00.957Z,12.30
2023-11-25T02:54:31.416Z,12.30
2023-11-25T02:57:00.258Z,12.30
2023-11-25T02:59:31.028Z,12.30
2023-11-25T03:02:11.058Z,12.30
2023-11-25T03:04:46.707Z,12.30
2023-11-25T03:07:16.990Z,12.20
2023-11-25T03:09:50.829Z,12.30
2023-11-25T03:12:19.654Z,12.30
2023-11-25T03:14:50.535Z,12.30
2023-11-25T03:17:19.443Z,12.20
2023-11-25T03:19:52.019Z,12.30
2023-11-25T03:22:31.384Z,12.20
2023-11-25T03:25:02.434Z,12.20
2023-11-25T03:27:33.530Z,12.20
2023-11-25T03:30:05.083Z,12.20
2023-11-25T03:32:34.183Z,12.20
2023-11-25T03:35:04.233Z,12.20
2023-11-25T03:37:35.234Z,12.20
2023-11-25T03:40:15.201Z,12.20
2023-11-25T03:42:52.975Z,12.20
2023-11-25T03:45:22.588Z,12.20
2023-11-25T03:47:54.793Z,12.20
2023-11-25T03:50:39.805Z,12.20
2023-11-25T03:53:11.538Z,12.20
2023-11-25T03:55:45.773Z,12.20
2023-11-25T03:58:21.291Z,12.20
2023-11-25T04:00:54.807Z,12.20
2023-11-25T04:03:23.593Z,12.20
2023-11-25T04:05:53.568Z,12.20
2023-11-25T04:08:22.554Z,12.20
2023-11-25T04:10:57.040Z,12.10
2023-11-25T04:13:28.178Z,12.10
2023-11-25T04:15:56.936Z,12.10
2023-11-25T04:18:25.992Z,12.10
2023-11-25T04:20:56.857Z,12.00
2023-11-25T04:23:26.637Z,12.00
2023-11-25T04:26:08.419Z,12.00
2023-11-25T04:28:37.374Z,11.90
2023-11-25T04:31:06.111Z,11.90
2023-11-25T04:33:36.336Z,11.90
2023-11-25T04:36:19.400Z,11.90
2023-11-25T04:38:49.579Z,11.90
2023-11-25T04:41:24.211Z,11.90
2023-11-25T04:43:53.332Z,11.90
2023-11-25T04:46:25.656Z,11.80
2023-11-25T04:49:13.464Z,11.80
2023-11-25T04:51:48.533Z,11.80
2023-11-25T04:54:18.546Z,11.80
2023-11-25T04:56:52.236Z,11.80
2023-11-25T04:59:28.292Z,11.80
2023-11-25T05:01:57.477Z,11.80
2023-11-25T05:04:27.286Z,11.80
2023-11-25T05:07:01.148Z,11.80
2023-11-25T05:09:39.507Z,11.80
2023-11-25T05:12:13.058Z,11.80
2023-11-25T05:14:46.173Z,11.80
2023-11-25T05:17:15.312Z,11.80
2023-11-25T05:19:45.854Z,11.80
2023-11-25T05:22:15.516Z,11.80
2023-11-25T05:24:44.343Z,11.80
2023-11-25T05:27:19.646Z,11.70
2023-11-25T05:29:58.435Z,11.70
2023-11-25T05:32:33.208Z,11.70
2023-11-25T05:35:03.296Z,11.70
2023-11-25T05:37:31.880Z,11.70
2023-11-25T05:40:02.659Z,11.70
2023-11-25T05:42:33.702Z,11.70
2023-11-25T05:45:10.216Z,11.70
2023-11-25T05:47:40.281Z,11.70
2023-11-25T05:50:10.773Z,11.70
2023-11-25T05:52:42.037Z,11.60
2023-11-25T05:55:17.315Z,11.60
2023-11-25T05:57:47.654Z,11.60
2023-11-25T06:00:24.760Z,11.60
2023-11-25T06:02:55.143Z,11.60
2023-11-25T06:05:26.199Z,11.60
2023-11-25T06:07:57.252Z,11.60
2023-11-25T06:10:26.998Z,11.50
2023-11-25T06:13:06.133Z,11.60
2023-11-25T06:15:53.098Z,11.60
2023-11-25T06:18:22.593Z,11.60
2023-11-25T06:20:52.745Z,11.60
2023-11-25T06:23:28.454Z,11.60
2023-11-25T06:25:58.178Z,11.60
2023-11-25T06:28:30.972Z,11.60
2023-11-25T06:31:05.723Z,11.60
2023-11-25T06:33:37.378Z,11.60
2023-11-25T06:36:08.304Z,11.60
2023-11-25T06:38:42.338Z,11.60
2023-11-25T06:41:13.282Z,11.60
2023-11-25T06:43:48.935Z,11.60
2023-11-25T06:46:25.972Z,11.60
2023-11-25T06:48:54.842Z,11.50
2023-11-25T06:51:24.671Z,11.50
2023-11-25T06:54:02.231Z,11.50
2023-11-25T06:56:31.307Z,11.50
2023-11-25T06:59:01.516Z,11.50
2023-11-25T07:01:38.613Z,11.50
2023-11-25T07:04:09.254Z,11.50
2023-11-25T07:06:38.469Z,11.50
2023-11-25T07:09:14.631Z,11.50
2023-11-25T07:11:45.112Z,11.60
2023-11-25T07:14:21.970Z,11.60
2023-11-25T07:16:51.010Z,11.60
2023-11-25T07:19:20.497Z,11.60
2023-11-25T07:25:16.171Z,11.60
2023-11-25T07:27:49.193Z,11.60
2023-11-25T07:30:23.926Z,11.70
2023-11-25T07:32:52.610Z,11.60
2023-11-25T07:35:21.737Z,11.70
2023-11-25T07:37:53.615Z,11.70
2023-11-25T07:40:28.663Z,11.70
2023-11-25T07:42:57.506Z,11.70
2023-11-25T07:45:28.663Z,11.80
2023-11-25T07:48:04.725Z,11.70
2023-11-25T07:50:36.386Z,11.80
2023-11-25T07:53:05.073Z,11.80
2023-11-25T07:55:37.985Z,11.70
2023-11-25T07:58:06.971Z,11.70
2023-11-25T08:00:37.383Z,11.70
2023-11-25T08:03:10.763Z,11.70
2023-11-25T08:05:49.103Z,11.70
2023-11-25T08:08:18.084Z,11.60
2023-11-25T08:10:46.800Z,11.60
2023-11-25T08:13:19.581Z,11.60
2023-11-25T08:15:50.459Z,11.60
2023-11-25T08:18:22.394Z,11.50
2023-11-25T08:20:57.273Z,11.50
2023-11-25T08:23:26.255Z,11.40
2023-11-25T08:25:56.629Z,11.40
2023-11-25T08:28:26.456Z,11.40
2023-11-25T08:30:57.029Z,11.30
2023-11-25T08:33:31.558Z,11.20
2023-11-25T08:36:01.420Z,11.30
2023-11-25T08:38:30.233Z,11.20
2023-11-25T08:44:02.353Z,11.20
2023-11-25T08:46:35.030Z,11.20
2023-11-25T08:49:04.461Z,11.20
2023-11-25T08:51:34.875Z,11.20
2023-11-25T08:54:06.043Z,11.20
2023-11-25T08:56:37.315Z,11.20
2023-11-25T08:59:07.276Z,11.20
2023-11-25T09:01:43.752Z,11.10
2023-11-25T09:04:18.020Z,11.20
2023-11-25T09:06:47.302Z,11.10
2023-11-25T09:09:16.888Z,11.10
2023-11-25T09:11:45.611Z,11.00
2023-11-25T09:14:16.211Z,11.00
2023-11-25T09:16:46.534Z,10.90
2023-11-25T09:19:16.191Z,10.80
2023-11-25T09:21:46.061Z,10.70
2023-11-25T09:24:15.073Z,10.70
2023-11-25T09:26:43.721Z,10.70
2023-11-25T09:29:12.216Z,10.60
2023-11-25T09:31:40.694Z,10.60
2023-11-25T09:34:11.036Z,10.60
2023-11-25T09:36:39.606Z,10.60
2023-11-25T09:39:11.009Z,10.60
2023-11-25T09:41:40.129Z,10.60
2023-11-25T09:44:10.080Z,10.60
2023-11-25T09:46:41.946Z,10.60
2023-11-25T09:49:12.976Z,10.60
2023-11-25T09:51:45.261Z,10.60
2023-11-25T09:54:20.993Z,10.50
2023-11-25T09:56:52.384Z,10.50
2023-11-25T09:59:21.411Z,10.50
2023-11-25T10:01:50.621Z,10.40
2023-11-25T10:04:24.151Z,10.40
2023-11-25T10:06:55.954Z,10.30
2023-11-25T10:09:25.464Z,10.30
2023-11-25T10:11:57.628Z,10.30
2023-11-25T10:14:32.553Z,10.30
2023-11-25T10:17:17.248Z,10.30
2023-11-25T10:19:48.501Z,10.30
2023-11-25T10:22:17.827Z,10.40
2023-11-25T10:24:50.646Z,10.40
2023-11-25T10:27:20.791Z,10.40
2023-11-25T10:29:50.572Z,10.40
2023-11-25T10:32:19.074Z,10.30
2023-11-25T10:34:52.314Z,10.30
2023-11-25T10:37:22.135Z,10.40
2023-11-25T10:39:54.944Z,10.30
2023-11-25T10:42:24.112Z,10.20
2023-11-25T10:44:53.342Z,10.30
2023-11-25T10:47:32.337Z,10.20
2023-11-25T10:50:04.137Z,10.20
2023-11-25T10:52:37.554Z,10.20
2023-11-25T10:55:06.964Z,10.10
2023-11-25T10:57:37.730Z,10.10
2023-11-25T11:00:12.800Z,10.10
2023-11-25T11:02:46.975Z,10.10
2023-11-25T11:05:23.810Z,10.10
2023-11-25T11:07:58.866Z,10.20
2023-11-25T11:10:33.479Z,10.10
2023-11-25T11:13:06.012Z,10.20
2023-11-25T11:15:42.352Z,10.10
2023-11-25T11:18:19.633Z,10.10
2023-11-25T11:20:52.913Z,10.10
2023-11-25T11:23:24.234Z,10.10
2023-11-25T11:26:00.692Z,10.20
2023-11-25T11:28:38.765Z,10.20
2023-11-25T11:31:37.329Z,10.20
2023-11-25T11:34:06.630Z,10.20
2023-11-25T11:36:38.291Z,10.30
2023-11-25T11:39:10.165Z,10.30
2023-11-25T11:41:40.313Z,10.30
2023-11-25T11:44:11.199Z,10.30
2023-11-25T11:46:44.318Z,10.30
2023-11-25T11:49:14.492Z,10.20
2023-11-25T11:52:03.578Z,10.20
2023-11-25T11:54:32.703Z,10.20
2023-11-25T11:57:03.129Z,10.20
2023-11-25T12:00:01.254Z,10.20
2023-11-25T12:02:34.220Z,10.20
2023-11-25T12:05:06.109Z,10.20
2023-11-25T12:07:39.364Z,10.30
2023-11-25T12:10:09.661Z,10.20
2023-11-25T12:12:43.141Z,10.20
2023-11-25T12:15:12.559Z,10.30
2023-11-25T12:17:43.265Z,10.20
2023-11-25T12:20:14.755Z,10.30
2023-11-25T12:22:45.280Z,10.30
2023-11-25T12:25:18.143Z,10.30
2023-11-25T12:27:52.906Z,10.40
2023-11-25T12:30:22.355Z,10.40
2023-11-25T12:32:51.403Z,10.40
2023-11-25T12:35:20.411Z,10.40
2023-11-25T12:38:04.550Z,10.40
2023-11-25T12:40:42.257Z,10.40
2023-11-25T12:43:11.826Z,10.50
2023-11-25T12:45:42.330Z,10.50
2023-11-25T12:48:13.624Z,10.50
2023-11-25T12:51:01.490Z,10.50
2023-11-25T12:53:32.187Z,10.50
2023-11-25T12:56:02.506Z,10.50
2023-11-25T12:58:32.724Z,10.50
2023-11-25T13:01:01.535Z,10.50
2023-11-25T13:03:32.950Z,10.50
2023-11-25T13:06:05.864Z,10.50
2023-11-25T13:08:38.630Z,10.50
2023-11-25T13:11:10.238Z,10.50
2023-11-25T13:13:41.232Z,10.60
2023-11-25T13:16:14.461Z,10.60
2023-11-25T13:18:49.985Z,10.60
2023-11-25T13:21:19.950Z,10.70
2023-11-25T13:23:53.779Z,10.70
2023-11-25T13:26:24.180Z,10.70
2023-11-25T13:28:52.910Z,10.70
2023-11-25T13:31:23.256Z,10.70
2023-11-25T13:33:52.059Z,10.70
2023-11-25T13:36:27.616Z,10.80
2023-11-25T13:39:05.856Z,10.80
2023-11-25T13:41:35.650Z,10.80
2023-11-25T13:44:04.502Z,10.80
2023-11-25T13:46:35.125Z,10.80
2023-11-25T13:49:03.945Z,10.80
2023-11-25T13:51:32.705Z,10.80
2023-11-25T13:54:01.249Z,10.80
2023-11-25T13:56:35.883Z,10.80
2023-11-25T13:59:08.373Z,10.80
2023-11-25T14:01:37.457Z,10.80
2023-11-25T14:04:08.223Z,10.80
2023-11-25T14:06:37.125Z,10.80
2023-11-25T14:09:07.060Z,10.80
2023-11-25T14:11:38.479Z,10.80
2023-11-25T14:14:08.982Z,10.70
2023-11-25T14:16:38.810Z,10.70
2023-11-25T14:19:08.715Z,10.60
2023-11-25T14:21:37.757Z,10.60
2023-11-25T14:24:07.554Z,10.60
2023-11-25T14:26:41.971Z,10.50
2023-11-25T14:29:10.721Z,10.50
2023-11-25T14:31:46.248Z,10.40
2023-11-25T14:34:17.194Z,10.40
2023-11-25T14:36:47.572Z,10.30
2023-11-25T14:39:19.639Z,10.40
2023-11-25T14:41:50.402Z,10.30
2023-11-25T14:44:19.312Z,10.30
2023-11-25T14:46:52.786Z,10.40
2023-11-25T14:49:22.582Z,10.30
2023-11-25T14:51:53.624Z,10.30
2023-11-25T14:54:23.720Z,10.40
2023-11-25T14:56:54.853Z,10.30
2023-11-25T14:59:23.799Z,10.20
2023-11-25T15:01:52.529Z,10.10
2023-11-25T15:04:21.343Z,10.10
2023-11-25T15:06:52.097Z,10.10
2023-11-25T15:09:21.837Z,10.20
2023-11-25T15:12:04.086Z,10.20
2023-11-25T15:14:32.971Z,10.10
2023-11-25T15:17:07.561Z,10.00
2023-11-25T15:19:41.353Z,10.00
2023-11-25T15:22:11.555Z,9.90
2023-11-25T15:24:41.576Z,9.90
2023-11-25T15:27:13.870Z,9.90
2023-11-25T15:30:00.944Z,9.80
2023-11-25T15:32:34.501Z,9.80
2023-11-25T15:35:08.870Z,9.80
2023-11-25T15:37:38.468Z,9.90
2023-11-25T15:40:08.977Z,9.80
2023-11-25T15:42:39.405Z,9.90
2023-11-25T15:45:09.783Z,9.90
2023-11-25T15:47:41.738Z,9.80
2023-11-25T15:50:11.608Z,9.80
2023-11-25T15:52:40.857Z,9.80
2023-11-25T15:55:12.639Z,9.90
2023-11-25T15:57:42.960Z,9.80
2023-11-25T16:00:17.326Z,9.80
2023-11-25T16:02:46.453Z,9.80
2023-11-25T16:05:30.686Z,9.70
2023-11-25T16:08:01.617Z,9.70
2023-11-25T16:10:36.072Z,9.70
2023-11-25T16:13:13.633Z,9.60
2023-11-25T16:15:42.415Z,9.50
2023-11-25T16:18:16.330Z,9.50
2023-11-25T16:20:45.976Z,9.40
2023-11-25T16:23:17.269Z,9.40
2023-11-25T16:25:47.306Z,9.40
2023-11-25T16:28:23.830Z,9.40
2023-11-25T16:30:54.776Z,9.30
2023-11-25T16:33:24.848Z,9.30
2023-11-25T16:35:53.736Z,9.30
2023-11-25T16:38:34.328Z,9.30
2023-11-25T16:41:03.444Z,9.20
2023-11-25T16:43:42.932Z,9.20
2023-11-25T16:46:18.520Z,9.20
2023-11-25T16:48:53.735Z,9.10
2023-11-25T16:51:27.723Z,9.10
2023-11-25T16:53:57.483Z,9.10
2023-11-25T16:56:27.022Z,9.00
2023-11-25T16:58:57.399Z,9.00
2023-11-25T17:01:27.273Z,8.90
2023-11-25T17:03:56.220Z,8.80
2023-11-25T17:06:27.038Z,8.80
2023-11-25T17:09:00.478Z,8.70
2023-11-25T17:11:30.652Z,8.70
2023-11-25T17:14:00.784Z,8.70
2023-11-25T17:16:31.578Z,8.70
2023-11-25T17:19:00.295Z,8.60
2023-11-25T17:21:29.288Z,8.60
2023-11-25T17:24:10.338Z,8.50
2023-11-25T17:26:41.092Z,8.50
2023-11-25T17:29:21.498Z,8.50
2023-11-25T17:32:01.416Z,8.60
2023-11-25T17:34:34.579Z,8.50
2023-11-25T17:37:14.561Z,8.50
2023-11-25T17:39:43.451Z,8.40
2023-11-25T17:42:34.182Z,8.40
2023-11-25T17:45:17.609Z,8.40
2023-11-25T17:47:47.076Z,8.40
2023-11-25T17:50:17.097Z,8.40
2023-11-25T17:52:48.572Z,8.40
2023-11-25T17:55:18.406Z,8.40
2023-11-25T17:57:47.641Z,8.30
2023-11-25T18:00:22.526Z,8.20
2023-11-25T18:02:51.703Z,8.20
2023-11-25T18:05:24.573Z,8.20
2023-11-25T18:07:57.048Z,8.10
2023-11-25T18:10:29.230Z,8.10
2023-11-25T18:12:58.987Z,8.10
2023-11-25T18:15:31.891Z,8.10
2023-11-25T18:18:02.667Z,8.00
2023-11-25T18:20:31.479Z,8.10
2023-11-25T18:23:00.369Z,8.10
2023-11-25T18:25:33.504Z,8.00
2023-11-25T18:28:06.560Z,8.00
2023-11-25T18:30:40.525Z,8.00
2023-11-25T18:33:25.236Z,8.00
2023-11-25T18:35:54.372Z,7.90
2023-11-25T18:38:37.914Z,7.90
2023-11-25T18:41:11.703Z,7.80
2023-11-25T18:43:42.143Z,7.70
2023-11-25T18:46:16.919Z,7.80
2023-11-25T18:48:47.275Z,7.80
2023-11-25T18:51:18.043Z,7.70
2023-11-25T18:53:46.530Z,7.70
2023-11-25T18:56:16.058Z,7.70
2023-11-25T18:58:47.056Z,7.60
2023-11-25T19:01:32.397Z,7.60
2023-11-25T19:04:02.621Z,7.50
2023-11-25T19:06:34.503Z,7.50
2023-11-25T19:09:09.667Z,7.40
2023-11-25T19:11:43.759Z,7.40
2023-11-25T19:14:14.155Z,7.40
2023-11-25T19:16:55.912Z,7.40
2023-11-25T19:19:27.082Z,7.30
2023-11-25T19:22:02.680Z,7.30
2023-11-25T19:24:32.452Z,7.40
2023-11-25T19:27:13.743Z,7.40
2023-11-25T19:29:49.627Z,7.40
2023-11-25T19:32:24.398Z,7.40
2023-11-25T19:35:02.323Z,7.40
2023-11-25T19:37:32.910Z,7.40
2023-11-25T19:40:01.622Z,7.30
2023-11-25T19:42:38.021Z,7.30
2023-11-25T19:45:08.544Z,7.20
2023-11-25T19:47:39.930Z,7.20
2023-11-25T19:50:13.796Z,7.20
2023-11-25T19:52:50.048Z,7.20
2023-11-25T19:55:23.389Z,7.10
2023-11-25T19:58:02.745Z,7.10
2023-11-25T20:00:41.257Z,7.10
2023-11-25T20:03:17.494Z,7.10
2023-11-25T20:05:49.106Z,7.10
2023-11-25T20:08:18.086Z,7.00
2023-11-25T20:10:49.473Z,7.00
2023-11-25T20:13:19.613Z,7.00
2023-11-25T20:15:48.534Z,7.00
2023-11-25T20:18:21.212Z,7.00
2023-11-25T20:20:54.613Z,7.00
2023-11-25T20:23:28.316Z,7.00
2023-11-25T20:25:57.435Z,7.00
2023-11-25T20:28:27.071Z,7.00
2023-11-25T20:31:04.710Z,6.90
2023-11-25T20:33:39.850Z,6.90
2023-11-25T20:36:10.909Z,6.80
2023-11-25T20:38:40.567Z,6.80
2023-11-25T20:41:11.336Z,6.80
2023-11-25T20:43:43.148Z,6.60
2023-11-25T20:46:13.396Z,6.60
2023-11-25T20:48:45.637Z,6.60
2023-11-25T20:51:24.399Z,6.60
2023-11-25T20:53:57.856Z,6.50
2023-11-25T20:56:27.159Z,6.50
2023-11-25T20:58:56.194Z,6.50
2023-11-25T21:01:31.781Z,6.50
2023-11-25T21:04:03.283Z,6.40
2023-11-25T21:06:34.245Z,6.30
2023-11-25T21:09:09.741Z,6.30
2023-11-25T21:11:39.025Z,6.20
2023-11-25T21:14:11.654Z,6.20
2023-11-25T21:16:41.096Z,6.30
2023-11-25T21:19:22.774Z,6.30
2023-11-25T21:21:53.749Z,6.20
2023-11-25T21:24:28.665Z,6.20
2023-11-25T21:27:00.692Z,6.20
2023-11-25T21:29:29.528Z,6.10
2023-11-25T21:31:58.917Z,6.10
2023-11-25T21:34:40.872Z,6.10
2023-11-25T21:37:15.739Z,6.00
2023-11-25T21:39:49.207Z,6.00
2023-11-25T21:42:18.050Z,6.00
2023-11-25T21:45:01.008Z,6.00
2023-11-25T21:47:38.191Z,6.00
2023-11-25T21:50:11.314Z,6.00
2023-11-25T21:52:52.467Z,6.00
2023-11-25T21:55:21.944Z,6.00
2023-11-25T21:57:50.832Z,5.90
2023-11-25T22:00:20.767Z,5.90
2023-11-25T22:02:52.383Z,5.90
2023-11-25T22:05:28.139Z,5.90
2023-11-25T22:07:56.850Z,6.00
2023-11-25T22:10:29.724Z,5.90
2023-11-25T22:13:11.651Z,6.00
2023-11-25T22:15:41.963Z,6.00
2023-11-25T22:18:13.391Z,6.00
2023-11-25T22:20:43.911Z,6.00
2023-11-25T22:23:15.298Z,5.90
2023-11-25T22:25:46.718Z,6.00
2023-11-25T22:28:17.651Z,6.00
2023-11-25T22:30:50.006Z,6.10
2023-11-25T22:33:28.033Z,6.10
2023-11-25T22:35:59.330Z,6.10
2023-11-25T22:38:28.998Z,6.00
2023-11-25T22:40:57.865Z,6.00
2023-11-25T22:43:37.822Z,6.00
2023-11-25T22:46:22.239Z,6.00
2023-11-25T22:48:58.085Z,6.00
2023-11-25T22:51:29.093Z,5.90
2023-11-25T22:53:59.049Z,5.90
2023-11-25T22:56:29.046Z,5.90
2023-11-25T22:58:59.808Z,5.90
2023-11-25T23:01:32.670Z,5.90
2023-11-25T23:04:08.344Z,6.00
2023-11-25T23:06:41.948Z,6.00
2023-11-25T23:09:11.893Z,6.00
2023-11-25T23:11:40.605Z,6.00
2023-11-25T23:14:09.954Z,6.00
2023-11-25T23:16:38.841Z,6.10
2023-11-25T23:19:07.502Z,6.10
2023-11-25T23:21:39.072Z,6.10
2023-11-25T23:24:08.866Z,6.20
2023-11-25T23:26:40.596Z,6.20
2023-11-25T23:29:12.255Z,6.10
2023-11-25T23:31:41.328Z,6.20
2023-11-25T23:34:09.972Z,6.20
2023-11-25T23:36:40.569Z,6.20
2023-11-25T23:39:09.930Z,6.20
2023-11-25T23:41:38.966Z,6.30
2023-11-25T23:44:08.950Z,6.30
2023-11-25T23:46:37.792Z,6.30
2023-11-25T23:49:07.258Z,6.30
2023-11-25T23:51:35.966Z,6.30
2023-11-25T23:54:06.252Z,6.30
2023-11-25T23:56:35.993Z,6.40
2023-11-25T23:59:06.209Z,6.40
