createdAt,value
2022-08-21T00:00:20.608Z,0.00
2022-08-21T00:01:20.589Z,0.00
2022-08-21T00:02:20.683Z,0.00
2022-08-21T00:03:20.572Z,0.00
2022-08-21T00:04:22.301Z,0.00
2022-08-21T00:05:20.544Z,0.00
2022-08-21T00:06:21.227Z,0.00
2022-08-21T00:07:20.512Z,0.00
2022-08-21T00:08:20.503Z,0.00
2022-08-21T00:09:20.494Z,0.00
2022-08-21T00:10:20.479Z,0.00
2022-08-21T00:11:20.474Z,0.00
2022-08-21T00:12:20.539Z,0.00
2022-08-21T00:13:20.464Z,0.00
2022-08-21T00:14:20.420Z,0.00
2022-08-21T00:15:20.416Z,0.00
2022-08-21T00:16:20.407Z,0.00
2022-08-21T00:17:20.410Z,0.00
2022-08-21T00:18:20.397Z,0.00
2022-08-21T00:19:20.500Z,0.00
2022-08-21T00:20:20.380Z,0.00
2022-08-21T00:21:20.361Z,0.00
2022-08-21T00:22:20.353Z,0.00
2022-08-21T00:23:20.390Z,0.00
2022-08-21T00:24:20.330Z,0.00
2022-08-21T00:25:24.210Z,0.00
2022-08-21T00:26:20.297Z,0.00
2022-08-21T00:27:20.319Z,0.00
2022-08-21T00:28:41.321Z,0.00
2022-08-21T00:29:20.317Z,0.00
2022-08-21T00:30:23.377Z,0.00
2022-08-21T00:31:20.265Z,0.00
2022-08-21T00:32:20.246Z,0.00
2022-08-21T00:33:20.218Z,0.00
2022-08-21T00:34:20.283Z,0.00
2022-08-21T00:35:20.215Z,0.00
2022-08-21T00:36:20.351Z,0.00
2022-08-21T00:37:20.176Z,0.00
2022-08-21T00:38:20.186Z,0.00
2022-08-21T00:39:20.172Z,0.00
2022-08-21T00:40:20.177Z,0.00
2022-08-21T00:41:37.748Z,0.00
2022-08-21T00:42:21.133Z,0.00
2022-08-21T00:43:20.146Z,0.00
2022-08-21T00:44:27.155Z,0.00
2022-08-21T00:45:20.100Z,0.00
2022-08-21T00:46:20.105Z,0.00
2022-08-21T00:47:20.084Z,0.00
2022-08-21T00:48:20.435Z,0.00
2022-08-21T00:49:20.063Z,0.00
2022-08-21T00:50:22.205Z,0.00
2022-08-21T00:51:20.043Z,0.00
2022-08-21T00:52:20.055Z,0.00
2022-08-21T00:53:20.024Z,0.00
2022-08-21T00:54:20.010Z,0.00
2022-08-21T00:55:20.004Z,0.00
2022-08-21T00:56:19.991Z,0.00
2022-08-21T00:57:19.982Z,0.00
2022-08-21T00:58:19.987Z,0.00
2022-08-21T00:59:20.361Z,0.00
2022-08-21T01:00:19.951Z,0.00
2022-08-21T01:01:19.990Z,0.00
2022-08-21T01:02:19.911Z,0.00
2022-08-21T01:03:19.944Z,0.00
2022-08-21T01:04:19.903Z,0.00
2022-08-21T01:05:19.894Z,0.00
2022-08-21T01:06:19.871Z,0.00
2022-08-21T01:07:19.926Z,0.00
2022-08-21T01:08:19.863Z,0.00
2022-08-21T01:09:19.845Z,0.00
2022-08-21T01:10:24.250Z,0.00
2022-08-21T01:11:19.845Z,0.00
2022-08-21T01:12:19.824Z,0.00
2022-08-21T01:13:19.810Z,0.00
2022-08-21T01:14:19.801Z,0.00
2022-08-21T01:15:19.789Z,0.00
2022-08-21T01:16:19.767Z,0.00
2022-08-21T01:17:19.764Z,0.00
2022-08-21T01:18:19.774Z,0.00
2022-08-21T01:19:19.750Z,0.00
2022-08-21T01:20:19.747Z,0.00
2022-08-21T01:21:19.744Z,0.00
2022-08-21T01:22:19.702Z,0.00
2022-08-21T01:23:19.713Z,0.00
2022-08-21T01:24:19.690Z,0.00
2022-08-21T01:25:19.684Z,0.00
2022-08-21T01:26:19.687Z,0.00
2022-08-21T01:27:19.658Z,0.00
2022-08-21T01:28:19.652Z,0.00
2022-08-21T01:29:19.653Z,0.00
2022-08-21T01:30:19.657Z,0.00
2022-08-21T01:31:26.330Z,0.00
2022-08-21T01:32:20.610Z,0.00
2022-08-21T01:33:19.598Z,0.00
2022-08-21T01:34:19.584Z,0.00
2022-08-21T01:35:19.592Z,0.00
2022-08-21T01:36:19.575Z,0.00
2022-08-21T01:37:19.571Z,0.00
2022-08-21T01:38:19.566Z,0.00
2022-08-21T01:39:19.540Z,0.00
2022-08-21T01:40:19.555Z,0.00
2022-08-21T01:41:19.535Z,0.00
2022-08-21T01:42:19.515Z,0.00
2022-08-21T01:43:23.749Z,0.00
2022-08-21T01:44:20.527Z,0.00
2022-08-21T01:45:19.481Z,0.00
2022-08-21T01:46:19.475Z,0.00
2022-08-21T01:47:19.444Z,0.00
2022-08-21T01:48:19.457Z,0.00
2022-08-21T01:49:19.424Z,0.00
2022-08-21T01:50:19.422Z,0.00
2022-08-21T01:51:19.425Z,0.00
2022-08-21T01:52:19.391Z,0.00
2022-08-21T01:53:19.409Z,0.00
2022-08-21T01:54:20.371Z,0.00
2022-08-21T01:55:19.400Z,0.00
2022-08-21T01:56:19.358Z,0.00
2022-08-21T01:57:19.365Z,0.00
2022-08-21T01:58:19.344Z,0.00
2022-08-21T01:59:19.332Z,0.00
2022-08-21T02:00:19.304Z,0.00
2022-08-21T02:01:19.370Z,0.00
2022-08-21T02:02:19.294Z,0.00
2022-08-21T02:03:25.841Z,0.00
2022-08-21T02:04:20.262Z,0.00
2022-08-21T02:05:19.270Z,0.00
2022-08-21T02:06:19.319Z,0.00
2022-08-21T02:07:19.244Z,0.00
2022-08-21T02:08:19.221Z,0.00
2022-08-21T02:09:19.233Z,0.00
2022-08-21T02:10:19.227Z,0.00
2022-08-21T02:11:19.201Z,0.00
2022-08-21T02:12:19.217Z,0.00
2022-08-21T02:13:19.192Z,0.00
2022-08-21T02:14:32.072Z,0.00
2022-08-21T02:15:20.169Z,0.00
2022-08-21T02:16:19.638Z,0.00
2022-08-21T02:17:19.130Z,0.00
2022-08-21T02:18:19.144Z,0.00
2022-08-21T02:19:19.119Z,0.00
2022-08-21T02:20:19.114Z,0.00
2022-08-21T02:21:19.081Z,0.00
2022-08-21T02:22:19.080Z,0.00
2022-08-21T02:23:20.008Z,0.00
2022-08-21T02:24:20.062Z,0.00
2022-08-21T02:25:19.067Z,0.00
2022-08-21T02:26:19.054Z,0.00
2022-08-21T02:27:19.021Z,0.00
2022-08-21T02:28:20.018Z,0.00
2022-08-21T02:29:19.033Z,0.00
2022-08-21T02:30:18.991Z,0.00
2022-08-21T02:31:19.004Z,0.00
2022-08-21T02:32:18.983Z,0.00
2022-08-21T02:33:19.036Z,0.00
2022-08-21T02:34:18.941Z,0.00
2022-08-21T02:35:18.956Z,0.00
2022-08-21T02:36:18.944Z,0.00
2022-08-21T02:37:18.927Z,0.00
2022-08-21T02:38:18.899Z,0.00
2022-08-21T02:39:18.902Z,0.00
2022-08-21T02:40:19.919Z,0.00
2022-08-21T02:41:18.881Z,0.00
2022-08-21T02:42:18.939Z,0.00
2022-08-21T02:43:18.864Z,0.00
2022-08-21T02:44:18.835Z,0.00
2022-08-21T02:45:18.858Z,0.00
2022-08-21T02:46:18.853Z,0.00
2022-08-21T02:47:18.827Z,0.00
2022-08-21T02:48:18.799Z,0.00
2022-08-21T02:49:18.800Z,0.00
2022-08-21T02:50:18.800Z,0.00
2022-08-21T02:51:18.791Z,0.00
2022-08-21T02:52:18.774Z,0.00
2022-08-21T02:53:18.751Z,0.00
2022-08-21T02:54:18.740Z,0.00
2022-08-21T02:55:18.745Z,0.00
2022-08-21T02:56:18.731Z,0.00
2022-08-21T02:57:18.716Z,0.00
2022-08-21T02:58:18.716Z,0.00
2022-08-21T02:59:18.705Z,0.00
2022-08-21T03:00:18.694Z,0.00
2022-08-21T03:01:18.726Z,0.00
2022-08-21T03:02:18.680Z,0.00
2022-08-21T03:03:18.640Z,0.00
2022-08-21T03:04:18.656Z,0.00
2022-08-21T03:05:18.630Z,0.00
2022-08-21T03:06:18.613Z,0.00
2022-08-21T03:07:18.618Z,0.00
2022-08-21T03:08:18.617Z,0.00
2022-08-21T03:09:18.605Z,0.00
2022-08-21T03:10:18.579Z,0.00
2022-08-21T03:11:18.563Z,0.00
2022-08-21T03:12:18.541Z,0.00
2022-08-21T03:13:18.560Z,0.00
2022-08-21T03:14:18.520Z,0.00
2022-08-21T03:15:18.519Z,0.00
2022-08-21T03:16:18.510Z,0.00
2022-08-21T03:17:18.492Z,0.00
2022-08-21T03:18:19.494Z,0.00
2022-08-21T03:19:18.475Z,0.00
2022-08-21T03:20:18.451Z,0.00
2022-08-21T03:21:18.472Z,0.00
2022-08-21T03:22:18.435Z,0.00
2022-08-21T03:23:19.123Z,0.00
2022-08-21T03:24:20.778Z,0.00
2022-08-21T03:25:18.425Z,0.00
2022-08-21T03:26:18.431Z,0.00
2022-08-21T03:27:18.404Z,0.00
2022-08-21T03:28:18.375Z,0.00
2022-08-21T03:29:18.392Z,0.00
2022-08-21T03:30:18.365Z,0.00
2022-08-21T03:31:18.384Z,0.00
2022-08-21T03:32:18.350Z,0.00
2022-08-21T03:33:20.628Z,0.00
2022-08-21T03:34:18.313Z,0.00
2022-08-21T03:35:18.302Z,0.00
2022-08-21T03:36:18.301Z,0.00
2022-08-21T03:37:18.297Z,0.00
2022-08-21T03:38:18.298Z,0.00
2022-08-21T03:39:18.251Z,0.00
2022-08-21T03:40:18.291Z,0.00
2022-08-21T03:41:18.254Z,0.00
2022-08-21T03:42:18.221Z,0.00
2022-08-21T03:43:18.236Z,0.00
2022-08-21T03:44:18.224Z,0.00
2022-08-21T03:45:18.214Z,0.00
2022-08-21T03:46:18.194Z,0.00
2022-08-21T03:47:18.194Z,0.00
2022-08-21T03:48:18.172Z,0.00
2022-08-21T03:49:18.168Z,0.00
2022-08-21T03:50:18.166Z,0.00
2022-08-21T03:51:18.146Z,0.00
2022-08-21T03:52:18.153Z,0.00
2022-08-21T03:53:18.230Z,0.00
2022-08-21T03:54:18.105Z,0.00
2022-08-21T03:55:18.090Z,0.00
2022-08-21T03:56:18.104Z,0.00
2022-08-21T03:57:18.084Z,0.00
2022-08-21T03:58:18.189Z,0.00
2022-08-21T03:59:18.066Z,0.00
2022-08-21T04:00:18.053Z,0.00
2022-08-21T04:01:18.117Z,0.00
2022-08-21T04:02:18.064Z,0.00
2022-08-21T04:03:18.034Z,0.00
2022-08-21T04:04:17.994Z,0.00
2022-08-21T04:05:18.002Z,0.00
2022-08-21T04:06:17.992Z,0.00
2022-08-21T04:07:17.972Z,0.00
2022-08-21T04:08:17.985Z,0.00
2022-08-21T04:09:17.965Z,0.00
2022-08-21T04:10:17.946Z,0.00
2022-08-21T04:11:17.936Z,0.00
2022-08-21T04:12:17.917Z,0.00
2022-08-21T04:13:17.903Z,0.00
2022-08-21T04:14:17.905Z,0.00
2022-08-21T04:15:17.901Z,0.00
2022-08-21T04:16:17.873Z,4.00
2022-08-21T04:17:17.885Z,4.00
2022-08-21T04:18:17.874Z,4.00
2022-08-21T04:19:17.866Z,4.00
2022-08-21T04:20:17.846Z,4.00
2022-08-21T04:21:17.829Z,0.00
2022-08-21T04:22:17.801Z,0.00
2022-08-21T04:23:24.397Z,0.00
2022-08-21T04:24:18.782Z,0.00
2022-08-21T04:25:17.786Z,4.00
2022-08-21T04:26:17.764Z,4.00
2022-08-21T04:27:17.775Z,4.00
2022-08-21T04:28:17.735Z,4.00
2022-08-21T04:29:17.768Z,4.00
2022-08-21T04:30:17.729Z,4.00
2022-08-21T04:31:17.713Z,0.00
2022-08-21T04:32:17.702Z,0.00
2022-08-21T04:33:17.707Z,4.00
2022-08-21T04:34:17.688Z,4.00
2022-08-21T04:35:17.708Z,4.00
2022-08-21T04:36:17.667Z,4.00
2022-08-21T04:37:18.665Z,4.00
2022-08-21T04:38:17.654Z,4.00
2022-08-21T04:39:17.647Z,4.00
2022-08-21T04:40:17.656Z,4.00
2022-08-21T04:41:17.610Z,4.00
2022-08-21T04:42:18.606Z,4.00
2022-08-21T04:43:17.595Z,8.00
2022-08-21T04:44:17.573Z,8.00
2022-08-21T04:45:17.572Z,4.00
2022-08-21T04:46:17.559Z,4.00
2022-08-21T04:47:17.555Z,4.00
2022-08-21T04:48:17.545Z,4.00
2022-08-21T04:49:17.534Z,4.00
2022-08-21T04:50:17.505Z,4.00
2022-08-21T04:51:17.537Z,4.00
2022-08-21T04:52:17.484Z,8.00
2022-08-21T04:53:17.507Z,8.00
2022-08-21T04:54:17.508Z,8.00
2022-08-21T04:55:17.475Z,8.00
2022-08-21T04:56:17.467Z,8.00
2022-08-21T04:57:17.455Z,8.00
2022-08-21T04:58:17.436Z,4.00
2022-08-21T04:59:17.436Z,4.00
2022-08-21T05:00:17.427Z,4.00
2022-08-21T05:01:17.432Z,4.00
2022-08-21T05:02:17.392Z,8.00
2022-08-21T05:03:17.407Z,8.00
2022-08-21T05:04:17.362Z,8.00
2022-08-21T05:05:17.373Z,8.00
2022-08-21T05:06:17.357Z,8.00
2022-08-21T05:07:17.357Z,8.00
2022-08-21T05:08:18.325Z,8.00
2022-08-21T05:09:17.327Z,8.00
2022-08-21T05:10:17.295Z,8.00
2022-08-21T05:11:17.308Z,4.00
2022-08-21T05:12:17.305Z,8.00
2022-08-21T05:13:17.276Z,8.00
2022-08-21T05:14:17.252Z,8.00
2022-08-21T05:15:17.242Z,8.00
2022-08-21T05:16:17.255Z,8.00
2022-08-21T05:17:18.243Z,8.00
2022-08-21T05:18:17.232Z,8.00
2022-08-21T05:19:17.223Z,12.00
2022-08-21T05:20:17.205Z,12.00
2022-08-21T05:21:17.195Z,8.00
2022-08-21T05:22:17.187Z,8.00
2022-08-21T05:23:17.185Z,8.00
2022-08-21T05:24:17.166Z,12.00
2022-08-21T05:25:17.156Z,12.00
2022-08-21T05:26:18.741Z,12.00
2022-08-21T05:27:17.793Z,8.00
2022-08-21T05:28:17.445Z,8.00
2022-08-21T05:29:17.119Z,8.00
2022-08-21T05:30:17.092Z,12.00
2022-08-21T05:31:17.094Z,12.00
2022-08-21T05:32:17.061Z,12.00
2022-08-21T05:33:17.064Z,12.00
2022-08-21T05:34:17.208Z,12.00
2022-08-21T05:35:17.021Z,8.00
2022-08-21T05:36:17.046Z,12.00
2022-08-21T05:37:17.009Z,12.00
2022-08-21T05:38:18.490Z,12.00
2022-08-21T05:39:17.022Z,12.00
2022-08-21T05:40:21.066Z,12.00
2022-08-21T05:41:17.985Z,12.00
2022-08-21T05:42:16.985Z,12.00
2022-08-21T05:43:16.954Z,12.00
2022-08-21T05:44:16.931Z,12.00
2022-08-21T05:45:16.922Z,12.00
2022-08-21T05:46:17.931Z,12.00
2022-08-21T05:47:16.906Z,12.00
2022-08-21T05:48:16.909Z,12.00
2022-08-21T05:49:16.901Z,12.00
2022-08-21T05:50:16.885Z,12.00
2022-08-21T05:51:16.894Z,12.00
2022-08-21T05:52:16.865Z,12.00
2022-08-21T05:53:16.855Z,12.00
2022-08-21T05:54:16.859Z,12.00
2022-08-21T05:55:16.834Z,12.00
2022-08-21T05:56:16.848Z,12.00
2022-08-21T05:57:16.792Z,16.00
2022-08-21T05:58:16.805Z,16.00
2022-08-21T05:59:16.788Z,16.00
2022-08-21T06:00:16.769Z,12.00
2022-08-21T06:01:16.833Z,12.00
2022-08-21T06:02:16.772Z,12.00
2022-08-21T06:03:16.731Z,12.00
2022-08-21T06:04:16.720Z,16.00
2022-08-21T06:05:16.734Z,16.00
2022-08-21T06:06:17.711Z,12.00
2022-08-21T06:07:16.691Z,12.00
2022-08-21T06:08:16.700Z,16.00
2022-08-21T06:09:16.686Z,16.00
2022-08-21T06:10:16.678Z,16.00
2022-08-21T06:11:16.666Z,16.00
2022-08-21T06:12:16.652Z,16.00
2022-08-21T06:13:16.680Z,16.00
2022-08-21T06:14:16.635Z,20.00
2022-08-21T06:15:16.610Z,16.00
2022-08-21T06:16:16.638Z,20.00
2022-08-21T06:17:16.607Z,20.00
2022-08-21T06:18:16.595Z,16.00
2022-08-21T06:19:16.603Z,20.00
2022-08-21T06:20:16.565Z,20.00
2022-08-21T06:21:16.553Z,20.00
2022-08-21T06:22:16.552Z,20.00
2022-08-21T06:23:16.540Z,20.00
2022-08-21T06:24:16.523Z,20.00
2022-08-21T06:25:16.502Z,24.00
2022-08-21T06:26:16.505Z,20.00
2022-08-21T06:27:16.495Z,24.00
2022-08-21T06:28:16.472Z,24.00
2022-08-21T06:29:16.461Z,24.00
2022-08-21T06:30:16.501Z,24.00
2022-08-21T06:31:16.465Z,24.00
2022-08-21T06:32:16.441Z,28.00
2022-08-21T06:33:18.244Z,24.00
2022-08-21T06:34:16.422Z,28.00
2022-08-21T06:35:16.404Z,24.00
2022-08-21T06:36:16.429Z,28.00
2022-08-21T06:37:16.374Z,28.00
2022-08-21T06:38:16.395Z,28.00
2022-08-21T06:39:25.509Z,32.00
2022-08-21T06:40:17.371Z,28.00
2022-08-21T06:41:16.346Z,32.00
2022-08-21T06:42:16.351Z,28.00
2022-08-21T06:43:16.318Z,32.00
2022-08-21T06:44:16.325Z,32.00
2022-08-21T06:45:23.290Z,32.00
2022-08-21T06:46:19.004Z,32.00
2022-08-21T06:47:16.271Z,32.00
2022-08-21T06:48:19.358Z,36.00
2022-08-21T06:49:21.509Z,32.00
2022-08-21T06:50:17.263Z,32.00
2022-08-21T06:51:16.209Z,36.00
2022-08-21T06:52:16.247Z,36.00
2022-08-21T06:53:16.216Z,32.00
2022-08-21T06:54:16.202Z,36.00
2022-08-21T06:55:21.019Z,36.00
2022-08-21T06:56:17.175Z,40.00
2022-08-21T06:57:16.161Z,36.00
2022-08-21T06:58:16.149Z,36.00
2022-08-21T06:59:16.160Z,40.00
2022-08-21T07:00:16.174Z,36.00
2022-08-21T07:01:16.191Z,36.00
2022-08-21T07:02:16.129Z,40.00
2022-08-21T07:03:16.103Z,40.00
2022-08-21T07:04:16.088Z,40.00
2022-08-21T07:05:18.439Z,40.00
2022-08-21T07:06:16.067Z,40.00
2022-08-21T07:07:16.050Z,40.00
2022-08-21T07:08:16.029Z,40.00
2022-08-21T07:09:16.052Z,40.00
2022-08-21T07:10:21.794Z,44.00
2022-08-21T07:11:17.032Z,40.00
2022-08-21T07:12:16.021Z,44.00
2022-08-21T07:13:16.000Z,44.00
2022-08-21T07:14:20.262Z,44.00
2022-08-21T07:15:15.968Z,44.00
2022-08-21T07:16:15.972Z,48.00
2022-08-21T07:17:15.965Z,44.00
2022-08-21T07:18:15.943Z,44.00
2022-08-21T07:19:15.936Z,44.00
2022-08-21T07:20:15.952Z,48.00
2022-08-21T07:21:15.929Z,48.00
2022-08-21T07:22:15.907Z,48.00
2022-08-21T07:23:15.931Z,48.00
2022-08-21T07:24:15.893Z,48.00
2022-08-21T07:25:15.859Z,44.00
2022-08-21T07:26:15.862Z,44.00
2022-08-21T07:27:15.869Z,44.00
2022-08-21T07:28:15.833Z,48.00
2022-08-21T07:29:15.855Z,48.00
2022-08-21T07:30:15.813Z,48.00
2022-08-21T07:31:15.803Z,48.00
2022-08-21T07:32:19.573Z,48.00
2022-08-21T07:33:16.810Z,48.00
2022-08-21T07:34:16.041Z,48.00
2022-08-21T07:35:15.739Z,48.00
2022-08-21T07:36:15.768Z,48.00
2022-08-21T07:37:15.728Z,52.00
2022-08-21T07:38:15.742Z,48.00
2022-08-21T07:39:15.762Z,48.00
2022-08-21T07:40:15.768Z,52.00
2022-08-21T07:41:15.692Z,52.00
2022-08-21T07:42:15.686Z,52.00
2022-08-21T07:43:15.692Z,52.00
2022-08-21T07:44:15.650Z,52.00
2022-08-21T07:45:15.654Z,52.00
2022-08-21T07:46:15.706Z,52.00
2022-08-21T07:47:15.616Z,52.00
2022-08-21T07:48:16.631Z,52.00
2022-08-21T07:49:15.606Z,52.00
2022-08-21T07:50:15.595Z,48.00
2022-08-21T07:51:15.585Z,52.00
2022-08-21T07:52:15.571Z,52.00
2022-08-21T07:53:15.571Z,52.00
2022-08-21T07:54:17.332Z,52.00
2022-08-21T07:55:15.552Z,56.00
2022-08-21T07:56:15.524Z,52.00
2022-08-21T07:57:15.512Z,56.00
2022-08-21T07:58:15.489Z,56.00
2022-08-21T07:59:15.543Z,56.00
2022-08-21T08:00:15.500Z,56.00
2022-08-21T08:01:15.509Z,60.00
2022-08-21T08:02:15.477Z,56.00
2022-08-21T08:03:15.443Z,56.00
2022-08-21T08:04:16.451Z,60.00
2022-08-21T08:05:15.409Z,64.00
2022-08-21T08:06:15.457Z,60.00
2022-08-21T08:07:15.398Z,60.00
2022-08-21T08:08:15.389Z,64.00
2022-08-21T08:09:15.392Z,64.00
2022-08-21T08:10:15.369Z,64.00
2022-08-21T08:11:15.363Z,68.00
2022-08-21T08:12:15.397Z,68.00
2022-08-21T08:13:15.361Z,68.00
2022-08-21T08:14:15.332Z,68.00
2022-08-21T08:15:15.327Z,68.00
2022-08-21T08:16:15.314Z,72.00
2022-08-21T08:17:15.316Z,72.00
2022-08-21T08:18:15.325Z,72.00
2022-08-21T08:19:15.290Z,68.00
2022-08-21T08:20:15.322Z,68.00
2022-08-21T08:21:15.255Z,72.00
2022-08-21T08:22:15.298Z,68.00
2022-08-21T08:23:15.240Z,72.00
2022-08-21T08:24:19.526Z,68.00
2022-08-21T08:25:15.212Z,68.00
2022-08-21T08:26:15.198Z,68.00
2022-08-21T08:27:15.209Z,64.00
2022-08-21T08:28:17.444Z,64.00
2022-08-21T08:29:15.172Z,64.00
2022-08-21T08:30:15.148Z,64.00
2022-08-21T08:31:15.154Z,64.00
2022-08-21T08:32:15.205Z,60.00
2022-08-21T08:33:15.151Z,60.00
2022-08-21T08:34:25.417Z,60.00
2022-08-21T08:35:16.144Z,60.00
2022-08-21T08:36:15.131Z,60.00
2022-08-21T08:37:15.125Z,56.00
2022-08-21T08:38:15.091Z,60.00
2022-08-21T08:39:26.870Z,56.00
2022-08-21T08:40:16.135Z,60.00
2022-08-21T08:41:15.028Z,56.00
2022-08-21T08:42:33.709Z,56.00
2022-08-21T08:43:16.056Z,56.00
2022-08-21T08:44:15.000Z,56.00
2022-08-21T08:45:15.037Z,52.00
2022-08-21T08:46:15.011Z,56.00
2022-08-21T08:47:14.965Z,56.00
2022-08-21T08:48:15.038Z,56.00
2022-08-21T08:49:14.971Z,60.00
2022-08-21T08:50:14.938Z,52.00
2022-08-21T08:51:14.954Z,52.00
2022-08-21T08:52:14.929Z,56.00
2022-08-21T08:53:14.896Z,52.00
2022-08-21T08:54:14.897Z,52.00
2022-08-21T08:55:14.907Z,52.00
2022-08-21T08:56:14.922Z,52.00
2022-08-21T08:57:14.870Z,52.00
2022-08-21T08:58:14.890Z,52.00
2022-08-21T08:59:14.838Z,52.00
2022-08-21T09:00:14.874Z,52.00
2022-08-21T09:01:14.892Z,52.00
2022-08-21T09:02:14.851Z,52.00
2022-08-21T09:03:14.863Z,52.00
2022-08-21T09:04:14.814Z,52.00
2022-08-21T09:05:14.823Z,52.00
2022-08-21T09:06:14.783Z,52.00
2022-08-21T09:07:14.783Z,56.00
2022-08-21T09:08:18.719Z,52.00
2022-08-21T09:09:14.760Z,52.00
2022-08-21T09:10:14.764Z,52.00
2022-08-21T09:11:14.761Z,52.00
2022-08-21T09:12:14.762Z,52.00
2022-08-21T09:13:14.715Z,52.00
2022-08-21T09:14:14.737Z,56.00
2022-08-21T09:15:14.683Z,52.00
2022-08-21T09:16:14.689Z,52.00
2022-08-21T09:17:14.708Z,52.00
2022-08-21T09:18:14.706Z,52.00
2022-08-21T09:19:14.670Z,52.00
2022-08-21T09:20:14.646Z,52.00
2022-08-21T09:21:14.620Z,52.00
2022-08-21T09:22:14.662Z,52.00
2022-08-21T09:23:14.592Z,52.00
2022-08-21T09:24:14.602Z,52.00
2022-08-21T09:25:14.574Z,52.00
2022-08-21T09:26:14.593Z,52.00
2022-08-21T09:27:14.561Z,52.00
2022-08-21T09:28:14.577Z,52.00
2022-08-21T09:29:14.520Z,52.00
2022-08-21T09:30:14.642Z,52.00
2022-08-21T09:31:14.542Z,56.00
2022-08-21T09:32:18.558Z,56.00
2022-08-21T09:33:14.534Z,56.00
2022-08-21T09:34:14.480Z,52.00
2022-08-21T09:35:14.463Z,56.00
2022-08-21T09:36:14.452Z,56.00
2022-08-21T09:37:14.473Z,56.00
2022-08-21T09:38:14.445Z,56.00
2022-08-21T09:39:14.432Z,60.00
2022-08-21T09:40:14.459Z,60.00
2022-08-21T09:41:14.388Z,56.00
2022-08-21T09:42:14.386Z,60.00
2022-08-21T09:43:14.381Z,56.00
2022-08-21T09:44:14.368Z,60.00
2022-08-21T09:45:14.411Z,60.00
2022-08-21T09:46:14.329Z,60.00
2022-08-21T09:47:14.339Z,60.00
2022-08-21T09:48:14.332Z,60.00
2022-08-21T09:49:15.089Z,60.00
2022-08-21T09:50:14.301Z,60.00
2022-08-21T09:51:14.303Z,64.00
2022-08-21T09:52:14.327Z,60.00
2022-08-21T09:53:14.282Z,64.00
2022-08-21T09:54:14.261Z,64.00
2022-08-21T09:55:14.272Z,64.00
2022-08-21T09:56:15.242Z,64.00
2022-08-21T09:57:14.216Z,68.00
2022-08-21T09:58:14.229Z,64.00
2022-08-21T09:59:14.263Z,64.00
2022-08-21T10:00:14.249Z,64.00
2022-08-21T10:01:14.986Z,64.00
2022-08-21T10:02:14.158Z,68.00
2022-08-21T10:03:14.172Z,68.00
2022-08-21T10:04:14.163Z,68.00
2022-08-21T10:05:14.208Z,64.00
2022-08-21T10:06:14.172Z,64.00
2022-08-21T10:07:14.122Z,68.00
2022-08-21T10:08:14.130Z,68.00
2022-08-21T10:09:19.906Z,68.00
2022-08-21T10:10:15.152Z,68.00
2022-08-21T10:11:14.060Z,68.00
2022-08-21T10:12:14.065Z,68.00
2022-08-21T10:13:14.075Z,68.00
2022-08-21T10:14:14.053Z,72.00
2022-08-21T10:15:14.077Z,68.00
2022-08-21T10:16:14.044Z,72.00
2022-08-21T10:17:14.081Z,68.00
2022-08-21T10:18:14.012Z,72.00
2022-08-21T10:19:14.012Z,72.00
2022-08-21T10:20:14.045Z,68.00
2022-08-21T10:21:13.971Z,68.00
2022-08-21T10:22:13.952Z,72.00
2022-08-21T10:23:13.961Z,72.00
2022-08-21T10:24:30.446Z,72.00
2022-08-21T10:25:14.933Z,72.00
2022-08-21T10:26:14.639Z,72.00
2022-08-21T10:27:13.900Z,72.00
2022-08-21T10:28:14.160Z,72.00
2022-08-21T10:29:13.888Z,72.00
2022-08-21T10:30:13.889Z,76.00
2022-08-21T10:31:13.898Z,76.00
2022-08-21T10:32:25.705Z,72.00
2022-08-21T10:33:14.846Z,76.00
2022-08-21T10:34:13.850Z,72.00
2022-08-21T10:35:13.818Z,76.00
2022-08-21T10:36:13.821Z,72.00
2022-08-21T10:37:13.809Z,76.00
2022-08-21T10:38:28.122Z,76.00
2022-08-21T10:39:26.715Z,76.00
2022-08-21T10:40:14.831Z,80.00
2022-08-21T10:41:13.738Z,80.00
2022-08-21T10:42:13.825Z,76.00
2022-08-21T10:43:13.727Z,84.00
2022-08-21T10:44:13.731Z,84.00
2022-08-21T10:45:13.713Z,84.00
2022-08-21T10:46:13.710Z,88.00
2022-08-21T10:47:13.702Z,84.00
2022-08-21T10:48:13.693Z,92.00
2022-08-21T10:49:13.685Z,92.00
2022-08-21T10:50:13.679Z,92.00
2022-08-21T10:51:13.643Z,92.00
2022-08-21T10:52:13.617Z,96.00
2022-08-21T10:53:13.639Z,96.00
2022-08-21T10:54:13.647Z,100.00
2022-08-21T10:55:14.575Z,92.00
2022-08-21T10:56:13.604Z,96.00
2022-08-21T10:57:13.578Z,124.00
2022-08-21T10:58:13.571Z,120.00
2022-08-21T10:59:13.565Z,120.00
2022-08-21T11:00:13.601Z,124.00
2022-08-21T11:01:13.612Z,128.00
2022-08-21T11:02:13.561Z,120.00
2022-08-21T11:03:13.508Z,116.00
2022-08-21T11:04:13.571Z,120.00
2022-08-21T11:05:13.500Z,116.00
2022-08-21T11:06:13.492Z,120.00
2022-08-21T11:07:17.412Z,120.00
2022-08-21T11:08:13.470Z,120.00
2022-08-21T11:09:13.458Z,124.00
2022-08-21T11:10:13.441Z,128.00
2022-08-21T11:11:13.462Z,128.00
2022-08-21T11:12:13.446Z,120.00
2022-08-21T11:13:13.421Z,116.00
2022-08-21T11:14:13.409Z,116.00
2022-08-21T11:15:27.057Z,112.00
2022-08-21T11:16:14.390Z,112.00
2022-08-21T11:17:13.433Z,108.00
2022-08-21T11:18:13.358Z,112.00
2022-08-21T11:19:13.399Z,116.00
2022-08-21T11:20:13.352Z,124.00
2022-08-21T11:21:13.329Z,128.00
2022-08-21T11:22:13.298Z,120.00
2022-08-21T11:23:13.313Z,124.00
2022-08-21T11:24:13.308Z,132.00
2022-08-21T11:25:13.288Z,140.00
2022-08-21T11:26:13.271Z,140.00
2022-08-21T11:27:13.263Z,144.00
2022-08-21T11:28:14.608Z,148.00
2022-08-21T11:29:13.291Z,148.00
2022-08-21T11:30:13.302Z,148.00
2022-08-21T11:31:13.239Z,148.00
2022-08-21T11:32:13.199Z,144.00
2022-08-21T11:33:13.202Z,144.00
2022-08-21T11:34:13.200Z,148.00
2022-08-21T11:35:13.166Z,152.00
2022-08-21T11:36:13.181Z,148.00
2022-08-21T11:37:13.270Z,152.00
2022-08-21T11:38:13.150Z,148.00
2022-08-21T11:39:13.140Z,144.00
2022-08-21T11:40:13.167Z,148.00
2022-08-21T11:41:13.126Z,148.00
2022-08-21T11:42:13.090Z,152.00
2022-08-21T11:43:13.121Z,152.00
2022-08-21T11:44:14.094Z,152.00
2022-08-21T11:45:13.077Z,148.00
2022-08-21T11:46:13.062Z,140.00
2022-08-21T11:47:13.217Z,144.00
2022-08-21T11:48:13.063Z,148.00
2022-08-21T11:49:13.031Z,132.00
2022-08-21T11:50:34.073Z,144.00
2022-08-21T11:51:14.046Z,152.00
2022-08-21T11:52:13.011Z,156.00
2022-08-21T11:53:13.001Z,160.00
2022-08-21T11:54:12.956Z,168.00
2022-08-21T11:55:13.001Z,168.00
2022-08-21T11:56:12.988Z,164.00
2022-08-21T11:57:13.021Z,164.00
2022-08-21T11:58:12.945Z,160.00
2022-08-21T11:59:12.938Z,160.00
2022-08-21T12:00:12.897Z,160.00
2022-08-21T12:01:12.897Z,156.00
2022-08-21T12:02:12.963Z,152.00
2022-08-21T12:03:12.908Z,156.00
2022-08-21T12:04:12.890Z,148.00
2022-08-21T12:05:12.895Z,152.00
2022-08-21T12:06:12.918Z,144.00
2022-08-21T12:07:12.858Z,136.00
2022-08-21T12:08:13.476Z,136.00
2022-08-21T12:09:12.819Z,140.00
2022-08-21T12:10:12.890Z,132.00
2022-08-21T12:11:12.802Z,140.00
2022-08-21T12:12:12.762Z,144.00
2022-08-21T12:13:12.893Z,128.00
2022-08-21T12:14:12.791Z,128.00
2022-08-21T12:15:12.917Z,124.00
2022-08-21T12:16:12.790Z,104.00
2022-08-21T12:17:14.661Z,96.00
2022-08-21T12:18:12.729Z,96.00
2022-08-21T12:19:12.763Z,96.00
2022-08-21T12:20:12.748Z,96.00
2022-08-21T12:21:12.736Z,100.00
2022-08-21T12:22:12.686Z,92.00
2022-08-21T12:23:13.106Z,96.00
2022-08-21T12:24:12.658Z,100.00
2022-08-21T12:25:12.638Z,92.00
2022-08-21T12:26:12.793Z,88.00
2022-08-21T12:27:12.685Z,92.00
2022-08-21T12:28:12.647Z,100.00
2022-08-21T12:29:12.624Z,112.00
2022-08-21T12:30:12.625Z,124.00
2022-08-21T12:31:12.592Z,128.00
2022-08-21T12:32:12.647Z,128.00
2022-08-21T12:33:12.582Z,124.00
2022-08-21T12:34:12.555Z,128.00
2022-08-21T12:35:15.473Z,132.00
2022-08-21T12:36:13.538Z,128.00
2022-08-21T12:37:12.556Z,132.00
2022-08-21T12:38:12.563Z,132.00
2022-08-21T12:39:12.651Z,132.00
2022-08-21T12:40:12.568Z,132.00
2022-08-21T12:41:15.401Z,136.00
2022-08-21T12:42:13.483Z,136.00
2022-08-21T12:43:12.576Z,140.00
2022-08-21T12:44:12.453Z,140.00
2022-08-21T12:45:19.458Z,144.00
2022-08-21T12:46:13.121Z,148.00
2022-08-21T12:47:12.425Z,152.00
2022-08-21T12:48:15.033Z,160.00
2022-08-21T12:49:12.395Z,156.00
2022-08-21T12:50:12.390Z,168.00
2022-08-21T12:51:12.375Z,168.00
2022-08-21T12:52:12.360Z,168.00
2022-08-21T12:53:20.501Z,172.00
2022-08-21T12:54:13.346Z,176.00
2022-08-21T12:55:12.345Z,180.00
2022-08-21T12:56:12.316Z,180.00
2022-08-21T12:57:12.314Z,184.00
2022-08-21T12:58:12.315Z,180.00
2022-08-21T12:59:12.280Z,184.00