createdAt,value
2023-05-19T00:02:05.894Z,23.82
2023-05-19T00:04:33.593Z,23.82
2023-05-19T00:07:01.317Z,23.82
2023-05-19T00:09:28.335Z,23.81
2023-05-19T00:11:56.630Z,23.80
2023-05-19T00:14:23.461Z,23.80
2023-05-19T00:16:50.357Z,23.76
2023-05-19T00:19:17.688Z,23.69
2023-05-19T00:21:44.395Z,23.79
2023-05-19T00:24:11.010Z,23.78
2023-05-19T00:26:37.954Z,23.77
2023-05-19T00:29:06.615Z,23.77
2023-05-19T00:31:34.135Z,23.77
2023-05-19T00:34:01.041Z,23.77
2023-05-19T00:36:27.693Z,23.76
2023-05-19T00:38:58.205Z,23.76
2023-05-19T00:41:24.892Z,23.76
2023-05-19T00:43:51.540Z,23.76
2023-05-19T00:46:19.475Z,23.74
2023-05-19T00:48:46.219Z,23.71
2023-05-19T00:51:16.770Z,23.75
2023-05-19T00:53:48.959Z,23.75
2023-05-19T00:56:16.679Z,23.74
2023-05-19T00:58:44.222Z,23.74
2023-05-19T01:01:12.082Z,23.68
2023-05-19T01:03:40.806Z,23.72
2023-05-19T01:06:07.832Z,23.72
2023-05-19T01:08:37.194Z,23.72
2023-05-19T01:11:05.493Z,23.71
2023-05-19T01:13:32.875Z,23.71
2023-05-19T01:16:10.104Z,23.71
2023-05-19T01:18:58.242Z,23.70
2023-05-19T01:21:36.341Z,23.70
2023-05-19T01:24:23.074Z,23.64
2023-05-19T01:27:12.303Z,23.68
2023-05-19T01:29:54.877Z,23.68
2023-05-19T01:34:49.746Z,23.67
2023-05-19T01:37:17.720Z,23.67
2023-05-19T01:39:46.440Z,23.66
2023-05-19T01:42:15.142Z,23.67
2023-05-19T01:44:42.257Z,23.67
2023-05-19T01:47:09.833Z,23.66
2023-05-19T01:49:36.468Z,23.66
2023-05-19T01:52:04.056Z,23.66
2023-05-19T01:54:30.593Z,23.65
2023-05-19T01:57:25.072Z,23.66
2023-05-19T02:00:05.678Z,23.63
2023-05-19T02:02:54.387Z,23.63
2023-05-19T02:05:38.344Z,23.62
2023-05-19T02:10:37.286Z,23.61
2023-05-19T02:13:06.780Z,23.62
2023-05-19T02:15:42.211Z,23.61
2023-05-19T02:18:12.521Z,23.47
2023-05-19T02:20:39.992Z,23.60
2023-05-19T02:23:07.106Z,23.60
2023-05-19T02:25:33.889Z,23.59
2023-05-19T02:28:00.552Z,23.59
2023-05-19T02:30:32.623Z,23.59
2023-05-19T02:33:00.400Z,23.58
2023-05-19T02:35:27.897Z,23.59
2023-05-19T02:37:54.543Z,23.58
2023-05-19T02:40:21.888Z,23.58
2023-05-19T02:42:49.426Z,23.48
2023-05-19T02:45:16.271Z,23.57
2023-05-19T02:47:43.006Z,23.48
2023-05-19T02:50:09.666Z,23.45
2023-05-19T02:52:36.354Z,23.56
2023-05-19T02:55:02.956Z,23.57
2023-05-19T02:57:31.513Z,23.45
2023-05-19T02:59:58.152Z,23.34
2023-05-19T03:02:24.813Z,23.55
2023-05-19T03:04:51.573Z,23.56
2023-05-19T03:07:18.233Z,23.54
2023-05-19T03:09:44.744Z,23.54
2023-05-19T03:12:11.329Z,23.53
2023-05-19T03:14:38.745Z,23.54
2023-05-19T03:17:08.002Z,23.53
2023-05-19T03:19:34.754Z,23.52
2023-05-19T03:22:01.369Z,23.53
2023-05-19T03:24:28.342Z,23.52
2023-05-19T03:26:55.764Z,23.52
2023-05-19T03:29:22.516Z,23.52
2023-05-19T03:31:49.315Z,23.47
2023-05-19T03:34:16.629Z,23.51
2023-05-19T03:36:44.995Z,23.51
2023-05-19T03:39:15.356Z,23.51
2023-05-19T03:41:42.397Z,23.51
2023-05-19T03:44:09.011Z,23.50
2023-05-19T03:46:35.770Z,23.50
2023-05-19T03:49:22.660Z,23.49
2023-05-19T03:52:27.952Z,23.48
2023-05-19T03:55:11.727Z,23.47
2023-05-19T03:57:39.457Z,23.48
2023-05-19T04:00:07.025Z,23.48
2023-05-19T04:02:38.922Z,23.48
2023-05-19T04:05:08.503Z,23.48
2023-05-19T04:07:36.971Z,23.48
2023-05-19T04:10:05.393Z,23.48
2023-05-19T04:12:32.969Z,23.49
2023-05-19T04:15:00.196Z,23.37
2023-05-19T04:17:27.519Z,23.48
2023-05-19T04:19:55.213Z,23.48
2023-05-19T04:22:22.466Z,23.48
2023-05-19T04:24:50.544Z,23.43
2023-05-19T04:27:18.210Z,23.47
2023-05-19T04:29:46.058Z,23.48
2023-05-19T04:32:17.611Z,23.49
2023-05-19T04:34:47.228Z,23.47
2023-05-19T04:37:20.406Z,23.48
2023-05-19T04:39:48.224Z,23.48
2023-05-19T04:42:19.146Z,23.47
2023-05-19T04:44:46.444Z,23.48
2023-05-19T04:47:14.897Z,23.47
2023-05-19T04:49:42.055Z,23.46
2023-05-19T04:52:13.039Z,23.47
2023-05-19T04:54:41.739Z,23.44
2023-05-19T04:57:10.481Z,23.48
2023-05-19T04:59:39.490Z,23.48
2023-05-19T05:02:07.926Z,23.49
2023-05-19T05:04:36.729Z,23.47
2023-05-19T05:07:03.317Z,23.49
2023-05-19T05:09:29.930Z,23.50
2023-05-19T05:13:52.816Z,23.50
2023-05-19T05:16:19.770Z,23.50
2023-05-19T05:18:46.949Z,23.52
2023-05-19T05:21:14.430Z,23.53
2023-05-19T05:23:41.300Z,23.52
2023-05-19T05:26:16.823Z,23.52
2023-05-19T05:28:44.496Z,23.50
2023-05-19T05:31:11.448Z,23.54
2023-05-19T05:33:39.449Z,23.53
2023-05-19T05:36:06.656Z,23.54
2023-05-19T05:38:34.052Z,23.52
2023-05-19T05:41:02.613Z,23.55
2023-05-19T05:43:29.995Z,23.42
2023-05-19T05:46:00.730Z,23.55
2023-05-19T05:48:27.861Z,23.55
2023-05-19T05:50:56.900Z,23.54
2023-05-19T05:53:32.161Z,23.56
2023-05-19T05:56:01.068Z,23.55
2023-05-19T05:58:37.728Z,23.56
2023-05-19T06:01:05.430Z,23.40
2023-05-19T06:03:33.528Z,23.57
2023-05-19T06:06:05.415Z,23.57
2023-05-19T06:08:32.165Z,23.57
2023-05-19T06:10:58.923Z,23.58
2023-05-19T06:13:26.694Z,23.58
2023-05-19T06:15:53.477Z,23.54
2023-05-19T06:18:24.957Z,23.59
2023-05-19T06:20:52.696Z,23.60
2023-05-19T06:23:19.276Z,23.56
2023-05-19T06:25:46.105Z,23.61
2023-05-19T06:28:13.642Z,23.48
2023-05-19T06:30:40.393Z,23.62
2023-05-19T06:33:29.102Z,23.63
2023-05-19T06:35:56.717Z,23.61
2023-05-19T06:38:23.347Z,23.63
2023-05-19T06:40:50.470Z,23.63
2023-05-19T06:43:17.079Z,23.64
2023-05-19T06:45:55.121Z,23.64
2023-05-19T06:48:24.314Z,23.64
2023-05-19T06:50:50.927Z,23.64
2023-05-19T06:53:19.877Z,23.64
2023-05-19T06:55:58.068Z,23.65
2023-05-19T06:58:28.283Z,23.53
2023-05-19T07:00:55.797Z,23.66
2023-05-19T07:03:26.048Z,23.56
2023-05-19T07:05:54.317Z,23.66
2023-05-19T07:08:20.896Z,23.66
2023-05-19T07:10:47.789Z,23.66
2023-05-19T07:13:15.794Z,23.67
2023-05-19T07:15:42.588Z,23.68
2023-05-19T07:18:12.198Z,23.69
2023-05-19T07:20:38.887Z,23.68
2023-05-19T07:23:05.412Z,23.61
2023-05-19T07:25:33.218Z,23.60
2023-05-19T07:28:00.122Z,23.70
2023-05-19T07:30:31.686Z,23.58
2023-05-19T07:32:58.504Z,23.70
2023-05-19T07:35:26.213Z,23.64
2023-05-19T07:37:52.981Z,23.72
2023-05-19T07:40:19.728Z,23.71
2023-05-19T07:42:46.390Z,23.72
2023-05-19T07:45:12.965Z,23.71
2023-05-19T07:47:39.579Z,23.71
2023-05-19T07:50:06.847Z,23.46
2023-05-19T07:52:33.461Z,23.72
2023-05-19T07:55:00.031Z,23.72
2023-05-19T07:57:26.684Z,23.66
2023-05-19T07:59:53.238Z,23.40
2023-05-19T08:02:19.884Z,23.73
2023-05-19T08:04:46.526Z,23.73
2023-05-19T08:07:13.186Z,23.72
2023-05-19T08:09:39.710Z,23.73
2023-05-19T08:12:06.404Z,23.68
2023-05-19T08:14:34.765Z,23.74
2023-05-19T08:17:01.370Z,23.74
2023-05-19T08:19:27.971Z,23.74
2023-05-19T08:21:55.713Z,23.73
2023-05-19T08:24:22.221Z,23.73
2023-05-19T08:26:51.790Z,23.74
2023-05-19T08:29:18.362Z,23.75
2023-05-19T08:31:44.992Z,23.74
2023-05-19T08:34:11.809Z,23.61
2023-05-19T08:36:38.956Z,23.76
2023-05-19T08:39:05.846Z,23.75
2023-05-19T08:41:32.840Z,23.76
2023-05-19T08:43:59.560Z,23.76
2023-05-19T08:46:26.915Z,23.77
2023-05-19T08:48:58.777Z,23.62
2023-05-19T08:52:02.335Z,23.77
2023-05-19T08:54:38.208Z,23.75
2023-05-19T08:57:05.726Z,23.77
2023-05-19T08:59:32.612Z,23.78
2023-05-19T09:01:59.712Z,23.78
2023-05-19T09:04:29.978Z,23.78
2023-05-19T09:06:56.920Z,23.77
2023-05-19T09:09:23.493Z,23.79
2023-05-19T09:14:11.420Z,23.78
2023-05-19T09:16:38.987Z,23.80
2023-05-19T09:19:07.234Z,23.73
2023-05-19T09:21:33.925Z,23.78
2023-05-19T09:24:07.953Z,23.78
2023-05-19T09:26:39.176Z,23.77
2023-05-19T09:29:16.979Z,23.73
2023-05-19T09:31:50.614Z,23.74
2023-05-19T09:34:18.904Z,23.74
2023-05-19T09:36:49.599Z,23.73
2023-05-19T09:39:17.795Z,23.77
2023-05-19T09:41:45.438Z,23.77
2023-05-19T09:44:21.166Z,23.77
2023-05-19T09:46:52.752Z,23.77
2023-05-19T09:49:31.225Z,23.78
2023-05-19T09:51:59.659Z,23.77
2023-05-19T09:54:31.175Z,23.77
2023-05-19T09:57:01.399Z,23.77
2023-05-19T09:59:32.120Z,23.76
2023-05-19T10:02:00.650Z,23.77
2023-05-19T10:04:29.359Z,23.46
2023-05-19T10:06:59.610Z,23.70
2023-05-19T10:09:29.160Z,23.78
2023-05-19T10:11:57.961Z,23.77
2023-05-19T10:14:26.931Z,23.77
2023-05-19T10:16:55.577Z,23.61
2023-05-19T10:19:24.247Z,23.77
2023-05-19T10:21:51.731Z,23.77
2023-05-19T10:24:19.224Z,23.76
2023-05-19T10:26:51.219Z,23.73
2023-05-19T10:29:25.490Z,23.78
2023-05-19T10:31:54.162Z,23.50
2023-05-19T10:35:15.659Z,23.78
2023-05-19T10:38:27.191Z,23.79
2023-05-19T10:41:11.646Z,23.80
2023-05-19T10:43:41.203Z,23.80
2023-05-19T10:46:07.737Z,23.60
2023-05-19T10:48:37.797Z,23.68
2023-05-19T10:51:05.186Z,23.77
2023-05-19T10:53:32.849Z,23.67
2023-05-19T10:56:04.894Z,23.49
2023-05-19T10:58:43.663Z,23.87
2023-05-19T11:01:14.419Z,23.85
2023-05-19T11:03:48.127Z,23.88
2023-05-19T11:06:18.844Z,23.89
2023-05-19T11:08:45.423Z,23.89
2023-05-19T11:11:14.270Z,23.90
2023-05-19T11:13:46.832Z,23.89
2023-05-19T11:16:14.068Z,23.78
2023-05-19T11:18:40.963Z,23.91
2023-05-19T11:21:07.695Z,23.90
2023-05-19T11:23:38.708Z,23.82
2023-05-19T11:26:07.990Z,23.90
2023-05-19T11:28:35.266Z,23.91
2023-05-19T11:31:02.526Z,23.85
2023-05-19T11:33:32.483Z,23.92
2023-05-19T11:35:59.297Z,23.93
2023-05-19T11:38:28.141Z,23.83
2023-05-19T11:40:57.522Z,23.95
2023-05-19T11:43:25.224Z,23.86
2023-05-19T11:45:53.344Z,23.86
2023-05-19T11:48:23.719Z,23.98
2023-05-19T11:50:51.017Z,23.85
2023-05-19T11:53:22.280Z,23.99
2023-05-19T11:55:52.031Z,23.99
2023-05-19T11:58:26.755Z,23.87
2023-05-19T12:00:54.154Z,23.91
2023-05-19T12:03:28.109Z,24.00
2023-05-19T12:05:59.138Z,24.00
2023-05-19T12:08:27.186Z,24.01
2023-05-19T12:10:54.088Z,24.00
2023-05-19T12:13:22.788Z,24.00
2023-05-19T12:15:52.218Z,23.96
2023-05-19T12:18:19.322Z,23.90
2023-05-19T12:20:46.354Z,23.89
2023-05-19T12:23:14.371Z,24.00
2023-05-19T12:25:41.152Z,24.00
2023-05-19T12:28:09.802Z,23.96
2023-05-19T12:30:36.867Z,24.00
2023-05-19T12:33:03.869Z,23.99
2023-05-19T12:35:35.984Z,24.00
2023-05-19T12:38:04.635Z,23.90
2023-05-19T12:40:31.800Z,23.99
2023-05-19T12:42:59.308Z,24.00
2023-05-19T12:45:28.122Z,24.01
2023-05-19T12:47:55.010Z,24.00
2023-05-19T12:50:21.674Z,23.94
2023-05-19T12:52:51.799Z,23.97
2023-05-19T12:55:20.544Z,23.99
2023-05-19T12:57:54.663Z,23.99
2023-05-19T13:00:25.791Z,23.98
2023-05-19T13:02:56.329Z,23.98
2023-05-19T13:05:24.863Z,23.97
2023-05-19T13:07:54.511Z,23.98
2023-05-19T13:10:21.353Z,23.82
2023-05-19T13:12:49.846Z,23.99
2023-05-19T13:15:16.557Z,24.00
2023-05-19T13:17:46.478Z,24.01
2023-05-19T13:20:13.446Z,24.02
2023-05-19T13:22:40.337Z,24.01
2023-05-19T13:25:07.604Z,24.02
2023-05-19T13:27:35.289Z,23.96
2023-05-19T13:30:02.478Z,24.02
2023-05-19T13:32:31.936Z,24.02
2023-05-19T13:34:59.228Z,24.02
2023-05-19T13:37:25.871Z,24.02
2023-05-19T13:39:52.678Z,24.00
2023-05-19T13:42:19.435Z,24.01
2023-05-19T13:44:46.690Z,23.87
2023-05-19T13:47:13.556Z,24.00
2023-05-19T13:49:41.324Z,23.99
2023-05-19T13:52:10.278Z,23.97
2023-05-19T13:54:37.147Z,23.93
2023-05-19T13:57:03.880Z,23.94
2023-05-19T13:59:30.851Z,23.95
2023-05-19T14:01:57.736Z,23.95
2023-05-19T14:04:24.473Z,23.75
2023-05-19T14:06:51.140Z,23.94
2023-05-19T14:09:17.809Z,23.94
2023-05-19T14:11:44.426Z,23.93
2023-05-19T14:14:11.591Z,23.83
2023-05-19T14:16:38.805Z,23.92
2023-05-19T14:19:05.665Z,23.92
2023-05-19T14:21:32.658Z,23.92
2023-05-19T14:23:59.559Z,23.90
2023-05-19T14:26:27.523Z,23.89
2023-05-19T14:28:57.026Z,23.84
2023-05-19T14:31:24.226Z,23.85
2023-05-19T14:33:51.444Z,23.90
2023-05-19T14:36:21.053Z,23.88
2023-05-19T14:38:50.037Z,23.89
2023-05-19T14:41:16.625Z,23.89
2023-05-19T14:43:43.275Z,23.88
2023-05-19T14:46:09.980Z,23.86
2023-05-19T14:48:36.656Z,23.89
2023-05-19T14:51:03.313Z,23.87
2023-05-19T14:53:30.079Z,23.87
2023-05-19T14:55:56.635Z,23.84
2023-05-19T14:58:28.712Z,23.69
2023-05-19T15:03:08.204Z,23.85
2023-05-19T15:05:35.102Z,23.83
2023-05-19T15:08:02.043Z,23.83
2023-05-19T15:10:31.909Z,23.82
2023-05-19T15:13:00.249Z,23.82
2023-05-19T15:15:27.199Z,23.75
2023-05-19T15:17:53.853Z,23.79
2023-05-19T15:20:20.483Z,23.79
2023-05-19T15:22:46.992Z,23.78
2023-05-19T15:25:13.596Z,23.77
2023-05-19T15:27:40.113Z,23.76
2023-05-19T15:30:07.177Z,23.76
2023-05-19T15:32:33.878Z,23.76
2023-05-19T15:35:00.685Z,23.73
2023-05-19T15:37:27.550Z,23.73
2023-05-19T15:39:59.281Z,23.74
2023-05-19T15:42:26.276Z,23.73
2023-05-19T15:44:52.807Z,23.72
2023-05-19T15:47:19.485Z,23.70
2023-05-19T15:49:46.061Z,23.72
2023-05-19T15:52:12.687Z,23.70
2023-05-19T15:54:39.237Z,23.70
2023-05-19T15:57:05.970Z,23.66
2023-05-19T15:59:32.519Z,23.67
2023-05-19T16:01:59.254Z,23.62
2023-05-19T16:04:25.873Z,23.69
2023-05-19T16:06:52.484Z,23.68
2023-05-19T16:09:19.243Z,23.66
2023-05-19T16:11:45.814Z,23.67
2023-05-19T16:14:12.470Z,23.67
2023-05-19T16:16:39.141Z,23.56
2023-05-19T16:19:05.952Z,23.64
2023-05-19T16:21:32.628Z,23.64
2023-05-19T16:23:59.258Z,23.62
2023-05-19T16:26:26.316Z,23.63
2023-05-19T16:28:52.868Z,23.62
2023-05-19T16:31:19.539Z,23.61
2023-05-19T16:33:46.281Z,23.61
2023-05-19T16:36:12.948Z,23.60
2023-05-19T16:38:39.523Z,23.59
2023-05-19T16:41:10.799Z,23.54
2023-05-19T16:43:37.547Z,23.58
2023-05-19T16:46:05.226Z,23.58
2023-05-19T16:48:31.931Z,23.58
2023-05-19T16:50:59.298Z,23.50
2023-05-19T16:53:26.018Z,23.55
2023-05-19T16:55:52.586Z,23.55
2023-05-19T16:58:19.291Z,23.48
2023-05-19T17:00:45.932Z,23.42
2023-05-19T17:03:12.850Z,23.52
2023-05-19T17:05:41.898Z,23.52
2023-05-19T17:08:08.984Z,23.44
2023-05-19T17:10:36.004Z,23.51
2023-05-19T17:13:02.762Z,23.51
2023-05-19T17:15:33.890Z,23.50
2023-05-19T17:18:00.801Z,23.49
2023-05-19T17:20:27.439Z,23.49
2023-05-19T17:25:12.324Z,23.39
2023-05-19T17:27:39.224Z,23.46
2023-05-19T17:30:07.005Z,23.46
2023-05-19T17:32:38.628Z,23.45
2023-05-19T17:35:06.707Z,23.37
2023-05-19T17:37:33.385Z,23.44
2023-05-19T17:40:00.143Z,23.40
2023-05-19T17:42:27.298Z,23.41
2023-05-19T17:44:54.147Z,23.42
2023-05-19T17:47:20.990Z,23.30
2023-05-19T17:49:47.903Z,23.31
2023-05-19T17:52:16.650Z,23.37
2023-05-19T17:54:43.510Z,23.36
2023-05-19T18:01:51.314Z,23.33
2023-05-19T18:04:18.596Z,23.32
2023-05-19T18:09:16.914Z,23.34
2023-05-19T18:11:43.962Z,23.30
2023-05-19T18:14:10.779Z,23.36
2023-05-19T18:16:37.888Z,22.95
2023-05-19T18:19:04.526Z,23.38
2023-05-19T18:21:31.353Z,23.37
2023-05-19T18:23:57.989Z,23.39
2023-05-19T18:26:24.576Z,23.40
2023-05-19T18:28:51.097Z,23.27
2023-05-19T18:31:19.883Z,23.41
2023-05-19T18:33:47.156Z,23.24
2023-05-19T18:36:16.294Z,23.35
2023-05-19T18:38:42.892Z,23.43
2023-05-19T18:41:12.500Z,23.42
2023-05-19T18:43:39.113Z,23.44
2023-05-19T18:46:06.262Z,23.45
2023-05-19T18:48:36.060Z,23.45
2023-05-19T18:51:03.754Z,23.45
2023-05-19T18:53:34.801Z,23.46
2023-05-19T18:56:02.936Z,23.45
2023-05-19T18:58:32.592Z,23.46
2023-05-19T19:01:02.083Z,23.46
2023-05-19T19:03:29.670Z,23.46
2023-05-19T19:05:59.721Z,23.48
2023-05-19T19:08:26.514Z,23.48
2023-05-19T19:10:54.648Z,23.38
2023-05-19T19:13:22.456Z,23.49
2023-05-19T19:15:49.058Z,23.50
2023-05-19T19:18:15.871Z,23.50
2023-05-19T19:20:42.901Z,23.51
2023-05-19T19:23:09.610Z,23.50
2023-05-19T19:25:36.412Z,23.48
2023-05-19T19:28:03.628Z,23.39
2023-05-19T19:30:30.300Z,23.52
2023-05-19T19:32:57.111Z,23.52
2023-05-19T19:35:23.713Z,23.40
2023-05-19T19:37:51.694Z,23.50
2023-05-19T19:40:18.214Z,23.53
2023-05-19T19:42:44.824Z,23.54
2023-05-19T19:45:13.949Z,23.47
2023-05-19T19:47:42.255Z,23.56
2023-05-19T19:50:12.302Z,23.56
2023-05-19T19:52:39.838Z,23.52
2023-05-19T19:55:06.923Z,23.56
2023-05-19T19:57:34.198Z,23.56
2023-05-19T20:00:07.818Z,23.56
2023-05-19T20:02:41.052Z,23.49
2023-05-19T20:05:12.865Z,23.51
2023-05-19T20:07:39.480Z,23.55
2023-05-19T20:10:06.636Z,23.54
2023-05-19T20:12:33.192Z,23.54
2023-05-19T20:14:59.796Z,23.53
2023-05-19T20:17:26.390Z,23.53
2023-05-19T20:19:53.084Z,23.52
2023-05-19T20:22:19.617Z,23.53
2023-05-19T20:24:46.552Z,23.45
2023-05-19T20:27:13.217Z,23.29
2023-05-19T20:29:39.927Z,23.51
2023-05-19T20:32:06.807Z,23.51
2023-05-19T20:34:33.571Z,23.51
2023-05-19T20:37:00.539Z,23.49
2023-05-19T20:39:27.162Z,23.49
2023-05-19T20:41:53.740Z,23.50
2023-05-19T20:44:20.616Z,23.45
2023-05-19T20:46:47.385Z,23.48
2023-05-19T20:49:14.025Z,23.35
2023-05-19T20:51:40.629Z,23.46
2023-05-19T20:54:07.328Z,23.47
2023-05-19T20:56:34.216Z,23.32
2023-05-19T20:59:00.901Z,23.47
2023-05-19T21:01:29.699Z,23.44
2023-05-19T21:03:56.473Z,23.47
2023-05-19T21:06:23.074Z,23.47
2023-05-19T21:08:50.215Z,23.46
2023-05-19T21:11:16.816Z,23.45
2023-05-19T21:13:44.133Z,23.47
2023-05-19T21:16:10.679Z,23.45
2023-05-19T21:18:40.018Z,23.17
2023-05-19T21:21:06.637Z,23.44
2023-05-19T21:23:33.229Z,23.44
2023-05-19T21:26:00.271Z,23.43
2023-05-19T21:28:26.903Z,23.42
2023-05-19T21:30:53.609Z,23.42
2023-05-19T21:33:20.688Z,23.41
2023-05-19T21:35:47.336Z,23.40
2023-05-19T21:38:24.029Z,23.38
2023-05-19T21:40:51.914Z,23.30
2023-05-19T21:43:19.406Z,23.29
2023-05-19T21:45:46.035Z,23.26
2023-05-19T21:48:13.169Z,23.31
2023-05-19T21:50:39.845Z,23.36
2023-05-19T21:53:06.554Z,23.38
2023-05-19T21:55:33.405Z,23.32
2023-05-19T21:58:01.695Z,23.38
2023-05-19T22:00:32.464Z,23.37
2023-05-19T22:02:59.313Z,23.36
2023-05-19T22:05:26.502Z,23.36
2023-05-19T22:07:53.109Z,23.36
2023-05-19T22:10:19.762Z,23.32
2023-05-19T22:12:46.351Z,23.33
2023-05-19T22:15:15.959Z,23.32
2023-05-19T22:17:42.704Z,23.35
2023-05-19T22:20:09.720Z,23.33
2023-05-19T22:22:36.592Z,23.30
2023-05-19T22:27:30.658Z,23.31
2023-05-19T22:29:57.378Z,23.30
2023-05-19T22:32:24.201Z,23.29
2023-05-19T22:34:51.103Z,23.30
2023-05-19T22:37:17.781Z,23.27
2023-05-19T22:39:44.533Z,23.31
2023-05-19T22:42:11.164Z,23.31
2023-05-19T22:44:37.771Z,23.32
2023-05-19T22:47:13.272Z,23.31
2023-05-19T22:49:40.842Z,23.29
2023-05-19T22:52:10.409Z,23.29
2023-05-19T22:54:38.170Z,23.30
2023-05-19T22:57:05.105Z,23.29
2023-05-19T22:59:31.770Z,23.20
2023-05-19T23:01:58.336Z,23.28
2023-05-19T23:04:25.003Z,23.29
2023-05-19T23:06:51.730Z,23.29
2023-05-19T23:09:18.621Z,23.29
2023-05-19T23:11:46.000Z,23.28
2023-05-19T23:14:12.600Z,23.23
2023-05-19T23:16:39.212Z,23.28
2023-05-19T23:19:06.065Z,23.28
2023-05-19T23:21:32.800Z,23.25
2023-05-19T23:23:59.975Z,23.27
2023-05-19T23:26:27.000Z,23.28
2023-05-19T23:28:53.674Z,23.26
2023-05-19T23:31:20.357Z,23.26
2023-05-19T23:33:47.027Z,23.26
2023-05-19T23:36:13.688Z,23.26
2023-05-19T23:38:40.326Z,23.26
2023-05-19T23:41:06.972Z,23.26
2023-05-19T23:43:33.722Z,23.26
2023-05-19T23:46:00.977Z,23.26
2023-05-19T23:48:31.247Z,23.25
2023-05-19T23:50:58.613Z,23.25
2023-05-19T23:53:25.612Z,23.16
2023-05-19T23:55:52.386Z,23.19
2023-05-19T23:58:19.020Z,23.24
