createdAt,value
2018-05-15T00:00:26.709Z,64.80
2018-05-15T00:02:53.330Z,64.80
2018-05-15T00:05:19.972Z,64.80
2018-05-15T00:07:46.613Z,64.80
2018-05-15T00:10:13.287Z,64.80
2018-05-15T00:12:39.924Z,64.80
2018-05-15T00:15:06.564Z,64.80
2018-05-15T00:17:33.244Z,64.70
2018-05-15T00:19:59.896Z,64.70
2018-05-15T00:22:26.590Z,64.70
2018-05-15T00:24:53.665Z,64.70
2018-05-15T00:27:20.733Z,64.70
2018-05-15T00:29:47.365Z,64.60
2018-05-15T00:32:14.006Z,64.60
2018-05-15T00:34:40.644Z,64.60
2018-05-15T00:37:07.259Z,64.50
2018-05-15T00:39:35.193Z,64.50
2018-05-15T00:42:01.826Z,64.50
2018-05-15T00:44:28.456Z,64.50
2018-05-15T00:46:55.090Z,64.50
2018-05-15T00:49:21.707Z,64.40
2018-05-15T00:51:48.775Z,64.40
2018-05-15T00:54:15.416Z,64.40
2018-05-15T00:56:42.080Z,64.40
2018-05-15T00:59:08.707Z,64.40
2018-05-15T01:01:35.351Z,64.30
2018-05-15T01:04:01.973Z,64.30
2018-05-15T01:06:28.604Z,64.30
2018-05-15T01:08:55.220Z,64.30
2018-05-15T01:11:21.890Z,64.20
2018-05-15T01:13:48.508Z,64.20
2018-05-15T01:16:15.160Z,64.20
2018-05-15T01:18:41.779Z,64.20
2018-05-15T01:21:08.435Z,64.20
2018-05-15T01:23:35.054Z,64.20
2018-05-15T01:26:01.733Z,64.10
2018-05-15T01:28:28.372Z,64.10
2018-05-15T01:30:55.034Z,64.10
2018-05-15T01:33:21.759Z,64.10
2018-05-15T01:35:48.409Z,64.00
2018-05-15T01:38:15.052Z,64.00
2018-05-15T01:40:41.672Z,64.00
2018-05-15T01:43:08.392Z,64.00
2018-05-15T01:45:35.015Z,64.00
2018-05-15T01:48:01.695Z,63.90
2018-05-15T01:50:28.373Z,63.90
2018-05-15T01:52:55.049Z,63.90
2018-05-15T01:55:22.063Z,63.90
2018-05-15T01:57:48.709Z,63.80
2018-05-15T02:00:15.377Z,63.80
2018-05-15T02:02:42.089Z,63.70
2018-05-15T02:05:08.733Z,63.70
2018-05-15T02:07:35.362Z,63.70
2018-05-15T02:10:02.012Z,63.70
2018-05-15T02:12:28.644Z,63.70
2018-05-15T02:14:55.260Z,63.60
2018-05-15T02:17:22.288Z,63.60
2018-05-15T02:19:48.931Z,63.60
2018-05-15T02:22:15.565Z,63.60
2018-05-15T02:24:42.202Z,63.60
2018-05-15T02:27:08.889Z,63.60
2018-05-15T02:29:35.523Z,63.50
2018-05-15T02:34:40.644Z,63.50
2018-05-15T02:37:07.664Z,63.50
2018-05-15T02:39:34.317Z,63.40
2018-05-15T02:42:00.973Z,63.40
2018-05-15T02:44:27.616Z,63.40
2018-05-15T02:46:54.243Z,63.40
2018-05-15T02:49:20.885Z,63.30
2018-05-15T02:51:47.914Z,63.30
2018-05-15T02:54:14.544Z,63.30
2018-05-15T02:56:41.179Z,63.20
2018-05-15T03:01:47.279Z,63.20
2018-05-15T03:04:13.919Z,63.20
2018-05-15T03:06:40.550Z,63.20
2018-05-15T03:09:07.247Z,63.10
2018-05-15T03:11:33.953Z,63.10
2018-05-15T03:14:00.522Z,63.10
2018-05-15T03:16:27.164Z,63.10
2018-05-15T03:18:53.785Z,63.10
2018-05-15T03:21:20.417Z,63.00
2018-05-15T03:23:47.045Z,63.00
2018-05-15T03:26:13.693Z,63.10
2018-05-15T03:28:40.333Z,63.00
2018-05-15T03:33:45.416Z,63.00
2018-05-15T03:36:18.296Z,63.00
2018-05-15T03:41:23.845Z,63.00
2018-05-15T03:43:50.480Z,63.00
2018-05-15T03:46:18.783Z,62.90
2018-05-15T03:48:45.421Z,62.90
2018-05-15T03:51:12.046Z,62.90
2018-05-15T03:53:38.669Z,62.90
2018-05-15T03:56:05.297Z,62.90
2018-05-15T03:58:31.932Z,62.80
2018-05-15T04:00:59.813Z,62.80
2018-05-15T04:03:30.076Z,62.70
2018-05-15T04:05:56.734Z,62.70
2018-05-15T04:08:23.375Z,62.70
2018-05-15T04:10:50.046Z,62.70
2018-05-15T04:13:16.662Z,62.70
2018-05-15T04:15:43.718Z,62.60
2018-05-15T04:18:10.747Z,62.60
2018-05-15T04:20:38.146Z,62.50
2018-05-15T04:23:04.843Z,62.50
2018-05-15T04:25:31.464Z,62.50
2018-05-15T04:27:58.492Z,62.40
2018-05-15T04:30:25.120Z,62.40
2018-05-15T04:32:51.743Z,62.40
2018-05-15T04:35:18.496Z,62.40
2018-05-15T04:37:45.025Z,62.40
2018-05-15T04:40:11.658Z,62.40
2018-05-15T04:42:38.285Z,62.40
2018-05-15T04:45:04.934Z,62.30
2018-05-15T04:47:31.578Z,62.30
2018-05-15T04:49:58.215Z,62.30
2018-05-15T04:52:24.887Z,62.30
2018-05-15T04:54:51.524Z,62.20
2018-05-15T04:57:18.137Z,62.20
2018-05-15T04:59:44.777Z,62.20
2018-05-15T05:02:11.398Z,62.20
2018-05-15T05:04:38.875Z,62.20
2018-05-15T05:07:05.496Z,62.10
2018-05-15T05:09:32.141Z,62.10
2018-05-15T05:11:58.775Z,62.10
2018-05-15T05:14:25.508Z,62.00
2018-05-15T05:16:52.079Z,62.00
2018-05-15T05:19:18.696Z,61.90
2018-05-15T05:21:45.323Z,61.90
2018-05-15T05:24:11.952Z,61.90
2018-05-15T05:26:38.601Z,61.90
2018-05-15T05:29:05.248Z,61.80
2018-05-15T05:31:31.876Z,61.80
2018-05-15T05:34:01.241Z,61.70
2018-05-15T05:36:28.276Z,61.60
2018-05-15T05:38:54.895Z,61.60
2018-05-15T05:41:21.527Z,61.50
2018-05-15T05:43:48.140Z,61.40
2018-05-15T05:46:14.780Z,61.40
2018-05-15T05:48:41.400Z,61.40
2018-05-15T05:51:08.039Z,61.30
2018-05-15T05:53:35.069Z,61.30
2018-05-15T05:56:01.763Z,61.30
2018-05-15T05:58:28.361Z,61.30
2018-05-15T06:00:55.396Z,61.20
2018-05-15T06:03:22.407Z,61.30
2018-05-15T06:05:49.039Z,61.20
2018-05-15T06:08:15.653Z,61.20
2018-05-15T06:10:42.289Z,61.30
2018-05-15T06:15:47.720Z,61.40
2018-05-15T06:18:14.369Z,61.30
2018-05-15T06:20:41.060Z,61.40
2018-05-15T06:23:08.057Z,61.40
2018-05-15T06:25:35.073Z,61.50
2018-05-15T06:28:01.753Z,61.40
2018-05-15T06:33:07.119Z,61.50
2018-05-15T06:35:33.743Z,61.50
2018-05-15T06:38:00.388Z,61.60
2018-05-15T06:40:27.024Z,61.60
2018-05-15T06:42:53.660Z,61.70
2018-05-15T06:45:20.690Z,61.60
2018-05-15T06:47:47.729Z,61.60
2018-05-15T06:50:14.357Z,61.60
2018-05-15T06:52:40.996Z,61.60
2018-05-15T06:55:07.610Z,61.60
2018-05-15T06:57:34.249Z,61.60
2018-05-15T07:00:00.879Z,61.60
2018-05-15T07:02:27.520Z,61.60
2018-05-15T07:04:54.179Z,61.60
2018-05-15T07:07:20.827Z,61.50
2018-05-15T07:09:47.468Z,61.50
2018-05-15T07:12:14.092Z,61.40
2018-05-15T07:14:40.725Z,61.40
2018-05-15T07:17:07.357Z,61.50
2018-05-15T07:19:34.096Z,61.50
2018-05-15T07:22:01.348Z,61.40
2018-05-15T07:24:27.985Z,61.50
2018-05-15T07:26:54.598Z,61.40
2018-05-15T07:29:21.241Z,61.40
2018-05-15T07:31:47.865Z,61.30
2018-05-15T07:34:14.501Z,61.30
2018-05-15T07:36:41.129Z,61.30
2018-05-15T07:39:07.767Z,61.30
2018-05-15T07:41:34.431Z,61.30
2018-05-15T07:44:01.068Z,61.30
2018-05-15T07:46:30.375Z,61.30
2018-05-15T07:48:57.015Z,61.30
2018-05-15T07:51:23.637Z,61.30
2018-05-15T07:56:29.092Z,61.30
2018-05-15T07:58:56.099Z,61.40
2018-05-15T08:01:22.746Z,61.30
2018-05-15T08:03:49.371Z,61.40
2018-05-15T08:06:16.007Z,61.30
2018-05-15T08:08:42.648Z,61.30
2018-05-15T08:11:09.299Z,61.40
2018-05-15T08:13:35.920Z,61.30
2018-05-15T08:18:41.677Z,61.40
2018-05-15T08:21:08.340Z,61.40
2018-05-15T08:23:35.620Z,61.40
2018-05-15T08:26:02.688Z,61.40
2018-05-15T08:28:29.314Z,61.40
2018-05-15T08:30:55.978Z,61.50
2018-05-15T08:36:01.905Z,61.50
2018-05-15T08:38:28.528Z,61.40
2018-05-15T08:40:55.172Z,61.40
2018-05-15T08:43:21.804Z,61.50
2018-05-15T08:45:48.442Z,61.50
2018-05-15T08:48:15.075Z,61.50
2018-05-15T08:50:41.694Z,61.40
2018-05-15T08:53:08.336Z,61.40
2018-05-15T08:55:34.955Z,61.40
2018-05-15T08:58:01.632Z,61.50
2018-05-15T09:00:28.258Z,61.50
2018-05-15T09:02:54.913Z,61.50
2018-05-15T09:05:21.536Z,61.50
2018-05-15T09:07:48.182Z,61.60
2018-05-15T09:10:14.801Z,61.50
2018-05-15T09:12:41.453Z,61.50
2018-05-15T09:15:17.834Z,61.50
2018-05-15T09:17:44.880Z,61.50
2018-05-15T09:20:18.238Z,61.50
2018-05-15T09:22:44.970Z,61.40
2018-05-15T09:25:11.596Z,61.50
2018-05-15T09:27:38.444Z,61.50
2018-05-15T09:30:05.075Z,61.40
2018-05-15T09:32:31.761Z,61.40
2018-05-15T09:34:58.377Z,61.30
2018-05-15T09:37:25.028Z,61.30
2018-05-15T09:39:51.678Z,61.40
2018-05-15T09:42:18.308Z,61.40
2018-05-15T09:44:45.025Z,61.50
2018-05-15T09:47:11.612Z,61.50
2018-05-15T09:49:38.250Z,61.50
2018-05-15T09:52:06.289Z,61.60
2018-05-15T09:54:32.929Z,61.50
2018-05-15T09:56:59.552Z,61.50
2018-05-15T09:59:26.256Z,61.50
2018-05-15T10:01:52.821Z,61.50
2018-05-15T10:04:19.461Z,61.50
2018-05-15T10:06:46.113Z,61.50
2018-05-15T10:09:12.759Z,61.50
2018-05-15T10:11:39.520Z,61.50
2018-05-15T10:14:06.210Z,61.50
2018-05-15T10:16:32.831Z,61.50
2018-05-15T10:18:59.476Z,61.50
2018-05-15T10:21:26.500Z,61.40
2018-05-15T10:23:53.135Z,61.50
2018-05-15T10:26:19.794Z,61.40
2018-05-15T10:28:48.506Z,61.40
2018-05-15T10:31:15.162Z,61.40
2018-05-15T10:33:41.829Z,61.40
2018-05-15T10:36:17.929Z,61.50
2018-05-15T10:38:44.566Z,61.40
2018-05-15T10:43:50.752Z,61.40
2018-05-15T10:46:17.764Z,61.40
2018-05-15T10:48:44.392Z,61.40
2018-05-15T10:51:11.040Z,61.40
2018-05-15T10:53:37.668Z,61.50
2018-05-15T10:56:04.312Z,61.40
2018-05-15T10:58:30.936Z,61.50
2018-05-15T11:00:57.585Z,61.50
2018-05-15T11:03:24.216Z,61.50
2018-05-15T11:05:50.874Z,61.50
2018-05-15T11:08:17.528Z,61.50
2018-05-15T11:10:44.143Z,61.50
2018-05-15T11:13:10.784Z,61.50
2018-05-15T11:15:37.417Z,61.50
2018-05-15T11:18:04.120Z,61.40
2018-05-15T11:20:30.784Z,61.50
2018-05-15T11:22:57.428Z,61.50
2018-05-15T11:25:24.060Z,61.50
2018-05-15T11:27:50.695Z,61.50
2018-05-15T11:30:17.313Z,61.40
2018-05-15T11:32:44.006Z,61.50
2018-05-15T11:35:10.629Z,61.50
2018-05-15T11:37:37.263Z,61.50
2018-05-15T11:40:03.900Z,61.50
2018-05-15T11:42:30.555Z,61.50
2018-05-15T11:45:00.061Z,61.40
2018-05-15T11:47:27.212Z,61.40
2018-05-15T11:49:54.305Z,61.40
2018-05-15T11:52:21.589Z,61.50
2018-05-15T11:54:47.473Z,61.40
2018-05-15T11:57:14.110Z,61.50
2018-05-15T11:59:41.398Z,61.50
2018-05-15T12:02:08.002Z,61.50
2018-05-15T12:04:34.644Z,61.50
2018-05-15T12:07:01.273Z,61.50
2018-05-15T12:09:27.902Z,61.50
2018-05-15T12:11:54.518Z,61.50
2018-05-15T12:14:21.565Z,61.50
2018-05-15T12:16:48.197Z,61.50
2018-05-15T12:19:15.607Z,61.50
2018-05-15T12:21:42.233Z,61.50
2018-05-15T12:26:47.940Z,61.50
2018-05-15T12:29:14.580Z,61.50
2018-05-15T12:31:41.208Z,61.50
2018-05-15T12:34:07.836Z,61.40
2018-05-15T12:36:34.466Z,61.50
2018-05-15T12:39:01.533Z,61.40
2018-05-15T12:41:28.208Z,61.40
2018-05-15T12:43:55.224Z,61.40
2018-05-15T12:46:21.872Z,61.40
2018-05-15T12:48:48.572Z,61.40
2018-05-15T12:51:15.140Z,61.40
2018-05-15T12:53:41.753Z,61.40
2018-05-15T12:56:08.809Z,61.40
2018-05-15T12:58:35.420Z,61.40
2018-05-15T13:01:02.064Z,61.40
2018-05-15T13:03:28.684Z,61.40
2018-05-15T13:05:55.711Z,61.40
2018-05-15T13:08:22.725Z,61.40
2018-05-15T13:10:49.409Z,61.40
2018-05-15T13:13:16.032Z,61.40
2018-05-15T13:15:42.651Z,61.40
2018-05-15T13:18:09.281Z,61.40
2018-05-15T13:20:35.904Z,61.40
2018-05-15T13:23:02.547Z,61.40
2018-05-15T13:25:29.200Z,61.40
2018-05-15T13:27:55.835Z,61.40
2018-05-15T13:30:22.847Z,61.40
2018-05-15T13:32:50.999Z,61.40
2018-05-15T13:35:17.640Z,61.40
2018-05-15T13:37:44.285Z,61.40
2018-05-15T13:40:10.907Z,61.40
2018-05-15T13:42:37.549Z,61.40
2018-05-15T13:45:04.200Z,61.40
2018-05-15T13:47:30.845Z,61.40
2018-05-15T13:49:57.480Z,61.40
2018-05-15T13:52:24.124Z,61.40
2018-05-15T13:54:50.756Z,61.40
2018-05-15T13:57:17.376Z,61.40
2018-05-15T13:59:44.404Z,61.40
2018-05-15T14:02:11.021Z,61.40
2018-05-15T14:04:37.664Z,61.30
2018-05-15T14:07:04.281Z,61.40
2018-05-15T14:09:31.108Z,61.40
2018-05-15T14:11:57.769Z,61.30
2018-05-15T14:14:24.429Z,61.30
2018-05-15T14:16:51.046Z,61.30
2018-05-15T14:19:17.726Z,61.30
2018-05-15T14:21:44.349Z,61.30
2018-05-15T14:24:11.000Z,61.20
2018-05-15T14:26:37.650Z,61.20
2018-05-15T14:29:04.703Z,61.20
2018-05-15T14:31:31.415Z,61.20
2018-05-15T14:33:57.977Z,61.20
2018-05-15T14:36:24.602Z,61.10
2018-05-15T14:38:51.234Z,61.10
2018-05-15T14:41:17.856Z,61.10
2018-05-15T14:43:44.469Z,61.10
2018-05-15T14:46:11.118Z,61.10
2018-05-15T14:48:37.733Z,61.10
2018-05-15T14:51:04.412Z,61.10
2018-05-15T14:53:31.037Z,61.10
2018-05-15T14:55:57.678Z,61.00
2018-05-15T14:58:24.360Z,61.00
2018-05-15T15:00:51.393Z,61.00
2018-05-15T15:05:56.400Z,61.00
2018-05-15T15:08:23.019Z,60.90
2018-05-15T15:10:49.657Z,60.90
2018-05-15T15:13:16.277Z,60.90
2018-05-15T15:15:42.918Z,60.90
2018-05-15T15:18:09.960Z,60.90
2018-05-15T15:20:36.621Z,60.80
2018-05-15T15:25:42.637Z,60.80
2018-05-15T15:28:09.276Z,60.70
2018-05-15T15:30:35.907Z,60.70
2018-05-15T15:33:02.567Z,60.70
2018-05-15T15:35:29.196Z,60.60
2018-05-15T15:37:55.827Z,60.60
2018-05-15T15:40:22.457Z,60.50
2018-05-15T15:42:49.088Z,60.50
2018-05-15T15:45:15.753Z,60.40
2018-05-15T15:50:21.304Z,60.30
2018-05-15T15:52:47.885Z,60.30
2018-05-15T15:55:14.521Z,60.30
2018-05-15T15:57:41.569Z,60.20
2018-05-15T16:00:08.199Z,60.30
2018-05-15T16:02:34.949Z,60.20
2018-05-15T16:05:02.020Z,60.20
2018-05-15T16:07:30.688Z,60.20
2018-05-15T16:09:57.848Z,60.10
2018-05-15T16:12:24.409Z,60.10
2018-05-15T16:14:51.053Z,60.10
2018-05-15T16:17:17.667Z,60.20
2018-05-15T16:19:44.301Z,60.10
2018-05-15T16:22:10.957Z,60.10
2018-05-15T16:24:37.648Z,60.10
2018-05-15T16:27:04.296Z,60.10
2018-05-15T16:29:30.934Z,60.10
2018-05-15T16:31:57.568Z,60.10
2018-05-15T16:34:24.204Z,60.10
2018-05-15T16:36:50.842Z,60.10
2018-05-15T16:39:17.880Z,60.00
2018-05-15T16:41:44.577Z,60.00
2018-05-15T16:44:11.240Z,60.00
2018-05-15T16:46:37.884Z,60.00
2018-05-15T16:49:12.090Z,60.00
2018-05-15T16:51:38.704Z,59.90
2018-05-15T16:54:05.366Z,59.90
2018-05-15T16:56:32.027Z,59.90
2018-05-15T16:58:58.655Z,59.90
2018-05-15T17:01:25.290Z,59.90
2018-05-15T17:03:51.916Z,59.90
2018-05-15T17:06:18.589Z,59.90
2018-05-15T17:08:45.208Z,59.80
2018-05-15T17:11:11.861Z,59.90
2018-05-15T17:13:38.564Z,59.90
2018-05-15T17:16:05.176Z,59.90
2018-05-15T17:18:31.812Z,59.90
2018-05-15T17:23:37.051Z,59.90
2018-05-15T17:26:03.696Z,59.80
2018-05-15T17:28:30.328Z,59.90
2018-05-15T17:30:56.966Z,59.80
2018-05-15T17:33:23.588Z,59.90
2018-05-15T17:35:50.236Z,59.90
2018-05-15T17:38:17.275Z,59.80
2018-05-15T17:40:43.929Z,59.90
2018-05-15T17:45:49.068Z,59.90
2018-05-15T17:48:15.703Z,59.90
2018-05-15T17:50:42.326Z,59.90
2018-05-15T17:53:09.111Z,59.90
2018-05-15T17:55:35.719Z,59.90
2018-05-15T17:58:03.115Z,59.90
2018-05-15T18:00:30.248Z,59.80
2018-05-15T18:02:56.883Z,59.90
2018-05-15T18:05:23.511Z,59.90
2018-05-15T18:07:50.160Z,59.90
2018-05-15T18:10:16.797Z,59.90
2018-05-15T18:12:43.443Z,59.90
2018-05-15T18:15:10.126Z,59.90
2018-05-15T18:17:37.125Z,59.90
2018-05-15T18:20:10.662Z,59.90
2018-05-15T18:22:37.301Z,59.90
2018-05-15T18:25:03.972Z,59.90
2018-05-15T18:27:30.713Z,59.90
2018-05-15T18:29:57.314Z,59.90
2018-05-15T18:32:23.936Z,59.90
2018-05-15T18:34:50.581Z,59.90
2018-05-15T18:37:17.213Z,59.90
2018-05-15T18:39:44.665Z,60.00
2018-05-15T18:42:11.308Z,60.00
2018-05-15T18:44:38.712Z,59.90
2018-05-15T18:47:05.335Z,59.90
2018-05-15T18:49:31.965Z,59.90
2018-05-15T18:51:58.604Z,59.90
2018-05-15T18:54:25.237Z,59.90
2018-05-15T18:56:52.314Z,59.90
2018-05-15T18:59:18.982Z,59.90
2018-05-15T19:01:45.624Z,59.90
2018-05-15T19:04:12.261Z,59.90
2018-05-15T19:09:17.617Z,59.90
2018-05-15T19:11:44.254Z,60.00
2018-05-15T19:14:10.990Z,60.00
2018-05-15T19:16:37.604Z,60.00
2018-05-15T19:19:04.221Z,60.00
2018-05-15T19:21:30.856Z,59.90
2018-05-15T19:23:57.487Z,60.00
2018-05-15T19:26:24.134Z,60.00
2018-05-15T19:28:50.860Z,60.00
2018-05-15T19:31:19.777Z,60.00
2018-05-15T19:33:52.377Z,60.00
2018-05-15T19:36:19.437Z,60.10
2018-05-15T19:38:46.067Z,60.10
2018-05-15T19:41:18.344Z,60.10
2018-05-15T19:43:44.972Z,60.10
2018-05-15T19:46:12.000Z,60.10
2018-05-15T19:48:38.634Z,60.10
2018-05-15T19:51:05.314Z,60.10
2018-05-15T19:53:32.343Z,60.10
2018-05-15T19:55:59.020Z,60.10
2018-05-15T19:58:25.644Z,60.20
2018-05-15T20:00:52.284Z,60.20
2018-05-15T20:03:19.309Z,60.20
2018-05-15T20:05:45.983Z,60.20
2018-05-15T20:08:12.631Z,60.20
2018-05-15T20:10:39.264Z,60.20
2018-05-15T20:13:05.908Z,60.30
2018-05-15T20:15:32.542Z,60.30
2018-05-15T20:17:59.630Z,60.30
2018-05-15T20:20:26.255Z,60.30
2018-05-15T20:22:52.912Z,60.30
2018-05-15T20:25:19.526Z,60.20
2018-05-15T20:27:46.157Z,60.20
2018-05-15T20:30:12.786Z,60.30
2018-05-15T20:32:40.189Z,60.30
2018-05-15T20:35:07.208Z,60.20
2018-05-15T20:37:33.871Z,60.20
2018-05-15T20:40:00.507Z,60.20
2018-05-15T20:42:27.163Z,60.20
2018-05-15T20:44:53.838Z,60.20
2018-05-15T20:47:20.889Z,60.20
2018-05-15T20:49:47.500Z,60.20
2018-05-15T20:52:14.217Z,60.10
2018-05-15T20:54:40.819Z,60.20
2018-05-15T20:57:07.436Z,60.20
2018-05-15T20:59:34.073Z,60.20
2018-05-15T21:02:00.692Z,60.10
2018-05-15T21:04:27.328Z,60.10
2018-05-15T21:06:53.953Z,60.10
2018-05-15T21:09:20.588Z,60.20
2018-05-15T21:11:47.205Z,60.10
2018-05-15T21:14:13.844Z,60.20
2018-05-15T21:16:40.466Z,60.20
2018-05-15T21:19:07.759Z,60.20
2018-05-15T21:21:34.382Z,60.20
2018-05-15T21:24:01.013Z,60.20
2018-05-15T21:26:27.634Z,60.20
2018-05-15T21:28:54.297Z,60.20
2018-05-15T21:31:20.928Z,60.10
2018-05-15T21:33:47.542Z,60.20
2018-05-15T21:36:14.577Z,60.10
2018-05-15T21:38:41.191Z,60.10
2018-05-15T21:41:07.831Z,60.10
2018-05-15T21:43:34.467Z,60.10
2018-05-15T21:46:01.103Z,60.10
2018-05-15T21:48:27.725Z,60.10
2018-05-15T21:50:54.364Z,60.10
2018-05-15T21:53:20.984Z,60.00
2018-05-15T21:55:47.628Z,60.00
2018-05-15T21:58:14.245Z,60.00
2018-05-15T22:00:40.879Z,60.00
2018-05-15T22:03:11.012Z,60.00
2018-05-15T22:05:39.050Z,60.00
2018-05-15T22:08:05.663Z,60.00
2018-05-15T22:10:32.309Z,60.00
2018-05-15T22:12:58.980Z,59.90
2018-05-15T22:15:25.609Z,59.90
2018-05-15T22:17:52.254Z,60.00
2018-05-15T22:20:18.877Z,60.00
2018-05-15T22:22:45.517Z,60.00
2018-05-15T22:25:12.181Z,59.90
2018-05-15T22:27:39.064Z,60.00
2018-05-15T22:30:05.720Z,60.00
2018-05-15T22:32:32.356Z,59.90
2018-05-15T22:34:58.972Z,60.00
2018-05-15T22:37:25.607Z,59.90
2018-05-15T22:39:52.215Z,60.00
2018-05-15T22:42:18.854Z,60.00
2018-05-15T22:44:45.504Z,60.00
2018-05-15T22:47:12.125Z,60.00
2018-05-15T22:49:38.949Z,60.00
2018-05-15T22:52:05.618Z,60.00
2018-05-15T22:54:32.249Z,60.00
2018-05-15T22:56:58.899Z,60.00
2018-05-15T22:59:25.549Z,60.00
2018-05-15T23:01:52.196Z,60.00
2018-05-15T23:04:18.829Z,60.00
2018-05-15T23:06:45.455Z,60.00
2018-05-15T23:09:12.092Z,60.00
2018-05-15T23:11:38.761Z,60.00
2018-05-15T23:14:05.400Z,60.00
2018-05-15T23:16:32.028Z,60.00
2018-05-15T23:18:59.067Z,60.00
2018-05-15T23:21:25.681Z,60.00
2018-05-15T23:23:52.315Z,60.00
2018-05-15T23:26:18.949Z,59.90
2018-05-15T23:28:45.632Z,59.90
2018-05-15T23:31:17.073Z,59.90
2018-05-15T23:33:43.697Z,60.00
2018-05-15T23:36:10.331Z,60.00
2018-05-15T23:38:41.353Z,60.00
2018-05-15T23:41:07.997Z,60.00
2018-05-15T23:43:34.641Z,60.00
2018-05-15T23:46:01.274Z,60.00
2018-05-15T23:48:27.884Z,60.00
2018-05-15T23:50:54.516Z,60.00
2018-05-15T23:53:21.174Z,60.00
2018-05-15T23:55:47.844Z,60.10
2018-05-15T23:58:14.468Z,60.10
