createdAt,value
2022-09-03T00:01:02.911Z,57.58
2022-09-03T00:03:37.383Z,57.97
2022-09-03T00:06:17.528Z,58.75
2022-09-03T00:09:09.171Z,59.80
2022-09-03T00:12:13.195Z,60.33
2022-09-03T00:14:46.015Z,60.66
2022-09-03T00:17:18.681Z,59.91
2022-09-03T00:19:55.363Z,59.51
2022-09-03T00:22:28.651Z,59.57
2022-09-03T00:25:00.387Z,59.56
2022-09-03T00:27:28.478Z,59.16
2022-09-03T00:30:03.590Z,60.04
2022-09-03T00:33:07.005Z,61.25
2022-09-03T00:35:40.880Z,62.31
2022-09-03T00:38:08.284Z,63.28
2022-09-03T00:41:17.418Z,64.34
2022-09-03T00:44:09.236Z,63.90
2022-09-03T00:46:45.208Z,63.70
2022-09-03T00:49:38.883Z,64.92
2022-09-03T00:52:35.160Z,67.72
2022-09-03T00:55:26.243Z,70.47
2022-09-03T00:58:14.676Z,69.71
2022-09-03T01:00:43.666Z,69.58
2022-09-03T01:03:15.803Z,70.35
2022-09-03T01:05:48.316Z,70.51
2022-09-03T01:08:32.976Z,72.28
2022-09-03T01:11:34.135Z,74.73
2022-09-03T01:14:06.835Z,74.92
2022-09-03T01:16:39.811Z,75.89
2022-09-03T01:19:25.386Z,79.34
2022-09-03T01:22:20.921Z,79.91
2022-09-03T01:25:09.161Z,78.71
2022-09-03T01:28:11.905Z,78.70
2022-09-03T01:30:42.445Z,78.80
2022-09-03T01:33:28.262Z,79.18
2022-09-03T01:36:20.615Z,80.20
2022-09-03T01:38:53.260Z,79.29
2022-09-03T01:42:20.229Z,79.54
2022-09-03T01:45:27.984Z,80.56
2022-09-03T01:48:03.632Z,80.82
2022-09-03T01:51:00.130Z,81.28
2022-09-03T01:53:55.908Z,82.60
2022-09-03T01:56:59.217Z,83.19
2022-09-03T01:59:39.854Z,84.19
2022-09-03T02:02:13.326Z,85.61
2022-09-03T02:04:39.728Z,86.68
2022-09-03T02:07:06.238Z,87.56
2022-09-03T02:09:33.116Z,87.94
2022-09-03T02:12:11.768Z,88.19
2022-09-03T02:14:38.211Z,88.14
2022-09-03T02:17:06.975Z,88.61
2022-09-03T02:19:35.221Z,89.12
2022-09-03T02:22:01.613Z,89.82
2022-09-03T02:24:28.609Z,90.19
2022-09-03T02:26:56.114Z,91.38
2022-09-03T02:29:24.161Z,91.80
2022-09-03T02:31:51.169Z,92.11
2022-09-03T02:34:17.726Z,92.10
2022-09-03T02:36:46.339Z,91.63
2022-09-03T02:39:16.960Z,91.94
2022-09-03T02:41:44.586Z,91.75
2022-09-03T02:44:25.861Z,91.95
2022-09-03T02:46:57.753Z,92.18
2022-09-03T02:49:24.566Z,92.39
2022-09-03T02:51:51.067Z,93.78
2022-09-03T02:54:20.950Z,94.69
2022-09-03T02:56:49.604Z,96.65
2022-09-03T02:59:17.911Z,98.10
2022-09-03T03:01:44.352Z,97.15
2022-09-03T03:04:13.606Z,96.52
2022-09-03T03:06:40.115Z,96.35
2022-09-03T03:09:07.054Z,96.98
2022-09-03T03:11:36.972Z,96.84
2022-09-03T03:14:03.888Z,97.05
2022-09-03T03:16:30.352Z,97.19
2022-09-03T03:18:57.330Z,98.06
2022-09-03T03:21:23.753Z,98.48
2022-09-03T03:23:50.227Z,100.00
2022-09-03T03:26:19.992Z,99.54
2022-09-03T03:28:48.782Z,99.97
2022-09-03T03:31:21.026Z,100.00
2022-09-03T03:33:56.419Z,100.00
2022-09-03T03:36:24.918Z,100.00
2022-09-03T03:38:54.726Z,100.00
2022-09-03T03:41:24.079Z,100.00
2022-09-03T03:43:55.195Z,100.00
2022-09-03T03:46:23.307Z,100.00
2022-09-03T03:48:51.225Z,100.00
2022-09-03T03:51:18.524Z,100.00
2022-09-03T03:53:45.872Z,99.13
2022-09-03T03:56:15.151Z,100.00
2022-09-03T03:58:43.980Z,100.00
2022-09-03T04:01:22.192Z,100.00
2022-09-03T04:03:49.027Z,100.00
2022-09-03T04:06:18.480Z,100.00
2022-09-03T04:08:46.828Z,100.00
2022-09-03T04:11:17.644Z,100.00
2022-09-03T04:13:45.654Z,100.00
2022-09-03T04:16:16.774Z,100.00
2022-09-03T04:18:43.267Z,100.00
2022-09-03T04:21:14.865Z,100.00
2022-09-03T04:23:43.566Z,100.00
2022-09-03T04:26:12.591Z,100.00
2022-09-03T04:28:39.378Z,100.00
2022-09-03T04:31:07.904Z,99.30
2022-09-03T04:33:38.067Z,97.77
2022-09-03T04:36:05.790Z,97.75
2022-09-03T04:38:34.574Z,97.81
2022-09-03T04:41:01.199Z,99.77
2022-09-03T04:43:28.612Z,99.95
2022-09-03T04:46:00.068Z,100.00
2022-09-03T04:48:28.216Z,100.00
2022-09-03T04:50:55.051Z,100.00
2022-09-03T04:53:22.806Z,100.00
2022-09-03T04:55:49.575Z,100.00
2022-09-03T04:58:16.020Z,100.00
2022-09-03T05:00:42.708Z,100.00
2022-09-03T05:03:09.139Z,100.00
2022-09-03T05:05:35.563Z,100.00
2022-09-03T05:08:02.204Z,100.00
2022-09-03T05:10:29.067Z,100.00
2022-09-03T05:13:04.447Z,100.00
2022-09-03T05:15:32.973Z,100.00
2022-09-03T05:18:01.973Z,100.00
2022-09-03T05:20:30.556Z,100.00
2022-09-03T05:22:57.530Z,100.00
2022-09-03T05:25:24.929Z,100.00
2022-09-03T05:27:51.683Z,100.00
2022-09-03T05:30:18.090Z,100.00
2022-09-03T05:32:44.468Z,100.00
2022-09-03T05:35:11.011Z,100.00
2022-09-03T05:37:38.111Z,100.00
2022-09-03T05:40:05.282Z,100.00
2022-09-03T05:42:32.283Z,100.00
2022-09-03T05:44:58.741Z,100.00
2022-09-03T05:47:25.149Z,100.00
2022-09-03T05:49:51.573Z,100.00
2022-09-03T05:52:19.612Z,100.00
2022-09-03T05:54:47.014Z,100.00
2022-09-03T05:57:14.236Z,100.00
2022-09-03T05:59:40.770Z,100.00
2022-09-03T06:02:07.263Z,100.00
2022-09-03T06:04:33.731Z,100.00
2022-09-03T06:07:00.590Z,100.00
2022-09-03T06:09:27.162Z,100.00
2022-09-03T06:11:54.270Z,100.00
2022-09-03T06:14:23.896Z,100.00
2022-09-03T06:16:50.335Z,100.00
2022-09-03T06:19:17.049Z,100.00
2022-09-03T06:21:45.072Z,100.00
2022-09-03T06:24:26.397Z,100.00
2022-09-03T06:26:54.632Z,100.00
2022-09-03T06:29:21.497Z,100.00
2022-09-03T06:31:51.302Z,100.00
2022-09-03T06:34:18.578Z,100.00
2022-09-03T06:36:46.130Z,100.00
2022-09-03T06:39:12.530Z,100.00
2022-09-03T06:41:40.003Z,100.00
2022-09-03T06:44:11.526Z,100.00
2022-09-03T06:46:39.201Z,100.00
2022-09-03T06:49:05.900Z,100.00
2022-09-03T06:51:33.351Z,100.00
2022-09-03T06:54:06.726Z,100.00
2022-09-03T06:56:39.504Z,100.00
2022-09-03T06:59:11.912Z,100.00
2022-09-03T07:01:45.146Z,100.00
2022-09-03T07:04:13.931Z,100.00
2022-09-03T07:06:42.493Z,100.00
2022-09-03T07:09:10.881Z,100.00
2022-09-03T07:11:39.138Z,100.00
2022-09-03T07:14:05.617Z,100.00
2022-09-03T07:16:37.164Z,100.00
2022-09-03T07:19:05.991Z,100.00
2022-09-03T07:21:34.409Z,100.00
2022-09-03T07:24:00.898Z,100.00
2022-09-03T07:26:32.637Z,100.00
2022-09-03T07:29:00.832Z,100.00
2022-09-03T07:31:29.983Z,100.00
2022-09-03T07:34:01.435Z,100.00
2022-09-03T07:36:30.502Z,100.00
2022-09-03T07:39:01.914Z,100.00
2022-09-03T07:41:29.143Z,100.00
2022-09-03T07:43:56.957Z,100.00
2022-09-03T07:46:25.995Z,100.00
2022-09-03T07:48:54.531Z,100.00
2022-09-03T07:51:26.598Z,100.00
2022-09-03T07:53:56.039Z,100.00
2022-09-03T07:56:22.605Z,100.00
2022-09-03T07:58:49.019Z,100.00
2022-09-03T08:01:20.641Z,100.00
2022-09-03T08:03:49.427Z,100.00
2022-09-03T08:06:18.802Z,100.00
2022-09-03T08:08:45.643Z,100.00
2022-09-03T08:11:14.388Z,100.00
2022-09-03T08:13:44.755Z,100.00
2022-09-03T08:16:13.542Z,100.00
2022-09-03T08:18:40.502Z,100.00
2022-09-03T08:21:14.837Z,100.00
2022-09-03T08:23:43.614Z,100.00
2022-09-03T08:26:10.642Z,100.00
2022-09-03T08:28:38.274Z,100.00
2022-09-03T08:31:06.521Z,100.00
2022-09-03T08:33:39.063Z,100.00
2022-09-03T08:36:12.695Z,100.00
2022-09-03T08:38:40.915Z,100.00
2022-09-03T08:41:11.939Z,100.00
2022-09-03T08:43:57.736Z,100.00
2022-09-03T08:46:45.635Z,100.00
2022-09-03T08:49:16.617Z,100.00
2022-09-03T08:51:47.943Z,100.00
2022-09-03T08:54:16.001Z,100.00
2022-09-03T08:56:43.103Z,100.00
2022-09-03T08:59:10.181Z,100.00
2022-09-03T09:02:00.496Z,100.00
2022-09-03T09:04:47.440Z,100.00
2022-09-03T09:07:42.046Z,100.00
2022-09-03T09:10:29.876Z,100.00
2022-09-03T09:13:16.176Z,100.00
2022-09-03T09:15:54.138Z,100.00
2022-09-03T09:18:27.899Z,100.00
2022-09-03T09:21:03.420Z,100.00
2022-09-03T09:23:35.880Z,100.00
2022-09-03T09:26:08.407Z,100.00
2022-09-03T09:28:37.773Z,100.00
2022-09-03T09:31:07.762Z,100.00
2022-09-03T09:33:35.631Z,100.00
2022-09-03T09:36:05.174Z,100.00
2022-09-03T09:38:36.549Z,100.00
2022-09-03T09:41:11.862Z,100.00
2022-09-03T09:43:39.173Z,100.00
2022-09-03T09:46:20.460Z,100.00
2022-09-03T09:48:51.726Z,100.00
2022-09-03T09:51:31.690Z,100.00
2022-09-03T09:54:03.761Z,100.00
2022-09-03T09:56:30.893Z,100.00
2022-09-03T09:59:09.064Z,100.00
2022-09-03T10:01:39.133Z,100.00
2022-09-03T10:04:35.114Z,100.00
2022-09-03T10:07:07.825Z,100.00
2022-09-03T10:09:34.325Z,100.00
2022-09-03T10:12:14.294Z,100.00
2022-09-03T10:14:48.118Z,100.00
2022-09-03T10:17:24.904Z,100.00
2022-09-03T10:20:27.938Z,100.00
2022-09-03T10:22:57.707Z,100.00
2022-09-03T10:25:29.686Z,100.00
2022-09-03T10:27:59.885Z,100.00
2022-09-03T10:30:26.431Z,100.00
2022-09-03T10:33:12.769Z,100.00
2022-09-03T10:35:46.575Z,100.00
2022-09-03T10:38:34.518Z,100.00
2022-09-03T10:41:14.260Z,100.00
2022-09-03T10:43:52.820Z,100.00
2022-09-03T10:46:27.695Z,100.00
2022-09-03T10:49:20.475Z,100.00
2022-09-03T10:51:56.912Z,100.00
2022-09-03T10:54:32.468Z,100.00
2022-09-03T10:57:26.489Z,100.00
2022-09-03T11:00:11.214Z,100.00
2022-09-03T11:02:52.244Z,100.00
2022-09-03T11:05:25.165Z,100.00
2022-09-03T11:08:07.926Z,100.00
2022-09-03T11:10:41.034Z,100.00
2022-09-03T11:13:17.227Z,100.00
2022-09-03T11:15:51.650Z,100.00
2022-09-03T11:18:50.196Z,100.00
2022-09-03T11:21:21.976Z,100.00
2022-09-03T11:24:03.668Z,100.00
2022-09-03T11:26:30.744Z,100.00
2022-09-03T11:29:16.992Z,100.00
2022-09-03T11:32:03.525Z,100.00
2022-09-03T11:34:45.516Z,100.00
2022-09-03T11:37:25.559Z,100.00
2022-09-03T11:40:07.632Z,100.00
2022-09-03T11:42:38.147Z,100.00
2022-09-03T11:45:35.417Z,100.00
2022-09-03T11:48:02.274Z,100.00
2022-09-03T11:50:33.698Z,100.00
2022-09-03T11:53:16.296Z,100.00
2022-09-03T11:56:00.143Z,100.00
2022-09-03T11:58:33.782Z,100.00
2022-09-03T12:01:10.301Z,100.00
2022-09-03T12:03:52.900Z,100.00
2022-09-03T12:06:38.408Z,100.00
2022-09-03T12:09:32.542Z,100.00
2022-09-03T12:12:23.964Z,100.00
2022-09-03T12:15:22.395Z,100.00
2022-09-03T12:18:11.807Z,100.00
2022-09-03T12:20:39.243Z,100.00
2022-09-03T12:23:06.162Z,100.00
2022-09-03T12:25:32.576Z,100.00
2022-09-03T12:28:05.143Z,100.00
2022-09-03T12:30:32.213Z,100.00
2022-09-03T12:33:10.936Z,100.00
2022-09-03T12:38:25.654Z,100.00
2022-09-03T12:43:39.599Z,100.00
2022-09-03T12:46:15.413Z,100.00
2022-09-03T12:51:53.136Z,100.00
2022-09-03T12:54:21.156Z,100.00
2022-09-03T12:56:56.396Z,100.00
2022-09-03T12:59:25.435Z,100.00
2022-09-03T13:02:06.646Z,100.00
2022-09-03T13:04:36.908Z,100.00
2022-09-03T13:07:21.387Z,100.00
2022-09-03T13:09:48.564Z,100.00
2022-09-03T13:12:28.408Z,100.00
2022-09-03T13:14:56.731Z,100.00
2022-09-03T13:17:35.566Z,100.00
2022-09-03T13:20:08.311Z,100.00
2022-09-03T13:23:07.795Z,100.00
2022-09-03T13:25:39.707Z,100.00
2022-09-03T13:28:27.617Z,100.00
2022-09-03T13:31:08.661Z,100.00
2022-09-03T13:33:43.493Z,100.00
2022-09-03T13:36:19.800Z,99.65
2022-09-03T13:38:56.642Z,88.17
2022-09-03T13:41:35.511Z,76.70
2022-09-03T13:44:11.497Z,73.61
2022-09-03T13:46:44.513Z,75.18
2022-09-03T13:49:46.350Z,69.89
2022-09-03T13:52:24.790Z,71.22
2022-09-03T13:54:57.316Z,72.22
2022-09-03T13:57:37.388Z,73.28
2022-09-03T14:00:10.959Z,72.67
2022-09-03T14:02:54.240Z,69.49
2022-09-03T14:05:32.227Z,70.78
2022-09-03T14:07:58.591Z,68.97
2022-09-03T14:10:24.941Z,69.71
2022-09-03T14:13:08.976Z,68.05
2022-09-03T14:15:45.623Z,69.08
2022-09-03T14:18:40.353Z,69.86
2022-09-03T14:21:10.113Z,68.11
2022-09-03T14:23:47.712Z,68.81
2022-09-03T14:26:39.656Z,67.12
2022-09-03T14:29:12.718Z,65.18
2022-09-03T14:31:51.972Z,65.07
2022-09-03T14:34:43.398Z,66.91
2022-09-03T14:37:21.859Z,68.44
2022-09-03T14:40:13.668Z,70.89
2022-09-03T14:42:54.647Z,73.55
2022-09-03T14:45:34.599Z,76.73
2022-09-03T14:48:28.530Z,76.86
2022-09-03T14:50:58.351Z,77.69
2022-09-03T14:53:39.453Z,77.19
2022-09-03T14:56:23.058Z,75.03
2022-09-03T14:59:05.666Z,77.20
2022-09-03T15:01:39.471Z,77.63
2022-09-03T15:04:21.249Z,78.49
2022-09-03T15:07:12.202Z,80.34
2022-09-03T15:10:02.341Z,81.24
2022-09-03T15:12:33.328Z,82.39
2022-09-03T15:15:05.153Z,83.67
2022-09-03T15:17:37.570Z,85.02
2022-09-03T15:20:19.321Z,87.39
2022-09-03T15:23:04.165Z,91.27
2022-09-03T15:25:48.896Z,89.66
2022-09-03T15:28:31.001Z,89.20
2022-09-03T15:31:10.354Z,89.78
2022-09-03T15:33:44.034Z,91.17
2022-09-03T15:36:18.059Z,93.19
2022-09-03T15:38:52.744Z,93.78
2022-09-03T15:41:36.219Z,93.68
2022-09-03T15:44:18.409Z,94.33
2022-09-03T15:47:05.205Z,93.95
2022-09-03T15:49:52.996Z,94.46
2022-09-03T15:52:49.064Z,93.73
2022-09-03T15:55:37.159Z,93.41
2022-09-03T15:58:24.126Z,94.07
2022-09-03T16:01:15.313Z,94.18
2022-09-03T16:03:51.980Z,94.08
2022-09-03T16:06:39.060Z,94.68
2022-09-03T16:09:20.105Z,96.05
2022-09-03T16:12:18.729Z,98.57
2022-09-03T16:15:00.248Z,97.21
2022-09-03T16:17:45.859Z,96.78
2022-09-03T16:20:22.255Z,92.11
2022-09-03T16:23:02.809Z,88.10
2022-09-03T16:25:35.575Z,87.86
2022-09-03T16:28:26.138Z,81.74
2022-09-03T16:31:22.468Z,75.83
2022-09-03T16:34:19.110Z,77.69
2022-09-03T16:36:54.198Z,80.67
2022-09-03T16:39:41.872Z,82.03
2022-09-03T16:42:26.759Z,85.31
2022-09-03T16:45:05.556Z,87.94
2022-09-03T16:48:17.370Z,90.22
2022-09-03T16:51:06.374Z,90.77
2022-09-03T16:54:08.935Z,89.16
2022-09-03T16:56:54.376Z,90.81
2022-09-03T16:59:34.567Z,92.67
2022-09-03T17:02:41.344Z,93.70
2022-09-03T17:05:32.440Z,92.43
2022-09-03T17:08:14.414Z,92.93
2022-09-03T17:11:09.830Z,92.73
2022-09-03T17:14:05.674Z,92.89
2022-09-03T17:16:46.315Z,93.81
2022-09-03T17:19:42.955Z,93.64
2022-09-03T17:22:32.740Z,94.56
2022-09-03T17:25:05.860Z,94.32
2022-09-03T17:28:05.500Z,94.28
2022-09-03T17:30:58.025Z,95.81
2022-09-03T17:33:44.779Z,95.08
2022-09-03T17:36:18.673Z,96.57
2022-09-03T17:39:03.772Z,95.92
2022-09-03T17:41:47.036Z,96.63
2022-09-03T17:44:28.159Z,96.37
2022-09-03T17:47:20.021Z,96.12
2022-09-03T17:49:58.299Z,97.18
2022-09-03T17:52:33.031Z,97.64
2022-09-03T17:55:17.040Z,98.26
2022-09-03T17:57:46.825Z,99.62
2022-09-03T18:00:25.934Z,99.54
2022-09-03T18:03:05.697Z,99.90
2022-09-03T18:05:49.643Z,100.00
2022-09-03T18:08:49.929Z,99.59
2022-09-03T18:11:22.591Z,99.86
2022-09-03T18:14:01.032Z,99.99
2022-09-03T18:16:29.772Z,100.00
2022-09-03T18:19:30.790Z,100.00
2022-09-03T18:22:20.234Z,100.00
2022-09-03T18:25:16.765Z,100.00
2022-09-03T18:28:09.357Z,100.00
2022-09-03T18:30:54.672Z,100.00
2022-09-03T18:33:43.230Z,100.00
2022-09-03T18:36:29.520Z,100.00
2022-09-03T18:39:30.673Z,100.00
2022-09-03T18:42:42.890Z,100.00
2022-09-03T18:46:38.518Z,100.00
2022-09-03T18:49:15.739Z,100.00
2022-09-03T18:52:22.851Z,100.00
2022-09-03T18:55:38.360Z,100.00
2022-09-03T18:58:37.303Z,100.00
2022-09-03T19:01:46.930Z,100.00
2022-09-03T19:04:58.644Z,100.00
2022-09-03T19:08:05.831Z,100.00
2022-09-03T19:11:05.015Z,100.00
2022-09-03T19:13:57.529Z,100.00
2022-09-03T19:17:01.531Z,100.00
2022-09-03T19:20:15.646Z,100.00
2022-09-03T19:23:01.583Z,100.00
2022-09-03T19:25:48.487Z,100.00
2022-09-03T19:28:45.011Z,100.00
2022-09-03T19:31:48.288Z,100.00
2022-09-03T19:35:01.354Z,100.00
2022-09-03T19:37:58.895Z,100.00
2022-09-03T19:40:49.935Z,100.00
2022-09-03T19:44:02.353Z,100.00
2022-09-03T19:47:11.226Z,100.00
2022-09-03T19:50:02.557Z,100.00
2022-09-03T19:53:12.149Z,100.00
2022-09-03T19:56:10.902Z,100.00
2022-09-03T19:59:08.537Z,100.00
2022-09-03T20:01:56.151Z,100.00
2022-09-03T20:04:54.581Z,100.00
2022-09-03T20:07:40.503Z,100.00
2022-09-03T20:10:23.269Z,100.00
2022-09-03T20:13:13.571Z,100.00
2022-09-03T20:16:05.358Z,100.00
2022-09-03T20:18:52.267Z,100.00
2022-09-03T20:21:37.867Z,100.00
2022-09-03T20:24:29.386Z,100.00
2022-09-03T20:27:17.161Z,100.00
2022-09-03T20:30:03.023Z,100.00
2022-09-03T20:32:55.771Z,100.00
2022-09-03T20:35:29.134Z,100.00
2022-09-03T20:38:14.258Z,100.00
2022-09-03T20:40:54.752Z,100.00
2022-09-03T20:43:51.274Z,100.00
2022-09-03T20:46:27.735Z,100.00
2022-09-03T20:49:23.712Z,100.00
2022-09-03T20:52:06.098Z,100.00
2022-09-03T20:54:42.610Z,100.00
2022-09-03T20:57:09.066Z,100.00
2022-09-03T21:00:09.944Z,100.00
2022-09-03T21:03:03.706Z,100.00
2022-09-03T21:05:32.725Z,100.00
2022-09-03T21:08:36.021Z,100.00
2022-09-03T21:11:07.887Z,100.00
2022-09-03T21:13:57.557Z,100.00
2022-09-03T21:16:39.348Z,100.00
2022-09-03T21:19:16.087Z,100.00
2022-09-03T21:22:12.547Z,100.00
2022-09-03T21:24:53.082Z,100.00
2022-09-03T21:27:24.347Z,100.00
2022-09-03T21:30:20.672Z,100.00
2022-09-03T21:33:02.424Z,100.00
2022-09-03T21:35:38.618Z,100.00
2022-09-03T21:38:15.703Z,100.00
2022-09-03T21:41:11.327Z,100.00
2022-09-03T21:43:46.522Z,100.00
2022-09-03T21:46:21.009Z,100.00
2022-09-03T21:48:57.649Z,100.00
2022-09-03T21:51:48.599Z,100.00
2022-09-03T21:54:23.602Z,100.00
2022-09-03T21:57:17.524Z,100.00
2022-09-03T21:59:56.894Z,100.00
2022-09-03T22:02:33.422Z,100.00
2022-09-03T22:05:01.376Z,100.00
2022-09-03T22:07:57.259Z,100.00
2022-09-03T22:10:29.892Z,100.00
2022-09-03T22:13:35.679Z,100.00
2022-09-03T22:16:13.635Z,100.00
2022-09-03T22:18:40.366Z,100.00
2022-09-03T22:21:20.476Z,100.00
2022-09-03T22:24:18.940Z,100.00
2022-09-03T22:26:49.175Z,100.00
2022-09-03T22:29:54.264Z,100.00
2022-09-03T22:32:40.487Z,100.00
2022-09-03T22:35:37.015Z,100.00
2022-09-03T22:38:45.832Z,100.00
2022-09-03T22:41:44.408Z,100.00
2022-09-03T22:44:42.423Z,100.00
2022-09-03T22:47:48.048Z,100.00
2022-09-03T22:50:32.042Z,100.00
2022-09-03T22:53:55.720Z,100.00
2022-09-03T22:56:22.584Z,100.00
2022-09-03T22:58:59.979Z,100.00
2022-09-03T23:01:34.781Z,100.00
2022-09-03T23:04:10.520Z,100.00
2022-09-03T23:06:51.024Z,100.00
2022-09-03T23:09:22.620Z,100.00
2022-09-03T23:11:57.549Z,100.00
2022-09-03T23:14:35.332Z,100.00
2022-09-03T23:17:16.122Z,100.00
2022-09-03T23:19:46.358Z,100.00
2022-09-03T23:22:21.683Z,100.00
2022-09-03T23:24:55.158Z,100.00
2022-09-03T23:27:34.196Z,100.00
2022-09-03T23:30:01.901Z,100.00
2022-09-03T23:32:33.325Z,100.00
2022-09-03T23:35:02.167Z,100.00
2022-09-03T23:37:58.328Z,100.00
2022-09-03T23:40:30.462Z,100.00
2022-09-03T23:43:13.339Z,100.00
2022-09-03T23:46:01.562Z,100.00
2022-09-03T23:48:43.019Z,100.00
2022-09-03T23:51:22.649Z,100.00
2022-09-03T23:54:19.442Z,100.00
2022-09-03T23:57:06.768Z,100.00
2022-09-03T23:59:57.517Z,100.00
