createdAt,value
2022-08-27T00:00:55.277Z,20.54
2022-08-27T00:03:45.976Z,20.48
2022-08-27T00:06:38.017Z,20.47
2022-08-27T00:09:27.744Z,20.47
2022-08-27T00:12:17.575Z,20.40
2022-08-27T00:15:08.976Z,20.40
2022-08-27T00:18:01.150Z,20.35
2022-08-27T00:20:50.837Z,20.29
2022-08-27T00:23:42.991Z,20.36
2022-08-27T00:26:33.105Z,20.23
2022-08-27T00:29:23.187Z,20.18
2022-08-27T00:32:13.127Z,20.24
2022-08-27T00:35:03.058Z,20.19
2022-08-27T00:37:53.830Z,20.06
2022-08-27T00:40:44.297Z,19.81
2022-08-27T00:43:45.133Z,19.72
2022-08-27T00:46:37.851Z,19.44
2022-08-27T00:49:31.709Z,20.03
2022-08-27T00:52:23.237Z,20.03
2022-08-27T00:55:19.524Z,20.02
2022-08-27T00:58:12.945Z,20.02
2022-08-27T01:01:02.485Z,20.04
2022-08-27T01:03:54.240Z,20.06
2022-08-27T01:06:42.803Z,20.01
2022-08-27T01:09:31.472Z,19.99
2022-08-27T01:12:20.518Z,19.86
2022-08-27T01:15:16.913Z,19.91
2022-08-27T01:18:09.769Z,19.81
2022-08-27T01:21:01.677Z,19.85
2022-08-27T01:23:56.438Z,19.82
2022-08-27T01:26:46.331Z,19.82
2022-08-27T01:29:35.386Z,19.82
2022-08-27T01:32:26.564Z,19.83
2022-08-27T01:35:17.327Z,19.91
2022-08-27T01:38:05.856Z,19.93
2022-08-27T01:40:58.295Z,19.93
2022-08-27T01:43:48.421Z,19.89
2022-08-27T01:46:37.045Z,19.87
2022-08-27T01:49:25.660Z,19.89
2022-08-27T01:52:15.944Z,19.85
2022-08-27T01:55:06.452Z,19.82
2022-08-27T01:57:56.064Z,19.68
2022-08-27T02:00:48.503Z,19.70
2022-08-27T02:03:43.468Z,19.70
2022-08-27T02:06:31.989Z,19.73
2022-08-27T02:09:20.876Z,19.66
2022-08-27T02:12:09.866Z,19.59
2022-08-27T02:14:58.354Z,19.66
2022-08-27T02:17:48.739Z,19.65
2022-08-27T02:20:37.649Z,19.66
2022-08-27T02:23:26.191Z,19.53
2022-08-27T02:26:14.743Z,19.72
2022-08-27T02:29:03.322Z,19.70
2022-08-27T02:31:51.907Z,19.70
2022-08-27T02:34:41.801Z,19.70
2022-08-27T02:37:30.326Z,19.66
2022-08-27T02:40:21.249Z,19.65
2022-08-27T02:43:10.023Z,19.64
2022-08-27T02:46:04.608Z,19.68
2022-08-27T02:48:53.117Z,19.70
2022-08-27T02:51:43.018Z,19.75
2022-08-27T02:54:32.322Z,19.77
2022-08-27T02:57:21.097Z,19.77
2022-08-27T03:00:14.138Z,19.80
2022-08-27T03:03:03.288Z,19.80
2022-08-27T03:05:52.590Z,19.84
2022-08-27T03:08:52.642Z,19.82
2022-08-27T03:11:42.766Z,19.79
2022-08-27T03:14:31.318Z,19.85
2022-08-27T03:17:38.368Z,19.85
2022-08-27T03:20:27.151Z,19.81
2022-08-27T03:23:16.539Z,19.80
2022-08-27T03:26:10.543Z,19.63
2022-08-27T03:28:59.821Z,19.78
2022-08-27T03:31:48.368Z,19.71
2022-08-27T03:34:36.952Z,19.77
2022-08-27T03:37:25.984Z,19.78
2022-08-27T03:40:15.134Z,19.79
2022-08-27T03:43:05.297Z,19.78
2022-08-27T03:46:01.063Z,19.58
2022-08-27T03:48:52.226Z,19.71
2022-08-27T03:51:46.302Z,19.70
2022-08-27T03:54:35.707Z,19.73
2022-08-27T03:57:24.221Z,19.74
2022-08-27T04:00:14.975Z,19.76
2022-08-27T04:03:05.234Z,19.79
2022-08-27T04:05:54.321Z,19.81
2022-08-27T04:08:42.858Z,19.84
2022-08-27T04:11:31.548Z,19.84
2022-08-27T04:14:27.053Z,19.86
2022-08-27T04:17:17.488Z,19.82
2022-08-27T04:20:34.160Z,19.80
2022-08-27T04:23:16.875Z,19.76
2022-08-27T04:26:06.273Z,19.73
2022-08-27T04:28:55.198Z,19.73
2022-08-27T04:31:43.831Z,19.69
2022-08-27T04:34:34.127Z,19.60
2022-08-27T04:37:23.305Z,19.53
2022-08-27T04:40:13.182Z,19.65
2022-08-27T04:43:01.751Z,19.73
2022-08-27T04:45:50.662Z,19.71
2022-08-27T04:48:39.459Z,19.68
2022-08-27T04:51:29.677Z,19.71
2022-08-27T04:54:19.247Z,19.74
2022-08-27T04:57:14.587Z,19.66
2022-08-27T05:00:03.367Z,19.70
2022-08-27T05:02:52.040Z,19.64
2022-08-27T05:05:41.923Z,19.70
2022-08-27T05:08:33.092Z,19.75
2022-08-27T05:11:23.083Z,19.78
2022-08-27T05:14:13.829Z,19.80
2022-08-27T05:17:03.620Z,19.78
2022-08-27T05:19:52.142Z,19.80
2022-08-27T05:22:40.665Z,19.79
2022-08-27T05:25:30.728Z,19.84
2022-08-27T05:28:21.987Z,19.87
2022-08-27T05:31:17.600Z,19.89
2022-08-27T05:34:10.282Z,19.94
2022-08-27T05:37:01.760Z,19.97
2022-08-27T05:39:50.298Z,19.98
2022-08-27T05:42:40.205Z,19.91
2022-08-27T05:45:29.042Z,19.95
2022-08-27T05:48:17.897Z,19.99
2022-08-27T05:51:11.652Z,19.99
2022-08-27T05:54:03.671Z,20.03
2022-08-27T05:56:55.395Z,20.03
2022-08-27T06:00:02.815Z,20.07
2022-08-27T06:02:51.569Z,20.10
2022-08-27T06:05:40.548Z,20.12
2022-08-27T06:08:29.205Z,20.11
2022-08-27T06:11:19.356Z,19.97
2022-08-27T06:14:08.914Z,20.12
2022-08-27T06:17:01.034Z,20.13
2022-08-27T06:19:49.608Z,20.15
2022-08-27T06:22:38.150Z,20.20
2022-08-27T06:25:26.721Z,20.26
2022-08-27T06:28:15.279Z,20.21
2022-08-27T06:31:05.251Z,20.21
2022-08-27T06:34:00.690Z,20.08
2022-08-27T06:36:55.679Z,20.14
2022-08-27T06:39:44.230Z,20.18
2022-08-27T06:42:32.751Z,20.14
2022-08-27T06:45:23.430Z,20.26
2022-08-27T06:48:12.195Z,20.32
2022-08-27T06:51:08.598Z,20.36
2022-08-27T06:53:58.907Z,20.32
2022-08-27T06:56:49.390Z,20.45
2022-08-27T06:59:38.819Z,20.51
2022-08-27T07:02:29.309Z,20.52
2022-08-27T07:05:19.218Z,20.57
2022-08-27T07:08:11.360Z,19.74
2022-08-27T07:11:01.592Z,20.64
2022-08-27T07:13:51.267Z,20.69
2022-08-27T07:16:40.888Z,20.70
2022-08-27T07:19:30.339Z,20.73
2022-08-27T07:22:18.852Z,20.72
2022-08-27T07:25:10.721Z,20.75
2022-08-27T07:27:59.995Z,20.72
2022-08-27T07:30:48.557Z,20.73
2022-08-27T07:33:37.322Z,20.75
2022-08-27T07:36:27.049Z,20.77
2022-08-27T07:39:16.711Z,20.81
2022-08-27T07:42:24.547Z,20.83
2022-08-27T07:45:13.052Z,20.82
2022-08-27T07:48:01.835Z,20.91
2022-08-27T07:50:50.485Z,20.81
2022-08-27T07:53:39.100Z,20.73
2022-08-27T07:56:27.696Z,20.84
2022-08-27T07:59:17.633Z,20.74
2022-08-27T08:02:06.420Z,20.67
2022-08-27T08:04:55.003Z,20.76
2022-08-27T08:07:43.943Z,20.76
2022-08-27T08:10:35.427Z,20.70
2022-08-27T08:13:24.419Z,20.66
2022-08-27T08:16:15.178Z,20.69
2022-08-27T08:19:04.562Z,20.70
2022-08-27T08:21:59.502Z,20.72
2022-08-27T08:24:49.969Z,20.76
2022-08-27T08:27:38.972Z,20.79
2022-08-27T08:30:28.711Z,20.77
2022-08-27T08:33:25.428Z,20.87
2022-08-27T08:36:16.020Z,20.83
2022-08-27T08:39:04.811Z,20.90
2022-08-27T08:41:55.938Z,20.88
2022-08-27T08:44:48.536Z,20.89
2022-08-27T08:47:44.148Z,20.83
2022-08-27T08:50:40.787Z,20.74
2022-08-27T08:53:37.978Z,20.66
2022-08-27T08:56:29.718Z,20.61
2022-08-27T08:59:23.571Z,20.57
2022-08-27T09:02:14.346Z,20.59
2022-08-27T09:05:05.386Z,20.62
2022-08-27T09:08:28.519Z,20.56
2022-08-27T09:11:18.091Z,20.51
2022-08-27T09:14:17.238Z,20.58
2022-08-27T09:17:10.754Z,20.69
2022-08-27T09:20:00.339Z,20.74
2022-08-27T09:22:54.907Z,20.91
2022-08-27T09:25:45.522Z,20.89
2022-08-27T09:28:51.607Z,20.85
2022-08-27T09:31:40.907Z,20.76
2022-08-27T09:34:36.053Z,20.69
2022-08-27T09:37:33.886Z,20.80
2022-08-27T09:40:28.945Z,20.78
2022-08-27T09:43:23.808Z,20.80
2022-08-27T09:46:20.423Z,20.71
2022-08-27T09:49:14.287Z,20.80
2022-08-27T09:52:03.162Z,20.82
2022-08-27T09:54:55.652Z,20.83
2022-08-27T09:57:44.267Z,20.81
2022-08-27T10:00:37.929Z,20.88
2022-08-27T10:03:29.997Z,20.94
2022-08-27T10:06:28.199Z,20.15
2022-08-27T10:09:19.342Z,21.09
2022-08-27T10:12:11.304Z,21.03
2022-08-27T10:15:02.056Z,21.15
2022-08-27T10:18:01.618Z,21.15
2022-08-27T10:21:05.607Z,21.19
2022-08-27T10:24:04.278Z,21.23
2022-08-27T10:26:59.870Z,21.32
2022-08-27T10:29:55.121Z,21.31
2022-08-27T10:33:01.195Z,21.24
2022-08-27T10:35:59.475Z,21.39
2022-08-27T10:38:52.796Z,21.36
2022-08-27T10:41:45.419Z,21.39
2022-08-27T10:44:45.906Z,21.36
2022-08-27T10:47:50.017Z,21.19
2022-08-27T10:50:45.136Z,21.28
2022-08-27T10:53:38.739Z,21.27
2022-08-27T10:56:32.658Z,21.29
2022-08-27T10:59:27.523Z,21.17
2022-08-27T11:02:24.144Z,21.17
2022-08-27T11:05:18.458Z,21.23
2022-08-27T11:08:12.600Z,21.21
2022-08-27T11:11:35.151Z,21.16
2022-08-27T11:14:20.945Z,21.10
2022-08-27T11:17:13.075Z,21.07
2022-08-27T11:20:08.137Z,21.15
2022-08-27T11:22:58.416Z,20.85
2022-08-27T11:25:54.139Z,21.13
2022-08-27T11:28:45.723Z,21.13
2022-08-27T11:31:38.186Z,21.12
2022-08-27T11:34:31.519Z,21.04
2022-08-27T11:37:36.784Z,20.99
2022-08-27T11:40:40.245Z,21.06
2022-08-27T11:43:33.769Z,21.03
2022-08-27T11:46:25.197Z,21.05
2022-08-27T11:49:24.522Z,21.02
2022-08-27T11:52:13.973Z,20.99
2022-08-27T11:55:14.546Z,20.94
2022-08-27T11:58:08.604Z,20.94
2022-08-27T12:01:04.268Z,21.01
2022-08-27T12:04:02.135Z,20.95
2022-08-27T12:06:53.087Z,20.25
2022-08-27T12:09:58.636Z,21.00
2022-08-27T12:12:56.939Z,21.01
2022-08-27T12:16:01.057Z,20.97
2022-08-27T12:19:00.347Z,20.82
2022-08-27T12:21:58.918Z,20.91
2022-08-27T12:24:55.902Z,20.97
2022-08-27T12:27:55.186Z,21.03
2022-08-27T12:30:50.139Z,20.85
2022-08-27T12:33:43.271Z,20.82
2022-08-27T12:36:33.542Z,20.98
2022-08-27T12:39:27.950Z,21.04
2022-08-27T12:42:20.271Z,21.04
2022-08-27T12:45:09.319Z,20.89
2022-08-27T12:48:01.408Z,21.02
2022-08-27T12:50:54.475Z,21.02
2022-08-27T12:53:45.311Z,21.06
2022-08-27T12:56:52.329Z,20.97
2022-08-27T13:00:02.019Z,20.98
2022-08-27T13:03:04.650Z,21.00
2022-08-27T13:05:57.433Z,21.02
2022-08-27T13:08:46.994Z,20.24
2022-08-27T13:11:47.126Z,20.87
2022-08-27T13:14:37.979Z,21.02
2022-08-27T13:17:39.302Z,20.94
2022-08-27T13:20:28.119Z,20.98
2022-08-27T13:23:20.527Z,21.03
2022-08-27T13:26:11.284Z,21.06
2022-08-27T13:29:03.305Z,21.06
2022-08-27T13:31:52.563Z,21.10
2022-08-27T13:34:41.658Z,21.00
2022-08-27T13:37:34.736Z,21.05
2022-08-27T13:40:30.636Z,21.25
2022-08-27T13:43:19.501Z,21.27
2022-08-27T13:46:11.565Z,21.22
2022-08-27T13:49:00.818Z,21.18
2022-08-27T13:51:49.851Z,21.24
2022-08-27T13:54:37.490Z,21.40
2022-08-27T13:57:31.164Z,21.40
2022-08-27T14:00:26.507Z,21.33
2022-08-27T14:03:31.467Z,21.35
2022-08-27T14:06:25.355Z,21.19
2022-08-27T14:09:23.126Z,21.35
2022-08-27T14:12:12.160Z,21.39
2022-08-27T14:15:16.785Z,21.47
2022-08-27T14:18:08.972Z,21.40
2022-08-27T14:20:58.959Z,21.43
2022-08-27T14:23:48.655Z,21.58
2022-08-27T14:26:37.423Z,21.63
2022-08-27T14:29:25.989Z,21.75
2022-08-27T14:32:17.003Z,21.76
2022-08-27T14:35:06.367Z,21.67
2022-08-27T14:37:55.540Z,21.61
2022-08-27T14:40:44.524Z,21.56
2022-08-27T14:43:34.571Z,21.65
2022-08-27T14:46:26.765Z,21.75
2022-08-27T14:49:21.993Z,21.93
2022-08-27T14:52:10.707Z,22.04
2022-08-27T14:54:59.351Z,22.10
2022-08-27T14:57:47.910Z,22.06
2022-08-27T15:00:36.509Z,22.22
2022-08-27T15:03:26.098Z,22.44
2022-08-27T15:06:17.308Z,22.70
2022-08-27T15:09:06.438Z,22.74
2022-08-27T15:11:56.989Z,23.00
2022-08-27T15:14:45.562Z,23.20
2022-08-27T15:17:35.521Z,23.14
2022-08-27T15:20:24.349Z,23.29
2022-08-27T15:23:15.719Z,23.34
2022-08-27T15:26:04.382Z,23.36
2022-08-27T15:28:52.911Z,23.36
2022-08-27T15:31:42.101Z,23.44
2022-08-27T15:34:30.980Z,23.54
2022-08-27T15:37:19.737Z,23.61
2022-08-27T15:40:11.667Z,23.62
2022-08-27T15:43:03.119Z,23.56
2022-08-27T15:45:51.789Z,23.55
2022-08-27T15:48:40.488Z,23.60
2022-08-27T15:51:31.301Z,23.63
2022-08-27T15:54:20.108Z,23.44
2022-08-27T15:57:10.131Z,23.60
2022-08-27T15:59:59.018Z,23.52
2022-08-27T16:02:48.145Z,23.41
2022-08-27T16:05:39.858Z,23.40
2022-08-27T16:08:28.667Z,23.41
2022-08-27T16:11:22.900Z,23.46
2022-08-27T16:14:12.981Z,23.47
2022-08-27T16:17:01.709Z,23.41
2022-08-27T16:19:50.418Z,23.36
2022-08-27T16:22:39.625Z,23.31
2022-08-27T16:25:28.345Z,23.26
2022-08-27T16:28:16.912Z,23.22
2022-08-27T16:31:12.006Z,23.16
2022-08-27T16:34:00.904Z,23.16
2022-08-27T16:36:49.495Z,23.12
2022-08-27T16:39:40.696Z,23.06
2022-08-27T16:42:29.392Z,23.10
2022-08-27T16:45:19.793Z,23.10
2022-08-27T16:48:27.320Z,23.09
2022-08-27T16:51:18.579Z,23.00
2022-08-27T16:54:07.725Z,23.02
2022-08-27T16:56:56.647Z,23.06
2022-08-27T16:59:45.194Z,22.90
2022-08-27T17:02:35.004Z,23.04
2022-08-27T17:05:33.874Z,23.01
2022-08-27T17:08:26.207Z,22.98
2022-08-27T17:11:17.222Z,22.99
2022-08-27T17:14:05.944Z,22.98
2022-08-27T17:16:54.817Z,22.97
2022-08-27T17:19:43.433Z,23.01
2022-08-27T17:22:33.735Z,23.02
2022-08-27T17:25:22.262Z,23.02
2022-08-27T17:28:18.515Z,23.00
2022-08-27T17:31:08.151Z,22.97
2022-08-27T17:33:59.398Z,22.86
2022-08-27T17:36:48.455Z,22.77
2022-08-27T17:39:38.423Z,22.78
2022-08-27T17:42:27.240Z,22.76
2022-08-27T17:45:17.175Z,22.73
2022-08-27T17:48:12.186Z,22.60
2022-08-27T17:51:03.916Z,22.66
2022-08-27T17:53:59.769Z,22.60
2022-08-27T17:56:50.689Z,22.58
2022-08-27T17:59:39.226Z,22.54
2022-08-27T18:02:31.484Z,21.75
2022-08-27T18:05:21.311Z,22.43
2022-08-27T18:08:09.834Z,22.39
2022-08-27T18:10:58.765Z,22.43
2022-08-27T18:13:53.414Z,22.35
2022-08-27T18:19:30.311Z,22.13
2022-08-27T18:22:18.823Z,22.03
2022-08-27T18:25:08.093Z,21.93
2022-08-27T18:27:59.298Z,21.89
2022-08-27T18:30:52.348Z,21.87
2022-08-27T18:33:41.178Z,21.80
2022-08-27T18:36:30.297Z,21.78
2022-08-27T18:39:19.115Z,21.68
2022-08-27T18:42:07.796Z,21.46
2022-08-27T18:45:01.477Z,21.41
2022-08-27T18:47:57.287Z,21.39
2022-08-27T18:50:48.404Z,21.34
2022-08-27T18:53:39.770Z,21.30
2022-08-27T18:56:28.404Z,21.27
2022-08-27T18:59:17.586Z,21.23
2022-08-27T19:02:06.338Z,21.18
2022-08-27T19:04:56.346Z,21.14
2022-08-27T19:07:44.901Z,20.97
2022-08-27T19:10:33.672Z,21.01
2022-08-27T19:13:22.296Z,20.97
2022-08-27T19:16:14.291Z,20.93
2022-08-27T19:19:04.429Z,20.87
2022-08-27T19:21:54.772Z,20.87
2022-08-27T19:24:43.363Z,20.84
2022-08-27T19:27:32.167Z,20.83
2022-08-27T19:30:20.957Z,20.79
2022-08-27T19:33:09.543Z,20.77
2022-08-27T19:35:58.497Z,20.72
2022-08-27T19:38:50.901Z,20.54
2022-08-27T19:41:39.470Z,20.62
2022-08-27T19:44:28.081Z,20.57
2022-08-27T19:47:21.440Z,20.54
2022-08-27T19:50:10.764Z,20.38
2022-08-27T19:52:59.432Z,20.52
2022-08-27T19:55:49.425Z,20.52
2022-08-27T19:58:38.056Z,20.52
2022-08-27T20:01:26.722Z,20.52
2022-08-27T20:04:15.724Z,20.52
2022-08-27T20:07:04.356Z,20.51
2022-08-27T20:09:52.932Z,20.44
2022-08-27T20:12:44.751Z,20.46
2022-08-27T20:15:34.087Z,20.44
2022-08-27T20:18:23.283Z,20.43
2022-08-27T20:21:12.159Z,20.37
2022-08-27T20:24:00.794Z,20.37
2022-08-27T20:26:49.386Z,20.36
2022-08-27T20:29:41.012Z,20.38
2022-08-27T20:32:30.231Z,20.39
2022-08-27T20:35:19.566Z,20.37
2022-08-27T20:38:08.265Z,20.33
2022-08-27T20:40:56.988Z,20.41
2022-08-27T20:43:45.775Z,20.36
2022-08-27T20:46:37.099Z,20.36
2022-08-27T20:49:27.840Z,20.10
2022-08-27T20:52:16.484Z,20.30
2022-08-27T20:55:06.473Z,20.33
2022-08-27T20:58:12.868Z,20.35
2022-08-27T21:01:02.520Z,20.37
2022-08-27T21:03:52.567Z,20.41
2022-08-27T21:06:41.211Z,20.31
2022-08-27T21:09:29.796Z,20.33
2022-08-27T21:12:22.610Z,20.11
2022-08-27T21:15:12.678Z,20.26
2022-08-27T21:18:01.273Z,20.26
2022-08-27T21:20:51.196Z,20.25
2022-08-27T21:23:40.450Z,20.23
2022-08-27T21:26:30.125Z,20.21
2022-08-27T21:29:19.496Z,20.17
2022-08-27T21:32:09.612Z,20.16
2022-08-27T21:34:58.168Z,20.15
2022-08-27T21:37:49.770Z,20.09
2022-08-27T21:40:38.516Z,20.04
2022-08-27T21:43:27.163Z,20.02
2022-08-27T21:46:15.931Z,20.02
2022-08-27T21:49:04.611Z,19.98
2022-08-27T21:51:53.145Z,20.00
2022-08-27T21:54:43.431Z,19.95
2022-08-27T21:57:32.015Z,19.90
2022-08-27T22:00:39.034Z,19.87
2022-08-27T22:03:27.783Z,19.77
2022-08-27T22:06:16.512Z,19.78
2022-08-27T22:09:05.209Z,19.77
2022-08-27T22:11:55.336Z,19.74
2022-08-27T22:14:43.972Z,19.73
2022-08-27T22:17:32.525Z,19.69
2022-08-27T22:20:21.527Z,19.63
2022-08-27T22:23:13.118Z,19.58
2022-08-27T22:26:01.661Z,19.56
2022-08-27T22:28:51.598Z,19.40
2022-08-27T22:31:40.538Z,19.48
2022-08-27T22:34:29.247Z,19.41
2022-08-27T22:37:17.784Z,19.39
2022-08-27T22:40:19.132Z,19.31
2022-08-27T22:43:09.130Z,19.26
2022-08-27T22:45:59.077Z,19.23
2022-08-27T22:48:47.567Z,19.22
2022-08-27T22:51:36.139Z,19.22
2022-08-27T22:54:24.791Z,19.05
2022-08-27T22:57:13.387Z,19.16
2022-08-27T23:00:02.085Z,19.16
2022-08-27T23:02:52.041Z,19.14
2022-08-27T23:05:42.070Z,19.17
2022-08-27T23:08:31.890Z,19.18
2022-08-27T23:11:20.883Z,19.11
2022-08-27T23:14:09.428Z,19.05
2022-08-27T23:16:58.035Z,18.98
2022-08-27T23:19:47.955Z,18.93
2022-08-27T23:22:37.168Z,18.81
2022-08-27T23:25:44.209Z,18.93
2022-08-27T23:28:32.824Z,18.99
2022-08-27T23:31:22.067Z,18.97
2022-08-27T23:34:10.639Z,18.86
2022-08-27T23:37:00.561Z,18.95
2022-08-27T23:39:49.508Z,18.98
2022-08-27T23:42:38.606Z,18.98
2022-08-27T23:45:27.771Z,18.97
2022-08-27T23:48:16.700Z,18.92
2022-08-27T23:51:05.315Z,18.98
2022-08-27T23:53:55.295Z,18.86
2022-08-27T23:56:43.912Z,18.93
2022-08-27T23:59:32.621Z,18.90
