createdAt,value
2023-03-12T00:01:22.753Z,98103.69
2023-03-12T00:03:49.878Z,98101.09
2023-03-12T00:06:18.296Z,98095.09
2023-03-12T00:08:44.916Z,98094.16
2023-03-12T00:11:14.850Z,98095.94
2023-03-12T00:13:41.795Z,98104.66
2023-03-12T00:16:13.887Z,98102.06
2023-03-12T00:18:41.449Z,98090.03
2023-03-12T00:21:08.965Z,98096.91
2023-03-12T00:23:35.880Z,98100.41
2023-03-12T00:26:08.482Z,98104.66
2023-03-12T00:28:35.724Z,98107.34
2023-03-12T00:31:04.407Z,98117.53
2023-03-12T00:33:31.140Z,98116.69
2023-03-12T00:36:00.424Z,98110.78
2023-03-12T00:38:27.094Z,98117.53
2023-03-12T00:40:53.660Z,98115.84
2023-03-12T00:43:20.309Z,98112.41
2023-03-12T00:45:46.905Z,98110.78
2023-03-12T00:48:13.566Z,98108.22
2023-03-12T00:50:40.171Z,98112.44
2023-03-12T00:53:06.989Z,98108.94
2023-03-12T00:55:33.675Z,98102.88
2023-03-12T00:58:00.349Z,98102.06
2023-03-12T01:00:27.165Z,98106.44
2023-03-12T01:02:53.733Z,98103.78
2023-03-12T01:05:21.468Z,98103.84
2023-03-12T01:07:48.038Z,98100.50
2023-03-12T01:10:16.229Z,98102.09
2023-03-12T01:12:43.386Z,98090.19
2023-03-12T01:15:13.901Z,98095.50
2023-03-12T01:17:40.689Z,98088.47
2023-03-12T01:20:08.637Z,98094.53
2023-03-12T01:22:36.402Z,98096.31
2023-03-12T01:25:03.342Z,98097.22
2023-03-12T01:27:29.897Z,98098.16
2023-03-12T01:29:56.663Z,98096.47
2023-03-12T01:32:24.045Z,98099.03
2023-03-12T01:34:50.604Z,98108.28
2023-03-12T01:37:17.146Z,98099.69
2023-03-12T01:39:43.882Z,98100.53
2023-03-12T01:42:10.867Z,98098.72
2023-03-12T01:44:49.774Z,98100.50
2023-03-12T01:47:16.568Z,98095.28
2023-03-12T01:49:44.197Z,98102.94
2023-03-12T01:52:19.162Z,98092.81
2023-03-12T01:55:16.316Z,98087.69
2023-03-12T01:57:51.026Z,98092.13
2023-03-12T02:00:25.372Z,98090.38
2023-03-12T02:02:55.049Z,98084.34
2023-03-12T02:05:24.591Z,98078.34
2023-03-12T02:07:51.688Z,98077.53
2023-03-12T02:10:18.506Z,98086.97
2023-03-12T02:12:45.309Z,98082.72
2023-03-12T02:15:12.478Z,98085.16
2023-03-12T02:17:40.542Z,98086.72
2023-03-12T02:20:20.880Z,98083.50
2023-03-12T02:22:54.982Z,98083.56
2023-03-12T02:25:46.704Z,98081.75
2023-03-12T02:28:16.074Z,98083.56
2023-03-12T02:30:46.779Z,98087.94
2023-03-12T02:33:15.344Z,98092.13
2023-03-12T02:35:42.961Z,98090.56
2023-03-12T02:38:41.885Z,98080.59
2023-03-12T02:41:16.300Z,98080.38
2023-03-12T02:43:52.774Z,98080.56
2023-03-12T02:46:20.504Z,98089.97
2023-03-12T02:48:47.582Z,98090.69
2023-03-12T02:51:14.323Z,98088.88
2023-03-12T02:53:40.888Z,98088.81
2023-03-12T02:56:08.341Z,98091.44
2023-03-12T02:58:35.310Z,98090.59
2023-03-12T03:01:02.042Z,98090.69
2023-03-12T03:03:28.794Z,98093.19
2023-03-12T03:05:55.430Z,98092.28
2023-03-12T03:08:22.095Z,98083.81
2023-03-12T03:10:51.309Z,98085.69
2023-03-12T03:13:17.806Z,98087.44
2023-03-12T03:15:44.556Z,98093.47
2023-03-12T03:18:11.178Z,98096.00
2023-03-12T03:20:37.746Z,98085.81
2023-03-12T03:23:04.676Z,98086.72
2023-03-12T03:25:32.943Z,98088.50
2023-03-12T03:27:59.540Z,98090.28
2023-03-12T03:30:26.285Z,98081.72
2023-03-12T03:32:52.934Z,98084.25
2023-03-12T03:35:19.847Z,98073.13
2023-03-12T03:37:46.514Z,98077.41
2023-03-12T03:40:13.254Z,98080.03
2023-03-12T03:42:40.794Z,98084.47
2023-03-12T03:45:08.568Z,98085.31
2023-03-12T03:47:35.668Z,98095.66
2023-03-12T03:50:02.617Z,98089.66
2023-03-12T03:52:29.367Z,98088.13
2023-03-12T03:54:57.176Z,98094.19
2023-03-12T03:57:23.985Z,98085.75
2023-03-12T03:59:50.688Z,98100.56
2023-03-12T04:02:17.996Z,98100.56
2023-03-12T04:04:44.838Z,98098.03
2023-03-12T04:07:11.594Z,98097.28
2023-03-12T04:09:38.216Z,98092.13
2023-03-12T04:12:05.009Z,98096.50
2023-03-12T04:14:31.642Z,98084.50
2023-03-12T04:16:58.255Z,98084.44
2023-03-12T04:19:24.812Z,98078.53
2023-03-12T04:21:51.591Z,98079.53
2023-03-12T04:24:20.407Z,98075.97
2023-03-12T04:26:47.034Z,98085.41
2023-03-12T04:29:14.491Z,98069.09
2023-03-12T04:31:41.333Z,98078.72
2023-03-12T04:34:08.054Z,98075.34
2023-03-12T04:36:34.831Z,98082.31
2023-03-12T04:39:01.873Z,98080.59
2023-03-12T04:41:28.595Z,98084.00
2023-03-12T04:43:55.349Z,98078.03
2023-03-12T04:46:22.197Z,98074.69
2023-03-12T04:48:48.809Z,98071.25
2023-03-12T04:51:15.751Z,98074.63
2023-03-12T04:53:42.441Z,98078.13
2023-03-12T04:56:09.289Z,98072.91
2023-03-12T04:58:36.435Z,98073.91
2023-03-12T05:01:03.553Z,98070.53
2023-03-12T05:03:30.412Z,98068.88
2023-03-12T05:05:57.159Z,98071.47
2023-03-12T05:08:23.812Z,98067.16
2023-03-12T05:10:50.507Z,98071.41
2023-03-12T05:13:19.580Z,98074.16
2023-03-12T05:15:47.672Z,98069.81
2023-03-12T05:18:15.069Z,98071.47
2023-03-12T05:20:41.658Z,98073.97
2023-03-12T05:23:08.554Z,98067.16
2023-03-12T05:25:39.266Z,98074.03
2023-03-12T05:28:05.984Z,98077.47
2023-03-12T05:30:32.670Z,98084.31
2023-03-12T05:32:59.253Z,98073.91
2023-03-12T05:35:25.987Z,98071.41
2023-03-12T05:37:52.562Z,98076.72
2023-03-12T05:40:19.496Z,98074.16
2023-03-12T05:42:46.189Z,98069.88
2023-03-12T05:45:12.867Z,98080.22
2023-03-12T05:47:39.682Z,98078.47
2023-03-12T05:50:06.944Z,98068.16
2023-03-12T05:52:33.783Z,98076.03
2023-03-12T05:55:00.350Z,98070.75
2023-03-12T05:57:27.158Z,98082.00
2023-03-12T05:59:53.926Z,98072.44
2023-03-12T06:02:20.689Z,98069.03
2023-03-12T06:04:47.489Z,98069.94
2023-03-12T06:07:14.065Z,98075.06
2023-03-12T06:09:40.742Z,98075.91
2023-03-12T06:12:07.476Z,98072.53
2023-03-12T06:14:34.060Z,98074.19
2023-03-12T06:17:00.723Z,98063.88
2023-03-12T06:19:27.311Z,98061.41
2023-03-12T06:21:53.883Z,98062.31
2023-03-12T06:24:20.484Z,98057.28
2023-03-12T06:26:47.246Z,98058.28
2023-03-12T06:29:14.010Z,98064.53
2023-03-12T06:31:42.382Z,98059.44
2023-03-12T06:34:10.314Z,98050.97
2023-03-12T06:36:37.167Z,98052.78
2023-03-12T06:39:06.299Z,98049.47
2023-03-12T06:41:33.912Z,98046.97
2023-03-12T06:44:02.091Z,98044.44
2023-03-12T06:46:28.753Z,98041.06
2023-03-12T06:48:55.329Z,98046.28
2023-03-12T06:51:21.959Z,98043.75
2023-03-12T06:53:48.723Z,98051.59
2023-03-12T06:56:16.252Z,98043.03
2023-03-12T06:58:42.935Z,98048.38
2023-03-12T07:01:09.824Z,98041.50
2023-03-12T07:03:36.687Z,98041.47
2023-03-12T07:06:04.014Z,98045.75
2023-03-12T07:08:31.314Z,98044.84
2023-03-12T07:11:01.786Z,98043.00
2023-03-12T07:13:28.916Z,98041.25
2023-03-12T07:15:55.693Z,98034.44
2023-03-12T07:18:22.276Z,98026.84
2023-03-12T07:20:48.997Z,98029.56
2023-03-12T07:23:15.627Z,98022.75
2023-03-12T07:25:43.534Z,98026.22
2023-03-12T07:28:11.305Z,98024.50
2023-03-12T07:30:38.884Z,98029.69
2023-03-12T07:33:11.469Z,98022.78
2023-03-12T07:35:39.314Z,98034.00
2023-03-12T07:38:07.062Z,98034.00
2023-03-12T07:40:34.361Z,98037.47
2023-03-12T07:43:01.873Z,98038.31
2023-03-12T07:45:28.493Z,98030.47
2023-03-12T07:47:55.150Z,98024.28
2023-03-12T07:50:21.925Z,98025.13
2023-03-12T07:52:49.308Z,98024.13
2023-03-12T07:55:16.653Z,98016.06
2023-03-12T07:57:43.505Z,98006.44
2023-03-12T08:00:11.193Z,98006.63
2023-03-12T08:02:38.127Z,98003.03
2023-03-12T08:05:05.458Z,98002.94
2023-03-12T08:07:33.154Z,98005.47
2023-03-12T08:10:00.359Z,98006.78
2023-03-12T08:12:28.079Z,98007.69
2023-03-12T08:14:55.232Z,98003.28
2023-03-12T08:17:22.518Z,98002.41
2023-03-12T08:19:49.116Z,97998.72
2023-03-12T08:22:15.968Z,97988.16
2023-03-12T08:24:42.967Z,97990.38
2023-03-12T08:27:09.867Z,97986.34
2023-03-12T08:29:36.637Z,97985.44
2023-03-12T08:32:05.250Z,97990.38
2023-03-12T08:34:33.863Z,97983.69
2023-03-12T08:37:00.751Z,97978.38
2023-03-12T08:39:28.304Z,97969.94
2023-03-12T08:41:55.612Z,97967.31
2023-03-12T08:44:23.697Z,97957.66
2023-03-12T08:46:51.032Z,97962.03
2023-03-12T08:49:18.323Z,97965.28
2023-03-12T08:51:44.876Z,97966.03
2023-03-12T08:54:11.482Z,97958.78
2023-03-12T08:56:42.122Z,97959.78
2023-03-12T08:59:10.184Z,97960.19
2023-03-12T09:01:36.996Z,97963.03
2023-03-12T09:04:07.057Z,97956.84
2023-03-12T09:06:35.553Z,97948.34
2023-03-12T09:09:05.237Z,97936.31
2023-03-12T09:11:33.467Z,97928.63
2023-03-12T09:16:48.137Z,97920.41
2023-03-12T09:19:14.818Z,97927.25
2023-03-12T09:21:42.060Z,97923.22
2023-03-12T09:24:10.027Z,97931.13
2023-03-12T09:26:36.784Z,97920.78
2023-03-12T09:29:03.452Z,97920.97
2023-03-12T09:31:30.199Z,97913.22
2023-03-12T09:33:56.911Z,97918.44
2023-03-12T09:36:23.648Z,97920.13
2023-03-12T09:38:50.667Z,97908.94
2023-03-12T09:41:21.106Z,97909.94
2023-03-12T09:43:57.173Z,97919.50
2023-03-12T09:46:42.163Z,97923.00
2023-03-12T09:49:21.646Z,97929.94
2023-03-12T09:51:54.176Z,97927.41
2023-03-12T09:54:34.911Z,97910.03
2023-03-12T09:57:09.274Z,97912.66
2023-03-12T09:59:37.118Z,97912.59
2023-03-12T10:02:20.296Z,97920.16
2023-03-12T10:04:59.729Z,97919.88
2023-03-12T10:07:34.004Z,97914.28
2023-03-12T10:10:25.147Z,97910.66
2023-03-12T10:13:32.540Z,97898.41
2023-03-12T10:16:29.566Z,97893.81
2023-03-12T10:19:04.094Z,97899.16
2023-03-12T10:21:39.309Z,97901.13
2023-03-12T10:24:31.815Z,97898.72
2023-03-12T10:26:58.999Z,97896.97
2023-03-12T10:29:38.992Z,97898.78
2023-03-12T10:32:16.697Z,97896.31
2023-03-12T10:34:46.995Z,97900.09
2023-03-12T10:37:22.295Z,97882.78
2023-03-12T10:39:49.825Z,97877.47
2023-03-12T10:42:20.385Z,97872.72
2023-03-12T10:44:51.536Z,97873.34
2023-03-12T10:47:30.859Z,97870.44
2023-03-12T10:50:12.236Z,97875.25
2023-03-12T10:52:38.897Z,97877.19
2023-03-12T10:55:20.970Z,97869.53
2023-03-12T10:57:48.292Z,97879.72
2023-03-12T11:00:24.115Z,97873.72
2023-03-12T11:02:58.837Z,97868.75
2023-03-12T11:05:32.301Z,97866.00
2023-03-12T11:08:02.164Z,97860.78
2023-03-12T11:10:42.217Z,97850.34
2023-03-12T11:13:29.258Z,97859.03
2023-03-12T11:15:59.123Z,97857.94
2023-03-12T11:18:37.121Z,97858.50
2023-03-12T11:21:09.937Z,97849.03
2023-03-12T11:23:39.798Z,97861.34
2023-03-12T11:26:17.670Z,97856.00
2023-03-12T11:28:49.098Z,97851.53
2023-03-12T11:31:23.318Z,97850.78
2023-03-12T11:33:52.736Z,97852.66
2023-03-12T11:36:51.612Z,97848.41
2023-03-12T11:39:38.673Z,97845.25
2023-03-12T11:42:38.471Z,97843.41
2023-03-12T11:45:34.892Z,97838.31
2023-03-12T11:48:25.389Z,97822.88
2023-03-12T11:51:13.225Z,97823.66
2023-03-12T11:53:48.709Z,97827.78
2023-03-12T11:56:39.598Z,97812.16
2023-03-12T11:59:12.326Z,97803.38
2023-03-12T12:01:45.041Z,97801.81
2023-03-12T12:04:42.380Z,97800.84
2023-03-12T12:07:24.484Z,97801.69
2023-03-12T12:10:17.542Z,97801.78
2023-03-12T12:12:56.737Z,97802.84
2023-03-12T12:15:35.854Z,97801.19
2023-03-12T12:18:42.228Z,97805.63
2023-03-12T12:21:20.908Z,97797.81
2023-03-12T12:24:17.766Z,97788.84
2023-03-12T12:26:53.044Z,97767.94
2023-03-12T12:29:25.499Z,97772.19
2023-03-12T12:31:59.708Z,97771.34
2023-03-12T12:34:45.505Z,97769.50
2023-03-12T12:37:23.416Z,97763.19
2023-03-12T12:40:11.914Z,97769.13
2023-03-12T12:43:00.400Z,97765.94
2023-03-12T12:45:30.917Z,97766.78
2023-03-12T12:48:06.387Z,97745.38
2023-03-12T12:50:38.531Z,97763.31
2023-03-12T12:53:20.670Z,97756.47
2023-03-12T12:56:01.395Z,97751.25
2023-03-12T12:58:44.712Z,97735.50
2023-03-12T13:01:12.316Z,97724.06
2023-03-12T13:03:39.169Z,97730.78
2023-03-12T13:06:07.307Z,97727.84
2023-03-12T13:08:37.128Z,97730.38
2023-03-12T13:11:25.379Z,97732.22
2023-03-12T13:14:14.522Z,97736.78
2023-03-12T13:16:43.672Z,97735.25
2023-03-12T13:19:16.423Z,97734.53
2023-03-12T13:22:14.056Z,97732.88
2023-03-12T13:25:13.276Z,97731.16
2023-03-12T13:27:42.755Z,97736.38
2023-03-12T13:30:38.464Z,97740.09
2023-03-12T13:33:10.706Z,97738.41
2023-03-12T13:35:39.157Z,97736.41
2023-03-12T13:38:17.966Z,97732.97
2023-03-12T13:41:01.005Z,97732.03
2023-03-12T13:43:40.984Z,97724.13
2023-03-12T13:46:16.820Z,97731.97
2023-03-12T13:48:48.600Z,97731.09
2023-03-12T13:51:24.368Z,97729.56
2023-03-12T13:53:56.085Z,97734.69
2023-03-12T13:56:29.025Z,97727.13
2023-03-12T13:59:00.620Z,97729.69
2023-03-12T14:01:32.012Z,97731.47
2023-03-12T14:04:07.131Z,97719.34
2023-03-12T14:06:52.031Z,97719.28
2023-03-12T14:09:27.514Z,97726.13
2023-03-12T14:12:06.229Z,97726.22
2023-03-12T14:14:50.606Z,97733.09
2023-03-12T14:17:24.396Z,97725.31
2023-03-12T14:20:23.633Z,97728.66
2023-03-12T14:22:56.110Z,97730.19
2023-03-12T14:25:28.646Z,97722.47
2023-03-12T14:27:55.405Z,97725.13
2023-03-12T14:30:25.492Z,97720.53
2023-03-12T14:33:01.268Z,97724.69
2023-03-12T14:35:34.719Z,97710.63
2023-03-12T14:38:15.989Z,97712.25
2023-03-12T14:40:53.771Z,97711.28
2023-03-12T14:43:29.862Z,97694.69
2023-03-12T14:46:02.010Z,97694.59
2023-03-12T14:48:36.481Z,97699.59
2023-03-12T14:51:06.568Z,97687.16
2023-03-12T14:53:38.180Z,97694.84
2023-03-12T14:56:10.728Z,97707.84
2023-03-12T14:58:44.644Z,97704.41
2023-03-12T15:01:15.381Z,97706.00
2023-03-12T15:03:49.171Z,97703.38
2023-03-12T15:06:29.313Z,97701.97
2023-03-12T15:08:57.252Z,97707.91
2023-03-12T15:11:26.498Z,97700.81
2023-03-12T15:13:55.036Z,97696.69
2023-03-12T15:16:23.113Z,97689.47
2023-03-12T15:18:50.550Z,97689.47
2023-03-12T15:21:17.973Z,97684.06
2023-03-12T15:23:47.098Z,97684.16
2023-03-12T15:26:16.126Z,97692.00
2023-03-12T15:28:43.229Z,97684.19
2023-03-12T15:31:14.732Z,97690.16
2023-03-12T15:33:45.497Z,97683.28
2023-03-12T15:36:15.373Z,97683.22
2023-03-12T15:38:50.261Z,97676.00
2023-03-12T15:41:45.954Z,97682.13
2023-03-12T15:44:19.839Z,97687.47
2023-03-12T15:46:49.058Z,97680.53
2023-03-12T15:49:29.928Z,97687.25
2023-03-12T15:52:02.283Z,97690.78
2023-03-12T15:54:30.060Z,97705.66
2023-03-12T15:57:18.410Z,97710.91
2023-03-12T15:59:45.306Z,97713.59
2023-03-12T16:02:12.974Z,97714.53
2023-03-12T16:04:40.009Z,97717.16
2023-03-12T16:07:12.165Z,97715.47
2023-03-12T16:09:39.045Z,97721.63
2023-03-12T16:12:06.128Z,97709.50
2023-03-12T16:14:36.244Z,97704.34
2023-03-12T16:17:03.009Z,97698.38
2023-03-12T16:19:33.347Z,97712.91
2023-03-12T16:22:00.442Z,97713.88
2023-03-12T16:24:27.241Z,97713.88
2023-03-12T16:26:56.954Z,97718.06
2023-03-12T16:29:31.435Z,97712.00
2023-03-12T16:31:58.543Z,97705.84
2023-03-12T16:34:25.943Z,97713.81
2023-03-12T16:36:52.669Z,97705.09
2023-03-12T16:39:19.386Z,97702.97
2023-03-12T16:41:46.864Z,97712.63
2023-03-12T16:44:18.581Z,97708.47
2023-03-12T16:46:45.916Z,97717.94
2023-03-12T16:49:17.480Z,97705.03
2023-03-12T16:51:44.525Z,97705.13
2023-03-12T16:54:12.176Z,97727.75
2023-03-12T16:56:43.129Z,97733.84
2023-03-12T16:59:23.777Z,97716.59
2023-03-12T17:01:51.319Z,97717.34
2023-03-12T17:04:18.027Z,97719.19
2023-03-12T17:06:44.686Z,97723.56
2023-03-12T17:09:11.273Z,97710.59
2023-03-12T17:11:38.529Z,97716.59
2023-03-12T17:14:15.878Z,97732.16
2023-03-12T17:16:42.637Z,97728.72
2023-03-12T17:19:09.338Z,97719.97
2023-03-12T17:21:37.563Z,97728.75
2023-03-12T17:24:04.681Z,97726.03
2023-03-12T17:26:31.342Z,97730.34
2023-03-12T17:28:58.022Z,97730.34
2023-03-12T17:31:24.733Z,97744.38
2023-03-12T17:33:51.581Z,97749.63
2023-03-12T17:36:18.281Z,97754.91
2023-03-12T17:38:44.869Z,97747.09
2023-03-12T17:41:25.548Z,97743.56
2023-03-12T17:43:53.654Z,97746.25
2023-03-12T17:46:20.562Z,97750.50
2023-03-12T17:48:47.135Z,97746.22
2023-03-12T17:51:13.720Z,97756.50
2023-03-12T17:53:42.058Z,97754.69
2023-03-12T17:56:09.377Z,97760.72
2023-03-12T17:58:36.067Z,97763.41
2023-03-12T18:01:02.763Z,97756.41
2023-03-12T18:03:29.820Z,97748.44
2023-03-12T18:05:56.576Z,97749.38
2023-03-12T18:08:23.402Z,97739.69
2023-03-12T18:10:50.160Z,97742.41
2023-03-12T18:13:16.822Z,97735.44
2023-03-12T18:15:43.680Z,97729.13
2023-03-12T18:18:10.368Z,97731.78
2023-03-12T18:20:39.498Z,97741.38
2023-03-12T18:23:06.572Z,97750.88
2023-03-12T18:25:33.306Z,97741.25
2023-03-12T18:27:59.861Z,97745.59
2023-03-12T18:30:28.384Z,97736.06
2023-03-12T18:32:55.072Z,97733.31
2023-03-12T18:35:23.757Z,97721.16
2023-03-12T18:37:52.069Z,97727.25
2023-03-12T18:40:18.712Z,97737.50
2023-03-12T18:42:45.450Z,97735.72
2023-03-12T18:45:12.530Z,97730.41
2023-03-12T18:47:39.768Z,97722.47
2023-03-12T18:50:07.982Z,97723.94
2023-03-12T18:52:34.972Z,97723.13
2023-03-12T18:55:01.520Z,97727.41
2023-03-12T18:57:28.244Z,97736.84
2023-03-12T18:59:54.922Z,97735.72
2023-03-12T19:02:21.733Z,97732.00
2023-03-12T19:04:48.410Z,97735.44
2023-03-12T19:07:15.300Z,97745.81
2023-03-12T19:09:41.880Z,97745.69
2023-03-12T19:12:08.404Z,97748.34
2023-03-12T19:14:34.994Z,97749.09
2023-03-12T19:17:01.596Z,97747.31
2023-03-12T19:19:28.539Z,97749.84
2023-03-12T19:21:57.405Z,97754.91
2023-03-12T19:24:24.056Z,97749.63
2023-03-12T19:26:50.701Z,97760.00
2023-03-12T19:29:17.943Z,97745.28
2023-03-12T19:31:44.577Z,97745.34
2023-03-12T19:34:11.036Z,97747.09
2023-03-12T19:36:37.709Z,97753.03
2023-03-12T19:39:12.009Z,97745.28
2023-03-12T19:41:45.568Z,97752.34
2023-03-12T19:44:12.201Z,97762.50
2023-03-12T19:46:41.815Z,97759.72
2023-03-12T19:49:08.462Z,97765.72
2023-03-12T19:51:35.062Z,97751.75
2023-03-12T19:54:01.621Z,97763.06
2023-03-12T19:56:28.205Z,97761.94
2023-03-12T19:58:54.917Z,97772.34
2023-03-12T20:01:21.642Z,97773.34
2023-03-12T20:03:48.338Z,97776.69
2023-03-12T20:06:15.003Z,97777.38
2023-03-12T20:08:41.730Z,97786.91
2023-03-12T20:11:10.722Z,97791.13
2023-03-12T20:13:40.051Z,97803.38
2023-03-12T20:16:07.772Z,97796.44
2023-03-12T20:18:34.447Z,97795.50
2023-03-12T20:21:01.059Z,97807.66
2023-03-12T20:23:27.726Z,97798.16
2023-03-12T20:25:54.322Z,97806.81
2023-03-12T20:28:20.943Z,97796.00
2023-03-12T20:30:48.725Z,97796.09
2023-03-12T20:33:15.574Z,97782.25
2023-03-12T20:35:42.369Z,97791.84
2023-03-12T20:38:09.400Z,97787.25
2023-03-12T20:40:36.255Z,97781.88
2023-03-12T20:43:05.172Z,97779.41
2023-03-12T20:45:33.774Z,97781.16
2023-03-12T20:48:00.967Z,97781.81
2023-03-12T20:50:28.460Z,97763.59
2023-03-12T20:52:55.240Z,97764.56
2023-03-12T20:55:22.203Z,97759.13
2023-03-12T20:57:49.137Z,97759.81
2023-03-12T21:00:16.182Z,97761.66
2023-03-12T21:02:42.880Z,97754.56
2023-03-12T21:05:11.525Z,97752.72
2023-03-12T21:07:38.243Z,97739.72
2023-03-12T21:10:05.937Z,97740.00
2023-03-12T21:12:32.628Z,97740.00
2023-03-12T21:15:06.348Z,97730.41
2023-03-12T21:17:38.219Z,97725.78
2023-03-12T21:20:10.451Z,97716.88
2023-03-12T21:22:37.521Z,97722.34
2023-03-12T21:25:04.599Z,97732.09
2023-03-12T21:27:41.242Z,97727.69
2023-03-12T21:30:15.145Z,97726.03
2023-03-12T21:32:41.896Z,97738.28
2023-03-12T21:35:09.854Z,97738.38
2023-03-12T21:37:37.114Z,97737.34
2023-03-12T21:40:04.262Z,97738.06
2023-03-12T21:42:33.327Z,97741.50
2023-03-12T21:45:00.146Z,97752.81
2023-03-12T21:47:26.683Z,97746.66
2023-03-12T21:49:53.265Z,97746.28
2023-03-12T21:52:19.915Z,97753.22
2023-03-12T21:54:46.529Z,97744.06
2023-03-12T21:57:13.151Z,97742.19
2023-03-12T21:59:39.839Z,97741.50
2023-03-12T22:02:07.064Z,97737.91
2023-03-12T22:04:33.813Z,97736.09
2023-03-12T22:07:00.531Z,97728.22
2023-03-12T22:09:27.230Z,97729.00
2023-03-12T22:11:53.817Z,97734.00
2023-03-12T22:14:20.704Z,97721.97
2023-03-12T22:16:47.400Z,97728.84
2023-03-12T22:19:13.965Z,97734.16
2023-03-12T22:21:42.631Z,97724.22
2023-03-12T22:24:10.190Z,97727.03
2023-03-12T22:26:36.970Z,97723.63
2023-03-12T22:29:03.700Z,97718.38
2023-03-12T22:31:30.748Z,97714.03
2023-03-12T22:33:57.898Z,97708.84
2023-03-12T22:36:24.639Z,97720.94
2023-03-12T22:38:51.894Z,97706.81
2023-03-12T22:41:27.313Z,97707.81
2023-03-12T22:43:56.583Z,97698.25
2023-03-12T22:46:25.716Z,97707.81
2023-03-12T22:48:54.880Z,97701.78
2023-03-12T22:51:22.102Z,97707.59
2023-03-12T22:53:48.910Z,97712.16
2023-03-12T22:56:15.780Z,97713.16
2023-03-12T22:58:42.831Z,97707.66
2023-03-12T23:01:14.739Z,97695.50
2023-03-12T23:03:43.143Z,97691.31
2023-03-12T23:06:21.607Z,97695.63
2023-03-12T23:08:48.687Z,97686.03
2023-03-12T23:11:16.645Z,97683.44
2023-03-12T23:13:45.106Z,97686.19
2023-03-12T23:16:15.695Z,97683.75
2023-03-12T23:18:43.218Z,97681.09
2023-03-12T23:21:12.453Z,97686.28
2023-03-12T23:23:41.324Z,97679.94
2023-03-12T23:26:08.795Z,97675.00
2023-03-12T23:28:35.478Z,97673.03
2023-03-12T23:31:05.312Z,97673.22
2023-03-12T23:33:33.726Z,97678.28
2023-03-12T23:36:10.793Z,97661.72
2023-03-12T23:38:38.068Z,97657.94
2023-03-12T23:41:07.261Z,97659.25
2023-03-12T23:43:34.543Z,97654.59
2023-03-12T23:46:02.839Z,97650.28
2023-03-12T23:48:31.740Z,97644.31
2023-03-12T23:51:13.768Z,97632.28
2023-03-12T23:53:42.042Z,97629.25
2023-03-12T23:56:12.814Z,97633.72
2023-03-12T23:58:39.588Z,97630.34
