createdAt,value
2018-09-21T00:02:38.142Z,13.80
2018-09-21T00:05:06.908Z,13.90
2018-09-21T00:07:35.618Z,14.00
2018-09-21T00:10:05.197Z,14.20
2018-09-21T01:02:35.450Z,13.30
2018-09-21T01:05:04.221Z,13.30
2018-09-21T01:07:32.997Z,13.30
2018-09-21T01:10:02.090Z,13.40
2018-09-21T02:02:38.378Z,12.20
2018-09-21T02:05:07.098Z,12.20
2018-09-21T02:07:36.121Z,12.30
2018-09-21T02:10:05.224Z,12.50
2018-09-21T03:02:38.885Z,12.20
2018-09-21T03:05:07.631Z,12.30
2018-09-21T03:07:36.353Z,12.30
2018-09-21T03:10:06.209Z,12.50
2018-09-21T04:02:39.491Z,12.10
2018-09-21T04:05:08.229Z,12.20
2018-09-21T04:07:36.952Z,12.40
2018-09-21T04:10:06.233Z,12.50
2018-09-21T05:02:39.837Z,13.30
2018-09-21T05:05:08.621Z,13.50
2018-09-21T05:07:37.314Z,13.70
2018-09-21T05:10:06.439Z,13.90
2018-09-21T06:02:35.558Z,15.40
2018-09-21T06:05:08.267Z,15.50
2018-09-21T06:07:37.454Z,15.80
2018-09-21T07:02:39.823Z,18.30
2018-09-21T07:05:14.412Z,18.40
2018-09-21T07:07:43.559Z,18.70
2018-09-21T08:02:38.520Z,21.10
2018-09-21T08:05:07.484Z,21.20
2018-09-21T08:07:36.297Z,21.50
2018-09-21T08:10:05.640Z,21.80
2018-09-21T09:02:39.572Z,23.60
2018-09-21T09:05:08.378Z,23.80
2018-09-21T09:07:37.165Z,24.00
2018-09-21T09:10:07.308Z,24.20
2018-09-21T10:02:38.700Z,25.10
2018-09-21T10:05:07.543Z,25.20
2018-09-21T10:07:36.418Z,25.30
2018-09-21T11:02:38.749Z,25.80
2018-09-21T11:05:07.614Z,25.90
2018-09-21T11:07:37.450Z,26.10
2018-09-21T11:10:06.993Z,26.20
2018-09-21T12:02:38.695Z,26.10
2018-09-21T12:05:07.637Z,26.20
2018-09-21T12:07:36.431Z,26.50
2018-09-21T13:02:54.074Z,26.10
2018-09-21T13:05:22.943Z,26.10
2018-09-21T13:07:51.828Z,26.20
2018-09-21T14:02:42.990Z,25.80
2018-09-21T14:05:14.752Z,25.90
2018-09-21T14:07:43.641Z,26.10
2018-09-21T15:02:38.549Z,24.20
2018-09-21T15:05:07.327Z,24.20
2018-09-21T15:07:36.089Z,24.20
2018-09-21T15:10:05.441Z,24.40
2018-09-21T16:02:38.634Z,22.00
2018-09-21T16:05:07.483Z,22.10
2018-09-21T16:07:36.281Z,22.00
2018-09-21T16:10:05.382Z,22.10
2018-09-21T17:02:36.488Z,19.00
2018-09-21T17:05:05.356Z,19.10
2018-09-21T17:07:34.375Z,19.20
2018-09-21T17:10:03.210Z,19.30
2018-09-21T18:02:36.149Z,17.70
2018-09-21T18:05:04.955Z,18.00
2018-09-21T18:07:33.889Z,18.10
2018-09-21T18:10:02.882Z,18.20
2018-09-21T19:02:40.892Z,18.20
2018-09-21T19:05:09.729Z,18.20
2018-09-21T19:07:38.485Z,18.40
2018-09-21T19:10:07.693Z,18.60
2018-09-21T20:02:39.016Z,19.00
2018-09-21T20:05:07.818Z,18.90
2018-09-21T20:07:37.484Z,19.10
2018-09-21T20:10:06.962Z,19.40
2018-09-21T21:02:36.689Z,18.40
2018-09-21T21:05:05.584Z,18.60
2018-09-21T21:07:34.328Z,18.80
2018-09-21T21:10:03.166Z,18.90
2018-09-21T23:02:48.454Z,17.80
2018-09-21T23:05:17.173Z,17.80
2018-09-21T23:07:46.542Z,17.90
