createdAt,value
2019-03-09T00:02:04.892Z,96003.15
2019-03-09T00:04:31.560Z,96010.05
2019-03-09T00:06:58.041Z,96012.73
2019-03-09T00:09:24.576Z,96018.46
2019-03-09T00:11:51.011Z,96030.91
2019-03-09T00:14:17.445Z,96036.59
2019-03-09T00:16:44.389Z,96033.51
2019-03-09T00:19:10.824Z,96049.34
2019-03-09T00:21:37.257Z,96040.70
2019-03-09T00:24:22.226Z,96042.53
2019-03-09T00:26:50.809Z,96036.46
2019-03-09T00:29:21.781Z,96042.03
2019-03-09T00:31:55.862Z,96038.03
2019-03-09T00:34:22.297Z,96038.82
2019-03-09T00:36:48.729Z,96041.11
2019-03-09T00:39:15.163Z,96042.00
2019-03-09T00:41:41.598Z,96026.70
2019-03-09T00:44:08.031Z,96027.73
2019-03-09T00:46:34.569Z,96019.89
2019-03-09T00:49:01.106Z,96012.80
2019-03-09T00:51:27.639Z,96016.02
2019-03-09T00:53:54.488Z,96016.02
2019-03-09T00:56:21.020Z,96000.41
2019-03-09T00:58:47.454Z,95999.88
2019-03-09T01:01:13.991Z,96002.78
2019-03-09T01:03:40.486Z,96007.56
2019-03-09T01:06:08.319Z,96008.23
2019-03-09T01:08:36.220Z,96013.06
2019-03-09T01:11:03.990Z,96014.65
2019-03-09T01:13:31.793Z,96009.45
2019-03-09T01:15:58.631Z,96009.60
2019-03-09T01:18:26.031Z,95998.56
2019-03-09T01:20:52.525Z,96001.64
2019-03-09T01:23:19.055Z,95998.89
2019-03-09T01:25:45.593Z,96005.75
2019-03-09T01:28:12.129Z,96005.40
2019-03-09T01:30:38.765Z,96000.95
2019-03-09T01:33:05.199Z,95993.61
2019-03-09T01:35:31.734Z,95999.98
2019-03-09T01:37:58.167Z,95996.89
2019-03-09T01:40:24.704Z,95996.55
2019-03-09T01:42:51.137Z,95999.73
2019-03-09T01:45:17.779Z,96004.06
2019-03-09T01:47:44.209Z,95999.50
2019-03-09T01:50:11.053Z,95998.25
2019-03-09T01:52:39.376Z,95998.25
2019-03-09T01:55:10.578Z,95988.91
2019-03-09T01:57:37.016Z,95997.77
2019-03-09T02:00:09.352Z,95986.30
2019-03-09T02:02:35.815Z,95984.44
2019-03-09T02:05:02.966Z,95985.06
2019-03-09T02:07:29.505Z,95984.94
2019-03-09T02:09:55.934Z,95986.44
2019-03-09T02:12:22.368Z,95988.73
2019-03-09T02:14:48.905Z,95994.58
2019-03-09T02:17:15.337Z,95994.00
2019-03-09T02:19:41.772Z,96000.37
2019-03-09T02:22:08.272Z,95994.04
2019-03-09T02:24:34.842Z,95989.02
2019-03-09T02:27:01.276Z,95988.35
2019-03-09T02:29:27.812Z,96001.13
2019-03-09T02:31:54.246Z,95991.45
2019-03-09T02:34:20.680Z,95996.03
2019-03-09T02:36:47.114Z,95993.55
2019-03-09T02:39:15.389Z,95983.88
2019-03-09T02:41:42.036Z,95980.84
2019-03-09T02:44:08.564Z,95987.75
2019-03-09T02:46:35.099Z,95979.49
2019-03-09T02:49:01.535Z,95968.66
2019-03-09T02:51:28.008Z,95961.91
2019-03-09T02:53:54.606Z,95964.75
2019-03-09T02:56:21.155Z,95964.14
2019-03-09T02:58:47.574Z,95967.12
2019-03-09T03:01:32.442Z,95964.82
2019-03-09T03:03:58.877Z,95974.41
2019-03-09T03:06:25.416Z,95973.67
2019-03-09T03:08:52.002Z,95971.53
2019-03-09T03:11:18.696Z,95972.03
2019-03-09T03:13:45.160Z,95977.27
2019-03-09T03:16:11.769Z,95980.09
2019-03-09T03:18:40.035Z,95983.11
2019-03-09T03:21:06.470Z,95981.17
2019-03-09T03:23:32.904Z,95982.75
2019-03-09T03:25:59.440Z,95969.59
2019-03-09T03:28:25.877Z,95970.47
2019-03-09T03:30:52.412Z,95973.19
2019-03-09T03:33:18.842Z,95971.89
2019-03-09T03:35:45.378Z,95972.14
2019-03-09T03:38:11.809Z,95969.05
2019-03-09T03:40:38.244Z,95963.38
2019-03-09T03:43:04.884Z,95962.48
2019-03-09T03:45:31.526Z,95959.14
2019-03-09T03:47:57.957Z,95947.54
2019-03-09T03:50:24.405Z,95951.53
2019-03-09T03:52:50.910Z,95943.30
2019-03-09T03:55:17.562Z,95944.29
2019-03-09T03:57:43.997Z,95948.87
2019-03-09T04:00:13.197Z,95962.86
2019-03-09T04:02:39.729Z,95976.22
2019-03-09T04:05:06.374Z,95977.86
2019-03-09T04:07:33.109Z,95982.11
2019-03-09T04:09:59.646Z,95993.86
2019-03-09T04:12:26.391Z,95979.69
2019-03-09T04:14:52.922Z,95977.58
2019-03-09T04:17:19.358Z,95976.48
2019-03-09T04:19:45.789Z,95997.78
2019-03-09T04:22:12.222Z,95998.16
2019-03-09T04:24:39.170Z,95994.49
2019-03-09T04:27:05.806Z,95998.94
2019-03-09T04:29:32.345Z,95998.34
2019-03-09T04:31:58.775Z,96005.52
2019-03-09T04:34:25.224Z,96012.60
2019-03-09T04:37:00.049Z,96014.00
2019-03-09T04:39:26.473Z,96007.45
2019-03-09T04:41:53.212Z,96010.70
2019-03-09T04:44:19.752Z,96009.16
2019-03-09T04:46:46.285Z,96016.70
2019-03-09T04:49:12.718Z,96024.68
2019-03-09T04:51:39.154Z,96024.13
2019-03-09T04:54:05.585Z,96032.21
2019-03-09T04:56:32.125Z,96030.93
2019-03-09T04:58:58.964Z,96019.41
2019-03-09T05:01:25.398Z,96023.88
2019-03-09T05:04:07.418Z,96025.23
2019-03-09T05:06:34.240Z,96039.28
2019-03-09T05:09:09.975Z,96035.76
2019-03-09T05:11:36.424Z,96027.66
2019-03-09T05:14:02.858Z,96028.27
2019-03-09T05:16:29.407Z,96030.05
2019-03-09T05:18:55.830Z,96036.33
2019-03-09T05:21:22.263Z,96030.19
2019-03-09T05:23:48.698Z,96023.38
2019-03-09T05:26:15.235Z,96026.97
2019-03-09T05:28:41.668Z,96022.08
2019-03-09T05:31:08.222Z,96019.30
2019-03-09T05:33:34.741Z,96017.43
2019-03-09T05:36:01.271Z,96010.05
2019-03-09T05:38:27.706Z,96004.06
2019-03-09T05:40:54.243Z,95999.67
2019-03-09T05:43:21.289Z,96009.33
2019-03-09T05:45:47.927Z,96020.03
2019-03-09T05:48:14.362Z,96019.10
2019-03-09T05:50:40.797Z,96013.11
2019-03-09T05:53:11.519Z,96014.30
2019-03-09T05:55:38.065Z,96010.81
2019-03-09T05:58:04.497Z,96010.57
2019-03-09T06:00:31.137Z,96009.33
2019-03-09T06:02:57.672Z,96003.70
2019-03-09T06:05:35.429Z,96006.17
2019-03-09T06:08:02.009Z,96004.16
2019-03-09T06:10:28.544Z,96008.48
2019-03-09T06:12:55.081Z,96008.89
2019-03-09T06:15:21.619Z,96019.72
2019-03-09T06:17:48.080Z,96022.02
2019-03-09T06:20:14.584Z,96023.38
2019-03-09T06:22:41.020Z,96030.00
2019-03-09T06:25:07.555Z,96026.25
2019-03-09T06:27:33.988Z,96028.81
2019-03-09T06:30:00.423Z,96034.47
2019-03-09T06:32:33.496Z,96035.88
2019-03-09T06:35:00.058Z,96045.03
2019-03-09T06:37:26.583Z,96051.22
2019-03-09T06:39:55.373Z,96056.29
2019-03-09T06:42:25.495Z,96062.79
2019-03-09T06:44:52.030Z,96059.78
2019-03-09T06:47:18.461Z,96063.03
2019-03-09T06:49:45.099Z,96054.89
2019-03-09T06:52:11.533Z,96060.06
2019-03-09T06:54:38.069Z,96070.47
2019-03-09T06:57:13.570Z,96073.69
2019-03-09T06:59:32.882Z,96077.74
2019-03-09T07:01:59.315Z,96081.20
2019-03-09T07:04:25.749Z,96093.55
2019-03-09T07:06:52.695Z,96087.99
2019-03-09T07:09:19.128Z,96098.33
2019-03-09T07:11:45.561Z,96097.34
2019-03-09T07:14:49.166Z,96092.70
2019-03-09T07:17:15.600Z,96102.20
2019-03-09T07:19:42.034Z,96106.30
2019-03-09T07:22:08.570Z,96111.39
2019-03-09T07:24:35.128Z,96111.39
2019-03-09T07:27:01.643Z,96104.95
2019-03-09T07:29:28.075Z,96109.09
2019-03-09T07:31:54.611Z,96106.19
2019-03-09T07:34:22.991Z,96106.19
2019-03-09T07:36:49.635Z,96113.42
2019-03-09T07:39:16.170Z,96117.16
2019-03-09T07:41:42.597Z,96124.08
2019-03-09T07:44:09.034Z,96125.56
2019-03-09T07:46:35.572Z,96134.80
2019-03-09T07:49:02.008Z,96128.89
2019-03-09T07:51:30.126Z,96130.66
2019-03-09T07:53:56.711Z,96129.19
2019-03-09T07:56:23.251Z,96135.04
2019-03-09T07:58:49.682Z,96132.14
2019-03-09T08:01:16.115Z,96128.82
2019-03-09T08:03:42.659Z,96127.69
2019-03-09T08:06:09.207Z,96127.69
2019-03-09T08:08:35.728Z,96132.89
2019-03-09T08:11:02.155Z,96134.50
2019-03-09T08:13:28.589Z,96144.64
2019-03-09T08:15:55.228Z,96145.67
2019-03-09T08:18:21.661Z,96145.30
2019-03-09T08:20:48.401Z,96151.19
2019-03-09T08:23:14.937Z,96156.84
2019-03-09T08:25:41.485Z,96157.63
2019-03-09T08:28:07.909Z,96160.06
2019-03-09T08:30:34.545Z,96157.83
2019-03-09T08:33:00.983Z,96160.66
2019-03-09T08:35:27.635Z,96160.21
2019-03-09T08:37:54.153Z,96158.67
2019-03-09T08:40:21.104Z,96164.31
2019-03-09T08:42:47.552Z,96171.52
2019-03-09T08:45:18.074Z,96175.42
2019-03-09T08:47:52.011Z,96173.93
2019-03-09T08:50:15.025Z,96175.14
2019-03-09T08:52:41.666Z,96177.11
2019-03-09T08:55:09.965Z,96177.31
2019-03-09T08:57:36.375Z,96177.31
2019-03-09T09:00:06.134Z,96175.37
2019-03-09T09:02:32.675Z,96167.41
2019-03-09T09:04:59.264Z,96167.41
2019-03-09T09:07:25.804Z,96163.95
2019-03-09T09:09:52.230Z,96168.06
2019-03-09T09:12:18.766Z,96171.08
2019-03-09T09:14:45.301Z,96171.08
2019-03-09T09:17:11.838Z,96169.69
2019-03-09T09:19:38.379Z,96173.71
2019-03-09T09:22:06.722Z,96162.56
2019-03-09T09:24:33.493Z,96163.11
2019-03-09T09:27:00.030Z,96163.11
2019-03-09T09:29:26.669Z,96164.10
2019-03-09T09:31:53.204Z,96165.39
2019-03-09T09:34:19.742Z,96169.84
2019-03-09T09:36:46.379Z,96168.11
2019-03-09T09:39:12.918Z,96160.89
2019-03-09T09:41:39.350Z,96158.61
2019-03-09T09:44:05.882Z,96161.28
2019-03-09T09:46:32.424Z,96160.75
2019-03-09T09:48:58.851Z,96158.66
2019-03-09T09:51:25.489Z,96162.70
2019-03-09T09:53:52.028Z,96156.18
2019-03-09T09:56:18.560Z,96164.06
2019-03-09T09:58:44.993Z,96164.06
2019-03-09T10:01:11.428Z,96171.78
2019-03-09T10:03:37.861Z,96168.64
2019-03-09T10:06:06.004Z,96168.33
2019-03-09T10:08:32.981Z,96168.03
2019-03-09T10:10:59.414Z,96167.44
2019-03-09T10:13:25.850Z,96170.59
2019-03-09T10:15:52.692Z,96175.53
2019-03-09T10:18:19.128Z,96169.78
2019-03-09T10:20:45.559Z,96171.82
2019-03-09T10:23:11.992Z,96172.36
2019-03-09T10:25:38.529Z,96156.95
2019-03-09T10:28:05.066Z,96164.00
2019-03-09T10:30:31.599Z,96164.00
2019-03-09T10:32:58.136Z,96169.25
2019-03-09T10:35:26.415Z,96169.94
2019-03-09T10:37:53.050Z,96161.67
2019-03-09T10:40:19.484Z,96161.67
2019-03-09T10:42:46.029Z,96162.33
2019-03-09T10:45:19.354Z,96165.95
2019-03-09T10:47:45.852Z,96173.22
2019-03-09T10:50:14.026Z,96173.22
2019-03-09T10:52:40.564Z,96168.92
2019-03-09T10:55:15.598Z,96157.87
2019-03-09T10:57:42.132Z,96152.38
2019-03-09T11:00:29.761Z,96145.66
2019-03-09T11:02:56.710Z,96150.27
2019-03-09T11:05:23.244Z,96156.30
2019-03-09T11:07:49.882Z,96150.84
2019-03-09T11:10:18.167Z,96142.45
2019-03-09T11:12:44.695Z,96148.06
2019-03-09T11:15:11.539Z,96156.19
2019-03-09T11:17:38.381Z,96156.19
2019-03-09T11:20:12.038Z,96160.89
2019-03-09T11:22:38.524Z,96161.14
2019-03-09T11:25:06.798Z,96155.38
2019-03-09T11:27:33.336Z,96153.94
2019-03-09T11:29:59.972Z,96149.89
2019-03-09T11:32:26.509Z,96167.96
2019-03-09T11:34:53.043Z,96168.56
2019-03-09T11:37:19.782Z,96177.00
2019-03-09T11:39:46.321Z,96180.73
2019-03-09T11:42:12.854Z,96183.31
2019-03-09T11:44:39.390Z,96170.17
2019-03-09T11:47:05.928Z,96165.38
2019-03-09T11:49:32.463Z,96176.00
2019-03-09T11:51:59.000Z,96176.00
2019-03-09T11:54:25.596Z,96181.84
2019-03-09T11:56:52.279Z,96186.34
2019-03-09T11:59:18.811Z,96183.95
2019-03-09T12:01:45.448Z,96184.66
2019-03-09T12:04:12.087Z,96177.38
2019-03-09T12:06:38.623Z,96165.88
2019-03-09T12:09:05.364Z,96160.21
2019-03-09T12:11:31.903Z,96163.59
2019-03-09T12:13:58.438Z,96152.70
2019-03-09T12:16:24.974Z,96152.70
2019-03-09T12:18:51.575Z,96154.19
2019-03-09T12:21:17.998Z,96168.00
2019-03-09T12:23:44.886Z,96163.32
2019-03-09T12:26:11.429Z,96160.73
2019-03-09T12:28:37.960Z,96158.16
2019-03-09T12:31:04.596Z,96158.16
2019-03-09T12:33:31.544Z,96154.75
2019-03-09T12:35:58.385Z,96158.21
2019-03-09T12:38:24.926Z,96146.56
2019-03-09T12:40:51.766Z,96148.38
2019-03-09T12:43:18.506Z,96142.26
2019-03-09T12:45:45.042Z,96133.70
2019-03-09T12:48:11.578Z,96155.34
2019-03-09T12:50:38.217Z,96154.13
2019-03-09T12:53:05.060Z,96155.15
2019-03-09T12:55:31.597Z,96163.44
2019-03-09T12:57:59.277Z,96154.55
2019-03-09T13:00:28.866Z,96163.08
2019-03-09T13:02:55.404Z,96160.67
2019-03-09T13:05:22.039Z,96154.71
2019-03-09T13:07:48.780Z,96151.08
2019-03-09T13:10:16.136Z,96151.08
2019-03-09T13:12:42.876Z,96169.81
2019-03-09T13:15:10.846Z,96165.67
2019-03-09T13:17:37.382Z,96158.81
2019-03-09T13:20:12.038Z,96159.06
2019-03-09T13:22:38.646Z,96156.50
2019-03-09T13:25:06.001Z,96160.45
2019-03-09T13:27:32.536Z,96149.23
2019-03-09T13:29:59.175Z,96149.23
2019-03-09T13:32:25.713Z,96149.97
2019-03-09T13:34:52.248Z,96158.34
2019-03-09T13:37:18.783Z,96158.34
2019-03-09T13:39:45.357Z,96152.59
2019-03-09T13:42:11.856Z,96155.81
2019-03-09T13:44:38.312Z,96161.19
2019-03-09T13:47:05.042Z,96157.17
2019-03-09T13:49:31.566Z,96160.63
2019-03-09T13:51:58.105Z,96177.73
2019-03-09T13:54:24.639Z,96177.73
2019-03-09T13:56:51.078Z,96181.74
2019-03-09T13:59:17.607Z,96178.98
2019-03-09T14:01:44.141Z,96183.55
2019-03-09T14:04:10.682Z,96191.79
2019-03-09T14:06:37.138Z,96187.56
2019-03-09T14:09:04.667Z,96187.56
2019-03-09T14:11:31.088Z,96188.72
2019-03-09T14:13:57.823Z,96182.20
2019-03-09T14:16:24.381Z,96177.88
2019-03-09T14:18:50.815Z,96176.73
2019-03-09T14:21:17.242Z,96180.74
2019-03-09T14:23:43.685Z,96175.77
2019-03-09T14:26:10.182Z,96176.06
2019-03-09T14:28:36.764Z,96183.26
2019-03-09T14:31:03.498Z,96180.47
2019-03-09T14:33:30.033Z,96180.56
2019-03-09T14:35:56.568Z,96178.30
2019-03-09T14:38:23.002Z,96188.41
2019-03-09T14:40:49.537Z,96199.06
2019-03-09T14:43:15.970Z,96204.09
2019-03-09T14:45:42.507Z,96205.56
2019-03-09T14:48:08.940Z,96203.08
2019-03-09T14:50:35.476Z,96179.50
2019-03-09T14:53:01.913Z,96206.12
2019-03-09T14:55:28.559Z,96207.51
2019-03-09T14:57:54.984Z,96207.05
2019-03-09T15:00:26.009Z,96203.14
2019-03-09T15:02:52.562Z,96202.48
2019-03-09T15:05:19.095Z,96193.92
2019-03-09T15:07:45.528Z,96195.72
2019-03-09T15:10:12.905Z,96195.27
2019-03-09T15:12:39.317Z,96191.59
2019-03-09T15:15:09.439Z,96196.00
2019-03-09T15:17:35.871Z,96196.50
2019-03-09T15:20:04.103Z,96199.75
2019-03-09T15:22:30.581Z,96201.75
2019-03-09T15:24:57.120Z,96201.75
2019-03-09T15:27:23.652Z,96193.20
2019-03-09T15:29:50.198Z,96185.13
2019-03-09T15:32:16.727Z,96185.13
2019-03-09T15:34:43.365Z,96193.97
2019-03-09T15:37:09.901Z,96188.34
2019-03-09T15:39:36.437Z,96180.72
2019-03-09T15:42:03.074Z,96182.55
2019-03-09T15:44:29.610Z,96182.79
2019-03-09T15:46:56.146Z,96177.41
2019-03-09T15:49:22.681Z,96184.14
2019-03-09T15:51:49.218Z,96178.98
2019-03-09T15:54:15.855Z,96182.98
2019-03-09T15:56:42.391Z,96182.98
2019-03-09T15:59:08.926Z,96177.80
2019-03-09T16:01:35.464Z,96178.05
2019-03-09T16:04:03.238Z,96178.05
2019-03-09T16:06:29.763Z,96170.72
2019-03-09T16:08:58.040Z,96170.72
2019-03-09T16:11:24.576Z,96174.06
2019-03-09T16:13:51.144Z,96170.23
2019-03-09T16:16:17.751Z,96170.94
2019-03-09T16:18:44.287Z,96170.94
2019-03-09T16:21:10.864Z,96174.55
2019-03-09T16:23:37.462Z,96180.33
2019-03-09T16:26:04.000Z,96173.97
2019-03-09T16:28:30.534Z,96166.25
2019-03-09T16:30:57.173Z,96166.25
2019-03-09T16:33:23.706Z,96173.67
2019-03-09T16:35:50.354Z,96175.98
2019-03-09T16:38:16.880Z,96190.71
2019-03-09T16:40:43.417Z,96190.71
2019-03-09T16:43:09.979Z,96188.95
2019-03-09T16:45:36.593Z,96195.73
2019-03-09T16:48:03.231Z,96194.62
2019-03-09T16:50:29.872Z,96198.92
2019-03-09T16:52:56.404Z,96198.74
2019-03-09T16:55:23.144Z,96200.61
2019-03-09T16:57:49.784Z,96200.61
2019-03-09T17:00:20.859Z,96207.56
2019-03-09T17:02:47.360Z,96200.73
2019-03-09T17:05:14.307Z,96204.20
2019-03-09T17:07:42.583Z,96207.89
2019-03-09T17:10:10.757Z,96206.02
2019-03-09T17:12:39.076Z,96206.70
2019-03-09T17:15:09.008Z,96208.11
2019-03-09T17:17:35.484Z,96212.45
2019-03-09T17:20:02.029Z,96213.63
2019-03-09T17:22:33.205Z,96218.84
2019-03-09T17:24:58.273Z,96218.84
2019-03-09T17:27:24.710Z,96224.03
2019-03-09T17:29:51.241Z,96230.23
2019-03-09T17:32:25.595Z,96228.87
2019-03-09T17:34:46.560Z,96238.05
2019-03-09T17:37:13.000Z,96235.96
2019-03-09T17:39:40.761Z,96245.86
2019-03-09T17:42:07.221Z,96243.25
2019-03-09T17:44:33.949Z,96242.48
2019-03-09T17:47:00.469Z,96241.67
2019-03-09T17:49:27.108Z,96239.20
2019-03-09T17:51:53.570Z,96239.20
2019-03-09T17:54:20.078Z,96244.28
2019-03-09T17:56:46.613Z,96238.59
2019-03-09T17:59:13.149Z,96239.27
2019-03-09T18:01:39.583Z,96247.64
2019-03-09T18:04:06.119Z,96251.23
2019-03-09T18:06:32.662Z,96253.59
2019-03-09T18:08:59.096Z,96245.41
2019-03-09T18:11:27.986Z,96245.89
2019-03-09T18:13:54.930Z,96246.64
2019-03-09T18:16:21.491Z,96246.64
2019-03-09T18:18:48.100Z,96249.25
2019-03-09T18:21:14.637Z,96252.66
2019-03-09T18:23:41.069Z,96249.49
2019-03-09T18:26:09.449Z,96248.70
2019-03-09T18:28:35.984Z,96247.01
2019-03-09T18:31:02.520Z,96244.98
2019-03-09T18:33:29.056Z,96244.98
2019-03-09T18:35:55.592Z,96244.89
2019-03-09T18:38:22.334Z,96246.63
2019-03-09T18:40:49.828Z,96243.98
2019-03-09T18:43:16.546Z,96242.42
2019-03-09T18:45:43.168Z,96241.67
2019-03-09T18:48:10.216Z,96237.70
2019-03-09T18:50:36.859Z,96244.28
2019-03-09T18:53:03.397Z,96241.05
2019-03-09T18:55:29.931Z,96242.84
2019-03-09T18:57:57.697Z,96234.33
2019-03-09T19:00:25.969Z,96240.98
2019-03-09T19:02:52.505Z,96236.22
2019-03-09T19:05:19.043Z,96231.91
2019-03-09T19:07:45.784Z,96225.55
2019-03-09T19:10:22.572Z,96235.81
2019-03-09T19:12:49.202Z,96235.81
2019-03-09T19:15:16.995Z,96234.84
2019-03-09T19:17:43.502Z,96237.32
2019-03-09T19:20:18.528Z,96229.27
2019-03-09T19:22:45.272Z,96235.36
2019-03-09T19:25:15.294Z,96235.36
2019-03-09T19:27:41.827Z,96228.13
2019-03-09T19:30:11.507Z,96239.19
2019-03-09T19:32:38.072Z,96239.19
2019-03-09T19:35:06.556Z,96233.48
2019-03-09T19:37:33.090Z,96231.05
2019-03-09T19:39:59.939Z,96231.05
2019-03-09T19:42:26.366Z,96229.48
2019-03-09T19:44:53.246Z,96219.36
2019-03-09T19:47:19.746Z,96219.78
2019-03-09T19:49:46.386Z,96213.58
2019-03-09T19:52:12.923Z,96221.34
2019-03-09T19:54:39.477Z,96215.38
2019-03-09T19:57:05.993Z,96217.28
2019-03-09T19:59:32.547Z,96211.23
2019-03-09T20:01:58.965Z,96215.51
2019-03-09T20:04:25.498Z,96216.41
2019-03-09T20:06:52.134Z,96211.58
2019-03-09T20:09:18.570Z,96196.45
2019-03-09T20:11:45.031Z,96195.02
2019-03-09T20:14:11.640Z,96185.34
2019-03-09T20:16:38.179Z,96174.19
2019-03-09T20:19:04.612Z,96173.50
2019-03-09T20:21:31.046Z,96180.58
2019-03-09T20:23:57.788Z,96185.17
2019-03-09T20:26:24.320Z,96180.83
2019-03-09T20:28:50.756Z,96189.81
2019-03-09T20:31:17.188Z,96186.22
2019-03-09T20:33:43.723Z,96180.89
2019-03-09T20:36:10.281Z,96174.31
2019-03-09T20:38:36.800Z,96174.31
2019-03-09T20:41:03.720Z,96171.58
2019-03-09T20:43:30.201Z,96154.86
2019-03-09T20:45:57.837Z,96154.86
2019-03-09T20:48:24.375Z,96169.09
2019-03-09T20:50:50.912Z,96165.06
2019-03-09T20:53:17.342Z,96164.03
2019-03-09T20:55:43.877Z,96169.48
2019-03-09T20:58:13.517Z,96173.81
2019-03-09T21:00:40.124Z,96176.79
2019-03-09T21:03:06.660Z,96169.34
2019-03-09T21:05:33.198Z,96160.73
2019-03-09T21:07:59.731Z,96160.73
2019-03-09T21:10:26.268Z,96151.31
2019-03-09T21:12:55.364Z,96157.94
2019-03-09T21:15:21.901Z,96156.84
2019-03-09T21:17:48.334Z,96149.25
2019-03-09T21:20:15.061Z,96149.50
2019-03-09T21:22:41.612Z,96144.42
2019-03-09T21:25:08.249Z,96144.42
2019-03-09T21:27:34.785Z,96146.16
2019-03-09T21:30:01.526Z,96153.48
2019-03-09T21:32:28.063Z,96141.91
2019-03-09T21:34:54.597Z,96141.91
2019-03-09T21:37:21.032Z,96143.45
2019-03-09T21:39:47.572Z,96146.30
2019-03-09T21:42:14.103Z,96136.25
2019-03-09T21:44:40.740Z,96133.65
2019-03-09T21:47:07.176Z,96136.86
2019-03-09T21:49:33.915Z,96140.02
2019-03-09T21:52:01.680Z,96131.20
2019-03-09T21:54:28.215Z,96135.69
2019-03-09T21:56:54.778Z,96135.69
2019-03-09T21:59:21.290Z,96136.59
2019-03-09T22:01:48.028Z,96136.59
2019-03-09T22:04:14.588Z,96137.59
2019-03-09T22:06:41.204Z,96141.05
2019-03-09T22:09:07.944Z,96141.05
2019-03-09T22:11:34.480Z,96124.08
2019-03-09T22:14:01.201Z,96124.08
2019-03-09T22:16:27.864Z,96119.28
2019-03-09T22:18:54.601Z,96126.36
2019-03-09T22:21:21.239Z,96126.36
2019-03-09T22:23:47.675Z,96120.00
2019-03-09T22:26:14.619Z,96133.95
2019-03-09T22:28:41.152Z,96138.44
2019-03-09T22:31:07.690Z,96130.52
2019-03-09T22:33:34.326Z,96128.67
2019-03-09T22:36:00.863Z,96128.67
2019-03-09T22:38:27.398Z,96128.98
2019-03-09T22:40:53.949Z,96128.98
2019-03-09T22:43:20.368Z,96139.08
2019-03-09T22:45:46.904Z,96125.41
2019-03-09T22:48:13.746Z,96114.99
2019-03-09T22:50:40.385Z,96094.76
2019-03-09T22:53:06.823Z,96091.64
2019-03-09T22:55:33.251Z,96095.86
2019-03-09T22:57:59.686Z,96093.89
2019-03-09T23:00:27.042Z,96091.09
2019-03-09T23:02:53.792Z,96086.95
2019-03-09T23:05:20.421Z,96078.69
2019-03-09T23:07:46.964Z,96079.00
2019-03-09T23:10:17.076Z,96079.10
2019-03-09T23:12:43.510Z,96067.48
2019-03-09T23:15:12.299Z,96056.86
2019-03-09T23:17:38.835Z,96047.09
2019-03-09T23:20:08.205Z,96032.70
2019-03-09T23:22:34.672Z,96010.98
2019-03-09T23:25:01.214Z,96019.80
2019-03-09T23:27:27.640Z,96009.94
2019-03-09T23:29:54.180Z,96006.72
2019-03-09T23:32:20.613Z,95996.66
2019-03-09T23:34:47.146Z,95995.96
2019-03-09T23:37:13.580Z,95984.95
2019-03-09T23:39:40.013Z,95979.75
2019-03-09T23:42:06.550Z,95974.92
2019-03-09T23:44:33.086Z,95972.76
2019-03-09T23:46:59.519Z,95973.83
2019-03-09T23:49:26.055Z,95975.91
2019-03-09T23:51:52.795Z,95978.89
2019-03-09T23:54:19.228Z,95995.75
2019-03-09T23:56:45.975Z,95990.01
2019-03-09T23:59:12.403Z,95992.14
