createdAt,value
2017-11-14T17:04:08.867Z,73.90
2017-11-14T17:06:10.533Z,76.27
2017-11-14T17:08:12.165Z,77.16
2017-11-14T17:10:13.826Z,77.61
2017-11-14T17:12:15.046Z,77.92
2017-11-14T17:14:16.774Z,77.97
2017-11-14T17:16:18.545Z,78.15
2017-11-14T17:18:20.247Z,78.30
2017-11-14T17:20:21.998Z,78.22
2017-11-14T17:22:23.547Z,78.16
2017-11-14T17:24:25.093Z,78.11
2017-11-14T17:26:26.757Z,78.15
2017-11-14T17:28:28.319Z,78.09
2017-11-14T17:30:30.771Z,78.04
2017-11-14T17:32:32.523Z,78.25
2017-11-14T17:34:34.289Z,78.23
2017-11-14T17:36:36.567Z,78.34
2017-11-14T17:38:38.318Z,78.35
2017-11-14T17:40:39.970Z,78.11
2017-11-14T17:42:41.543Z,78.41
2017-11-14T17:44:43.122Z,78.32
2017-11-14T17:46:44.726Z,78.23
2017-11-14T17:48:46.429Z,78.26
2017-11-14T17:50:47.958Z,78.20
2017-11-14T17:52:49.684Z,78.16
2017-11-14T17:54:51.354Z,78.26
2017-11-14T17:56:52.828Z,78.24
2017-11-14T17:58:54.460Z,78.28
2017-11-14T18:00:56.015Z,78.27
2017-11-14T18:02:57.586Z,78.29
2017-11-14T18:04:59.299Z,78.23
2017-11-14T18:07:00.971Z,78.30
2017-11-14T18:09:03.432Z,78.35
2017-11-14T18:11:05.206Z,78.22
2017-11-14T18:13:07.399Z,78.56
2017-11-14T18:15:09.033Z,78.44
2017-11-14T18:17:10.778Z,78.50
2017-11-14T18:19:12.551Z,78.49
2017-11-14T18:21:14.189Z,78.41
2017-11-14T18:23:15.958Z,78.51
2017-11-14T18:25:17.598Z,78.14
2017-11-14T18:27:19.246Z,78.53
2017-11-14T18:29:21.120Z,78.56
2017-11-14T18:31:22.677Z,78.60
2017-11-14T18:33:24.237Z,78.61
2017-11-14T18:35:25.970Z,78.55
2017-11-14T18:37:27.726Z,78.50
2017-11-14T18:39:29.506Z,78.52
2017-11-14T18:41:31.256Z,78.59
2017-11-14T18:43:32.989Z,78.66
2017-11-14T18:45:34.770Z,78.53
2017-11-14T18:47:36.418Z,78.69
2017-11-14T18:49:38.070Z,78.61
2017-11-14T18:51:39.345Z,78.46
2017-11-14T18:53:41.018Z,78.71
2017-11-14T18:55:42.515Z,78.64
2017-11-14T18:57:44.251Z,78.62
2017-11-14T18:59:45.924Z,78.61
2017-11-14T19:01:48.391Z,78.63
2017-11-14T19:03:49.959Z,78.59
2017-11-14T19:05:51.389Z,78.63
2017-11-14T19:07:52.964Z,78.67
2017-11-14T19:09:54.624Z,78.72
2017-11-14T19:11:56.359Z,78.56
2017-11-14T19:13:58.012Z,78.70
2017-11-14T19:15:59.697Z,78.46
2017-11-14T19:18:01.218Z,78.66
2017-11-14T19:20:02.509Z,78.70
2017-11-14T19:22:04.044Z,78.46
2017-11-14T19:24:05.664Z,78.53
2017-11-14T19:26:07.169Z,78.61
2017-11-14T19:28:08.784Z,78.61
2017-11-14T19:30:10.235Z,78.69
2017-11-14T19:32:11.772Z,78.52
2017-11-14T19:34:13.349Z,78.95
2017-11-14T19:36:14.907Z,78.99
2017-11-14T19:38:16.556Z,78.75
2017-11-14T19:40:18.126Z,78.41
2017-11-14T19:42:19.544Z,78.31
2017-11-14T19:44:21.306Z,78.31
2017-11-14T19:46:22.947Z,78.12
2017-11-14T19:48:24.607Z,78.14
2017-11-14T19:50:26.264Z,78.47
2017-11-14T19:52:28.020Z,78.28
2017-11-14T19:54:29.745Z,78.36
2017-11-14T19:56:31.138Z,78.44
2017-11-14T19:58:32.773Z,78.45
2017-11-14T20:00:34.216Z,78.54
2017-11-14T20:02:35.754Z,78.36
2017-11-14T20:04:37.141Z,78.40
2017-11-14T20:06:38.705Z,78.44
2017-11-14T20:08:40.321Z,78.71
2017-11-14T20:10:41.888Z,78.74
2017-11-14T20:12:43.621Z,78.38
2017-11-14T20:14:45.197Z,78.50
2017-11-14T20:16:46.857Z,78.57
2017-11-14T20:18:48.690Z,78.46
2017-11-14T20:20:50.352Z,78.78
2017-11-14T20:22:51.825Z,78.50
2017-11-14T20:24:53.363Z,78.63
2017-11-14T20:26:55.024Z,78.83
2017-11-14T20:28:56.680Z,78.82
2017-11-14T20:30:58.234Z,78.51
2017-11-14T20:32:59.886Z,78.68
2017-11-14T20:35:01.766Z,78.76
2017-11-14T20:37:03.402Z,78.97
2017-11-14T20:39:05.345Z,78.69
2017-11-14T20:41:06.903Z,78.93
2017-11-14T20:43:08.371Z,78.90
2017-11-14T20:45:10.025Z,78.82
2017-11-14T20:47:11.776Z,78.77
2017-11-14T20:49:13.411Z,78.94
2017-11-14T20:51:14.966Z,78.75
2017-11-14T20:53:16.602Z,78.77
2017-11-14T20:55:18.279Z,79.02
2017-11-14T20:57:19.776Z,78.81
2017-11-14T20:59:21.199Z,78.99
2017-11-14T21:01:22.839Z,79.07
2017-11-14T21:03:24.482Z,79.03
2017-11-14T21:05:26.145Z,79.15
2017-11-14T21:07:28.639Z,79.07
2017-11-14T21:09:30.285Z,78.98
2017-11-14T21:11:31.967Z,79.21
2017-11-14T21:13:33.572Z,79.38
2017-11-14T21:15:35.178Z,79.24
2017-11-14T21:17:36.769Z,79.35
2017-11-14T21:19:38.317Z,79.43
2017-11-14T21:21:39.901Z,79.43
2017-11-14T21:23:41.348Z,79.47
2017-11-14T21:25:42.766Z,79.40
2017-11-14T21:27:44.350Z,79.44
2017-11-14T21:29:46.015Z,79.41
2017-11-14T21:31:47.672Z,79.46
2017-11-14T21:33:49.200Z,79.65
2017-11-14T21:35:51.078Z,79.47
2017-11-14T21:37:52.827Z,79.45
2017-11-14T21:39:54.576Z,79.51
2017-11-14T21:41:56.146Z,79.45
2017-11-14T21:43:57.674Z,79.44
2017-11-14T21:45:59.038Z,79.42
2017-11-14T21:48:00.632Z,79.45
2017-11-14T21:50:02.118Z,79.47
2017-11-14T21:52:03.392Z,79.57
2017-11-14T21:54:05.241Z,79.81
2017-11-14T21:56:06.905Z,79.86
2017-11-14T21:58:08.442Z,79.88
2017-11-14T22:00:10.008Z,79.94
2017-11-14T22:02:11.758Z,79.93
2017-11-14T22:04:13.297Z,79.89
2017-11-14T22:06:14.758Z,79.87
2017-11-14T22:08:16.417Z,80.03
2017-11-14T22:10:17.872Z,80.01
2017-11-14T22:12:19.511Z,79.97
2017-11-14T22:14:21.171Z,79.92
2017-11-14T22:16:23.564Z,79.93
2017-11-14T22:18:25.110Z,80.10
2017-11-14T22:20:26.729Z,79.98
2017-11-14T22:22:28.405Z,79.81
2017-11-14T22:24:30.071Z,79.79
2017-11-14T22:26:31.734Z,79.80
2017-11-14T22:28:33.373Z,79.98
2017-11-14T22:30:35.037Z,79.79
2017-11-14T22:32:36.665Z,80.01
2017-11-14T22:34:38.103Z,79.97
2017-11-14T22:36:39.670Z,79.94
2017-11-14T22:38:41.221Z,80.23
2017-11-14T22:40:43.603Z,80.13
2017-11-14T22:42:45.046Z,80.05
2017-11-14T22:44:46.610Z,79.99
2017-11-14T22:46:47.948Z,80.22
2017-11-14T22:48:49.338Z,80.08
2017-11-14T22:50:50.751Z,80.36
2017-11-14T22:52:52.427Z,80.18
2017-11-14T22:54:53.964Z,80.57
2017-11-14T22:56:55.395Z,80.30
2017-11-14T22:58:56.859Z,80.48
2017-11-14T23:00:58.506Z,80.72
2017-11-14T23:02:59.943Z,80.49
2017-11-14T23:05:01.296Z,80.39
2017-11-14T23:07:03.163Z,80.56
2017-11-14T23:09:04.709Z,80.87
2017-11-14T23:11:07.074Z,80.67
2017-11-14T23:13:11.826Z,80.52
2017-11-14T23:15:13.471Z,80.73
2017-11-14T23:17:14.924Z,80.86
2017-11-14T23:19:16.661Z,80.61
2017-11-14T23:21:18.232Z,80.72
2017-11-14T23:23:19.879Z,80.58
2017-11-14T23:25:21.313Z,80.66
2017-11-14T23:27:22.890Z,80.79
2017-11-14T23:29:24.437Z,81.34
2017-11-14T23:31:26.095Z,80.74
2017-11-14T23:33:27.658Z,80.79
2017-11-14T23:35:29.406Z,80.86
2017-11-14T23:37:30.860Z,80.93
2017-11-14T23:39:32.515Z,80.68
2017-11-14T23:41:34.103Z,81.09
2017-11-14T23:43:35.730Z,81.10
2017-11-14T23:45:37.261Z,81.27
2017-11-14T23:47:38.625Z,81.11
2017-11-14T23:49:40.873Z,81.40
2017-11-14T23:51:42.226Z,81.41
2017-11-14T23:53:43.987Z,81.28
2017-11-14T23:55:45.552Z,81.31
2017-11-14T23:57:47.185Z,81.74
2017-11-14T23:59:48.644Z,81.35
