createdAt,value
2019-06-15T00:00:03.140Z,34.27
2019-06-15T00:02:35.484Z,34.34
2019-06-15T00:05:07.281Z,34.34
2019-06-15T00:07:38.748Z,33.61
2019-06-15T00:10:11.415Z,33.61
2019-06-15T00:12:42.865Z,34.78
2019-06-15T00:15:14.592Z,34.78
2019-06-15T00:17:46.263Z,34.65
2019-06-15T00:20:18.384Z,34.65
2019-06-15T00:22:49.689Z,34.65
2019-06-15T00:25:20.866Z,34.80
2019-06-15T00:27:52.441Z,34.69
2019-06-15T00:30:23.984Z,34.71
2019-06-15T00:32:55.706Z,34.71
2019-06-15T00:35:27.209Z,34.14
2019-06-15T00:37:58.764Z,33.93
2019-06-15T00:40:30.104Z,33.93
2019-06-15T00:43:01.688Z,33.58
2019-06-15T00:45:33.426Z,33.55
2019-06-15T00:48:06.081Z,33.84
2019-06-15T00:50:37.616Z,34.25
2019-06-15T00:53:09.273Z,34.25
2019-06-15T00:55:41.064Z,34.10
2019-06-15T00:58:12.615Z,34.10
2019-06-15T01:00:44.103Z,34.28
2019-06-15T01:03:15.702Z,34.13
2019-06-15T01:05:47.109Z,34.10
2019-06-15T01:08:18.950Z,34.05
2019-06-15T01:10:50.602Z,33.35
2019-06-15T01:13:22.294Z,32.97
2019-06-15T01:15:54.121Z,33.38
2019-06-15T01:18:25.890Z,32.89
2019-06-15T01:20:57.540Z,32.89
2019-06-15T01:23:29.114Z,32.91
2019-06-15T01:26:01.059Z,32.56
2019-06-15T01:28:32.834Z,32.34
2019-06-15T01:31:05.149Z,32.34
2019-06-15T01:33:36.867Z,32.23
2019-06-15T01:36:08.433Z,32.62
2019-06-15T01:38:40.659Z,32.74
2019-06-15T01:41:14.306Z,32.99
2019-06-15T01:43:46.502Z,32.95
2019-06-15T01:46:21.004Z,32.33
2019-06-15T01:48:52.633Z,32.40
2019-06-15T01:51:24.390Z,32.16
2019-06-15T01:53:56.365Z,32.53
2019-06-15T01:56:28.744Z,32.65
2019-06-15T01:59:00.272Z,32.20
2019-06-15T02:01:31.830Z,32.20
2019-06-15T02:04:03.615Z,31.78
2019-06-15T02:06:36.067Z,32.07
2019-06-15T02:09:09.003Z,31.78
2019-06-15T02:11:40.660Z,31.92
2019-06-15T02:14:12.102Z,31.60
2019-06-15T02:16:44.006Z,31.45
2019-06-15T02:19:15.361Z,32.20
2019-06-15T02:21:48.360Z,33.33
2019-06-15T02:24:19.918Z,33.33
2019-06-15T02:26:52.484Z,32.40
2019-06-15T02:29:24.635Z,32.32
2019-06-15T02:31:56.513Z,32.06
2019-06-15T02:34:28.473Z,32.34
2019-06-15T02:37:00.439Z,32.34
2019-06-15T02:39:32.343Z,32.51
2019-06-15T02:42:04.404Z,32.19
2019-06-15T02:44:36.309Z,32.19
2019-06-15T02:47:08.044Z,31.89
2019-06-15T02:49:39.869Z,32.06
2019-06-15T02:52:12.913Z,32.07
2019-06-15T02:54:44.796Z,32.07
2019-06-15T02:57:17.824Z,32.05
2019-06-15T02:59:49.809Z,32.14
2019-06-15T03:02:21.886Z,32.54
2019-06-15T03:04:53.635Z,32.13
2019-06-15T03:07:25.837Z,32.13
2019-06-15T03:09:57.675Z,32.14
2019-06-15T03:12:29.278Z,31.86
2019-06-15T03:15:01.227Z,32.31
2019-06-15T03:17:34.163Z,32.02
2019-06-15T03:20:06.483Z,31.69
2019-06-15T03:22:38.033Z,31.72
2019-06-15T03:25:11.798Z,32.19
2019-06-15T03:27:43.247Z,31.92
2019-06-15T03:30:15.416Z,31.60
2019-06-15T03:32:48.265Z,31.25
2019-06-15T03:35:21.730Z,31.53
2019-06-15T03:37:53.413Z,32.01
2019-06-15T03:40:24.959Z,31.83
2019-06-15T03:42:56.781Z,31.83
2019-06-15T03:45:28.402Z,31.69
2019-06-15T03:48:00.293Z,31.52
2019-06-15T03:50:31.946Z,31.11
2019-06-15T03:53:03.457Z,31.16
2019-06-15T03:55:35.380Z,30.51
2019-06-15T03:58:06.949Z,30.28
2019-06-15T04:00:47.998Z,30.68
2019-06-15T04:03:19.994Z,33.70
2019-06-15T04:05:51.286Z,36.55
2019-06-15T04:08:22.728Z,34.76
2019-06-15T04:10:54.186Z,39.29
2019-06-15T04:13:25.720Z,35.03
2019-06-15T04:15:57.253Z,35.03
2019-06-15T04:18:29.339Z,35.77
2019-06-15T04:21:00.960Z,34.38
2019-06-15T04:23:32.304Z,34.39
2019-06-15T04:26:03.952Z,39.58
2019-06-15T04:28:35.229Z,40.38
2019-06-15T04:31:06.579Z,40.38
2019-06-15T04:33:37.877Z,36.98
2019-06-15T04:36:09.399Z,37.95
2019-06-15T04:38:41.340Z,37.92
2019-06-15T04:41:13.313Z,38.11
2019-06-15T04:43:45.248Z,35.18
2019-06-15T04:46:16.633Z,32.65
2019-06-15T04:48:48.621Z,32.76
2019-06-15T04:51:20.496Z,30.29
2019-06-15T04:53:51.845Z,29.41
2019-06-15T04:56:23.383Z,29.32
2019-06-15T04:58:54.722Z,29.32
2019-06-15T05:01:26.238Z,28.33
2019-06-15T05:03:58.054Z,28.97
2019-06-15T05:06:30.424Z,27.40
2019-06-15T05:09:02.147Z,27.29
2019-06-15T05:11:35.192Z,28.41
2019-06-15T05:14:07.128Z,28.00
2019-06-15T05:16:38.495Z,28.00
2019-06-15T05:19:09.980Z,26.85
2019-06-15T05:21:41.924Z,26.10
2019-06-15T05:24:13.334Z,25.48
2019-06-15T05:26:45.166Z,25.45
2019-06-15T05:29:16.508Z,25.11
2019-06-15T05:31:47.859Z,27.58
2019-06-15T05:34:19.434Z,25.13
2019-06-15T05:36:51.010Z,24.55
2019-06-15T05:39:22.340Z,24.16
2019-06-15T05:41:54.306Z,24.16
2019-06-15T05:44:26.385Z,24.76
2019-06-15T05:46:58.553Z,24.24
2019-06-15T05:49:30.278Z,23.29
2019-06-15T05:52:02.013Z,22.67
2019-06-15T05:54:33.604Z,22.67
2019-06-15T05:57:05.177Z,23.75
2019-06-15T05:59:37.199Z,22.68
2019-06-15T06:02:09.143Z,22.56
2019-06-15T06:04:40.604Z,22.56
2019-06-15T06:07:12.008Z,23.56
2019-06-15T06:09:43.347Z,23.70
2019-06-15T06:12:15.310Z,23.94
2019-06-15T06:14:46.928Z,23.50
2019-06-15T06:17:20.322Z,23.25
2019-06-15T06:19:52.588Z,23.04
2019-06-15T06:22:24.414Z,23.00
2019-06-15T06:24:55.814Z,20.81
2019-06-15T06:27:36.128Z,20.33
2019-06-15T06:30:01.969Z,20.33
2019-06-15T06:32:33.593Z,20.39
2019-06-15T06:35:05.643Z,20.39
2019-06-15T06:37:37.609Z,19.95
2019-06-15T06:40:10.431Z,19.44
2019-06-15T06:42:41.955Z,19.06
2019-06-15T06:45:14.356Z,19.63
2019-06-15T06:47:46.150Z,19.63
2019-06-15T06:50:18.487Z,19.10
2019-06-15T06:52:50.110Z,18.48
2019-06-15T06:55:21.977Z,18.28
2019-06-15T06:57:57.098Z,18.76
2019-06-15T07:00:27.229Z,18.76
2019-06-15T07:02:59.143Z,18.89
2019-06-15T07:05:30.519Z,18.78
2019-06-15T07:08:22.125Z,18.65
2019-06-15T07:10:53.616Z,20.93
2019-06-15T07:13:25.426Z,20.85
2019-06-15T07:15:56.833Z,19.99
2019-06-15T07:18:28.386Z,19.60
2019-06-15T07:21:00.192Z,18.61
2019-06-15T07:23:32.206Z,18.61
2019-06-15T07:26:03.666Z,19.02
2019-06-15T07:28:35.087Z,19.51
2019-06-15T07:31:06.857Z,19.69
2019-06-15T07:33:38.642Z,19.69
2019-06-15T07:36:10.113Z,19.87
2019-06-15T07:38:41.589Z,19.87
2019-06-15T07:41:13.030Z,19.87
2019-06-15T07:43:44.649Z,18.79
2019-06-15T07:46:16.139Z,19.12
2019-06-15T07:48:48.009Z,18.55
2019-06-15T07:51:20.434Z,18.23
2019-06-15T07:53:52.038Z,18.23
2019-06-15T07:56:23.761Z,17.70
2019-06-15T07:58:55.417Z,18.04
2019-06-15T08:01:26.950Z,18.38
2019-06-15T08:04:03.865Z,18.27
2019-06-15T08:06:37.856Z,18.46
2019-06-15T08:09:09.685Z,18.95
2019-06-15T08:11:41.577Z,18.52
2019-06-15T08:14:13.501Z,19.97
2019-06-15T08:16:45.221Z,18.76
2019-06-15T08:19:17.351Z,18.04
2019-06-15T08:21:51.394Z,18.04
2019-06-15T08:24:23.346Z,17.99
2019-06-15T08:26:55.250Z,18.12
2019-06-15T08:29:27.101Z,17.47
2019-06-15T08:31:58.841Z,18.25
2019-06-15T08:34:30.417Z,17.63
2019-06-15T08:37:02.047Z,17.69
2019-06-15T08:39:33.805Z,17.94
2019-06-15T08:42:06.625Z,18.36
2019-06-15T08:44:38.611Z,18.25
2019-06-15T08:47:10.238Z,18.23
2019-06-15T08:49:41.863Z,18.87
2019-06-15T08:52:13.985Z,19.20
2019-06-15T08:54:45.478Z,19.03
2019-06-15T08:57:17.310Z,19.17
2019-06-15T08:59:51.755Z,18.96
2019-06-15T09:02:23.278Z,18.96
2019-06-15T09:04:54.882Z,18.50
2019-06-15T09:07:26.879Z,19.05
2019-06-15T09:09:58.813Z,18.83
2019-06-15T09:12:30.477Z,18.73
2019-06-15T09:15:02.145Z,18.98
2019-06-15T09:17:34.005Z,19.20
2019-06-15T09:20:06.435Z,18.45
2019-06-15T09:22:38.430Z,18.45
2019-06-15T09:25:12.040Z,18.51
2019-06-15T09:27:43.947Z,18.68
2019-06-15T09:30:16.284Z,18.68
2019-06-15T09:32:47.772Z,18.37
2019-06-15T09:35:20.676Z,18.23
2019-06-15T09:37:56.187Z,18.32
2019-06-15T09:40:28.065Z,18.35
2019-06-15T09:42:59.738Z,18.31
2019-06-15T09:45:33.171Z,18.18
2019-06-15T09:48:05.328Z,18.21
2019-06-15T09:50:37.685Z,18.41
2019-06-15T09:53:11.207Z,18.46
2019-06-15T09:55:48.958Z,18.46
2019-06-15T09:58:20.527Z,18.20
2019-06-15T10:00:52.375Z,18.24
2019-06-15T10:03:24.292Z,18.15
2019-06-15T10:05:56.265Z,18.15
2019-06-15T10:08:27.882Z,18.29
2019-06-15T10:10:59.409Z,18.02
2019-06-15T10:13:34.506Z,18.06
2019-06-15T10:16:06.162Z,18.20
2019-06-15T10:18:38.990Z,18.22
2019-06-15T10:21:11.560Z,18.14
2019-06-15T10:24:03.800Z,18.07
2019-06-15T10:26:35.905Z,18.01
2019-06-15T10:29:08.053Z,17.81
2019-06-15T10:31:40.367Z,17.81
2019-06-15T10:34:13.988Z,17.81
2019-06-15T10:36:45.853Z,17.85
2019-06-15T10:39:17.942Z,18.13
2019-06-15T10:41:49.728Z,17.74
2019-06-15T10:44:22.080Z,18.29
2019-06-15T10:46:53.975Z,18.29
2019-06-15T10:49:25.878Z,18.35
2019-06-15T10:51:57.745Z,18.01
2019-06-15T10:54:29.570Z,18.01
2019-06-15T10:57:01.716Z,18.37
2019-06-15T10:59:33.847Z,18.17
2019-06-15T11:02:06.473Z,18.31
2019-06-15T11:04:38.590Z,18.31
2019-06-15T11:07:10.528Z,18.43
2019-06-15T11:09:42.565Z,18.34
2019-06-15T11:12:15.332Z,18.32
2019-06-15T11:14:47.362Z,18.62
2019-06-15T11:17:21.879Z,18.96
2019-06-15T11:19:53.704Z,19.16
2019-06-15T11:22:25.062Z,19.45
2019-06-15T11:24:56.962Z,19.45
2019-06-15T11:27:29.677Z,19.40
2019-06-15T11:30:12.935Z,19.39
2019-06-15T11:32:34.553Z,19.47
2019-06-15T11:35:06.587Z,19.71
2019-06-15T11:37:38.124Z,19.78
2019-06-15T11:40:10.108Z,19.78
2019-06-15T11:42:42.930Z,19.56
2019-06-15T11:45:15.205Z,19.24
2019-06-15T11:47:47.235Z,19.12
2019-06-15T11:50:19.058Z,19.46
2019-06-15T11:52:50.723Z,19.59
2019-06-15T11:55:22.816Z,19.45
2019-06-15T11:57:54.418Z,19.51
2019-06-15T12:00:31.514Z,19.53
2019-06-15T12:03:02.593Z,19.47
2019-06-15T12:05:34.380Z,19.55
2019-06-15T12:08:06.315Z,19.53
2019-06-15T12:10:38.239Z,21.01
2019-06-15T12:13:09.860Z,20.76
2019-06-15T12:15:41.602Z,20.76
2019-06-15T12:18:13.584Z,20.74
2019-06-15T12:20:45.111Z,21.29
2019-06-15T12:23:17.126Z,21.15
2019-06-15T12:25:49.191Z,21.14
2019-06-15T12:28:21.401Z,21.65
2019-06-15T12:30:52.982Z,21.65
2019-06-15T12:33:24.539Z,23.15
2019-06-15T12:35:56.227Z,22.49
2019-06-15T12:38:27.752Z,22.45
2019-06-15T12:40:59.142Z,22.45
2019-06-15T12:43:30.594Z,21.74
2019-06-15T12:46:02.021Z,21.74
2019-06-15T12:48:33.695Z,21.24
2019-06-15T12:51:05.576Z,22.08
2019-06-15T12:53:37.634Z,21.28
2019-06-15T12:56:09.599Z,21.28
2019-06-15T12:58:41.212Z,20.96
2019-06-15T13:01:12.634Z,21.13
2019-06-15T13:03:44.212Z,21.13
2019-06-15T13:06:15.633Z,21.35
2019-06-15T13:08:47.240Z,21.55
2019-06-15T13:11:19.078Z,21.55
2019-06-15T13:13:50.667Z,21.72
2019-06-15T13:16:22.444Z,21.54
2019-06-15T13:18:54.253Z,21.72
2019-06-15T13:21:26.026Z,21.64
2019-06-15T13:23:57.674Z,21.64
2019-06-15T13:26:29.589Z,21.60
2019-06-15T13:29:01.075Z,21.96
2019-06-15T13:31:32.934Z,23.55
2019-06-15T13:34:04.699Z,27.05
2019-06-15T13:36:36.413Z,27.05
2019-06-15T13:39:09.075Z,27.45
2019-06-15T13:41:40.467Z,27.72
2019-06-15T13:44:12.011Z,27.45
2019-06-15T13:46:43.366Z,28.52
2019-06-15T13:49:14.814Z,28.52
2019-06-15T13:51:46.453Z,28.39
2019-06-15T13:54:18.168Z,29.02
2019-06-15T13:56:50.267Z,29.02
2019-06-15T13:59:21.763Z,28.92
2019-06-15T14:01:54.058Z,29.20
2019-06-15T14:04:25.788Z,29.20
2019-06-15T14:06:57.373Z,29.65
2019-06-15T14:09:28.955Z,29.62
2019-06-15T14:12:01.259Z,29.64
2019-06-15T14:14:32.709Z,29.58
2019-06-15T14:17:04.160Z,29.78
2019-06-15T14:19:35.654Z,29.51
2019-06-15T14:22:07.291Z,29.55
2019-06-15T14:24:38.949Z,29.75
2019-06-15T14:27:10.998Z,29.71
2019-06-15T14:29:42.676Z,29.71
2019-06-15T14:32:14.294Z,29.61
2019-06-15T14:34:45.931Z,29.94
2019-06-15T14:37:16.771Z,29.47
2019-06-15T14:39:48.484Z,28.41
2019-06-15T14:42:20.131Z,28.41
2019-06-15T14:44:52.144Z,28.52
2019-06-15T14:47:23.995Z,27.91
2019-06-15T14:49:55.822Z,27.79
2019-06-15T14:52:27.432Z,27.80
2019-06-15T14:54:58.896Z,27.71
2019-06-15T14:57:30.848Z,27.95
2019-06-15T15:00:05.844Z,28.22
2019-06-15T15:02:37.178Z,28.42
2019-06-15T15:05:09.425Z,29.00
2019-06-15T15:07:40.937Z,29.00
2019-06-15T15:10:12.830Z,29.28
2019-06-15T15:12:46.086Z,29.37
2019-06-15T15:15:19.961Z,30.11
2019-06-15T15:17:51.802Z,30.11
2019-06-15T15:20:23.538Z,30.45
2019-06-15T15:22:56.878Z,30.68
2019-06-15T15:25:30.813Z,30.83
2019-06-15T15:28:01.867Z,31.36
2019-06-15T15:30:40.954Z,31.64
2019-06-15T15:33:12.596Z,31.91
2019-06-15T15:35:47.429Z,31.47
2019-06-15T15:38:22.260Z,31.47
2019-06-15T15:40:55.997Z,31.25
2019-06-15T15:43:28.442Z,31.30
2019-06-15T15:46:00.150Z,31.35
2019-06-15T15:48:31.656Z,31.58
2019-06-15T15:51:03.048Z,31.58
2019-06-15T15:53:37.314Z,31.80
2019-06-15T15:56:09.808Z,31.80
2019-06-15T15:58:41.294Z,32.16
2019-06-15T16:01:13.324Z,32.74
2019-06-15T16:03:47.253Z,32.36
2019-06-15T16:06:22.287Z,32.51
2019-06-15T16:08:56.733Z,32.37
2019-06-15T16:11:27.237Z,32.37
2019-06-15T16:14:00.633Z,32.57
2019-06-15T16:16:36.587Z,32.97
2019-06-15T16:19:07.602Z,32.88
2019-06-15T16:21:39.398Z,33.02
2019-06-15T16:24:12.031Z,33.02
2019-06-15T16:26:43.488Z,33.36
2019-06-15T16:29:16.138Z,33.64
2019-06-15T16:31:47.912Z,33.44
2019-06-15T16:34:19.546Z,33.52
2019-06-15T16:36:51.048Z,33.61
2019-06-15T16:39:22.863Z,33.61
2019-06-15T16:41:56.171Z,33.66
2019-06-15T16:44:27.715Z,34.03
2019-06-15T16:46:59.485Z,33.72
2019-06-15T16:49:31.041Z,33.96
2019-06-15T16:52:02.528Z,33.96
2019-06-15T16:54:36.022Z,34.02
2019-06-15T16:57:06.999Z,34.21
2019-06-15T16:59:39.587Z,34.00
2019-06-15T17:02:11.320Z,33.86
2019-06-15T17:04:42.972Z,34.24
2019-06-15T17:07:14.426Z,33.64
2019-06-15T17:09:48.578Z,33.91
2019-06-15T17:12:22.137Z,34.03
2019-06-15T17:14:54.224Z,34.25
2019-06-15T17:17:26.605Z,33.94
2019-06-15T17:19:58.367Z,34.17
2019-06-15T17:22:30.152Z,34.17
2019-06-15T17:25:01.815Z,34.17
2019-06-15T17:27:33.381Z,33.84
2019-06-15T17:30:07.081Z,34.63
2019-06-15T17:32:38.848Z,34.43
2019-06-15T17:35:10.386Z,33.74
2019-06-15T17:37:42.091Z,34.37
2019-06-15T17:40:16.167Z,34.47
2019-06-15T17:42:47.421Z,34.75
2019-06-15T17:45:18.997Z,34.43
2019-06-15T17:47:52.298Z,34.76
2019-06-15T17:50:28.775Z,34.77
2019-06-15T17:53:00.910Z,34.27
2019-06-15T17:55:32.375Z,35.29
2019-06-15T17:58:06.466Z,35.29
2019-06-15T18:00:48.763Z,34.91
2019-06-15T18:03:20.476Z,35.11
2019-06-15T18:05:52.131Z,35.26
2019-06-15T18:08:23.871Z,35.19
2019-06-15T18:10:56.317Z,35.32
2019-06-15T18:13:28.093Z,35.51
2019-06-15T18:15:59.687Z,35.74
2019-06-15T18:18:31.439Z,36.06
2019-06-15T18:21:02.838Z,35.96
2019-06-15T18:23:36.908Z,35.93
2019-06-15T18:26:09.020Z,35.57
2019-06-15T18:28:40.379Z,36.53
2019-06-15T18:31:12.031Z,35.56
2019-06-15T18:33:43.772Z,35.56
2019-06-15T18:36:17.168Z,35.67
2019-06-15T18:38:48.698Z,35.43
2019-06-15T18:41:20.303Z,35.43
2019-06-15T18:43:51.879Z,35.46
2019-06-15T18:46:23.360Z,35.16
2019-06-15T18:48:55.171Z,35.16
2019-06-15T18:51:27.031Z,35.76
2019-06-15T18:53:58.697Z,35.76
2019-06-15T18:56:30.348Z,35.46
2019-06-15T18:59:02.135Z,34.96
2019-06-15T19:01:33.882Z,35.81
2019-06-15T19:04:06.781Z,36.01
2019-06-15T19:06:38.389Z,35.66
2019-06-15T19:09:11.388Z,36.40
2019-06-15T19:11:42.949Z,35.71
2019-06-15T19:14:16.600Z,36.07
2019-06-15T19:16:48.260Z,35.65
2019-06-15T19:19:19.974Z,35.59
2019-06-15T19:21:51.335Z,35.46
2019-06-15T19:24:22.830Z,35.68
2019-06-15T19:26:54.525Z,35.68
2019-06-15T19:29:26.949Z,36.42
2019-06-15T19:31:58.832Z,36.31
2019-06-15T19:34:43.105Z,36.31
2019-06-15T19:37:03.553Z,36.20
2019-06-15T19:39:36.799Z,35.79
2019-06-15T19:42:07.935Z,36.00
2019-06-15T19:44:39.638Z,36.00
2019-06-15T19:47:11.201Z,36.05
2019-06-15T19:49:42.624Z,35.64
2019-06-15T19:52:16.740Z,35.69
2019-06-15T19:54:47.673Z,35.94
2019-06-15T19:57:19.127Z,35.94
2019-06-15T19:59:51.811Z,35.92
2019-06-15T20:02:24.072Z,35.55
2019-06-15T20:05:03.200Z,35.73
2019-06-15T20:07:30.433Z,35.73
2019-06-15T20:10:01.970Z,35.33
2019-06-15T20:12:33.337Z,35.33
2019-06-15T20:15:06.390Z,35.14
2019-06-15T20:17:39.226Z,34.88
2019-06-15T20:20:11.261Z,34.88
2019-06-15T20:22:42.738Z,35.01
2019-06-15T20:25:16.072Z,34.99
2019-06-15T20:27:49.778Z,34.80
2019-06-15T20:30:21.137Z,34.99
2019-06-15T20:32:56.777Z,34.99
2019-06-15T20:35:29.542Z,35.03
2019-06-15T20:38:00.720Z,35.14
2019-06-15T20:40:32.486Z,34.82
2019-06-15T20:43:04.246Z,34.82
2019-06-15T20:45:37.100Z,34.80
2019-06-15T20:48:09.065Z,34.92
2019-06-15T20:50:40.844Z,34.75
2019-06-15T20:53:12.419Z,34.75
2019-06-15T20:55:46.441Z,34.64
2019-06-15T20:58:17.472Z,35.19
2019-06-15T21:00:51.254Z,35.16
2019-06-15T21:03:23.105Z,35.16
2019-06-15T21:05:57.266Z,34.03
2019-06-15T21:08:27.706Z,33.87
2019-06-15T21:10:59.439Z,33.66
2019-06-15T21:13:31.061Z,33.66
2019-06-15T21:16:02.750Z,34.11
2019-06-15T21:18:36.907Z,34.45
2019-06-15T21:21:07.768Z,33.41
2019-06-15T21:23:39.217Z,33.19
2019-06-15T21:26:10.900Z,33.19
2019-06-15T21:28:42.579Z,32.58
2019-06-15T21:31:16.579Z,31.85
2019-06-15T21:33:48.370Z,31.07
2019-06-15T21:36:19.909Z,31.07
2019-06-15T21:38:51.452Z,30.59
2019-06-15T21:41:26.014Z,30.59
2019-06-15T21:43:56.777Z,30.53
2019-06-15T21:46:28.292Z,30.54
2019-06-15T21:48:59.838Z,31.29
2019-06-15T21:51:31.328Z,31.29
2019-06-15T21:54:03.089Z,32.09
2019-06-15T21:56:36.749Z,33.13
2019-06-15T21:59:08.159Z,33.13
2019-06-15T22:01:39.720Z,33.17
2019-06-15T22:04:11.724Z,33.19
2019-06-15T22:06:43.252Z,33.65
2019-06-15T22:09:20.038Z,33.86
2019-06-15T22:11:48.639Z,33.57
2019-06-15T22:14:20.398Z,34.49
2019-06-15T22:16:52.329Z,34.39
2019-06-15T22:19:26.033Z,34.68
2019-06-15T22:21:59.023Z,34.68
2019-06-15T22:24:30.619Z,34.75
2019-06-15T22:27:02.371Z,35.06
2019-06-15T22:29:36.309Z,35.11
2019-06-15T22:32:07.016Z,35.11
2019-06-15T22:34:38.946Z,34.57
2019-06-15T22:37:10.215Z,34.74
2019-06-15T22:39:41.617Z,35.45
2019-06-15T22:42:16.737Z,34.98
2019-06-15T22:44:47.790Z,34.98
2019-06-15T22:47:19.447Z,34.55
2019-06-15T22:49:50.845Z,34.64
2019-06-15T22:52:22.327Z,34.24
2019-06-15T22:54:53.819Z,34.14
2019-06-15T22:57:26.170Z,33.68
2019-06-15T22:59:57.976Z,33.73
2019-06-15T23:02:29.732Z,33.16
2019-06-15T23:05:02.437Z,33.16
2019-06-15T23:07:36.426Z,32.94
2019-06-15T23:10:08.504Z,32.54
2019-06-15T23:12:41.065Z,32.54
2019-06-15T23:15:12.631Z,32.88
2019-06-15T23:17:46.691Z,32.88
2019-06-15T23:20:18.219Z,33.02
2019-06-15T23:22:49.887Z,33.20
2019-06-15T23:25:21.510Z,33.20
2019-06-15T23:27:53.280Z,32.87
2019-06-15T23:30:25.050Z,32.83
2019-06-15T23:32:56.982Z,32.83
2019-06-15T23:35:34.049Z,33.17
2019-06-15T23:38:06.550Z,33.40
2019-06-15T23:40:38.330Z,33.17
2019-06-15T23:43:09.895Z,33.19
2019-06-15T23:45:41.206Z,33.56
2019-06-15T23:48:16.105Z,32.57
2019-06-15T23:50:47.607Z,32.77
2019-06-15T23:53:19.306Z,32.77
2019-06-15T23:55:51.141Z,33.03
2019-06-15T23:58:22.931Z,33.16
