createdAt,value
2019-03-15T00:00:21.255Z,0.00
2019-03-15T00:01:21.151Z,0.00
2019-03-15T00:02:21.047Z,0.00
2019-03-15T00:03:21.111Z,0.00
2019-03-15T00:04:20.875Z,0.00
2019-03-15T00:05:20.747Z,0.00
2019-03-15T00:06:20.652Z,0.00
2019-03-15T00:07:20.549Z,0.00
2019-03-15T00:08:20.446Z,0.00
2019-03-15T00:09:20.364Z,0.00
2019-03-15T00:10:20.244Z,0.00
2019-03-15T00:11:20.148Z,0.00
2019-03-15T00:12:20.045Z,0.00
2019-03-15T00:13:19.940Z,0.00
2019-03-15T00:14:19.854Z,0.00
2019-03-15T00:15:19.820Z,0.00
2019-03-15T00:16:19.637Z,0.00
2019-03-15T00:17:19.540Z,0.00
2019-03-15T00:18:19.436Z,0.00
2019-03-15T00:19:19.353Z,0.00
2019-03-15T00:20:19.234Z,0.00
2019-03-15T00:21:19.137Z,0.00
2019-03-15T00:22:19.031Z,0.00
2019-03-15T00:23:18.933Z,0.00
2019-03-15T00:24:19.276Z,0.00
2019-03-15T00:25:18.731Z,0.00
2019-03-15T00:26:18.636Z,0.00
2019-03-15T00:27:18.530Z,0.00
2019-03-15T00:28:18.427Z,0.00
2019-03-15T00:29:18.381Z,0.00
2019-03-15T00:30:18.225Z,0.00
2019-03-15T00:31:18.126Z,0.00
2019-03-15T00:32:18.040Z,0.00
2019-03-15T00:33:17.922Z,0.00
2019-03-15T00:34:17.837Z,0.00
2019-03-15T00:35:17.725Z,0.00
2019-03-15T00:36:17.625Z,0.00
2019-03-15T00:37:17.517Z,0.00
2019-03-15T00:38:17.419Z,0.00
2019-03-15T00:39:17.333Z,0.00
2019-03-15T00:40:17.219Z,0.00
2019-03-15T00:41:17.115Z,0.00
2019-03-15T00:42:17.013Z,0.00
2019-03-15T00:43:16.916Z,0.00
2019-03-15T00:44:16.818Z,0.00
2019-03-15T00:45:16.727Z,0.00
2019-03-15T00:46:16.609Z,0.00
2019-03-15T00:47:17.391Z,0.00
2019-03-15T00:48:16.413Z,0.00
2019-03-15T00:49:16.311Z,0.00
2019-03-15T00:50:19.306Z,0.00
2019-03-15T00:51:16.105Z,0.00
2019-03-15T00:52:16.006Z,0.00
2019-03-15T00:53:15.906Z,0.00
2019-03-15T00:54:15.812Z,0.00
2019-03-15T00:55:15.720Z,0.00
2019-03-15T00:56:15.600Z,0.00
2019-03-15T00:57:15.498Z,0.00
2019-03-15T00:58:15.502Z,0.00
2019-03-15T00:59:15.314Z,0.00
2019-03-15T01:00:15.219Z,0.00
2019-03-15T01:01:15.098Z,0.00
2019-03-15T01:02:14.994Z,0.00
2019-03-15T01:03:15.040Z,0.00
2019-03-15T01:04:14.792Z,0.00
2019-03-15T01:05:14.711Z,0.00
2019-03-15T01:06:14.590Z,0.00
2019-03-15T01:07:14.491Z,0.00
2019-03-15T01:08:14.388Z,0.00
2019-03-15T01:09:14.286Z,0.00
2019-03-15T01:10:14.204Z,0.00
2019-03-15T01:11:14.086Z,0.00
2019-03-15T01:12:14.089Z,0.00
2019-03-15T01:13:13.890Z,0.00
2019-03-15T01:14:13.781Z,0.00
2019-03-15T01:15:13.703Z,0.00
2019-03-15T01:16:13.580Z,0.00
2019-03-15T01:17:13.478Z,0.00
2019-03-15T01:18:13.389Z,0.00
2019-03-15T01:19:13.399Z,0.00
2019-03-15T01:20:13.195Z,0.00
2019-03-15T01:21:13.076Z,0.00
2019-03-15T01:22:12.973Z,0.00
2019-03-15T01:23:12.876Z,0.00
2019-03-15T01:24:12.771Z,0.00
2019-03-15T01:25:12.683Z,0.00
2019-03-15T01:26:12.672Z,0.00
2019-03-15T01:27:12.470Z,0.00
2019-03-15T01:28:12.370Z,0.00
2019-03-15T01:29:12.265Z,0.00
2019-03-15T01:30:12.182Z,0.00
2019-03-15T01:31:12.062Z,0.00
2019-03-15T01:32:12.032Z,0.00
2019-03-15T01:33:11.970Z,0.00
2019-03-15T01:34:11.760Z,0.00
2019-03-15T01:35:11.679Z,0.00
2019-03-15T01:36:11.558Z,0.00
2019-03-15T01:37:11.456Z,0.00
2019-03-15T01:38:11.355Z,0.00
2019-03-15T01:39:11.256Z,0.00
2019-03-15T01:40:11.273Z,0.00
2019-03-15T01:41:11.054Z,0.00
2019-03-15T01:42:10.950Z,0.00
2019-03-15T01:43:10.853Z,0.00
2019-03-15T01:44:10.751Z,0.00
2019-03-15T01:45:10.665Z,0.00
2019-03-15T01:46:10.560Z,0.00
2019-03-15T01:47:10.549Z,0.00
2019-03-15T01:48:10.346Z,0.00
2019-03-15T01:49:10.242Z,0.00
2019-03-15T01:50:10.159Z,0.00
2019-03-15T01:51:10.041Z,0.00
2019-03-15T01:52:09.942Z,0.00
2019-03-15T01:53:09.839Z,0.00
2019-03-15T01:54:09.842Z,0.00
2019-03-15T01:55:09.656Z,0.00
2019-03-15T01:56:09.612Z,0.00
2019-03-15T01:57:09.436Z,0.00
2019-03-15T01:58:09.333Z,0.00
2019-03-15T01:59:09.232Z,0.00
2019-03-15T02:00:09.149Z,0.00
2019-03-15T02:01:09.140Z,0.00
2019-03-15T02:02:08.931Z,0.00
2019-03-15T02:03:08.834Z,0.00
2019-03-15T02:04:08.731Z,0.00
2019-03-15T02:05:08.644Z,0.00
2019-03-15T02:06:08.527Z,0.00
2019-03-15T02:07:09.273Z,0.00
2019-03-15T02:08:08.326Z,0.00
2019-03-15T02:09:09.437Z,0.00
2019-03-15T02:10:08.138Z,0.00
2019-03-15T02:11:08.025Z,0.00
2019-03-15T02:12:07.927Z,0.00
2019-03-15T02:13:07.819Z,0.00
2019-03-15T02:14:07.717Z,0.00
2019-03-15T02:15:07.731Z,0.00
2019-03-15T02:16:07.623Z,0.00
2019-03-15T02:17:07.419Z,0.00
2019-03-15T02:18:07.312Z,0.00
2019-03-15T02:19:07.211Z,0.00
2019-03-15T02:20:07.118Z,0.00
2019-03-15T02:21:07.024Z,0.00
2019-03-15T02:22:07.013Z,0.00
2019-03-15T02:23:06.847Z,0.00
2019-03-15T02:24:06.707Z,0.00
2019-03-15T02:25:06.608Z,0.00
2019-03-15T02:26:06.521Z,0.00
2019-03-15T02:27:06.412Z,0.00
2019-03-15T02:28:06.442Z,0.00
2019-03-15T02:29:06.204Z,0.00
2019-03-15T02:30:06.122Z,0.00
2019-03-15T02:31:06.023Z,0.00
2019-03-15T02:32:05.900Z,0.00
2019-03-15T02:33:06.194Z,0.00
2019-03-15T02:34:05.699Z,0.00
2019-03-15T02:35:05.636Z,0.00
2019-03-15T02:36:05.513Z,0.00
2019-03-15T02:37:06.857Z,0.00
2019-03-15T02:38:05.299Z,0.00
2019-03-15T02:39:05.193Z,0.00
2019-03-15T02:40:05.095Z,0.00
2019-03-15T02:41:05.361Z,0.00
2019-03-15T02:42:05.019Z,0.00
2019-03-15T02:43:04.790Z,0.00
2019-03-15T02:44:04.689Z,0.00
2019-03-15T02:45:06.222Z,0.00
2019-03-15T02:46:04.502Z,0.00
2019-03-15T02:47:04.388Z,0.00
2019-03-15T02:48:04.287Z,0.00
2019-03-15T02:49:04.188Z,0.00
2019-03-15T02:50:04.083Z,0.00
2019-03-15T02:51:04.011Z,0.00
2019-03-15T02:52:03.880Z,0.00
2019-03-15T02:53:03.785Z,0.00
2019-03-15T02:54:03.697Z,0.00
2019-03-15T02:55:03.577Z,0.00
2019-03-15T02:56:03.495Z,0.00
2019-03-15T02:57:03.377Z,0.00
2019-03-15T02:58:03.279Z,0.00
2019-03-15T02:59:03.172Z,0.00
2019-03-15T03:00:03.074Z,0.00
2019-03-15T03:01:02.990Z,0.00
2019-03-15T03:02:02.871Z,0.00
2019-03-15T03:03:02.772Z,0.00
2019-03-15T03:04:02.673Z,0.00
2019-03-15T03:05:02.567Z,0.00
2019-03-15T03:06:02.526Z,0.00
2019-03-15T03:07:02.369Z,0.00
2019-03-15T03:08:02.269Z,0.00
2019-03-15T03:09:02.165Z,0.00
2019-03-15T03:10:02.477Z,0.00
2019-03-15T03:11:01.982Z,0.00
2019-03-15T03:12:01.860Z,0.00
2019-03-15T03:13:01.759Z,0.00
2019-03-15T03:14:01.664Z,0.00
2019-03-15T03:15:01.560Z,0.00
2019-03-15T03:16:01.476Z,0.00
2019-03-15T03:17:01.357Z,0.00
2019-03-15T03:18:01.405Z,0.00
2019-03-15T03:19:01.478Z,0.00
2019-03-15T03:20:01.055Z,0.00
2019-03-15T03:21:00.971Z,0.00
2019-03-15T03:22:00.850Z,0.00
2019-03-15T03:23:00.755Z,0.00
2019-03-15T03:24:00.646Z,0.00
2019-03-15T03:25:00.563Z,0.00
2019-03-15T03:26:00.464Z,0.00
2019-03-15T03:27:00.346Z,0.00
2019-03-15T03:28:01.268Z,0.00
2019-03-15T03:29:00.141Z,0.00
2019-03-15T03:30:00.052Z,0.00
2019-03-15T03:30:59.958Z,0.00
2019-03-15T03:31:59.859Z,0.00
2019-03-15T03:32:59.737Z,0.00
2019-03-15T03:33:59.652Z,0.00
2019-03-15T03:34:59.561Z,0.00
2019-03-15T03:36:00.526Z,0.00
2019-03-15T03:36:59.340Z,0.00
2019-03-15T03:37:59.231Z,0.00
2019-03-15T03:38:59.132Z,0.00
2019-03-15T03:39:59.035Z,0.00
2019-03-15T03:40:58.947Z,0.00
2019-03-15T03:41:58.831Z,0.00
2019-03-15T03:42:58.735Z,0.00
2019-03-15T03:43:58.631Z,0.00
2019-03-15T03:44:58.527Z,0.00
2019-03-15T03:45:58.438Z,0.00
2019-03-15T03:46:58.321Z,0.00
2019-03-15T03:47:58.227Z,0.00
2019-03-15T03:48:58.118Z,0.00
2019-03-15T03:49:58.018Z,0.00
2019-03-15T03:51:00.033Z,0.00
2019-03-15T03:51:57.815Z,0.00
2019-03-15T03:52:57.715Z,0.00
2019-03-15T03:53:57.613Z,0.00
2019-03-15T03:54:57.722Z,0.00
2019-03-15T03:55:57.413Z,0.00
2019-03-15T03:56:57.410Z,0.00
2019-03-15T03:57:57.211Z,0.00
2019-03-15T03:58:57.110Z,0.00
2019-03-15T03:59:57.109Z,0.00
2019-03-15T04:00:56.920Z,0.00
2019-03-15T04:01:56.804Z,0.00
2019-03-15T04:02:56.707Z,0.00
2019-03-15T04:03:56.604Z,0.00
2019-03-15T04:04:56.501Z,0.00
2019-03-15T04:05:56.401Z,0.00
2019-03-15T04:06:56.417Z,0.00
2019-03-15T04:07:56.196Z,0.00
2019-03-15T04:08:56.097Z,0.00
2019-03-15T04:09:55.994Z,0.00
2019-03-15T04:10:56.296Z,0.00
2019-03-15T04:11:56.399Z,0.00
2019-03-15T04:12:55.689Z,0.00
2019-03-15T04:13:55.693Z,0.00
2019-03-15T04:14:55.491Z,0.00
2019-03-15T04:15:55.389Z,0.00
2019-03-15T04:16:55.304Z,0.00
2019-03-15T04:17:55.185Z,0.00
2019-03-15T04:18:55.083Z,0.00
2019-03-15T04:19:54.981Z,0.00
2019-03-15T04:20:54.985Z,0.00
2019-03-15T04:21:54.799Z,0.00
2019-03-15T04:22:55.489Z,0.00
2019-03-15T04:23:54.579Z,0.00
2019-03-15T04:24:54.480Z,0.00
2019-03-15T04:25:54.376Z,0.00
2019-03-15T04:26:54.288Z,0.00
2019-03-15T04:27:54.294Z,0.00
2019-03-15T04:28:56.830Z,0.00
2019-03-15T04:29:53.998Z,0.00
2019-03-15T04:30:53.866Z,0.00
2019-03-15T04:31:53.786Z,0.00
2019-03-15T04:32:53.662Z,0.00
2019-03-15T04:33:53.562Z,0.00
2019-03-15T04:34:53.566Z,0.00
2019-03-15T04:35:53.363Z,0.00
2019-03-15T04:36:53.279Z,0.00
2019-03-15T04:37:53.159Z,0.00
2019-03-15T04:38:53.055Z,0.00
2019-03-15T04:39:52.956Z,0.00
2019-03-15T04:40:52.854Z,0.00
2019-03-15T04:41:52.879Z,0.00
2019-03-15T04:42:52.650Z,0.00
2019-03-15T04:43:52.553Z,0.00
2019-03-15T04:44:52.447Z,0.00
2019-03-15T04:45:52.358Z,0.00
2019-03-15T04:46:52.263Z,0.00
2019-03-15T04:47:52.145Z,0.00
2019-03-15T04:48:52.150Z,0.00
2019-03-15T04:49:51.941Z,0.00
2019-03-15T04:50:51.841Z,0.00
2019-03-15T04:51:51.755Z,0.00
2019-03-15T04:52:51.637Z,0.00
2019-03-15T04:53:51.535Z,0.00
2019-03-15T04:54:51.441Z,0.00
2019-03-15T04:55:51.447Z,4.00
2019-03-15T04:56:51.246Z,4.00
2019-03-15T04:57:51.128Z,4.00
2019-03-15T04:58:51.033Z,0.00
2019-03-15T04:59:50.927Z,4.00
2019-03-15T05:00:50.823Z,8.00
2019-03-15T05:01:50.743Z,8.00
2019-03-15T05:02:50.723Z,4.00
2019-03-15T05:03:50.525Z,8.00
2019-03-15T05:04:50.421Z,4.00
2019-03-15T05:06:02.552Z,12.00
2019-03-15T05:06:50.232Z,12.00
2019-03-15T05:07:50.115Z,16.00
2019-03-15T05:08:50.011Z,16.00
2019-03-15T05:09:50.012Z,24.00
2019-03-15T05:10:49.810Z,28.00
2019-03-15T05:11:49.723Z,36.00
2019-03-15T05:12:49.608Z,44.00
2019-03-15T05:13:49.508Z,48.00
2019-03-15T05:14:49.405Z,56.00
2019-03-15T05:15:49.308Z,68.00
2019-03-15T05:16:49.321Z,76.00
2019-03-15T05:17:49.101Z,88.00
2019-03-15T05:18:49.001Z,96.00
2019-03-15T05:19:48.896Z,108.00
2019-03-15T05:20:48.794Z,132.00
2019-03-15T05:21:48.712Z,156.00
2019-03-15T05:22:48.712Z,188.00
2019-03-15T05:23:48.490Z,224.00
2019-03-15T05:24:48.387Z,252.00
2019-03-15T05:25:48.290Z,288.00
2019-03-15T05:26:48.204Z,320.00
2019-03-15T05:27:48.087Z,336.00
2019-03-15T05:28:47.983Z,368.00
2019-03-15T05:29:47.882Z,428.00
2019-03-15T05:30:47.787Z,448.00
2019-03-15T05:31:47.697Z,460.00
2019-03-15T05:32:47.581Z,388.00
2019-03-15T05:33:47.478Z,348.00
2019-03-15T05:34:47.377Z,304.00
2019-03-15T05:35:47.275Z,304.00
2019-03-15T05:36:47.190Z,316.00
2019-03-15T05:37:47.172Z,340.00
2019-03-15T05:38:46.973Z,396.00
2019-03-15T05:39:46.867Z,508.00
2019-03-15T05:40:46.769Z,580.00
2019-03-15T05:41:46.697Z,652.00
2019-03-15T05:42:46.565Z,732.00
2019-03-15T05:43:46.462Z,628.00
2019-03-15T05:44:46.364Z,724.00
2019-03-15T05:45:46.262Z,868.00
2019-03-15T05:46:46.306Z,940.00
2019-03-15T05:47:46.057Z,1112.00
2019-03-15T05:48:45.954Z,1084.00
2019-03-15T05:49:45.854Z,980.00
2019-03-15T05:50:45.755Z,984.00
2019-03-15T05:51:45.653Z,888.00
2019-03-15T05:52:45.567Z,920.00
2019-03-15T05:53:45.450Z,1040.00
2019-03-15T05:54:45.347Z,1232.00
2019-03-15T05:55:45.248Z,1240.00
2019-03-15T05:56:45.145Z,1184.00
2019-03-15T05:57:45.063Z,1184.00
2019-03-15T05:58:44.948Z,1264.00
2019-03-15T05:59:44.840Z,1388.00
2019-03-15T06:00:44.742Z,1464.00
2019-03-15T06:01:44.642Z,1660.00
2019-03-15T06:02:44.557Z,1748.00
2019-03-15T06:03:48.790Z,1780.00
2019-03-15T06:04:44.337Z,1704.00
2019-03-15T06:05:44.239Z,1992.00
2019-03-15T06:06:44.139Z,2436.00
2019-03-15T06:07:44.047Z,2624.00
2019-03-15T06:08:43.929Z,2888.00
2019-03-15T06:09:43.832Z,3172.00
2019-03-15T06:10:44.625Z,3448.00
2019-03-15T06:11:43.627Z,3608.00
2019-03-15T06:12:43.544Z,3956.00
2019-03-15T06:13:43.427Z,4108.00
2019-03-15T06:14:46.657Z,4068.00
2019-03-15T06:15:43.223Z,3972.00
2019-03-15T06:16:43.125Z,3936.00
2019-03-15T06:17:43.040Z,3772.00
2019-03-15T06:18:42.920Z,3568.00
2019-03-15T06:19:42.820Z,3644.00
2019-03-15T06:20:42.721Z,3756.00
2019-03-15T06:21:42.618Z,3808.00
2019-03-15T06:22:42.636Z,3864.00
2019-03-15T06:23:42.414Z,3900.00
2019-03-15T06:24:42.318Z,4248.00
2019-03-15T06:25:42.220Z,4288.00
2019-03-15T06:26:42.112Z,3688.00
2019-03-15T06:27:42.036Z,3808.00
2019-03-15T06:28:41.913Z,4216.00
2019-03-15T06:29:41.807Z,4732.00
2019-03-15T06:30:41.707Z,4492.00
2019-03-15T06:31:41.609Z,5792.00
2019-03-15T06:32:41.522Z,7944.00
2019-03-15T06:33:41.406Z,7444.00
2019-03-15T06:34:41.362Z,8452.00
2019-03-15T06:35:41.203Z,10064.00
2019-03-15T06:36:41.103Z,11512.00
2019-03-15T06:37:41.018Z,14640.00
2019-03-15T06:38:40.912Z,12292.00
2019-03-15T06:39:40.797Z,12876.00
2019-03-15T06:40:40.696Z,11640.00
2019-03-15T06:41:40.596Z,10480.00
2019-03-15T06:42:40.514Z,8624.00
2019-03-15T06:43:40.400Z,8588.00
2019-03-15T06:44:40.297Z,8880.00
2019-03-15T06:45:41.813Z,9904.00
2019-03-15T06:46:40.201Z,10508.00
2019-03-15T06:47:40.013Z,10124.00
2019-03-15T06:48:39.893Z,9596.00
2019-03-15T06:49:39.793Z,8932.00
2019-03-15T06:50:39.693Z,8384.00
2019-03-15T06:51:39.594Z,7944.00
2019-03-15T06:52:39.512Z,6792.00
2019-03-15T06:53:39.500Z,6884.00
2019-03-15T06:54:39.292Z,6464.00
2019-03-15T06:55:39.209Z,7220.00
2019-03-15T06:56:39.094Z,7068.00
2019-03-15T06:57:39.010Z,8004.00
2019-03-15T06:58:38.891Z,8820.00
2019-03-15T06:59:38.793Z,9180.00
2019-03-15T07:00:38.794Z,8240.00
2019-03-15T07:01:38.594Z,6408.00
2019-03-15T07:02:38.507Z,5412.00
2019-03-15T07:03:38.396Z,5300.00
2019-03-15T07:04:38.290Z,5268.00
2019-03-15T07:05:38.191Z,5364.00
2019-03-15T07:06:38.111Z,4280.00
2019-03-15T07:07:38.126Z,3716.00
2019-03-15T07:08:37.891Z,4768.00
2019-03-15T07:09:38.369Z,6824.00
2019-03-15T07:10:37.696Z,7844.00
2019-03-15T07:11:37.591Z,7968.00
2019-03-15T07:12:40.007Z,8828.00
2019-03-15T07:13:37.391Z,8384.00
2019-03-15T07:14:37.393Z,8024.00
2019-03-15T07:15:37.193Z,8384.00
2019-03-15T07:16:38.316Z,9888.00
2019-03-15T07:17:37.013Z,11080.00
2019-03-15T07:18:36.893Z,11252.00
2019-03-15T07:19:36.798Z,11776.00
2019-03-15T07:20:36.691Z,11636.00
2019-03-15T07:21:36.999Z,11584.00
2019-03-15T07:22:36.509Z,11588.00
2019-03-15T07:23:36.391Z,11468.00
2019-03-15T07:24:36.292Z,11840.00
2019-03-15T07:25:36.196Z,10844.00
2019-03-15T07:26:36.095Z,11152.00
2019-03-15T07:27:36.009Z,10732.00
2019-03-15T07:28:35.998Z,11468.00
2019-03-15T07:29:35.795Z,11844.00
2019-03-15T07:30:35.700Z,12216.00
2019-03-15T07:31:35.593Z,12700.00
2019-03-15T07:32:35.509Z,12952.00
2019-03-15T07:33:35.395Z,13444.00
2019-03-15T07:34:35.299Z,14440.00
2019-03-15T07:35:35.304Z,14484.00
2019-03-15T07:36:37.255Z,13616.00
2019-03-15T07:37:34.997Z,12824.00
2019-03-15T07:38:34.912Z,12220.00
2019-03-15T07:39:34.802Z,13428.00
2019-03-15T07:40:34.695Z,14460.00
2019-03-15T07:41:34.598Z,14712.00
2019-03-15T07:42:34.608Z,14344.00
2019-03-15T07:43:34.414Z,14036.00
2019-03-15T07:44:34.298Z,14344.00
2019-03-15T07:45:34.216Z,12736.00
2019-03-15T07:46:34.102Z,11872.00
2019-03-15T07:47:34.003Z,10680.00
2019-03-15T07:48:33.921Z,10092.00
2019-03-15T07:49:33.904Z,10072.00
2019-03-15T07:50:33.702Z,10488.00
2019-03-15T07:51:33.624Z,10504.00
2019-03-15T07:52:33.507Z,9604.00
2019-03-15T07:53:35.369Z,10672.00
2019-03-15T07:54:37.910Z,11032.00
2019-03-15T07:55:33.330Z,11088.00
2019-03-15T07:56:33.111Z,11128.00
2019-03-15T07:57:33.016Z,10944.00
2019-03-15T07:58:33.571Z,11704.00
2019-03-15T07:59:32.810Z,11780.00
2019-03-15T08:00:32.712Z,11988.00
2019-03-15T08:01:32.615Z,12672.00
2019-03-15T08:02:32.513Z,11476.00
2019-03-15T08:03:32.432Z,12576.00
2019-03-15T08:04:32.315Z,15088.00
2019-03-15T08:05:32.219Z,16580.00
2019-03-15T08:06:35.113Z,17248.00
2019-03-15T08:07:36.523Z,16212.00
2019-03-15T08:08:32.033Z,15460.00
2019-03-15T08:09:31.830Z,15516.00
2019-03-15T08:10:31.727Z,12756.00
2019-03-15T08:11:31.624Z,14444.00
2019-03-15T08:12:31.524Z,14508.00
2019-03-15T08:13:31.440Z,14644.00
2019-03-15T08:14:31.326Z,13168.00
2019-03-15T08:15:31.227Z,13908.00
2019-03-15T08:16:34.331Z,14036.00
2019-03-15T08:17:31.041Z,14216.00
2019-03-15T08:18:30.946Z,14008.00
2019-03-15T08:19:30.834Z,14356.00
2019-03-15T08:20:30.733Z,15256.00
2019-03-15T08:21:30.631Z,15360.00
2019-03-15T08:22:30.536Z,15780.00
2019-03-15T08:23:30.452Z,16776.00
2019-03-15T08:24:30.336Z,17440.00
2019-03-15T08:25:30.238Z,18944.00
2019-03-15T08:26:30.435Z,18848.00
2019-03-15T08:27:30.040Z,18432.00
2019-03-15T08:28:29.959Z,16988.00
2019-03-15T08:29:29.846Z,19488.00
2019-03-15T08:30:29.750Z,19392.00
2019-03-15T08:31:29.646Z,19840.00
2019-03-15T08:32:29.545Z,17568.00
2019-03-15T08:33:29.467Z,19840.00
2019-03-15T08:34:29.351Z,20896.00
2019-03-15T08:35:29.250Z,19360.00
2019-03-15T08:36:29.153Z,17760.00
2019-03-15T08:37:29.057Z,18592.00
2019-03-15T08:38:28.979Z,18528.00
2019-03-15T08:39:28.860Z,20096.00
2019-03-15T08:40:28.759Z,19616.00
2019-03-15T08:41:28.659Z,18336.00
2019-03-15T08:42:28.565Z,19328.00
2019-03-15T08:43:28.489Z,16172.00
2019-03-15T08:44:28.366Z,18784.00
2019-03-15T08:45:28.266Z,19200.00
2019-03-15T08:46:28.167Z,16328.00
2019-03-15T08:47:28.075Z,15912.00
2019-03-15T08:48:27.992Z,19200.00
2019-03-15T08:49:27.874Z,15948.00
2019-03-15T08:50:27.777Z,15992.00
2019-03-15T08:51:27.676Z,14912.00
2019-03-15T08:52:27.580Z,16040.00
2019-03-15T08:53:27.496Z,11948.00
2019-03-15T08:54:27.382Z,11632.00
2019-03-15T08:55:27.283Z,11736.00
2019-03-15T08:56:27.187Z,11404.00
2019-03-15T08:57:27.090Z,9968.00
2019-03-15T08:58:27.006Z,12708.00
2019-03-15T08:59:27.190Z,12612.00
2019-03-15T09:00:26.792Z,13648.00
2019-03-15T09:01:26.695Z,10764.00
2019-03-15T09:02:26.597Z,10984.00
2019-03-15T09:03:28.264Z,12704.00
2019-03-15T09:04:26.400Z,13252.00
2019-03-15T09:05:26.302Z,13756.00
2019-03-15T09:06:26.204Z,14228.00
2019-03-15T09:07:26.107Z,13788.00
2019-03-15T09:08:26.023Z,13448.00
2019-03-15T09:09:25.909Z,14656.00
2019-03-15T09:10:25.842Z,15972.00
2019-03-15T09:11:25.726Z,15932.00
2019-03-15T09:12:25.617Z,14528.00
2019-03-15T09:13:25.533Z,15740.00
2019-03-15T09:14:25.416Z,14632.00
2019-03-15T09:15:25.320Z,15336.00
2019-03-15T09:16:25.224Z,15236.00
2019-03-15T09:17:25.120Z,15200.00
2019-03-15T09:18:25.038Z,15696.00
2019-03-15T09:19:24.929Z,15340.00
2019-03-15T09:20:29.618Z,14304.00
2019-03-15T09:21:24.731Z,14268.00
2019-03-15T09:22:24.630Z,12628.00
2019-03-15T09:23:24.532Z,13572.00
2019-03-15T09:24:24.450Z,13028.00
2019-03-15T09:25:24.334Z,12936.00
2019-03-15T09:26:24.237Z,12896.00
2019-03-15T09:27:24.238Z,14832.00
2019-03-15T09:28:24.036Z,14528.00
2019-03-15T09:29:23.961Z,12672.00
2019-03-15T09:30:24.839Z,16480.00
2019-03-15T09:31:23.744Z,14968.00
2019-03-15T09:32:23.643Z,18272.00
2019-03-15T09:33:23.544Z,18080.00
2019-03-15T09:34:23.566Z,14248.00
2019-03-15T09:35:23.348Z,15596.00
2019-03-15T09:36:23.251Z,17632.00
2019-03-15T09:37:23.148Z,18496.00
2019-03-15T09:38:23.088Z,17268.00
2019-03-15T09:39:22.970Z,16796.00
2019-03-15T09:40:25.463Z,14648.00
2019-03-15T09:41:32.065Z,13568.00
2019-03-15T09:42:22.670Z,11932.00
2019-03-15T09:43:22.561Z,12952.00
2019-03-15T09:44:22.479Z,11880.00
2019-03-15T09:45:22.365Z,13112.00
2019-03-15T09:46:22.269Z,12224.00
2019-03-15T09:47:22.169Z,9568.00
2019-03-15T09:48:22.178Z,10824.00
2019-03-15T09:49:21.992Z,9484.00
2019-03-15T09:50:33.906Z,8552.00
2019-03-15T09:51:21.774Z,10364.00
2019-03-15T09:52:21.678Z,10432.00
2019-03-15T09:53:21.583Z,13576.00
2019-03-15T09:54:21.496Z,13584.00
2019-03-15T09:55:32.200Z,10440.00
2019-03-15T09:56:21.285Z,11144.00
2019-03-15T09:57:21.186Z,14252.00
2019-03-15T09:58:21.089Z,12708.00
2019-03-15T09:59:22.038Z,15032.00
2019-03-15T10:00:20.885Z,17080.00
2019-03-15T10:01:34.448Z,16948.00
2019-03-15T10:02:30.448Z,14012.00
2019-03-15T10:03:22.411Z,14548.00
2019-03-15T10:04:20.515Z,14404.00
2019-03-15T10:05:20.403Z,12768.00
2019-03-15T10:06:20.300Z,13160.00
2019-03-15T10:07:20.377Z,12896.00
2019-03-15T10:08:23.322Z,13188.00
2019-03-15T10:09:20.118Z,12124.00
2019-03-15T10:10:19.909Z,11680.00
2019-03-15T10:11:19.811Z,8868.00
2019-03-15T10:12:19.711Z,10536.00
2019-03-15T10:13:19.614Z,11924.00
2019-03-15T10:14:19.532Z,9848.00
2019-03-15T10:15:19.415Z,10272.00
2019-03-15T10:16:19.426Z,11292.00
2019-03-15T10:17:19.219Z,7864.00
2019-03-15T10:18:19.122Z,5848.00
2019-03-15T10:19:19.041Z,7928.00
2019-03-15T10:20:18.924Z,8160.00
2019-03-15T10:21:18.824Z,8792.00
2019-03-15T10:22:18.727Z,7080.00
2019-03-15T10:23:18.733Z,8880.00
2019-03-15T10:24:18.547Z,8076.00
2019-03-15T10:25:18.431Z,8016.00
2019-03-15T10:26:18.334Z,8068.00
2019-03-15T10:27:18.244Z,8960.00
2019-03-15T10:28:18.137Z,7960.00
2019-03-15T10:29:19.669Z,8420.00
2019-03-15T10:30:18.046Z,8232.00
2019-03-15T10:31:17.840Z,8688.00
2019-03-15T10:32:17.741Z,7048.00
2019-03-15T10:33:17.647Z,6524.00
2019-03-15T10:34:17.561Z,9284.00
2019-03-15T10:35:17.448Z,11112.00
2019-03-15T10:36:17.348Z,7280.00
2019-03-15T10:37:17.441Z,7852.00
2019-03-15T10:38:17.153Z,9460.00
2019-03-15T10:39:17.076Z,9820.00
2019-03-15T10:40:16.950Z,9652.00
2019-03-15T10:41:16.863Z,8980.00
2019-03-15T10:42:16.750Z,8460.00
2019-03-15T10:43:16.655Z,9100.00
2019-03-15T10:44:16.576Z,8652.00
2019-03-15T10:45:16.458Z,8400.00
2019-03-15T10:46:16.363Z,7968.00
2019-03-15T10:47:16.276Z,9628.00
2019-03-15T10:48:25.153Z,8104.00
2019-03-15T10:49:16.081Z,7552.00
2019-03-15T10:50:16.080Z,8064.00
2019-03-15T10:51:15.866Z,7400.00
2019-03-15T10:52:15.766Z,7900.00
2019-03-15T10:53:15.668Z,11424.00
2019-03-15T10:54:15.648Z,9096.00
2019-03-15T10:55:15.473Z,8020.00
2019-03-15T10:56:15.370Z,9132.00
2019-03-15T10:57:15.272Z,8840.00
2019-03-15T10:58:15.172Z,9268.00
2019-03-15T10:59:15.093Z,9976.00
2019-03-15T11:00:14.974Z,10212.00
2019-03-15T11:01:14.878Z,11604.00
2019-03-15T11:02:14.779Z,11316.00
2019-03-15T11:03:14.679Z,12552.00
2019-03-15T11:04:14.581Z,10920.00
2019-03-15T11:05:14.498Z,8504.00
2019-03-15T11:06:14.381Z,8276.00
2019-03-15T11:07:14.284Z,7424.00
2019-03-15T11:08:14.183Z,6968.00
2019-03-15T11:09:14.103Z,8584.00
2019-03-15T11:10:13.991Z,12144.00
2019-03-15T11:11:13.890Z,11624.00
2019-03-15T11:12:13.797Z,9096.00
2019-03-15T11:13:13.690Z,11008.00
2019-03-15T11:14:13.594Z,9160.00
2019-03-15T11:15:13.515Z,8732.00
2019-03-15T11:16:13.394Z,9152.00
2019-03-15T11:17:13.399Z,8176.00
2019-03-15T11:18:13.195Z,9104.00
2019-03-15T11:19:15.645Z,8580.00
2019-03-15T11:20:13.022Z,8136.00
2019-03-15T11:21:12.899Z,9996.00
2019-03-15T11:22:12.800Z,9732.00
2019-03-15T11:23:12.703Z,12436.00
2019-03-15T11:24:12.686Z,13612.00
2019-03-15T11:25:12.527Z,11260.00
2019-03-15T11:26:13.979Z,7556.00
2019-03-15T11:27:12.305Z,10176.00
2019-03-15T11:28:12.229Z,8132.00
2019-03-15T11:29:12.108Z,10028.00
2019-03-15T11:30:12.028Z,8060.00
2019-03-15T11:31:12.017Z,8040.00
2019-03-15T11:32:11.820Z,9336.00
2019-03-15T11:33:11.712Z,8228.00
2019-03-15T11:34:11.613Z,8212.00
2019-03-15T11:35:11.530Z,7788.00
2019-03-15T11:36:11.419Z,7412.00
2019-03-15T11:37:11.317Z,5932.00
2019-03-15T11:38:11.337Z,7484.00
2019-03-15T11:39:11.118Z,7420.00
2019-03-15T11:40:13.790Z,7744.00
2019-03-15T11:41:10.918Z,7844.00
2019-03-15T11:42:10.820Z,9128.00
2019-03-15T11:43:10.732Z,8100.00
2019-03-15T11:44:10.622Z,6892.00
2019-03-15T11:45:10.550Z,9168.00
2019-03-15T11:46:10.425Z,8956.00
2019-03-15T11:47:10.359Z,8160.00
2019-03-15T11:48:10.227Z,8976.00
2019-03-15T11:49:10.129Z,8912.00
2019-03-15T11:50:10.045Z,8308.00
2019-03-15T11:51:09.930Z,9208.00
2019-03-15T11:52:09.939Z,10412.00
2019-03-15T11:53:09.728Z,10148.00
2019-03-15T11:54:09.630Z,10036.00
2019-03-15T11:55:09.549Z,12076.00
2019-03-15T11:56:09.430Z,11452.00
2019-03-15T11:57:09.335Z,11468.00
2019-03-15T11:58:09.233Z,10668.00
2019-03-15T11:59:09.132Z,10120.00
2019-03-15T12:00:09.062Z,11292.00
2019-03-15T12:01:08.935Z,11140.00
2019-03-15T12:02:10.706Z,9120.00
2019-03-15T12:03:08.735Z,10132.00
2019-03-15T12:04:08.637Z,10572.00
2019-03-15T12:05:08.553Z,8972.00
2019-03-15T12:06:08.439Z,8096.00
2019-03-15T12:07:10.478Z,7368.00
2019-03-15T12:08:08.237Z,7548.00
2019-03-15T12:09:08.142Z,7772.00
2019-03-15T12:10:08.056Z,8148.00
2019-03-15T12:11:07.940Z,6344.00
2019-03-15T12:12:07.843Z,5580.00
2019-03-15T12:13:07.750Z,5940.00
2019-03-15T12:14:07.665Z,6700.00
2019-03-15T12:15:07.559Z,6728.00
2019-03-15T12:16:07.443Z,6816.00
2019-03-15T12:17:07.350Z,6708.00
2019-03-15T12:18:08.502Z,7132.00
2019-03-15T12:19:07.148Z,6776.00
2019-03-15T12:20:07.062Z,7596.00
2019-03-15T12:21:06.948Z,6740.00
2019-03-15T12:22:06.929Z,7644.00
2019-03-15T12:23:06.749Z,8560.00
2019-03-15T12:24:06.670Z,9248.00
2019-03-15T12:25:06.588Z,8064.00
2019-03-15T12:26:06.453Z,7920.00
2019-03-15T12:27:06.353Z,8360.00
2019-03-15T12:28:06.251Z,7456.00