createdAt,value
2019-03-01T00:02:02.507Z,8.40
2019-03-01T00:04:54.560Z,8.40
2019-03-01T00:08:10.180Z,8.40
2019-03-01T00:11:10.976Z,8.40
2019-03-01T00:14:27.244Z,8.40
2019-03-01T00:17:26.624Z,8.40
2019-03-01T00:20:29.940Z,8.30
2019-03-01T00:23:29.532Z,8.40
2019-03-01T00:26:26.359Z,8.40
2019-03-01T00:29:35.286Z,8.40
2019-03-01T00:32:35.192Z,8.40
2019-03-01T00:35:41.140Z,8.40
2019-03-01T00:38:59.828Z,8.30
2019-03-01T00:41:48.246Z,8.30
2019-03-01T00:44:30.351Z,8.30
2019-03-01T00:46:58.580Z,8.30
2019-03-01T00:49:26.726Z,8.50
2019-03-01T00:51:54.889Z,8.50
2019-03-01T00:54:23.062Z,8.50
2019-03-01T00:56:51.240Z,8.50
2019-03-01T00:59:19.524Z,8.60
2019-03-01T01:01:47.657Z,8.60
2019-03-01T01:04:15.839Z,8.50
2019-03-01T01:06:43.953Z,8.50
2019-03-01T01:09:12.180Z,8.60
2019-03-01T01:11:40.304Z,8.60
2019-03-01T01:14:08.721Z,8.50
2019-03-01T01:16:36.945Z,8.60
2019-03-01T01:19:06.552Z,8.60
2019-03-01T01:21:34.678Z,8.60
2019-03-01T01:24:03.092Z,8.60
2019-03-01T01:26:31.141Z,8.60
2019-03-01T01:28:59.294Z,8.60
2019-03-01T01:31:27.484Z,8.50
2019-03-01T01:33:55.432Z,8.60
2019-03-01T01:36:23.452Z,8.60
2019-03-01T01:38:51.627Z,8.60
2019-03-01T01:41:19.863Z,8.60
2019-03-01T01:43:47.975Z,8.60
2019-03-01T01:46:16.362Z,8.50
2019-03-01T01:48:44.491Z,8.50
2019-03-01T01:51:12.599Z,8.50
2019-03-01T01:53:42.355Z,8.60
2019-03-01T01:56:10.576Z,8.60
2019-03-01T01:58:38.723Z,8.60
2019-03-01T02:01:07.105Z,8.40
2019-03-01T02:03:35.198Z,8.30
2019-03-01T02:06:03.444Z,8.30
2019-03-01T02:08:31.739Z,8.20
2019-03-01T02:10:59.913Z,8.20
2019-03-01T02:13:28.882Z,8.10
2019-03-01T02:15:57.012Z,8.10
2019-03-01T02:18:25.263Z,8.20
2019-03-01T02:20:53.527Z,8.20
2019-03-01T02:23:21.579Z,8.10
2019-03-01T02:25:49.764Z,8.20
2019-03-01T02:28:18.042Z,8.20
2019-03-01T02:30:46.470Z,8.20
2019-03-01T02:33:14.743Z,8.20
2019-03-01T02:36:02.416Z,8.30
2019-03-01T02:38:30.734Z,8.20
2019-03-01T02:40:58.970Z,8.20
2019-03-01T02:43:27.062Z,8.20
2019-03-01T02:45:55.224Z,8.20
2019-03-01T02:48:23.513Z,8.20
2019-03-01T02:50:51.831Z,8.10
2019-03-01T02:53:19.985Z,8.30
2019-03-01T02:55:48.120Z,8.20
2019-03-01T02:58:16.343Z,8.20
2019-03-01T03:00:46.027Z,8.20
2019-03-01T03:03:14.373Z,8.10
2019-03-01T03:06:05.473Z,7.90
2019-03-01T03:08:33.632Z,7.80
2019-03-01T03:11:02.051Z,7.70
2019-03-01T03:13:30.204Z,7.70
2019-03-01T03:15:58.611Z,7.80
2019-03-01T03:18:26.950Z,7.70
2019-03-01T03:20:55.270Z,7.80
2019-03-01T03:23:23.563Z,7.80
2019-03-01T03:25:51.755Z,7.80
2019-03-01T03:28:19.963Z,7.80
2019-03-01T03:30:48.032Z,7.80
2019-03-01T03:33:16.258Z,7.80
2019-03-01T03:35:44.384Z,7.80
2019-03-01T03:38:12.584Z,7.80
2019-03-01T03:40:40.754Z,7.80
2019-03-01T03:43:12.008Z,7.80
2019-03-01T03:45:40.165Z,7.90
2019-03-01T03:48:08.378Z,7.80
2019-03-01T03:50:36.484Z,7.60
2019-03-01T03:53:04.397Z,7.60
2019-03-01T03:55:34.207Z,7.60
2019-03-01T03:58:02.334Z,7.50
2019-03-01T04:00:31.508Z,7.40
2019-03-01T04:03:00.742Z,7.40
2019-03-01T04:05:30.550Z,7.30
2019-03-01T04:07:59.917Z,7.30
2019-03-01T04:10:28.084Z,7.20
2019-03-01T04:12:56.302Z,7.10
2019-03-01T04:15:24.465Z,7.10
2019-03-01T04:17:52.581Z,7.10
2019-03-01T04:20:20.936Z,7.10
2019-03-01T04:22:49.688Z,7.00
2019-03-01T04:25:18.236Z,7.10
2019-03-01T04:27:46.260Z,7.10
2019-03-01T04:30:15.536Z,7.10
2019-03-01T04:32:43.733Z,7.10
2019-03-01T04:35:12.252Z,7.00
2019-03-01T04:37:40.520Z,7.00
2019-03-01T04:40:09.699Z,7.00
2019-03-01T04:42:38.050Z,7.00
2019-03-01T04:45:06.806Z,6.90
2019-03-01T04:47:35.196Z,6.90
2019-03-01T04:50:05.379Z,6.90
2019-03-01T04:52:36.822Z,6.90
2019-03-01T04:55:07.579Z,6.90
2019-03-01T04:57:35.874Z,6.90
2019-03-01T05:00:05.531Z,6.90
2019-03-01T05:02:34.518Z,6.80
2019-03-01T05:05:03.003Z,6.80
2019-03-01T05:07:31.196Z,6.80
2019-03-01T05:10:00.793Z,6.80
2019-03-01T05:12:29.222Z,6.80
2019-03-01T05:14:57.451Z,6.80
2019-03-01T05:17:25.655Z,6.80
2019-03-01T05:19:53.977Z,6.80
2019-03-01T05:22:23.220Z,6.90
2019-03-01T05:24:51.676Z,6.80
2019-03-01T05:27:22.716Z,6.90
2019-03-01T05:29:51.075Z,6.90
2019-03-01T05:32:19.592Z,6.80
2019-03-01T05:34:47.771Z,6.80
2019-03-01T05:37:15.900Z,6.60
2019-03-01T05:39:44.116Z,6.60
2019-03-01T05:42:12.358Z,6.60
2019-03-01T05:44:40.463Z,6.60
2019-03-01T05:47:08.712Z,6.50
2019-03-01T05:49:39.838Z,6.50
2019-03-01T05:52:12.985Z,6.50
2019-03-01T05:54:55.569Z,6.50
2019-03-01T05:57:24.123Z,6.40
2019-03-01T05:59:52.460Z,6.40
2019-03-01T06:02:56.419Z,6.40
2019-03-01T06:05:28.869Z,6.40
2019-03-01T06:08:47.237Z,6.30
2019-03-01T06:11:37.173Z,6.30
2019-03-01T06:14:46.595Z,6.30
2019-03-01T06:18:06.487Z,6.40
2019-03-01T06:21:10.157Z,6.30
2019-03-01T06:24:28.029Z,6.20
2019-03-01T06:27:32.112Z,6.20
2019-03-01T06:30:38.109Z,6.20
2019-03-01T06:33:31.088Z,6.20
2019-03-01T06:36:13.760Z,6.20
2019-03-01T06:40:00.648Z,6.30
2019-03-01T06:43:31.464Z,6.30
2019-03-01T06:46:39.708Z,6.30
2019-03-01T06:49:18.783Z,6.40
2019-03-01T06:51:46.807Z,6.40
2019-03-01T06:54:15.103Z,6.40
2019-03-01T06:56:43.284Z,6.40
2019-03-01T06:59:11.566Z,6.30
2019-03-01T07:01:44.049Z,6.30
2019-03-01T07:04:14.686Z,6.30
2019-03-01T07:06:42.616Z,6.20
2019-03-01T07:09:10.905Z,6.20
2019-03-01T07:11:39.148Z,6.20
2019-03-01T07:14:07.273Z,6.30
2019-03-01T07:16:35.292Z,6.30
2019-03-01T07:19:03.441Z,6.40
2019-03-01T07:21:31.635Z,6.50
2019-03-01T07:23:59.777Z,6.60
2019-03-01T07:26:28.127Z,6.60
2019-03-01T07:28:56.308Z,6.70
2019-03-01T07:31:24.471Z,6.80
2019-03-01T07:33:52.623Z,7.00
2019-03-01T07:36:20.743Z,7.00
2019-03-01T07:38:49.789Z,7.20
2019-03-01T07:41:18.060Z,7.30
2019-03-01T07:43:47.121Z,7.40
2019-03-01T07:46:15.233Z,7.40
2019-03-01T07:48:43.833Z,7.50
2019-03-01T07:51:13.722Z,7.60
2019-03-01T07:53:43.652Z,7.60
2019-03-01T07:56:11.875Z,7.70
2019-03-01T07:58:40.089Z,7.70
2019-03-01T08:01:08.188Z,7.70
2019-03-01T08:03:36.358Z,7.70
2019-03-01T08:06:04.504Z,7.70
2019-03-01T08:08:34.755Z,7.60
2019-03-01T08:11:02.615Z,7.60
2019-03-01T08:13:30.830Z,7.60
2019-03-01T08:15:58.927Z,7.50
2019-03-01T08:18:26.936Z,7.50
2019-03-01T08:20:54.992Z,7.50
2019-03-01T08:23:23.158Z,7.60
2019-03-01T08:25:51.289Z,7.60
2019-03-01T08:28:22.037Z,7.70
2019-03-01T08:30:49.337Z,7.70
2019-03-01T08:33:17.288Z,7.70
2019-03-01T08:35:45.376Z,7.80
2019-03-01T08:38:15.459Z,7.80
2019-03-01T08:40:46.641Z,7.80
2019-03-01T08:43:13.364Z,7.70
2019-03-01T08:45:41.550Z,7.60
2019-03-01T08:48:09.594Z,7.50
2019-03-01T08:50:37.835Z,7.40
2019-03-01T08:53:06.081Z,7.50
2019-03-01T08:55:38.781Z,7.40
2019-03-01T08:58:06.867Z,7.40
2019-03-01T09:00:34.060Z,7.60
2019-03-01T09:03:16.313Z,7.60
2019-03-01T09:05:46.204Z,7.60
2019-03-01T09:08:14.271Z,7.60
2019-03-01T09:10:42.423Z,7.80
2019-03-01T09:13:10.648Z,7.70
2019-03-01T09:15:38.854Z,7.70
2019-03-01T09:18:06.848Z,7.70
2019-03-01T09:20:38.422Z,7.70
2019-03-01T09:23:20.836Z,7.80
2019-03-01T09:25:34.927Z,8.00
2019-03-01T09:28:02.924Z,8.00
2019-03-01T09:30:30.797Z,8.00
2019-03-01T09:32:59.288Z,8.20
2019-03-01T09:35:56.022Z,8.00
2019-03-01T09:38:24.221Z,8.20
2019-03-01T09:40:52.253Z,8.20
2019-03-01T09:43:20.604Z,8.20
2019-03-01T09:45:49.570Z,8.30
2019-03-01T09:48:17.827Z,8.30
2019-03-01T09:50:46.163Z,8.50
2019-03-01T09:53:14.338Z,8.50
2019-03-01T09:55:42.633Z,8.50
2019-03-01T09:58:10.896Z,8.40
2019-03-01T10:00:40.339Z,8.30
2019-03-01T10:03:08.551Z,8.20
2019-03-01T10:05:36.489Z,7.90
2019-03-01T10:08:04.696Z,7.80
2019-03-01T10:10:32.975Z,7.70
2019-03-01T10:13:01.008Z,7.60
2019-03-01T10:15:29.107Z,7.50
2019-03-01T10:17:57.423Z,7.50
2019-03-01T10:20:26.116Z,7.50
2019-03-01T10:22:54.516Z,7.50
2019-03-01T10:25:23.041Z,7.60
2019-03-01T10:27:51.307Z,7.70
2019-03-01T10:30:20.411Z,7.80
2019-03-01T10:32:48.509Z,7.70
2019-03-01T10:35:16.751Z,7.90
2019-03-01T10:37:45.032Z,8.00
2019-03-01T10:40:14.766Z,8.10
2019-03-01T10:42:43.043Z,8.20
2019-03-01T10:45:19.291Z,8.10
2019-03-01T10:47:47.542Z,7.90
2019-03-01T10:50:15.770Z,8.00
2019-03-01T10:52:44.054Z,8.10
2019-03-01T10:55:13.690Z,8.20
2019-03-01T10:57:41.956Z,8.30
2019-03-01T11:00:17.973Z,8.30
2019-03-01T11:02:46.216Z,8.20
2019-03-01T11:05:14.396Z,8.30
2019-03-01T11:07:42.629Z,8.60
2019-03-01T11:10:12.593Z,8.80
2019-03-01T11:12:40.685Z,8.80
2019-03-01T11:15:09.624Z,8.80
2019-03-01T11:17:37.716Z,8.50
2019-03-01T11:20:07.456Z,8.30
2019-03-01T11:22:35.396Z,8.10
2019-03-01T11:25:04.707Z,7.90
2019-03-01T11:27:32.759Z,7.90
2019-03-01T11:30:01.045Z,7.90
2019-03-01T11:32:29.388Z,7.90
2019-03-01T11:34:57.504Z,7.70
2019-03-01T11:37:25.555Z,7.50
2019-03-01T11:39:53.563Z,7.20
2019-03-01T11:42:21.930Z,7.00
2019-03-01T11:44:50.121Z,7.00
2019-03-01T11:47:18.395Z,6.90
2019-03-01T11:49:46.635Z,6.80
2019-03-01T11:52:14.835Z,6.70
2019-03-01T11:54:42.980Z,6.70
2019-03-01T11:57:11.399Z,6.70
2019-03-01T11:59:39.432Z,6.70
2019-03-01T12:02:07.524Z,6.70
2019-03-01T12:04:35.669Z,6.80
2019-03-01T12:07:03.789Z,6.80
2019-03-01T12:09:31.936Z,6.90
2019-03-01T12:12:00.244Z,6.90
2019-03-01T12:14:28.459Z,6.90
2019-03-01T12:16:56.685Z,6.90
2019-03-01T12:19:24.867Z,6.80
2019-03-01T12:21:52.926Z,6.90
2019-03-01T12:24:21.188Z,6.90
2019-03-01T12:26:49.263Z,6.90
2019-03-01T12:29:17.361Z,6.80
2019-03-01T12:31:45.384Z,6.80
2019-03-01T12:34:13.585Z,6.80
2019-03-01T12:36:41.615Z,6.70
2019-03-01T12:39:10.025Z,6.70
2019-03-01T12:41:38.956Z,6.80
2019-03-01T12:44:07.110Z,6.80
2019-03-01T12:46:35.340Z,6.80
2019-03-01T12:49:03.613Z,6.80
2019-03-01T12:51:31.817Z,6.70
2019-03-01T12:53:59.869Z,6.70
2019-03-01T12:56:28.071Z,6.60
2019-03-01T12:58:56.313Z,6.60
2019-03-01T13:01:24.404Z,6.60
2019-03-01T13:03:52.647Z,6.60
2019-03-01T13:06:20.875Z,6.60
2019-03-01T13:08:51.351Z,6.70
2019-03-01T13:11:20.459Z,6.70
2019-03-01T13:13:48.349Z,6.80
2019-03-01T13:16:16.303Z,6.80
2019-03-01T13:18:47.599Z,6.80
2019-03-01T13:21:14.494Z,6.80
2019-03-01T13:23:42.891Z,6.80
2019-03-01T13:26:11.146Z,6.80
2019-03-01T13:28:39.479Z,6.70
2019-03-01T13:31:08.179Z,6.60
2019-03-01T13:33:38.270Z,6.70
2019-03-01T13:36:06.619Z,6.60
2019-03-01T13:38:35.362Z,6.50
2019-03-01T13:41:03.782Z,6.50
2019-03-01T13:43:33.276Z,6.40
2019-03-01T13:46:01.696Z,6.40
2019-03-01T13:48:29.733Z,6.40
2019-03-01T13:50:59.967Z,6.40
2019-03-01T13:53:30.203Z,6.40
2019-03-01T13:56:00.222Z,6.40
2019-03-01T13:58:29.712Z,6.40
2019-03-01T14:00:57.666Z,6.40
2019-03-01T14:03:27.746Z,6.40
2019-03-01T14:05:55.993Z,6.40
2019-03-01T14:08:24.145Z,6.40
2019-03-01T14:10:54.900Z,6.40
2019-03-01T14:13:22.336Z,6.50
2019-03-01T14:15:50.875Z,6.50
2019-03-01T14:18:19.058Z,6.50
2019-03-01T14:20:47.248Z,6.50
2019-03-01T14:23:15.444Z,6.40
2019-03-01T14:25:43.628Z,6.40
2019-03-01T14:28:11.666Z,6.40
2019-03-01T14:30:39.852Z,6.50
2019-03-01T14:33:08.003Z,6.50
2019-03-01T14:35:36.100Z,6.50
2019-03-01T14:38:04.332Z,6.50
2019-03-01T14:40:34.127Z,6.50
2019-03-01T14:43:02.817Z,6.60
2019-03-01T14:45:30.721Z,6.50
2019-03-01T14:47:59.039Z,6.50
2019-03-01T14:50:29.911Z,6.50
2019-03-01T14:52:59.224Z,6.30
2019-03-01T14:55:30.578Z,6.30
2019-03-01T14:58:02.684Z,6.40
2019-03-01T15:00:51.902Z,6.40
2019-03-01T15:03:37.172Z,6.50
2019-03-01T15:06:06.582Z,6.40
2019-03-01T15:08:34.468Z,6.40
2019-03-01T15:11:08.048Z,6.50
2019-03-01T15:13:35.960Z,6.50
2019-03-01T15:16:04.639Z,6.50
2019-03-01T15:18:33.930Z,6.50
2019-03-01T15:21:02.955Z,6.50
2019-03-01T15:23:31.272Z,6.50
2019-03-01T15:25:59.376Z,6.50
2019-03-01T15:28:35.944Z,6.50
2019-03-01T15:31:04.220Z,6.50
2019-03-01T15:33:32.459Z,6.60
2019-03-01T15:36:00.745Z,6.60
2019-03-01T15:38:31.404Z,6.70
2019-03-01T15:40:59.455Z,6.60
2019-03-01T15:43:29.794Z,6.60
2019-03-01T15:45:58.736Z,6.60
2019-03-01T15:48:26.818Z,6.60
2019-03-01T15:51:06.633Z,6.60
2019-03-01T15:53:35.070Z,6.60
2019-03-01T15:56:05.985Z,6.50
2019-03-01T15:58:34.212Z,6.50
2019-03-01T16:01:02.240Z,6.50
2019-03-01T16:03:31.119Z,6.60
2019-03-01T16:05:59.467Z,6.60
2019-03-01T16:08:31.238Z,6.60
2019-03-01T16:10:59.939Z,6.60
2019-03-01T16:13:29.246Z,6.50
2019-03-01T16:15:58.512Z,6.50
2019-03-01T16:18:26.618Z,6.50
2019-03-01T16:20:55.447Z,6.50
2019-03-01T16:23:23.393Z,6.50
2019-03-01T16:25:53.167Z,6.40
2019-03-01T16:28:21.449Z,6.40
2019-03-01T16:30:49.703Z,6.40
2019-03-01T16:33:22.545Z,6.40
2019-03-01T16:35:51.639Z,6.40
2019-03-01T16:38:20.039Z,6.30
2019-03-01T16:40:48.091Z,6.30
2019-03-01T16:43:16.300Z,6.30
2019-03-01T16:45:44.344Z,6.30
2019-03-01T16:48:13.566Z,6.30
2019-03-01T16:50:44.092Z,6.30
2019-03-01T16:53:12.413Z,6.30
2019-03-01T16:55:40.743Z,6.30
2019-03-01T16:58:08.966Z,6.20
2019-03-01T17:00:37.266Z,6.20
2019-03-01T17:03:05.717Z,6.20
2019-03-01T17:05:35.674Z,6.20
2019-03-01T17:08:05.871Z,6.20
2019-03-01T17:10:33.656Z,6.20
2019-03-01T17:13:01.813Z,6.20
2019-03-01T17:15:29.894Z,6.20
2019-03-01T17:18:00.315Z,6.20
2019-03-01T17:20:28.480Z,6.20
2019-03-01T17:22:59.801Z,6.20
2019-03-01T17:25:28.804Z,6.20
2019-03-01T17:27:59.535Z,6.20
2019-03-01T17:30:28.740Z,6.20
2019-03-01T17:32:59.553Z,6.20
2019-03-01T17:35:28.918Z,6.20
2019-03-01T17:37:59.680Z,6.10
2019-03-01T17:40:32.413Z,6.20
2019-03-01T17:43:01.638Z,6.20
2019-03-01T17:45:32.027Z,6.20
2019-03-01T17:48:00.847Z,6.20
2019-03-01T17:50:29.262Z,6.10
2019-03-01T17:52:57.710Z,6.10
2019-03-01T17:55:26.204Z,6.10
2019-03-01T17:57:54.297Z,6.00
2019-03-01T18:00:28.021Z,6.00
2019-03-01T18:02:56.595Z,5.90
2019-03-01T18:05:25.668Z,5.80
2019-03-01T18:07:54.046Z,5.80
2019-03-01T18:10:22.404Z,5.80
2019-03-01T18:12:53.017Z,5.80
2019-03-01T18:15:23.333Z,5.80
2019-03-01T18:17:52.434Z,5.90
2019-03-01T18:20:21.234Z,5.90
2019-03-01T18:22:49.623Z,6.00
2019-03-01T18:25:18.071Z,6.00
2019-03-01T18:27:49.660Z,6.00
2019-03-01T18:30:19.826Z,6.00
2019-03-01T18:35:26.941Z,6.10
2019-03-01T18:37:56.045Z,6.10
2019-03-01T18:40:24.272Z,6.10
2019-03-01T18:42:52.492Z,6.10
2019-03-01T18:45:20.767Z,6.10
2019-03-01T18:47:48.952Z,6.00
2019-03-01T18:50:22.294Z,6.00
2019-03-01T18:52:53.294Z,6.00
2019-03-01T18:55:20.204Z,6.00
2019-03-01T18:57:48.300Z,6.10
2019-03-01T19:00:22.352Z,6.10
2019-03-01T19:02:51.311Z,6.10
2019-03-01T19:05:21.147Z,6.10
2019-03-01T19:07:49.890Z,6.20
2019-03-01T19:10:18.328Z,6.20
2019-03-01T19:12:48.452Z,6.10
2019-03-01T19:15:17.080Z,6.10
2019-03-01T19:17:45.518Z,6.10
2019-03-01T19:20:19.020Z,6.10
2019-03-01T19:22:47.942Z,6.10
2019-03-01T19:25:16.503Z,6.10
2019-03-01T19:27:47.063Z,6.10
2019-03-01T19:30:16.570Z,6.10
2019-03-01T19:32:44.954Z,6.10
2019-03-01T19:35:15.054Z,6.10
2019-03-01T19:37:45.916Z,6.10
2019-03-01T19:40:15.731Z,6.10
2019-03-01T19:42:45.093Z,6.10
2019-03-01T19:45:14.359Z,6.20
2019-03-01T19:47:42.887Z,6.20
2019-03-01T19:50:13.416Z,6.20
2019-03-01T19:52:43.416Z,6.20
2019-03-01T19:55:12.713Z,6.10
2019-03-01T19:57:42.856Z,6.10
2019-03-01T20:00:19.252Z,6.10
2019-03-01T20:02:48.796Z,6.10
2019-03-01T20:05:18.686Z,6.10
2019-03-01T20:07:47.279Z,6.10
2019-03-01T20:10:16.842Z,6.10
2019-03-01T20:12:45.749Z,6.10
2019-03-01T20:15:16.024Z,6.00
2019-03-01T20:17:44.786Z,6.00
2019-03-01T20:20:13.948Z,6.10
2019-03-01T20:22:46.865Z,6.00
2019-03-01T20:25:16.944Z,6.00
2019-03-01T20:27:45.256Z,6.00
2019-03-01T20:30:19.669Z,6.00
2019-03-01T20:32:57.999Z,6.00
2019-03-01T20:35:26.987Z,6.00
2019-03-01T20:38:00.058Z,6.00
2019-03-01T20:40:28.494Z,6.00
2019-03-01T20:43:04.685Z,6.00
2019-03-01T20:45:31.413Z,6.00
2019-03-01T20:48:00.249Z,6.00
2019-03-01T20:50:30.752Z,6.10
2019-03-01T20:52:59.491Z,6.10
2019-03-01T20:55:28.248Z,6.10
2019-03-01T20:57:56.336Z,6.00
2019-03-01T21:00:27.316Z,6.10
2019-03-01T21:03:07.654Z,6.10
2019-03-01T21:05:37.703Z,6.10
2019-03-01T21:08:06.435Z,6.10
2019-03-01T21:10:39.494Z,6.10
2019-03-01T21:13:34.252Z,6.10
2019-03-01T21:16:03.249Z,6.00
2019-03-01T21:18:34.851Z,6.00
2019-03-01T21:21:07.869Z,6.00
2019-03-01T21:24:10.246Z,6.00
2019-03-01T21:26:41.753Z,6.00
2019-03-01T21:29:15.627Z,5.90
2019-03-01T21:31:52.882Z,6.00
2019-03-01T21:34:38.395Z,5.90
2019-03-01T21:37:08.717Z,5.90
2019-03-01T21:39:42.150Z,5.90
2019-03-01T21:42:16.902Z,5.80
2019-03-01T21:44:45.622Z,5.80
2019-03-01T21:47:16.757Z,5.80
2019-03-01T21:49:48.004Z,5.80
2019-03-01T21:52:16.276Z,5.80
2019-03-01T21:54:48.637Z,5.80
2019-03-01T21:57:15.951Z,5.80
2019-03-01T21:59:49.732Z,5.90
2019-03-01T22:02:22.031Z,5.90
2019-03-01T22:04:50.024Z,5.90
2019-03-01T22:07:20.324Z,5.90
2019-03-01T22:09:48.492Z,5.90
2019-03-01T22:12:20.857Z,5.90
2019-03-01T22:14:52.847Z,5.90
2019-03-01T22:17:21.571Z,5.90
2019-03-01T22:19:58.482Z,6.00
2019-03-01T22:22:26.556Z,5.90
2019-03-01T22:24:54.915Z,6.00
2019-03-01T22:27:25.288Z,6.00
2019-03-01T22:29:53.059Z,5.90
2019-03-01T22:32:21.232Z,5.90
2019-03-01T22:34:49.367Z,5.80
2019-03-01T22:37:17.343Z,5.80
2019-03-01T22:39:48.413Z,5.70
2019-03-01T22:42:16.530Z,5.70
2019-03-01T22:44:44.526Z,5.60
2019-03-01T22:47:12.620Z,5.60
2019-03-01T22:49:40.608Z,5.60
2019-03-01T22:52:08.979Z,5.60
2019-03-01T22:54:37.279Z,5.60
2019-03-01T22:57:05.546Z,5.60
2019-03-01T22:59:33.370Z,5.60
2019-03-01T23:02:04.486Z,5.60
2019-03-01T23:04:34.571Z,5.70
2019-03-01T23:07:02.724Z,5.70
2019-03-01T23:09:31.054Z,5.70
2019-03-01T23:11:59.343Z,5.70
2019-03-01T23:14:30.822Z,5.80
2019-03-01T23:16:57.577Z,5.80
2019-03-01T23:19:25.639Z,5.80
2019-03-01T23:21:53.744Z,5.80
2019-03-01T23:24:21.950Z,5.80
2019-03-01T23:26:50.032Z,5.80
2019-03-01T23:29:18.917Z,5.80
2019-03-01T23:31:48.036Z,5.90
2019-03-01T23:34:16.315Z,5.90
2019-03-01T23:36:44.383Z,5.90
2019-03-01T23:39:12.256Z,5.90
2019-03-01T23:41:43.490Z,6.00
2019-03-01T23:44:10.367Z,5.90
2019-03-01T23:46:38.491Z,5.90
2019-03-01T23:49:06.753Z,5.90
2019-03-01T23:51:34.843Z,5.90
2019-03-01T23:54:05.780Z,5.90
2019-03-01T23:56:32.942Z,5.90
2019-03-01T23:59:01.456Z,5.90
