createdAt,value
2022-09-20T00:00:24.375Z,11.20
2022-09-20T00:01:29.469Z,11.30
2022-09-20T00:02:31.473Z,11.30
2022-09-20T00:03:33.636Z,11.30
2022-09-20T00:04:35.309Z,11.30
2022-09-20T00:05:38.266Z,11.30
2022-09-20T00:06:39.883Z,11.20
2022-09-20T00:07:44.915Z,11.20
2022-09-20T00:08:47.416Z,11.20
2022-09-20T00:09:49.105Z,11.30
2022-09-20T00:10:50.626Z,11.30
2022-09-20T00:11:52.471Z,11.30
2022-09-20T00:12:54.016Z,11.20
2022-09-20T00:13:57.796Z,11.20
2022-09-20T00:14:59.391Z,11.30
2022-09-20T00:16:06.310Z,11.30
2022-09-20T00:17:08.201Z,11.20
2022-09-20T00:18:10.217Z,11.20
2022-09-20T00:19:18.518Z,11.20
2022-09-20T00:20:20.061Z,11.10
2022-09-20T00:21:24.508Z,11.10
2022-09-20T00:22:27.468Z,11.10
2022-09-20T00:23:30.102Z,11.00
2022-09-20T00:24:31.741Z,11.00
2022-09-20T00:25:33.337Z,10.90
2022-09-20T00:26:35.005Z,11.00
2022-09-20T00:27:36.571Z,11.00
2022-09-20T00:28:38.093Z,11.00
2022-09-20T00:29:39.686Z,11.10
2022-09-20T00:30:41.218Z,11.10
2022-09-20T00:31:43.093Z,11.10
2022-09-20T00:32:44.838Z,11.10
2022-09-20T00:34:05.739Z,11.10
2022-09-20T00:35:08.567Z,11.20
2022-09-20T00:36:10.122Z,11.10
2022-09-20T00:37:11.656Z,11.10
2022-09-20T00:38:14.016Z,11.10
2022-09-20T00:39:16.513Z,11.00
2022-09-20T00:40:20.606Z,11.00
2022-09-20T00:41:22.252Z,11.10
2022-09-20T00:42:31.182Z,11.00
2022-09-20T00:43:38.247Z,11.00
2022-09-20T00:44:44.138Z,11.00
2022-09-20T00:45:49.457Z,11.00
2022-09-20T00:46:51.230Z,11.00
2022-09-20T00:48:04.019Z,11.00
2022-09-20T00:49:16.722Z,10.90
2022-09-20T00:50:28.634Z,10.90
2022-09-20T00:51:34.173Z,10.90
2022-09-20T00:52:36.944Z,10.90
2022-09-20T00:53:43.649Z,10.80
2022-09-20T00:54:45.724Z,10.80
2022-09-20T00:55:57.425Z,10.80
2022-09-20T00:56:59.224Z,10.70
2022-09-20T00:58:01.420Z,10.80
2022-09-20T00:59:26.920Z,10.80
2022-09-20T01:00:28.999Z,10.80
2022-09-20T01:01:30.978Z,10.80
2022-09-20T01:02:35.691Z,10.80
2022-09-20T01:03:39.045Z,10.80
2022-09-20T01:04:43.017Z,10.70
2022-09-20T01:05:45.763Z,10.60
2022-09-20T01:06:49.106Z,10.70
2022-09-20T01:07:52.216Z,10.70
2022-09-20T01:08:56.376Z,10.60
2022-09-20T01:09:57.930Z,10.60
2022-09-20T01:11:00.209Z,10.60
2022-09-20T01:12:06.346Z,10.50
2022-09-20T01:13:08.321Z,10.60
2022-09-20T01:14:12.977Z,10.60
2022-09-20T01:15:15.744Z,10.60
2022-09-20T01:16:18.944Z,10.60
2022-09-20T01:17:24.390Z,10.60
2022-09-20T01:18:28.114Z,10.60
2022-09-20T01:19:39.911Z,10.60
2022-09-20T01:20:44.358Z,10.60
2022-09-20T01:21:48.201Z,10.50
2022-09-20T01:23:16.090Z,10.50
2022-09-20T01:24:25.725Z,10.50
2022-09-20T01:25:54.973Z,10.50
2022-09-20T01:27:18.348Z,10.50
2022-09-20T01:28:20.324Z,10.50
2022-09-20T01:29:34.774Z,10.50
2022-09-20T01:30:43.707Z,10.50
2022-09-20T01:31:51.064Z,10.50
2022-09-20T01:33:36.047Z,10.50
2022-09-20T01:34:44.774Z,10.50
2022-09-20T01:35:49.956Z,10.60
2022-09-20T01:37:00.113Z,10.60
2022-09-20T01:38:10.684Z,10.60
2022-09-20T01:39:27.385Z,10.60
2022-09-20T01:40:57.881Z,10.60
2022-09-20T01:42:04.873Z,10.70
2022-09-20T01:43:15.901Z,10.70
2022-09-20T01:44:57.633Z,10.70
2022-09-20T01:46:08.337Z,10.70
2022-09-20T01:47:27.881Z,10.70
2022-09-20T01:48:37.587Z,10.70
2022-09-20T01:49:45.091Z,10.80
2022-09-20T01:51:06.731Z,10.70
2022-09-20T01:52:17.235Z,10.60
2022-09-20T01:53:21.733Z,10.60
2022-09-20T01:54:40.293Z,10.60
2022-09-20T01:56:06.765Z,10.70
2022-09-20T01:57:17.206Z,10.70
2022-09-20T01:58:21.503Z,10.70
2022-09-20T01:59:51.931Z,10.80
2022-09-20T02:01:31.367Z,10.80
2022-09-20T02:02:33.022Z,10.80
2022-09-20T02:03:54.484Z,10.90
2022-09-20T02:05:17.085Z,10.80
2022-09-20T02:06:39.262Z,10.80
2022-09-20T02:07:55.790Z,10.80
2022-09-20T02:09:15.747Z,10.80
2022-09-20T02:10:37.552Z,10.90
2022-09-20T02:11:50.946Z,10.80
2022-09-20T02:12:58.630Z,10.80
2022-09-20T02:14:30.418Z,10.80
2022-09-20T02:16:06.022Z,10.90
2022-09-20T02:17:34.261Z,10.80
2022-09-20T02:19:14.229Z,10.80
2022-09-20T02:20:48.388Z,10.80
2022-09-20T02:22:27.569Z,10.80
2022-09-20T02:24:05.897Z,10.70
2022-09-20T02:25:38.267Z,10.80
2022-09-20T02:27:13.077Z,10.80
2022-09-20T02:28:52.709Z,10.80
2022-09-20T02:30:34.569Z,10.80
2022-09-20T02:32:14.799Z,10.90
2022-09-20T02:33:34.908Z,10.80
2022-09-20T02:34:58.908Z,10.80
2022-09-20T02:36:19.178Z,10.80
2022-09-20T02:37:56.415Z,10.80
2022-09-20T02:39:13.200Z,10.80
2022-09-20T02:40:49.717Z,10.80
2022-09-20T02:42:09.016Z,10.80
2022-09-20T02:43:35.468Z,10.70
2022-09-20T02:45:07.653Z,10.70
2022-09-20T02:46:23.861Z,10.70
2022-09-20T02:47:59.383Z,10.60
2022-09-20T02:49:31.430Z,10.70
2022-09-20T02:50:35.972Z,10.60
2022-09-20T02:51:51.866Z,10.60
2022-09-20T02:53:31.278Z,10.60
2022-09-20T02:54:32.812Z,10.50
2022-09-20T02:56:11.335Z,10.50
2022-09-20T02:57:21.448Z,10.50
2022-09-20T02:58:34.003Z,10.60
2022-09-20T03:00:02.193Z,10.60
2022-09-20T03:01:31.096Z,10.60
2022-09-20T03:02:51.479Z,10.60
2022-09-20T03:04:32.990Z,10.60
2022-09-20T03:06:02.748Z,10.60
2022-09-20T03:07:10.001Z,10.60
2022-09-20T03:08:35.015Z,10.60
2022-09-20T03:10:00.158Z,10.50
2022-09-20T03:11:04.785Z,10.60
2022-09-20T03:12:13.760Z,10.60
2022-09-20T03:13:33.938Z,10.60
2022-09-20T03:15:11.295Z,10.70
2022-09-20T03:16:28.138Z,10.70
2022-09-20T03:17:49.975Z,10.70
2022-09-20T03:19:21.931Z,10.60
2022-09-20T03:20:46.617Z,10.60
2022-09-20T03:22:15.780Z,10.60
2022-09-20T03:23:49.831Z,10.60
2022-09-20T03:25:08.320Z,10.60
2022-09-20T03:26:31.237Z,10.60
2022-09-20T03:27:48.460Z,10.60
2022-09-20T03:28:49.978Z,10.60
2022-09-20T03:30:00.810Z,10.50
2022-09-20T03:31:17.653Z,10.50
2022-09-20T03:32:43.283Z,10.50
2022-09-20T03:34:13.979Z,10.60
2022-09-20T03:35:47.289Z,10.60
2022-09-20T03:36:54.157Z,10.60
2022-09-20T03:38:21.335Z,10.60
2022-09-20T03:39:22.891Z,10.60
2022-09-20T03:40:49.423Z,10.50
2022-09-20T03:42:01.919Z,10.50
2022-09-20T03:43:18.490Z,10.60
2022-09-20T03:44:28.357Z,10.60
2022-09-20T03:45:32.833Z,10.70
2022-09-20T03:47:06.100Z,10.80
2022-09-20T03:48:41.206Z,10.80
2022-09-20T03:49:55.680Z,10.70
2022-09-20T03:51:31.622Z,10.70
2022-09-20T03:52:50.380Z,10.60
2022-09-20T03:54:26.069Z,10.60
2022-09-20T03:56:01.617Z,10.60
2022-09-20T03:57:15.822Z,10.60
2022-09-20T03:58:29.279Z,10.60
2022-09-20T03:59:56.594Z,10.60
2022-09-20T04:01:17.129Z,10.70
2022-09-20T04:02:21.474Z,10.70
2022-09-20T04:03:30.895Z,10.70
2022-09-20T04:05:00.168Z,10.70
2022-09-20T04:06:31.306Z,10.70
2022-09-20T04:08:01.683Z,10.70
2022-09-20T04:09:29.086Z,10.70
2022-09-20T04:10:54.463Z,10.70
2022-09-20T04:12:17.660Z,10.70
2022-09-20T04:13:44.104Z,10.80
2022-09-20T04:15:18.512Z,10.70
2022-09-20T04:16:44.974Z,10.70
2022-09-20T04:18:16.925Z,10.80
2022-09-20T04:19:30.827Z,10.80
2022-09-20T04:20:46.123Z,10.80
2022-09-20T04:22:01.568Z,10.70
2022-09-20T04:23:34.712Z,10.70
2022-09-20T04:25:00.979Z,10.70
2022-09-20T04:26:03.932Z,10.60
2022-09-20T04:27:16.825Z,10.60
2022-09-20T04:28:37.624Z,10.70
2022-09-20T04:30:05.891Z,10.70
2022-09-20T04:31:32.074Z,10.60
2022-09-20T04:32:42.302Z,10.70
2022-09-20T04:33:50.094Z,10.60
2022-09-20T04:35:38.946Z,10.70
2022-09-20T04:36:55.839Z,10.80
2022-09-20T04:37:58.832Z,10.80
2022-09-20T04:39:17.812Z,10.80
2022-09-20T04:40:53.540Z,10.80
2022-09-20T04:42:16.870Z,10.80
2022-09-20T04:43:40.305Z,10.80
2022-09-20T04:44:59.358Z,10.80
2022-09-20T04:46:14.196Z,10.90
2022-09-20T04:47:25.521Z,10.90
2022-09-20T04:48:42.276Z,10.90
2022-09-20T04:50:06.143Z,11.00
2022-09-20T04:51:41.776Z,11.00
2022-09-20T04:53:11.734Z,11.00
2022-09-20T04:54:41.413Z,10.90
2022-09-20T04:55:48.876Z,10.80
2022-09-20T04:57:11.550Z,10.80
2022-09-20T04:58:28.159Z,10.90
2022-09-20T04:59:53.046Z,10.90
2022-09-20T05:01:29.308Z,10.90
2022-09-20T05:02:51.803Z,10.90
2022-09-20T05:04:25.365Z,10.90
2022-09-20T05:05:55.126Z,10.90
2022-09-20T05:07:13.850Z,10.90
2022-09-20T05:08:58.851Z,10.90
2022-09-20T05:10:33.820Z,10.90
2022-09-20T05:11:56.993Z,10.80
2022-09-20T05:13:21.975Z,10.80
2022-09-20T05:14:57.896Z,10.90
2022-09-20T05:16:08.235Z,10.90
2022-09-20T05:17:16.222Z,11.00
2022-09-20T05:18:49.171Z,10.90
2022-09-20T05:20:03.267Z,10.90
2022-09-20T05:21:41.281Z,10.90
2022-09-20T05:23:19.973Z,10.90
2022-09-20T05:24:44.961Z,10.90
2022-09-20T05:26:10.858Z,11.00
2022-09-20T05:27:40.599Z,10.90
2022-09-20T05:28:53.807Z,11.00
2022-09-20T05:30:07.174Z,11.00
2022-09-20T05:31:19.670Z,11.00
2022-09-20T05:32:33.720Z,11.00
2022-09-20T05:34:00.012Z,11.00
2022-09-20T05:35:30.832Z,11.00
2022-09-20T05:36:54.618Z,11.00
2022-09-20T05:38:21.215Z,11.00
2022-09-20T05:39:41.827Z,11.10
2022-09-20T05:41:06.684Z,11.10
2022-09-20T05:42:37.398Z,11.00
2022-09-20T05:43:51.791Z,11.00
2022-09-20T05:45:30.875Z,11.00
2022-09-20T05:46:57.207Z,11.00
2022-09-20T05:48:37.650Z,11.00
2022-09-20T05:50:13.357Z,11.00
2022-09-20T05:51:27.333Z,11.00
2022-09-20T05:52:41.861Z,11.00
2022-09-20T05:54:21.119Z,10.90
2022-09-20T05:55:50.116Z,11.00
2022-09-20T05:57:16.378Z,11.00
2022-09-20T05:58:31.862Z,11.10
2022-09-20T06:00:10.880Z,11.00
2022-09-20T06:01:23.608Z,11.00
2022-09-20T06:02:32.909Z,11.00
2022-09-20T06:03:55.773Z,11.00
2022-09-20T06:05:29.304Z,11.00
2022-09-20T06:06:55.808Z,11.00
2022-09-20T06:08:28.229Z,11.10
2022-09-20T06:10:07.587Z,11.00
2022-09-20T06:11:39.719Z,11.00
2022-09-20T06:12:56.267Z,11.00
2022-09-20T06:14:18.901Z,11.00
2022-09-20T06:15:29.164Z,11.00
2022-09-20T06:16:45.525Z,11.00
2022-09-20T06:18:08.620Z,11.10
2022-09-20T06:19:20.704Z,10.90
2022-09-20T06:20:51.694Z,10.90
2022-09-20T06:21:55.953Z,10.90
2022-09-20T06:23:00.037Z,10.90
2022-09-20T06:24:03.081Z,10.90
2022-09-20T06:25:07.651Z,10.90
2022-09-20T06:26:20.548Z,10.90
2022-09-20T06:27:30.965Z,11.00
2022-09-20T06:28:40.365Z,11.00
2022-09-20T06:29:48.695Z,11.00
2022-09-20T06:30:51.907Z,11.00
2022-09-20T06:31:53.713Z,11.00
2022-09-20T06:32:58.302Z,11.00
2022-09-20T06:34:09.869Z,11.10
2022-09-20T06:35:11.676Z,11.10
2022-09-20T06:36:41.823Z,11.00
2022-09-20T06:38:27.927Z,11.00
2022-09-20T06:40:07.225Z,11.10
2022-09-20T06:41:29.797Z,11.10
2022-09-20T06:42:31.455Z,11.10
2022-09-20T06:43:33.050Z,11.10
2022-09-20T06:44:36.176Z,11.10
2022-09-20T06:45:37.864Z,11.20
2022-09-20T06:46:41.737Z,11.10
2022-09-20T06:47:43.293Z,11.20
2022-09-20T06:48:45.025Z,11.20
2022-09-20T06:49:46.862Z,11.20
2022-09-20T06:50:48.505Z,11.20
2022-09-20T06:51:50.738Z,11.20
2022-09-20T06:52:53.572Z,11.30
2022-09-20T06:53:57.241Z,11.30
2022-09-20T06:54:58.897Z,11.30
2022-09-20T06:56:01.573Z,11.30
2022-09-20T06:57:05.916Z,11.30
2022-09-20T06:58:08.832Z,11.30
2022-09-20T06:59:11.435Z,11.30
2022-09-20T07:00:16.394Z,11.30
2022-09-20T07:01:29.296Z,11.40
2022-09-20T07:02:31.129Z,11.40
2022-09-20T07:03:32.891Z,11.40
2022-09-20T07:04:35.205Z,11.30
2022-09-20T07:05:36.776Z,11.30
2022-09-20T07:06:38.575Z,11.30
2022-09-20T07:07:40.470Z,11.30
2022-09-20T07:08:43.032Z,11.30
2022-09-20T07:09:45.081Z,11.20
2022-09-20T07:10:47.015Z,11.20
2022-09-20T07:11:48.609Z,11.20
2022-09-20T07:12:50.216Z,11.20
2022-09-20T07:13:53.951Z,11.20
2022-09-20T07:14:55.533Z,11.20
2022-09-20T07:16:04.050Z,11.20
2022-09-20T07:17:06.514Z,11.10
2022-09-20T07:18:08.184Z,11.20
2022-09-20T07:19:09.760Z,11.20
2022-09-20T07:20:11.436Z,11.10
2022-09-20T07:21:15.436Z,11.10
2022-09-20T07:22:17.247Z,11.10
2022-09-20T07:23:19.244Z,11.20
2022-09-20T07:24:20.789Z,11.20
2022-09-20T07:25:22.849Z,11.20
2022-09-20T07:26:28.316Z,11.20
2022-09-20T07:27:30.233Z,11.20
2022-09-20T07:28:34.124Z,11.20
2022-09-20T07:29:35.991Z,11.20
2022-09-20T07:30:38.746Z,11.20
2022-09-20T07:31:40.358Z,11.30
2022-09-20T07:32:42.016Z,11.30
2022-09-20T07:33:43.581Z,11.30
2022-09-20T07:34:45.813Z,11.20
2022-09-20T07:35:48.931Z,11.20
2022-09-20T07:36:51.202Z,11.20
2022-09-20T07:37:58.848Z,11.20
2022-09-20T07:39:00.397Z,11.20
2022-09-20T07:40:03.142Z,11.30
2022-09-20T07:41:05.290Z,11.30
2022-09-20T07:42:07.370Z,11.30
2022-09-20T07:43:09.190Z,11.20
2022-09-20T07:44:25.799Z,11.20
2022-09-20T07:45:27.438Z,11.20
2022-09-20T07:46:29.224Z,11.20
2022-09-20T07:47:35.351Z,11.20
2022-09-20T07:48:37.032Z,11.20
2022-09-20T07:49:38.858Z,11.30
2022-09-20T07:50:40.408Z,11.30
2022-09-20T07:51:42.169Z,11.30
2022-09-20T07:52:43.745Z,11.30
2022-09-20T07:53:45.325Z,11.20
2022-09-20T07:54:47.149Z,11.30
2022-09-20T07:56:05.733Z,11.30
2022-09-20T07:57:07.312Z,11.40
2022-09-20T07:58:08.859Z,11.40
2022-09-20T07:59:10.671Z,11.50
2022-09-20T08:00:12.459Z,11.50
2022-09-20T08:01:14.230Z,11.50
2022-09-20T08:02:16.559Z,11.50
2022-09-20T08:03:18.430Z,11.50
2022-09-20T08:04:19.981Z,11.50
2022-09-20T08:05:21.596Z,11.50
2022-09-20T08:06:23.789Z,11.50
2022-09-20T08:07:25.629Z,11.50
2022-09-20T08:08:28.919Z,11.50
2022-09-20T08:09:30.495Z,11.50
2022-09-20T08:10:32.721Z,11.50
2022-09-20T08:11:36.177Z,11.60
2022-09-20T08:14:05.942Z,11.70
2022-09-20T08:15:11.923Z,11.80
2022-09-20T08:16:14.791Z,11.80
2022-09-20T08:17:16.391Z,11.80
2022-09-20T08:18:17.974Z,11.80
2022-09-20T08:19:22.711Z,11.90
2022-09-20T08:20:24.352Z,11.90
2022-09-20T08:21:32.361Z,11.90
2022-09-20T08:22:34.775Z,11.90
2022-09-20T08:23:42.228Z,12.00
2022-09-20T08:24:44.133Z,11.90
2022-09-20T08:25:46.597Z,11.90
2022-09-20T08:26:48.760Z,11.90
2022-09-20T08:27:54.283Z,11.90
2022-09-20T08:28:58.438Z,11.90
2022-09-20T08:30:01.162Z,11.80
2022-09-20T08:31:04.588Z,11.80
2022-09-20T08:32:06.634Z,11.80
2022-09-20T08:33:08.247Z,11.90
2022-09-20T08:34:12.147Z,11.80
2022-09-20T08:35:14.883Z,11.80
2022-09-20T08:36:18.974Z,11.90
2022-09-20T08:37:20.855Z,11.90
2022-09-20T08:39:57.926Z,11.90
2022-09-20T08:41:07.546Z,11.90
2022-09-20T08:42:33.573Z,11.90
2022-09-20T08:43:45.525Z,11.90
2022-09-20T08:45:00.488Z,11.80
2022-09-20T08:46:05.751Z,11.90
2022-09-20T08:47:23.618Z,11.90
2022-09-20T08:48:33.350Z,11.90
2022-09-20T08:49:35.556Z,11.90
2022-09-20T08:50:37.431Z,12.00
2022-09-20T08:51:41.715Z,12.10
2022-09-20T08:52:47.713Z,12.10
2022-09-20T08:53:54.167Z,12.10
2022-09-20T08:54:57.754Z,12.10
2022-09-20T08:55:59.800Z,12.20
2022-09-20T08:57:05.395Z,12.20
2022-09-20T08:58:10.901Z,12.20
2022-09-20T08:59:22.012Z,12.40
2022-09-20T09:00:30.798Z,12.40
2022-09-20T09:01:33.392Z,12.60
2022-09-20T09:02:35.441Z,12.70
2022-09-20T09:03:37.054Z,12.80
2022-09-20T09:04:38.609Z,12.80
2022-09-20T09:05:58.136Z,12.70
2022-09-20T09:06:59.787Z,12.70
2022-09-20T09:08:18.973Z,12.70
2022-09-20T09:09:23.842Z,12.70
2022-09-20T09:10:27.005Z,12.60
2022-09-20T09:11:28.652Z,12.50
2022-09-20T09:12:32.429Z,12.60
2022-09-20T09:13:58.847Z,12.60
2022-09-20T09:15:17.978Z,12.50
2022-09-20T09:16:27.242Z,12.60
2022-09-20T09:17:31.872Z,12.70
2022-09-20T09:18:37.401Z,12.60
2022-09-20T09:19:54.076Z,12.70
2022-09-20T09:20:58.706Z,12.80
2022-09-20T09:22:02.739Z,13.00
2022-09-20T09:23:08.973Z,13.40
2022-09-20T09:24:19.286Z,14.00
2022-09-20T09:25:25.391Z,14.40
2022-09-20T09:26:27.925Z,14.50
2022-09-20T09:27:29.484Z,14.30
2022-09-20T09:28:36.706Z,14.30
2022-09-20T09:29:53.344Z,14.50
2022-09-20T09:31:23.530Z,14.60
2022-09-20T09:32:32.847Z,14.50
2022-09-20T09:33:34.821Z,14.40
2022-09-20T09:34:38.668Z,14.50
2022-09-20T09:35:40.717Z,14.40
2022-09-20T09:36:45.420Z,14.70
2022-09-20T09:38:01.515Z,14.80
2022-09-20T09:39:23.397Z,14.90
2022-09-20T09:40:25.585Z,14.80
2022-09-20T09:41:33.266Z,14.60
2022-09-20T09:42:36.064Z,14.70
2022-09-20T09:43:40.537Z,14.60
2022-09-20T09:44:42.091Z,14.50
2022-09-20T09:45:43.794Z,14.40
2022-09-20T09:46:45.650Z,14.20
2022-09-20T09:47:47.423Z,14.00
2022-09-20T09:49:10.698Z,13.90
2022-09-20T09:50:23.329Z,13.70
2022-09-20T09:51:26.450Z,13.70
2022-09-20T09:52:33.428Z,13.50
2022-09-20T09:53:35.700Z,13.60
2022-09-20T09:54:47.475Z,13.60
2022-09-20T09:56:14.054Z,13.70
2022-09-20T09:57:34.656Z,13.50
2022-09-20T09:58:58.408Z,13.50
2022-09-20T10:00:20.605Z,13.50
2022-09-20T10:02:04.418Z,13.50
2022-09-20T10:03:45.137Z,13.60
2022-09-20T10:05:12.311Z,14.20
2022-09-20T10:06:25.833Z,15.50
2022-09-20T10:07:30.418Z,16.90
2022-09-20T10:09:03.204Z,17.60
2022-09-20T10:10:22.017Z,18.50
2022-09-20T10:11:42.400Z,19.50
2022-09-20T10:13:06.439Z,20.10
2022-09-20T10:14:32.456Z,20.90
2022-09-20T10:15:50.702Z,21.00
2022-09-20T10:17:10.327Z,21.50
2022-09-20T10:18:43.877Z,21.50
2022-09-20T10:20:20.538Z,21.10
2022-09-20T10:21:56.888Z,20.30
2022-09-20T10:23:39.821Z,19.30
2022-09-20T10:24:39.534Z,18.50
2022-09-20T10:25:59.741Z,17.80
2022-09-20T10:27:12.322Z,17.10
2022-09-20T10:28:48.278Z,16.70
2022-09-20T10:30:03.983Z,16.50
2022-09-20T10:31:28.856Z,16.40
2022-09-20T10:32:53.915Z,16.60
2022-09-20T10:34:32.932Z,16.60
2022-09-20T10:36:13.328Z,16.20
2022-09-20T10:37:37.222Z,16.00
2022-09-20T10:38:54.775Z,15.90
2022-09-20T10:40:22.659Z,15.80
2022-09-20T10:42:21.911Z,15.70
2022-09-20T10:43:29.997Z,15.60
2022-09-20T10:44:57.958Z,15.40
2022-09-20T10:46:32.046Z,15.20
2022-09-20T10:47:52.380Z,15.00
2022-09-20T10:49:31.760Z,14.90
2022-09-20T10:50:43.537Z,14.70
2022-09-20T10:52:03.114Z,14.60
2022-09-20T10:53:35.390Z,14.50
2022-09-20T10:55:05.012Z,14.50
2022-09-20T10:56:24.773Z,14.50
2022-09-20T10:58:00.173Z,14.30
2022-09-20T10:59:24.417Z,14.20
2022-09-20T11:00:32.538Z,14.00
2022-09-20T11:02:01.057Z,14.00
2022-09-20T11:03:20.775Z,14.20
2022-09-20T11:04:25.320Z,14.40
2022-09-20T11:06:06.320Z,14.80
2022-09-20T11:07:26.856Z,15.30
2022-09-20T11:08:33.947Z,15.70
2022-09-20T11:09:40.753Z,15.80
2022-09-20T11:10:46.994Z,15.90
2022-09-20T11:12:11.179Z,16.10
2022-09-20T11:13:41.107Z,16.40
2022-09-20T11:14:55.507Z,16.60
2022-09-20T11:16:06.159Z,16.80
2022-09-20T11:17:15.773Z,16.70
2022-09-20T11:18:53.758Z,16.60
2022-09-20T11:20:20.934Z,16.40
2022-09-20T11:21:38.336Z,16.20
2022-09-20T11:23:04.175Z,16.40
2022-09-20T11:24:26.241Z,16.40
2022-09-20T11:25:38.539Z,16.40
2022-09-20T11:26:42.872Z,16.50
2022-09-20T11:27:50.088Z,16.70
2022-09-20T11:29:07.886Z,16.90
2022-09-20T11:30:17.538Z,17.10
2022-09-20T11:31:25.195Z,17.30
2022-09-20T11:32:42.295Z,17.30
2022-09-20T11:33:52.244Z,17.20
2022-09-20T11:34:59.122Z,17.40
2022-09-20T11:36:10.835Z,17.80
2022-09-20T11:37:12.489Z,18.10
2022-09-20T11:38:27.616Z,18.00
2022-09-20T11:39:39.229Z,17.90
2022-09-20T11:40:55.895Z,18.20
2022-09-20T11:42:00.274Z,18.10
2022-09-20T11:43:06.362Z,18.20
2022-09-20T11:44:14.599Z,18.20
2022-09-20T11:45:16.393Z,18.10
2022-09-20T11:46:42.473Z,18.30
2022-09-20T11:47:55.586Z,18.40
2022-09-20T11:49:02.707Z,18.40
2022-09-20T11:50:10.489Z,18.80
2022-09-20T11:51:18.060Z,18.90
2022-09-20T11:52:32.112Z,19.20
2022-09-20T11:53:48.054Z,19.30
2022-09-20T11:55:25.405Z,19.50
2022-09-20T11:56:33.112Z,19.40
2022-09-20T11:57:34.769Z,19.10
2022-09-20T11:58:50.523Z,18.40
2022-09-20T11:59:59.005Z,18.10
2022-09-20T12:01:00.673Z,17.80
2022-09-20T12:02:12.037Z,17.60
2022-09-20T12:03:15.685Z,17.40
2022-09-20T12:04:33.002Z,17.40
2022-09-20T12:05:41.397Z,17.30
2022-09-20T12:06:43.232Z,17.10
2022-09-20T12:07:45.940Z,17.00
2022-09-20T12:08:51.480Z,16.90
2022-09-20T12:09:57.318Z,16.90
2022-09-20T12:11:04.777Z,16.60
2022-09-20T12:12:28.246Z,16.10
2022-09-20T12:13:31.854Z,15.70
2022-09-20T12:14:33.476Z,15.40
2022-09-20T12:15:39.081Z,15.20
2022-09-20T12:16:46.711Z,15.20
2022-09-20T12:17:48.331Z,15.20
2022-09-20T12:18:53.853Z,15.00
2022-09-20T12:19:55.460Z,15.00
2022-09-20T12:20:58.058Z,14.90
2022-09-20T12:21:59.598Z,14.90
2022-09-20T12:23:39.076Z,14.50
2022-09-20T12:24:45.085Z,14.50
2022-09-20T12:26:06.316Z,14.50
2022-09-20T12:27:30.482Z,14.50
2022-09-20T12:28:50.797Z,14.40
2022-09-20T12:30:15.948Z,14.30
2022-09-20T12:31:29.187Z,14.20
2022-09-20T12:32:42.506Z,14.10
2022-09-20T12:34:00.948Z,14.10
2022-09-20T12:35:38.995Z,14.20
2022-09-20T12:36:56.137Z,14.00
2022-09-20T12:38:16.452Z,14.10
2022-09-20T12:39:26.323Z,14.20
2022-09-20T12:40:30.605Z,14.20
2022-09-20T12:41:53.115Z,14.10
2022-09-20T12:42:56.880Z,14.20
2022-09-20T12:44:21.966Z,14.40
2022-09-20T12:45:23.790Z,14.70
2022-09-20T12:46:52.338Z,15.40
2022-09-20T12:47:55.667Z,16.30
2022-09-20T12:49:35.893Z,17.10
2022-09-20T12:50:56.211Z,17.80
2022-09-20T12:52:16.598Z,18.80
2022-09-20T12:53:18.398Z,19.50
2022-09-20T12:54:19.959Z,19.90
2022-09-20T12:55:27.553Z,19.70
2022-09-20T12:56:29.367Z,19.90
2022-09-20T12:57:32.551Z,20.00
2022-09-20T12:58:53.584Z,19.90
2022-09-20T12:59:58.913Z,20.00
2022-09-20T13:01:03.291Z,20.00
2022-09-20T13:02:42.098Z,19.80
2022-09-20T13:03:48.969Z,19.40
2022-09-20T13:04:55.138Z,19.10
2022-09-20T13:06:06.358Z,19.00
2022-09-20T13:07:34.479Z,18.90
2022-09-20T13:08:39.167Z,18.60
2022-09-20T13:09:41.553Z,18.30
2022-09-20T13:10:50.636Z,18.90
2022-09-20T13:11:56.831Z,19.10
2022-09-20T13:13:03.523Z,18.70
2022-09-20T13:14:08.014Z,19.00
2022-09-20T13:15:18.396Z,18.70
2022-09-20T13:16:41.586Z,18.30
2022-09-20T13:17:45.857Z,18.00
2022-09-20T13:18:50.136Z,17.50
2022-09-20T13:19:52.798Z,17.30
2022-09-20T13:20:56.661Z,16.80
2022-09-20T13:22:05.756Z,16.70
2022-09-20T13:23:10.307Z,16.70
2022-09-20T13:24:18.126Z,16.60
2022-09-20T13:25:22.252Z,16.50
2022-09-20T13:26:31.034Z,16.20
2022-09-20T13:27:40.131Z,16.20
2022-09-20T13:28:52.883Z,16.20
2022-09-20T13:29:55.036Z,15.80
2022-09-20T13:31:21.386Z,15.70
2022-09-20T13:32:28.100Z,15.60
2022-09-20T13:33:29.642Z,15.50
2022-09-20T13:34:31.441Z,15.60
2022-09-20T13:35:34.296Z,15.80
2022-09-20T13:36:38.711Z,15.70
2022-09-20T13:37:46.327Z,15.70
2022-09-20T13:38:49.357Z,15.50
2022-09-20T13:39:55.440Z,15.50
2022-09-20T13:41:10.455Z,15.50
2022-09-20T13:42:19.684Z,15.60
2022-09-20T13:43:37.780Z,15.80
2022-09-20T13:44:40.172Z,15.90
2022-09-20T13:45:43.310Z,15.90
2022-09-20T13:46:45.657Z,15.90
2022-09-20T13:47:52.964Z,15.90
2022-09-20T13:49:09.506Z,15.90
2022-09-20T13:50:21.774Z,15.80
2022-09-20T13:51:28.495Z,15.80
2022-09-20T13:52:31.797Z,15.80
2022-09-20T13:53:41.838Z,15.60
2022-09-20T13:54:43.879Z,15.60
2022-09-20T13:55:46.241Z,15.60
2022-09-20T13:56:49.212Z,15.60
2022-09-20T13:57:52.069Z,15.50
2022-09-20T13:58:54.144Z,15.50
2022-09-20T13:59:58.371Z,15.60
2022-09-20T14:01:05.608Z,15.70
2022-09-20T14:02:27.673Z,15.60
2022-09-20T14:03:31.644Z,15.70
2022-09-20T14:04:34.268Z,15.80
2022-09-20T14:05:36.014Z,15.90
2022-09-20T14:06:37.677Z,16.00
2022-09-20T14:07:39.469Z,16.20
2022-09-20T14:08:46.840Z,16.40
2022-09-20T14:09:48.459Z,16.50
2022-09-20T14:11:02.967Z,16.50
2022-09-20T14:12:06.117Z,16.60
2022-09-20T14:13:11.469Z,17.40
2022-09-20T14:14:17.546Z,18.20
2022-09-20T14:15:23.359Z,18.80
2022-09-20T14:16:34.885Z,19.50
2022-09-20T14:17:36.930Z,20.50
2022-09-20T14:18:41.308Z,21.00
2022-09-20T14:19:46.217Z,21.70
2022-09-20T14:20:48.426Z,21.90
2022-09-20T14:21:50.300Z,22.20
2022-09-20T14:22:56.079Z,21.90
2022-09-20T14:24:06.748Z,21.70
2022-09-20T14:25:14.225Z,21.00
2022-09-20T14:26:15.957Z,20.50
2022-09-20T14:27:19.929Z,20.20
2022-09-20T14:28:28.696Z,20.00
2022-09-20T14:29:42.412Z,19.80
2022-09-20T14:30:46.445Z,19.50
2022-09-20T14:31:48.346Z,19.10
2022-09-20T14:32:56.263Z,19.00
2022-09-20T14:34:00.724Z,18.90
2022-09-20T14:35:18.533Z,18.80
2022-09-20T14:36:23.584Z,18.60
2022-09-20T14:37:32.676Z,18.60
2022-09-20T14:38:34.293Z,18.60
2022-09-20T14:39:47.954Z,18.60
2022-09-20T14:40:51.745Z,18.40
2022-09-20T14:41:55.448Z,18.50
2022-09-20T14:43:03.340Z,18.50
2022-09-20T14:44:07.398Z,18.30
2022-09-20T14:45:23.391Z,18.10
2022-09-20T14:46:36.228Z,17.80
2022-09-20T14:47:49.640Z,17.70
2022-09-20T14:48:51.217Z,17.60
2022-09-20T14:49:52.803Z,17.60
2022-09-20T14:51:17.816Z,17.90
2022-09-20T14:52:25.542Z,18.50
2022-09-20T14:53:27.775Z,18.90
2022-09-20T14:54:31.006Z,19.20
2022-09-20T14:55:37.358Z,19.30
2022-09-20T14:56:43.723Z,19.10
2022-09-20T14:57:46.938Z,19.40
2022-09-20T14:59:28.506Z,19.40
2022-09-20T15:00:30.489Z,19.50
2022-09-20T15:01:33.160Z,19.50
2022-09-20T15:02:36.242Z,19.60
2022-09-20T15:03:41.820Z,19.40
2022-09-20T15:04:54.712Z,19.50
2022-09-20T15:05:56.382Z,19.70
2022-09-20T15:07:01.583Z,19.80
2022-09-20T15:08:03.281Z,19.70
2022-09-20T15:09:05.015Z,19.60
2022-09-20T15:10:12.227Z,19.80
2022-09-20T15:11:20.450Z,19.50
2022-09-20T15:12:22.108Z,19.00
2022-09-20T15:13:23.652Z,18.50
2022-09-20T15:14:25.215Z,18.40
2022-09-20T15:15:26.897Z,18.40
2022-09-20T15:16:29.633Z,18.30
2022-09-20T15:17:31.273Z,18.40
2022-09-20T15:18:39.569Z,18.50
2022-09-20T15:19:41.319Z,18.10
2022-09-20T15:20:42.887Z,17.90
2022-09-20T15:21:44.811Z,17.80
2022-09-20T15:22:46.675Z,17.80
2022-09-20T15:23:48.458Z,17.60
2022-09-20T15:24:50.033Z,17.30
2022-09-20T15:25:53.237Z,17.00
2022-09-20T15:26:54.851Z,16.90
2022-09-20T15:27:57.781Z,16.80
2022-09-20T15:28:59.973Z,16.70
2022-09-20T15:30:01.582Z,16.60
2022-09-20T15:31:03.186Z,16.50
2022-09-20T15:32:05.817Z,16.50
2022-09-20T15:33:08.416Z,16.60
2022-09-20T15:34:10.043Z,16.60
2022-09-20T15:35:14.276Z,16.60
2022-09-20T15:36:15.839Z,16.70
2022-09-20T15:37:17.401Z,16.70