createdAt,value
2023-01-04T00:04:24.763Z,99.90
2023-01-04T00:09:27.417Z,99.90
2023-01-04T00:14:30.264Z,99.90
2023-01-04T00:19:33.126Z,99.90
2023-01-04T00:24:35.774Z,99.90
2023-01-04T00:29:38.531Z,99.90
2023-01-04T00:34:41.242Z,99.90
2023-01-04T00:39:44.029Z,99.90
2023-01-04T00:44:46.599Z,99.90
2023-01-04T00:49:49.196Z,99.90
2023-01-04T00:54:52.205Z,99.90
2023-01-04T00:59:54.853Z,99.90
2023-01-04T01:04:57.488Z,99.90
2023-01-04T01:10:00.726Z,99.90
2023-01-04T01:15:03.896Z,99.90
2023-01-04T01:20:07.132Z,99.90
2023-01-04T01:25:09.845Z,99.90
2023-01-04T01:30:12.830Z,99.90
2023-01-04T01:35:15.516Z,99.90
2023-01-04T01:40:18.476Z,99.90
2023-01-04T01:45:35.065Z,99.90
2023-01-04T01:50:53.006Z,99.90
2023-01-04T01:55:58.157Z,99.90
2023-01-04T02:01:01.335Z,99.90
2023-01-04T02:06:08.817Z,99.90
2023-01-04T02:11:11.555Z,99.90
2023-01-04T02:16:26.082Z,99.90
2023-01-04T02:21:57.382Z,99.90
2023-01-04T02:27:34.923Z,99.90
2023-01-04T02:33:15.953Z,99.90
2023-01-04T02:38:56.628Z,99.90
2023-01-04T02:44:29.029Z,99.90
2023-01-04T02:49:50.012Z,99.90
2023-01-04T02:54:55.912Z,99.90
2023-01-04T03:00:26.463Z,99.90
2023-01-04T03:06:04.465Z,99.90
2023-01-04T03:11:34.060Z,99.90
2023-01-04T03:16:39.181Z,99.90
2023-01-04T03:21:45.897Z,99.90
2023-01-04T03:27:26.717Z,99.90
2023-01-04T03:33:27.876Z,99.90
2023-01-04T03:39:20.137Z,99.90
2023-01-04T03:45:09.943Z,99.90
2023-01-04T03:50:27.571Z,99.90
2023-01-04T03:55:32.037Z,99.90
2023-01-04T04:00:35.647Z,99.90
2023-01-04T04:06:02.912Z,99.90
2023-01-04T04:11:24.005Z,99.90
2023-01-04T04:16:27.152Z,99.90
2023-01-04T04:21:29.813Z,99.90
2023-01-04T04:26:32.545Z,99.90
2023-01-04T04:31:35.199Z,99.90
2023-01-04T04:36:38.424Z,99.90
2023-01-04T04:41:41.990Z,99.90
2023-01-04T04:46:46.215Z,99.90
2023-01-04T04:51:48.937Z,99.90
2023-01-04T04:56:51.721Z,99.90
2023-01-04T05:01:54.541Z,99.90
2023-01-04T05:06:57.458Z,99.90
2023-01-04T05:12:18.446Z,99.90
2023-01-04T05:17:21.121Z,99.90
2023-01-04T05:22:23.887Z,99.90
2023-01-04T05:27:26.801Z,99.90
2023-01-04T05:32:29.534Z,99.90
2023-01-04T05:37:32.283Z,99.90
2023-01-04T05:42:34.946Z,99.90
2023-01-04T05:47:37.990Z,99.90
2023-01-04T05:52:40.715Z,99.90
2023-01-04T05:57:43.690Z,99.90
2023-01-04T06:02:46.457Z,99.90
2023-01-04T06:07:49.418Z,99.90
2023-01-04T06:12:52.391Z,99.90
2023-01-04T06:17:55.162Z,99.90
2023-01-04T06:22:57.939Z,99.90
2023-01-04T06:28:00.707Z,99.90
2023-01-04T06:33:03.485Z,99.90
2023-01-04T06:38:06.327Z,99.90
2023-01-04T06:43:09.466Z,99.90
2023-01-04T06:48:12.416Z,99.90
2023-01-04T06:53:21.160Z,99.90
2023-01-04T06:58:24.224Z,99.90
2023-01-04T07:03:27.153Z,99.90
2023-01-04T07:08:30.515Z,99.90
2023-01-04T07:13:33.581Z,99.90
2023-01-04T07:18:37.507Z,99.90
2023-01-04T07:23:40.457Z,99.90
2023-01-04T07:29:01.514Z,99.90
2023-01-04T07:34:04.264Z,99.90
2023-01-04T07:39:10.322Z,99.90
2023-01-04T07:44:14.301Z,99.90
2023-01-04T07:49:18.794Z,99.90
2023-01-04T07:54:21.826Z,99.90
2023-01-04T07:59:25.349Z,99.90
2023-01-04T08:04:34.428Z,99.90
2023-01-04T08:09:37.791Z,99.90
2023-01-04T08:14:40.528Z,99.90
2023-01-04T08:19:43.418Z,99.90
2023-01-04T08:24:46.166Z,99.90
2023-01-04T08:29:48.909Z,99.90
2023-01-04T08:34:51.685Z,99.90
2023-01-04T08:39:54.504Z,99.90
2023-01-04T08:44:59.755Z,99.90
2023-01-04T08:50:09.877Z,99.90
2023-01-04T08:55:16.792Z,99.90
2023-01-04T09:00:22.208Z,99.90
2023-01-04T09:05:26.786Z,99.90
2023-01-04T09:10:29.656Z,75.90
2023-01-04T09:15:34.093Z,52.70
2023-01-04T09:20:37.810Z,42.20
2023-01-04T09:25:40.817Z,36.00
2023-01-04T09:30:43.692Z,33.00
2023-01-04T09:35:46.707Z,31.80
2023-01-04T09:41:15.288Z,27.60
2023-01-04T09:46:26.864Z,29.70
2023-01-04T09:51:35.122Z,31.20
2023-01-04T09:56:39.511Z,32.90
2023-01-04T10:01:50.697Z,29.80
2023-01-04T10:06:57.056Z,27.30
2023-01-04T10:12:09.858Z,30.90
2023-01-04T10:17:57.656Z,32.80
2023-01-04T10:22:53.143Z,29.50
2023-01-04T10:28:07.875Z,27.90
2023-01-04T10:33:12.032Z,27.60
2023-01-04T10:38:22.652Z,27.90
2023-01-04T10:44:12.209Z,29.70
2023-01-04T10:49:42.205Z,26.70
2023-01-04T10:55:11.556Z,26.10
2023-01-04T11:00:31.065Z,25.20
2023-01-04T11:05:39.732Z,24.40
2023-01-04T11:10:54.871Z,24.70
2023-01-04T11:15:59.357Z,27.70
2023-01-04T11:21:06.997Z,25.70
2023-01-04T11:26:17.901Z,24.50
2023-01-04T11:31:31.033Z,27.30
2023-01-04T11:36:45.084Z,28.50
2023-01-04T11:42:03.404Z,30.40
2023-01-04T11:47:24.243Z,28.90
2023-01-04T11:52:28.121Z,29.60
2023-01-04T11:57:30.896Z,30.30
2023-01-04T12:03:02.698Z,31.60
2023-01-04T12:07:56.982Z,34.70
2023-01-04T12:13:02.519Z,35.90
2023-01-04T12:18:11.081Z,34.50
2023-01-04T12:23:14.916Z,41.40
2023-01-04T12:28:42.118Z,33.90
2023-01-04T12:33:52.046Z,33.30
2023-01-04T12:38:59.702Z,31.50
2023-01-04T12:44:03.836Z,30.30
2023-01-04T12:49:26.671Z,31.90
2023-01-04T12:54:46.476Z,30.90
2023-01-04T13:00:01.745Z,32.50
2023-01-04T13:10:50.397Z,36.30
2023-01-04T13:16:28.090Z,38.80
2023-01-04T13:21:47.653Z,39.70
2023-01-04T13:26:52.317Z,41.20
2023-01-04T13:31:59.957Z,42.70
2023-01-04T13:37:23.672Z,43.40
2023-01-04T13:42:26.951Z,45.20
2023-01-04T13:47:34.600Z,45.90
2023-01-04T13:52:56.380Z,45.80
2023-01-04T13:58:04.802Z,47.00
2023-01-04T14:03:10.718Z,47.20
2023-01-04T14:08:25.546Z,47.50
2023-01-04T14:13:29.564Z,47.60
2023-01-04T14:18:32.782Z,49.60
2023-01-04T14:23:38.734Z,49.50
2023-01-04T14:28:49.327Z,51.30
2023-01-04T14:33:54.152Z,52.40
2023-01-04T14:38:59.856Z,54.50
2023-01-04T14:44:15.842Z,57.70
2023-01-04T14:49:20.161Z,61.70
2023-01-04T14:54:25.590Z,67.10
2023-01-04T14:59:29.031Z,74.60
2023-01-04T15:04:31.774Z,80.50
2023-01-04T15:09:36.195Z,90.00
2023-01-04T15:14:39.035Z,92.00
2023-01-04T15:19:41.807Z,93.60
2023-01-04T15:24:44.528Z,96.90
2023-01-04T15:29:47.261Z,97.00
2023-01-04T15:34:50.463Z,99.40
2023-01-04T15:39:59.961Z,99.90
2023-01-04T15:45:06.362Z,99.90
2023-01-04T15:50:09.342Z,99.90
2023-01-04T15:55:14.644Z,99.90
2023-01-04T16:00:18.072Z,99.90
2023-01-04T16:05:21.293Z,99.90
2023-01-04T16:10:24.141Z,99.90
2023-01-04T16:15:26.979Z,99.90
2023-01-04T16:20:29.901Z,99.90
2023-01-04T16:25:32.777Z,99.90
2023-01-04T16:30:36.841Z,99.90
2023-01-04T16:35:39.577Z,99.90
2023-01-04T16:40:42.310Z,99.90
2023-01-04T16:45:45.191Z,99.90
2023-01-04T16:50:48.087Z,99.90
2023-01-04T16:55:53.717Z,99.90
2023-01-04T17:00:56.689Z,99.90
2023-01-04T17:05:59.588Z,99.90
2023-01-04T17:11:50.838Z,99.90
2023-01-04T17:16:34.704Z,99.90
2023-01-04T17:21:37.875Z,99.90
2023-01-04T17:26:41.060Z,99.90
2023-01-04T17:31:45.399Z,99.90
2023-01-04T17:36:48.667Z,99.90
2023-01-04T17:41:51.463Z,99.90
2023-01-04T17:46:54.447Z,99.90
2023-01-04T17:51:58.316Z,99.90
2023-01-04T17:57:01.329Z,99.90
2023-01-04T18:02:04.214Z,99.90
2023-01-04T18:07:07.124Z,99.90
2023-01-04T18:12:09.919Z,99.90
2023-01-04T18:17:13.327Z,99.90
2023-01-04T18:22:17.055Z,99.90
2023-01-04T18:27:22.143Z,99.90
2023-01-04T18:32:27.301Z,99.90
2023-01-04T18:37:30.301Z,99.90
2023-01-04T18:42:33.258Z,99.90
2023-01-04T18:47:36.069Z,99.90
2023-01-04T18:52:39.105Z,99.90
2023-01-04T18:57:42.237Z,99.90
2023-01-04T19:02:45.129Z,99.90
2023-01-04T19:07:48.074Z,99.90
2023-01-04T19:12:51.174Z,99.90
2023-01-04T19:17:53.932Z,99.90
2023-01-04T19:22:56.663Z,99.90
2023-01-04T19:27:59.541Z,99.90
2023-01-04T19:33:02.278Z,99.90
2023-01-04T19:38:05.061Z,99.90
2023-01-04T19:43:08.028Z,99.90
2023-01-04T19:48:10.719Z,99.90
2023-01-04T19:53:14.277Z,99.90
2023-01-04T19:58:17.905Z,99.90
2023-01-04T20:03:22.249Z,99.90
2023-01-04T20:08:25.037Z,99.90
2023-01-04T20:13:29.793Z,99.90
2023-01-04T20:18:34.044Z,99.90
2023-01-04T20:23:38.129Z,99.90
2023-01-04T20:28:44.118Z,99.90
2023-01-04T20:33:47.984Z,99.90
2023-01-04T20:38:51.147Z,99.90
2023-01-04T20:43:53.839Z,99.90
2023-01-04T20:48:56.535Z,99.90
2023-01-04T20:54:00.492Z,99.90
2023-01-04T20:59:03.534Z,99.90
2023-01-04T21:04:06.549Z,99.90
2023-01-04T21:09:09.350Z,99.90
2023-01-04T21:14:12.267Z,99.90
2023-01-04T21:19:15.381Z,99.90
2023-01-04T21:24:18.203Z,99.90
2023-01-04T21:29:21.221Z,99.90
2023-01-04T21:34:24.289Z,99.90
2023-01-04T21:39:28.227Z,99.90
2023-01-04T21:44:31.768Z,99.90
2023-01-04T21:49:34.517Z,99.90
2023-01-04T21:54:38.406Z,99.90
2023-01-04T21:59:41.232Z,99.90
2023-01-04T22:04:44.968Z,99.90
2023-01-04T22:09:51.146Z,99.90
2023-01-04T22:14:59.030Z,99.90
2023-01-04T22:20:02.022Z,99.90
2023-01-04T22:25:05.174Z,99.90
2023-01-04T22:30:08.483Z,99.90
2023-01-04T22:35:11.411Z,99.90
2023-01-04T22:40:14.608Z,99.90
2023-01-04T22:45:17.484Z,99.90
2023-01-04T22:50:20.188Z,99.90
2023-01-04T22:55:23.818Z,99.90
2023-01-04T23:00:26.594Z,99.90
2023-01-04T23:05:30.372Z,99.90
2023-01-04T23:10:35.060Z,99.90
2023-01-04T23:15:39.857Z,99.90
2023-01-04T23:20:42.525Z,99.90
2023-01-04T23:25:45.299Z,99.90
2023-01-04T23:30:49.922Z,99.90
2023-01-04T23:35:52.707Z,99.90
2023-01-04T23:40:55.410Z,99.90
2023-01-04T23:45:58.137Z,99.90
2023-01-04T23:51:01.026Z,99.90
2023-01-04T23:56:07.130Z,99.90
