createdAt,value
2023-01-17T00:01:15.423Z,5.53
2023-01-17T00:04:00.569Z,5.07
2023-01-17T00:06:45.678Z,3.53
2023-01-17T00:09:32.904Z,4.03
2023-01-17T00:12:02.291Z,6.50
2023-01-17T00:14:29.126Z,3.63
2023-01-17T00:16:55.645Z,3.25
2023-01-17T00:19:40.844Z,7.90
2023-01-17T00:22:30.218Z,6.60
2023-01-17T00:25:15.011Z,6.70
2023-01-17T00:27:41.510Z,5.72
2023-01-17T00:30:08.749Z,7.18
2023-01-17T00:32:35.195Z,7.82
2023-01-17T00:35:01.719Z,8.57
2023-01-17T00:37:28.187Z,8.95
2023-01-17T00:39:54.639Z,7.78
2023-01-17T00:42:21.100Z,5.80
2023-01-17T00:45:05.973Z,7.85
2023-01-17T00:47:53.086Z,6.40
2023-01-17T00:50:38.122Z,7.07
2023-01-17T00:53:23.901Z,8.25
2023-01-17T00:56:09.116Z,6.47
2023-01-17T00:58:53.999Z,5.65
2023-01-17T01:01:39.509Z,3.65
2023-01-17T01:04:24.732Z,3.58
2023-01-17T01:07:09.558Z,2.50
2023-01-17T01:09:54.326Z,2.60
2023-01-17T01:12:39.739Z,2.55
2023-01-17T01:15:25.497Z,2.78
2023-01-17T01:18:10.407Z,2.78
2023-01-17T01:20:55.191Z,2.38
2023-01-17T01:23:40.226Z,2.53
2023-01-17T01:26:25.075Z,2.83
2023-01-17T01:29:10.012Z,3.25
2023-01-17T01:31:54.707Z,3.22
2023-01-17T01:34:21.294Z,2.88
2023-01-17T01:36:48.007Z,2.17
2023-01-17T01:39:14.567Z,1.77
2023-01-17T01:41:41.335Z,2.17
2023-01-17T01:44:49.273Z,1.90
2023-01-17T01:47:38.546Z,1.80
2023-01-17T01:50:08.326Z,2.38
2023-01-17T01:52:37.089Z,2.50
2023-01-17T01:55:15.689Z,2.55
2023-01-17T01:57:46.254Z,2.05
2023-01-17T02:00:19.232Z,2.15
2023-01-17T02:02:49.716Z,1.88
2023-01-17T02:05:20.542Z,2.00
2023-01-17T02:08:33.272Z,2.25
2023-01-17T02:11:00.449Z,2.20
2023-01-17T02:13:28.390Z,0.77
2023-01-17T02:16:04.286Z,1.50
2023-01-17T02:18:43.775Z,2.05
2023-01-17T02:21:35.092Z,2.20
2023-01-17T02:24:32.417Z,1.58
2023-01-17T02:27:23.888Z,1.55
2023-01-17T02:30:30.554Z,1.33
2023-01-17T02:35:42.053Z,1.85
2023-01-17T02:38:16.806Z,0.98
2023-01-17T02:40:49.451Z,1.40
2023-01-17T02:43:19.420Z,1.30
2023-01-17T02:45:46.018Z,0.98
2023-01-17T02:48:16.873Z,0.40
2023-01-17T02:51:09.140Z,0.90
2023-01-17T02:54:18.014Z,0.50
2023-01-17T02:57:12.718Z,0.52
2023-01-17T03:00:15.488Z,0.08
2023-01-17T03:03:20.553Z,0.73
2023-01-17T03:05:58.174Z,0.13
2023-01-17T03:08:26.715Z,0.45
2023-01-17T03:10:53.797Z,0.00
2023-01-17T03:13:20.375Z,0.30
2023-01-17T03:15:47.348Z,1.27
2023-01-17T03:18:15.999Z,0.20
2023-01-17T03:20:42.880Z,0.45
2023-01-17T03:23:09.400Z,0.32
2023-01-17T03:25:35.938Z,0.35
2023-01-17T03:28:02.474Z,0.15
2023-01-17T03:30:29.068Z,0.93
2023-01-17T03:32:55.724Z,0.60
2023-01-17T03:35:22.331Z,0.13
2023-01-17T03:37:48.897Z,0.32
2023-01-17T03:40:15.406Z,0.47
2023-01-17T03:42:42.739Z,0.52
2023-01-17T03:45:09.723Z,1.23
2023-01-17T03:47:36.444Z,0.63
2023-01-17T03:50:03.768Z,0.45
2023-01-17T03:52:30.460Z,2.17
2023-01-17T03:54:57.116Z,1.38
2023-01-17T03:57:23.707Z,1.25
2023-01-17T03:59:50.292Z,0.25
2023-01-17T04:02:17.487Z,0.63
2023-01-17T04:04:44.113Z,0.73
2023-01-17T04:07:10.623Z,0.68
2023-01-17T04:09:37.216Z,1.05
2023-01-17T04:12:03.951Z,0.85
2023-01-17T04:14:30.577Z,1.08
2023-01-17T04:16:57.452Z,1.67
2023-01-17T04:19:24.120Z,1.20
2023-01-17T04:21:50.825Z,0.75
2023-01-17T04:24:18.115Z,0.63
2023-01-17T04:26:44.785Z,1.20
2023-01-17T04:29:11.388Z,0.90
2023-01-17T04:31:37.925Z,1.95
2023-01-17T04:34:04.472Z,0.77
2023-01-17T04:36:30.998Z,1.73
2023-01-17T04:38:57.537Z,1.13
2023-01-17T04:41:24.154Z,1.23
2023-01-17T04:43:50.681Z,2.03
2023-01-17T04:46:17.251Z,1.67
2023-01-17T04:48:43.820Z,1.23
2023-01-17T04:51:10.368Z,1.23
2023-01-17T04:53:36.988Z,1.38
2023-01-17T04:56:03.714Z,1.58
2023-01-17T04:58:30.943Z,1.02
2023-01-17T05:01:05.429Z,1.35
2023-01-17T05:03:32.572Z,1.15
2023-01-17T05:05:59.880Z,1.08
2023-01-17T05:08:26.609Z,3.08
2023-01-17T05:10:53.156Z,1.02
2023-01-17T05:13:20.095Z,1.55
2023-01-17T05:15:47.044Z,1.58
2023-01-17T05:18:16.013Z,2.30
2023-01-17T05:20:43.017Z,1.80
2023-01-17T05:23:10.544Z,2.15
2023-01-17T05:25:37.124Z,0.90
2023-01-17T05:28:04.187Z,1.40
2023-01-17T05:30:32.199Z,1.05
2023-01-17T05:32:59.300Z,2.03
2023-01-17T05:35:32.744Z,1.13
2023-01-17T05:37:59.392Z,1.10
2023-01-17T05:40:28.616Z,1.45
2023-01-17T05:42:57.595Z,1.88
2023-01-17T05:45:26.503Z,2.00
2023-01-17T05:47:54.436Z,1.40
2023-01-17T05:50:30.342Z,1.30
2023-01-17T05:55:27.089Z,2.63
2023-01-17T05:57:54.907Z,1.83
2023-01-17T06:00:22.152Z,1.88
2023-01-17T06:02:49.679Z,0.35
2023-01-17T06:05:16.946Z,0.88
2023-01-17T06:07:45.251Z,1.30
2023-01-17T06:10:14.398Z,1.17
2023-01-17T06:12:42.264Z,1.88
2023-01-17T06:15:09.939Z,2.25
2023-01-17T06:17:36.924Z,2.03
2023-01-17T06:20:05.273Z,0.80
2023-01-17T06:22:32.321Z,0.98
2023-01-17T06:24:58.892Z,1.35
2023-01-17T06:27:25.957Z,1.40
2023-01-17T06:29:52.488Z,1.10
2023-01-17T06:32:19.058Z,1.77
2023-01-17T06:34:45.634Z,3.70
2023-01-17T06:37:12.146Z,1.80
2023-01-17T06:39:38.659Z,2.45
2023-01-17T06:42:05.234Z,2.38
2023-01-17T06:44:31.757Z,4.10
2023-01-17T06:46:58.523Z,5.05
2023-01-17T06:49:25.343Z,2.65
2023-01-17T06:51:51.986Z,2.95
2023-01-17T06:54:19.358Z,1.77
2023-01-17T06:56:45.869Z,2.38
2023-01-17T06:59:12.461Z,2.55
2023-01-17T07:01:39.098Z,1.40
2023-01-17T07:04:05.747Z,2.08
2023-01-17T07:06:32.320Z,2.10
2023-01-17T07:08:59.162Z,1.60
2023-01-17T07:11:27.368Z,2.50
2023-01-17T07:13:54.211Z,2.92
2023-01-17T07:16:21.055Z,2.90
2023-01-17T07:18:47.607Z,2.20
2023-01-17T07:21:15.237Z,1.95
2023-01-17T07:23:42.129Z,2.00
2023-01-17T07:26:09.034Z,2.40
2023-01-17T07:28:35.670Z,3.08
2023-01-17T07:31:08.012Z,3.22
2023-01-17T07:33:34.833Z,1.85
2023-01-17T07:36:09.378Z,2.30
2023-01-17T07:38:36.343Z,1.42
2023-01-17T07:41:02.963Z,3.40
2023-01-17T07:43:29.486Z,1.73
2023-01-17T07:45:56.468Z,1.67
2023-01-17T07:48:24.882Z,1.52
2023-01-17T07:50:56.365Z,0.63
2023-01-17T07:53:27.949Z,1.85
2023-01-17T07:55:54.940Z,1.63
2023-01-17T07:58:22.159Z,1.65
2023-01-17T08:00:48.875Z,2.08
2023-01-17T08:03:17.711Z,2.00
2023-01-17T08:05:53.533Z,2.72
2023-01-17T08:10:46.492Z,1.95
2023-01-17T08:13:13.038Z,1.65
2023-01-17T08:15:39.595Z,1.73
2023-01-17T08:18:06.567Z,2.42
2023-01-17T08:20:33.154Z,2.50
2023-01-17T08:22:59.813Z,3.80
2023-01-17T08:25:27.016Z,0.65
2023-01-17T08:27:57.965Z,2.95
2023-01-17T08:30:25.627Z,2.03
2023-01-17T08:32:52.279Z,6.82
2023-01-17T08:35:20.184Z,8.18
2023-01-17T08:37:54.916Z,2.22
2023-01-17T08:40:22.615Z,5.68
2023-01-17T08:42:57.485Z,1.20
2023-01-17T08:45:24.795Z,1.17
2023-01-17T08:47:51.479Z,1.42
2023-01-17T08:50:20.817Z,1.67
2023-01-17T08:52:48.825Z,1.95
2023-01-17T08:55:18.416Z,2.65
2023-01-17T08:57:44.951Z,2.50
2023-01-17T09:00:11.961Z,2.35
2023-01-17T09:02:38.617Z,1.83
2023-01-17T09:05:05.688Z,3.60
2023-01-17T09:07:32.493Z,2.15
2023-01-17T09:09:59.175Z,2.45
2023-01-17T09:12:26.243Z,4.15
2023-01-17T09:14:52.847Z,2.72
2023-01-17T09:17:19.504Z,2.17
2023-01-17T09:19:48.975Z,2.45
2023-01-17T09:22:15.776Z,4.00
2023-01-17T09:24:42.440Z,1.90
2023-01-17T09:27:09.033Z,1.50
2023-01-17T09:29:35.710Z,2.70
2023-01-17T09:32:02.311Z,2.47
2023-01-17T09:34:30.469Z,1.70
2023-01-17T09:36:57.359Z,2.20
2023-01-17T09:39:24.074Z,2.20
2023-01-17T09:42:09.057Z,2.30
2023-01-17T09:44:46.373Z,2.85
2023-01-17T09:47:18.527Z,2.00
2023-01-17T09:49:46.992Z,3.30
2023-01-17T09:52:21.055Z,2.67
2023-01-17T09:54:49.539Z,3.78
2023-01-17T09:57:28.222Z,2.33
2023-01-17T10:00:03.483Z,2.08
2023-01-17T10:02:50.557Z,2.85
2023-01-17T10:05:26.606Z,3.40
2023-01-17T10:10:52.149Z,1.42
2023-01-17T10:13:34.765Z,1.98
2023-01-17T10:16:19.993Z,1.23
2023-01-17T10:19:03.817Z,1.95
2023-01-17T10:21:59.181Z,3.08
2023-01-17T10:24:44.631Z,1.95
2023-01-17T10:27:21.272Z,2.05
2023-01-17T10:29:50.916Z,2.97
2023-01-17T10:32:19.513Z,0.68
2023-01-17T10:34:52.229Z,1.83
2023-01-17T10:37:40.949Z,1.80
2023-01-17T10:40:16.737Z,1.63
2023-01-17T10:42:57.783Z,1.55
2023-01-17T10:45:29.068Z,4.05
2023-01-17T10:48:15.647Z,1.55
2023-01-17T10:50:59.532Z,4.45
2023-01-17T10:54:02.026Z,1.45
2023-01-17T10:56:30.643Z,1.33
2023-01-17T10:59:18.040Z,2.10
2023-01-17T11:01:44.840Z,1.95
2023-01-17T11:04:19.721Z,3.65
2023-01-17T11:06:57.751Z,3.58
2023-01-17T11:09:38.606Z,2.95
2023-01-17T11:12:05.516Z,2.17
2023-01-17T11:14:38.418Z,2.00
2023-01-17T11:17:07.037Z,2.88
2023-01-17T11:19:36.388Z,1.75
2023-01-17T11:22:06.276Z,4.38
2023-01-17T11:24:40.740Z,2.15
2023-01-17T11:27:22.492Z,2.33
2023-01-17T11:30:01.690Z,1.42
2023-01-17T11:32:31.978Z,1.73
2023-01-17T11:35:15.329Z,1.05
2023-01-17T11:38:03.363Z,2.85
2023-01-17T11:40:43.478Z,1.63
2023-01-17T11:43:14.296Z,2.78
2023-01-17T11:45:41.513Z,2.00
2023-01-17T11:48:08.108Z,2.95
2023-01-17T11:50:38.896Z,2.75
2023-01-17T11:53:28.029Z,2.63
2023-01-17T11:56:04.062Z,1.70
2023-01-17T11:58:33.776Z,2.03
2023-01-17T12:04:00.835Z,2.92
2023-01-17T12:06:56.914Z,4.55
2023-01-17T12:09:38.133Z,2.60
2023-01-17T12:12:29.285Z,0.43
2023-01-17T12:15:16.728Z,2.58
2023-01-17T12:18:20.931Z,3.45
2023-01-17T12:21:08.205Z,1.35
2023-01-17T12:23:55.916Z,1.67
2023-01-17T12:26:36.235Z,1.17
2023-01-17T12:29:20.615Z,2.97
2023-01-17T12:32:16.443Z,2.20
2023-01-17T12:34:47.122Z,2.03
2023-01-17T12:37:26.595Z,2.17
2023-01-17T12:40:32.792Z,1.52
2023-01-17T12:43:12.466Z,6.80
2023-01-17T12:45:43.378Z,1.88
2023-01-17T12:48:17.340Z,2.50
2023-01-17T12:50:49.088Z,2.22
2023-01-17T12:53:24.166Z,2.72
2023-01-17T12:56:22.624Z,1.80
2023-01-17T12:58:54.714Z,4.85
2023-01-17T13:01:30.748Z,5.43
2023-01-17T13:04:06.532Z,1.35
2023-01-17T13:07:10.441Z,2.55
2023-01-17T13:09:48.304Z,1.48
2023-01-17T13:12:18.134Z,3.42
2023-01-17T13:17:29.597Z,2.13
2023-01-17T13:20:01.821Z,2.20
2023-01-17T13:22:29.879Z,4.38
2023-01-17T13:25:08.128Z,1.33
2023-01-17T13:27:44.027Z,3.80
2023-01-17T13:33:15.355Z,2.47
2023-01-17T13:35:44.545Z,4.72
2023-01-17T13:38:29.351Z,3.38
2023-01-17T13:41:38.060Z,2.25
2023-01-17T13:44:24.583Z,1.63
2023-01-17T13:47:04.206Z,1.63
2023-01-17T13:49:34.240Z,1.20
2023-01-17T13:52:12.157Z,3.75
2023-01-17T13:55:00.686Z,3.60
2023-01-17T13:57:29.929Z,3.08
2023-01-17T13:59:58.699Z,3.10
2023-01-17T14:02:38.954Z,2.72
2023-01-17T14:05:32.144Z,1.77
2023-01-17T14:08:02.314Z,2.25
2023-01-17T14:10:48.629Z,2.30
2023-01-17T14:13:38.447Z,2.85
2023-01-17T14:16:29.830Z,3.38
2023-01-17T14:18:56.862Z,2.25
2023-01-17T14:21:32.149Z,3.03
2023-01-17T14:24:11.049Z,6.55
2023-01-17T14:26:42.527Z,2.60
2023-01-17T14:29:43.882Z,3.83
2023-01-17T14:32:21.797Z,3.22
2023-01-17T14:34:51.567Z,2.80
2023-01-17T14:37:33.120Z,2.30
2023-01-17T14:40:01.125Z,2.08
2023-01-17T14:42:30.644Z,4.10
2023-01-17T14:45:05.656Z,3.17
2023-01-17T14:47:35.858Z,3.22
2023-01-17T14:50:17.712Z,3.83
2023-01-17T14:52:45.068Z,1.67
2023-01-17T14:55:20.654Z,3.50
2023-01-17T14:57:54.859Z,2.80
2023-01-17T15:00:23.489Z,3.55
2023-01-17T15:02:50.808Z,7.13
2023-01-17T15:05:20.374Z,3.60
2023-01-17T15:07:52.984Z,2.97
2023-01-17T15:10:26.264Z,2.58
2023-01-17T15:12:53.161Z,2.78
2023-01-17T15:15:32.200Z,2.42
2023-01-17T15:18:13.811Z,4.60
2023-01-17T15:20:50.258Z,2.58
2023-01-17T15:23:22.113Z,3.50
2023-01-17T15:25:50.557Z,5.20
2023-01-17T15:28:18.257Z,3.28
2023-01-17T15:31:11.021Z,5.78
2023-01-17T15:33:40.908Z,3.10
2023-01-17T15:36:32.527Z,3.75
2023-01-17T15:39:06.323Z,6.00
2023-01-17T15:41:39.602Z,4.53
2023-01-17T15:44:08.170Z,5.60
2023-01-17T15:46:43.072Z,4.38
2023-01-17T15:49:33.626Z,6.78
2023-01-17T15:52:04.910Z,5.15
2023-01-17T15:54:50.662Z,5.95
2023-01-17T15:57:23.647Z,5.15
2023-01-17T16:00:15.811Z,2.97
2023-01-17T16:02:49.241Z,4.25
2023-01-17T16:05:22.598Z,6.18
2023-01-17T16:08:09.425Z,4.63
2023-01-17T16:10:37.811Z,6.65
2023-01-17T16:13:06.277Z,4.22
2023-01-17T16:15:35.559Z,7.47
2023-01-17T16:18:06.854Z,5.57
2023-01-17T16:20:41.752Z,4.75
2023-01-17T16:23:10.443Z,5.78
2023-01-17T16:25:37.298Z,5.13
2023-01-17T16:28:04.801Z,7.40
2023-01-17T16:30:32.349Z,15.30
2023-01-17T16:32:59.329Z,14.13
2023-01-17T16:35:31.812Z,14.85
2023-01-17T16:38:04.328Z,9.73
2023-01-17T16:40:33.628Z,9.73
2023-01-17T16:43:00.873Z,7.35
2023-01-17T16:45:27.938Z,8.23
2023-01-17T16:47:54.829Z,7.90
2023-01-17T16:50:25.387Z,9.85
2023-01-17T16:52:53.547Z,6.82
2023-01-17T16:55:22.651Z,7.40
2023-01-17T16:57:51.243Z,9.35
2023-01-17T17:00:18.519Z,31.83
2023-01-17T17:02:45.163Z,12.77
2023-01-17T17:05:11.828Z,8.57
2023-01-17T17:07:46.418Z,8.15
2023-01-17T17:10:15.413Z,10.43
2023-01-17T17:12:42.736Z,8.45
2023-01-17T17:15:10.650Z,10.05
2023-01-17T17:17:38.643Z,9.52
2023-01-17T17:20:06.629Z,12.05
2023-01-17T17:22:33.323Z,15.75
2023-01-17T17:25:00.066Z,11.40
2023-01-17T17:27:27.873Z,13.68
2023-01-17T17:29:54.700Z,11.93
2023-01-17T17:32:21.448Z,13.57
2023-01-17T17:34:48.161Z,15.55
2023-01-17T17:37:16.090Z,12.18
2023-01-17T17:39:43.012Z,10.88
2023-01-17T17:42:09.622Z,12.05
2023-01-17T17:44:36.288Z,12.68
2023-01-17T17:47:03.985Z,12.40
2023-01-17T17:49:30.921Z,11.75
2023-01-17T17:52:07.250Z,12.52
2023-01-17T17:54:34.403Z,11.10
2023-01-17T17:57:01.108Z,13.30
2023-01-17T17:59:27.662Z,10.20
2023-01-17T18:01:54.323Z,11.55
2023-01-17T18:04:22.148Z,14.18
2023-01-17T18:06:48.714Z,13.45
2023-01-17T18:09:15.371Z,17.10
2023-01-17T18:11:43.539Z,12.05
2023-01-17T18:14:14.413Z,15.32
2023-01-17T18:16:44.817Z,14.88
2023-01-17T18:19:14.471Z,17.30
2023-01-17T18:21:41.211Z,19.80
2023-01-17T18:24:13.555Z,20.15
2023-01-17T18:26:50.880Z,19.45
2023-01-17T18:29:19.569Z,17.88
2023-01-17T18:31:47.433Z,18.30
2023-01-17T18:34:17.074Z,19.98
2023-01-17T18:36:44.210Z,17.00
2023-01-17T18:39:33.405Z,19.65
2023-01-17T18:42:00.380Z,17.85
2023-01-17T18:44:27.548Z,22.63
2023-01-17T18:46:54.826Z,18.00
2023-01-17T18:49:24.052Z,22.30
2023-01-17T18:51:51.496Z,22.48
2023-01-17T18:54:19.949Z,23.55
2023-01-17T18:56:46.916Z,19.92
2023-01-17T18:59:16.114Z,19.35
2023-01-17T19:01:43.732Z,20.52
2023-01-17T19:04:12.158Z,21.30
2023-01-17T19:06:43.902Z,16.65
2023-01-17T19:09:12.390Z,17.38
2023-01-17T19:11:39.546Z,18.08
2023-01-17T19:14:07.262Z,18.60
2023-01-17T19:16:39.005Z,19.48
2023-01-17T19:19:08.543Z,16.38
2023-01-17T19:21:35.449Z,19.30
2023-01-17T19:24:02.261Z,20.60
2023-01-17T19:26:30.100Z,20.83
2023-01-17T19:29:03.711Z,20.20
2023-01-17T19:31:32.429Z,23.92
2023-01-17T19:33:59.896Z,23.35
2023-01-17T19:36:31.030Z,23.80
2023-01-17T19:39:06.288Z,29.50
2023-01-17T19:41:41.008Z,22.13
2023-01-17T19:44:09.860Z,22.10
2023-01-17T19:46:37.051Z,18.67
2023-01-17T19:49:06.335Z,18.05
2023-01-17T19:51:33.053Z,19.50
2023-01-17T19:54:04.109Z,21.08
2023-01-17T19:56:31.018Z,18.45
2023-01-17T19:59:01.144Z,19.15
2023-01-17T20:01:30.618Z,17.70
2023-01-17T20:03:58.449Z,18.17
2023-01-17T20:06:28.875Z,16.52
2023-01-17T20:08:56.286Z,16.45
2023-01-17T20:11:24.862Z,17.50
2023-01-17T20:13:54.125Z,14.23
2023-01-17T20:16:21.519Z,16.08
2023-01-17T20:18:48.306Z,18.38
2023-01-17T20:21:20.802Z,17.27
2023-01-17T20:23:48.765Z,14.60
2023-01-17T20:26:18.548Z,18.35
2023-01-17T20:28:49.664Z,18.25
2023-01-17T20:31:20.015Z,19.38
2023-01-17T20:33:47.715Z,18.63
2023-01-17T20:36:16.639Z,18.48
2023-01-17T20:38:44.056Z,19.70
2023-01-17T20:41:17.539Z,18.30
2023-01-17T20:43:46.757Z,17.33
2023-01-17T20:46:14.084Z,17.45
2023-01-17T20:48:45.545Z,19.42
2023-01-17T20:51:12.863Z,17.52
2023-01-17T20:53:41.610Z,19.95
2023-01-17T20:56:15.035Z,16.80
2023-01-17T20:58:42.576Z,19.05
2023-01-17T21:01:11.002Z,19.45
2023-01-17T21:03:38.830Z,16.42
2023-01-17T21:06:09.248Z,19.52
2023-01-17T21:08:38.469Z,16.33
2023-01-17T21:11:07.415Z,19.60
2023-01-17T21:13:34.084Z,18.92
2023-01-17T21:16:01.551Z,17.25
2023-01-17T21:18:31.841Z,21.95
2023-01-17T21:21:07.971Z,18.05
2023-01-17T21:26:06.464Z,18.48
2023-01-17T21:28:35.645Z,17.35
2023-01-17T21:31:18.106Z,19.38
2023-01-17T21:33:45.078Z,19.60
2023-01-17T21:36:11.924Z,21.00
2023-01-17T21:38:38.991Z,16.75
2023-01-17T21:41:05.733Z,19.25
2023-01-17T21:43:32.261Z,15.98
2023-01-17T21:46:03.302Z,18.98
2023-01-17T21:48:29.992Z,15.50
2023-01-17T21:50:56.583Z,14.68
2023-01-17T21:53:23.142Z,19.83
2023-01-17T21:56:08.559Z,19.08
2023-01-17T21:58:44.229Z,16.77
2023-01-17T22:01:18.193Z,17.75
2023-01-17T22:03:49.050Z,20.27
2023-01-17T22:06:16.144Z,17.50
2023-01-17T22:08:43.121Z,19.90
2023-01-17T22:11:18.307Z,18.48
2023-01-17T22:13:45.580Z,18.40
2023-01-17T22:16:18.025Z,17.27
2023-01-17T22:18:45.502Z,19.40
2023-01-17T22:21:16.963Z,17.90
2023-01-17T22:23:50.609Z,17.90
2023-01-17T22:26:17.794Z,17.70
2023-01-17T22:28:44.706Z,21.88
2023-01-17T22:31:14.038Z,18.10
2023-01-17T22:33:43.272Z,16.98
2023-01-17T22:36:13.665Z,17.83
2023-01-17T22:38:41.801Z,18.25
2023-01-17T22:41:13.135Z,15.40
2023-01-17T22:43:42.497Z,16.90
2023-01-17T22:46:11.455Z,16.45
2023-01-17T22:48:39.248Z,16.95
2023-01-17T22:51:08.916Z,14.05
2023-01-17T22:53:40.435Z,15.60
2023-01-17T22:56:09.429Z,20.05
2023-01-17T22:58:36.112Z,17.10
2023-01-17T23:01:11.519Z,18.75
2023-01-17T23:03:40.771Z,20.17
2023-01-17T23:06:28.840Z,21.23
2023-01-17T23:08:57.564Z,14.90
2023-01-17T23:11:45.047Z,15.10
2023-01-17T23:14:17.650Z,18.30
2023-01-17T23:17:08.686Z,16.08
2023-01-17T23:19:49.491Z,16.92
2023-01-17T23:22:21.827Z,15.85
2023-01-17T23:25:02.799Z,14.85
2023-01-17T23:28:05.789Z,16.83
2023-01-17T23:30:35.735Z,14.65
2023-01-17T23:33:05.084Z,15.27
2023-01-17T23:35:34.108Z,15.43
2023-01-17T23:38:19.306Z,16.25
2023-01-17T23:41:09.249Z,15.77
2023-01-17T23:43:37.182Z,13.45
2023-01-17T23:46:04.865Z,17.02
2023-01-17T23:48:31.573Z,15.95
2023-01-17T23:51:00.725Z,16.60
2023-01-17T23:53:28.130Z,14.40
2023-01-17T23:55:59.665Z,20.17
2023-01-17T23:58:27.945Z,15.30
