createdAt,value
2019-04-11T00:01:34.007Z,2.23
2019-04-11T00:03:53.471Z,2.17
2019-04-11T00:06:23.767Z,3.53
2019-04-11T00:08:54.393Z,2.13
2019-04-11T00:11:24.416Z,2.10
2019-04-11T00:13:53.774Z,2.00
2019-04-11T00:16:34.167Z,4.40
2019-04-11T00:19:03.565Z,2.50
2019-04-11T00:21:32.978Z,4.30
2019-04-11T00:24:02.765Z,3.23
2019-04-11T00:26:34.211Z,2.30
2019-04-11T00:29:04.187Z,2.40
2019-04-11T00:31:33.767Z,2.57
2019-04-11T00:34:03.124Z,1.90
2019-04-11T00:36:32.660Z,2.20
2019-04-11T00:39:02.132Z,2.70
2019-04-11T00:41:32.347Z,2.07
2019-04-11T00:44:02.873Z,1.93
2019-04-11T00:46:32.301Z,2.10
2019-04-11T00:49:04.150Z,2.27
2019-04-11T00:51:34.079Z,1.93
2019-04-11T00:54:04.643Z,2.47
2019-04-11T00:56:34.556Z,1.90
2019-04-11T00:59:05.839Z,2.23
2019-04-11T01:01:35.675Z,2.73
2019-04-11T01:04:05.406Z,2.00
2019-04-11T01:06:36.418Z,2.10
2019-04-11T01:09:06.893Z,2.77
2019-04-11T01:11:37.875Z,2.63
2019-04-11T01:14:07.871Z,1.97
2019-04-11T01:16:48.578Z,1.97
2019-04-11T01:19:18.458Z,2.23
2019-04-11T01:21:50.708Z,1.90
2019-04-11T01:24:20.243Z,2.10
2019-04-11T01:26:49.728Z,2.17
2019-04-11T01:29:19.673Z,2.27
2019-04-11T01:31:56.158Z,2.10
2019-04-11T01:34:26.582Z,1.90
2019-04-11T01:36:56.043Z,2.00
2019-04-11T01:39:57.216Z,2.07
2019-04-11T01:42:29.160Z,2.20
2019-04-11T01:45:05.341Z,2.37
2019-04-11T01:47:47.362Z,1.90
2019-04-11T01:50:21.148Z,2.00
2019-04-11T01:52:50.857Z,2.20
2019-04-11T01:55:20.719Z,2.03
2019-04-11T01:57:50.150Z,2.03
2019-04-11T02:00:54.546Z,2.00
2019-04-11T02:03:33.259Z,1.80
2019-04-11T02:06:02.598Z,3.07
2019-04-11T02:08:32.091Z,2.80
2019-04-11T02:11:01.458Z,1.87
2019-04-11T02:13:32.077Z,2.00
2019-04-11T02:16:02.902Z,2.00
2019-04-11T02:18:32.590Z,1.67
2019-04-11T02:21:03.109Z,2.00
2019-04-11T02:23:43.474Z,1.90
2019-04-11T02:26:22.165Z,1.87
2019-04-11T02:28:51.689Z,2.10
2019-04-11T02:31:22.895Z,2.30
2019-04-11T02:33:52.624Z,2.03
2019-04-11T02:36:22.388Z,2.07
2019-04-11T02:38:55.223Z,2.43
2019-04-11T02:41:23.011Z,1.77
2019-04-11T02:43:52.482Z,2.40
2019-04-11T02:46:34.633Z,2.00
2019-04-11T02:48:54.488Z,2.07
2019-04-11T02:51:24.822Z,1.90
2019-04-11T02:53:56.575Z,1.50
2019-04-11T02:56:25.824Z,2.20
2019-04-11T02:58:56.960Z,1.77
2019-04-11T03:01:26.989Z,1.60
2019-04-11T03:03:59.030Z,3.27
2019-04-11T03:06:28.371Z,1.60
2019-04-11T03:08:59.341Z,2.07
2019-04-11T03:11:30.202Z,1.90
2019-04-11T03:14:01.188Z,2.30
2019-04-11T03:16:42.847Z,1.93
2019-04-11T03:19:17.884Z,2.10
2019-04-11T03:21:38.657Z,2.00
2019-04-11T03:24:06.152Z,1.93
2019-04-11T03:26:35.528Z,1.80
2019-04-11T03:29:06.421Z,2.00
2019-04-11T03:32:18.258Z,1.80
2019-04-11T03:37:15.240Z,2.20
2019-04-11T03:39:28.672Z,1.87
2019-04-11T03:41:54.691Z,2.40
2019-04-11T03:44:18.837Z,1.90
2019-04-11T03:47:01.176Z,1.90
2019-04-11T03:49:24.648Z,2.20
2019-04-11T03:51:45.977Z,2.23
2019-04-11T03:54:15.835Z,1.93
2019-04-11T03:56:53.383Z,1.97
2019-04-11T03:59:23.741Z,1.90
2019-04-11T04:01:54.327Z,2.20
2019-04-11T04:04:26.215Z,1.93
2019-04-11T04:06:57.597Z,1.63
2019-04-11T04:09:28.591Z,2.37
2019-04-11T04:11:59.455Z,6.70
2019-04-11T04:14:34.362Z,2.30
2019-04-11T04:17:23.495Z,2.70
2019-04-11T04:20:27.024Z,2.50
2019-04-11T04:23:19.040Z,3.87
2019-04-11T04:25:49.351Z,1.90
2019-04-11T04:28:19.651Z,2.20
2019-04-11T04:30:51.595Z,1.90
2019-04-11T04:33:22.820Z,2.47
2019-04-11T04:35:53.156Z,2.67
2019-04-11T04:38:23.574Z,2.23
2019-04-11T04:41:13.489Z,2.13
2019-04-11T04:43:31.696Z,2.60
2019-04-11T04:46:18.820Z,2.20
2019-04-11T04:48:34.349Z,2.17
2019-04-11T04:51:08.979Z,2.43
2019-04-11T04:53:35.722Z,2.03
2019-04-11T04:56:06.612Z,1.93
2019-04-11T04:58:42.009Z,1.93
2019-04-11T05:01:12.709Z,2.10
2019-04-11T05:03:42.463Z,1.80
2019-04-11T05:06:14.039Z,1.97
2019-04-11T05:08:45.014Z,2.20
2019-04-11T05:11:15.947Z,2.00
2019-04-11T05:13:49.222Z,2.07
2019-04-11T05:16:17.793Z,2.60
2019-04-11T05:18:48.378Z,2.03
2019-04-11T05:21:19.112Z,2.40
2019-04-11T05:23:48.538Z,1.70
2019-04-11T05:26:17.835Z,2.00
2019-04-11T05:28:47.169Z,2.30
2019-04-11T05:31:22.678Z,2.17
2019-04-11T05:33:52.053Z,2.43
2019-04-11T05:36:22.688Z,3.37
2019-04-11T05:38:52.967Z,2.10
2019-04-11T05:41:23.541Z,2.20
2019-04-11T05:43:53.653Z,2.30
2019-04-11T05:46:31.150Z,2.10
2019-04-11T05:49:13.492Z,2.50
2019-04-11T05:51:47.889Z,2.17
2019-04-11T05:54:18.350Z,2.57
2019-04-11T05:56:53.868Z,2.10
2019-04-11T05:59:23.953Z,2.83
2019-04-11T06:02:01.501Z,2.07
2019-04-11T06:04:42.823Z,2.00
2019-04-11T06:07:23.179Z,1.93
2019-04-11T06:09:55.233Z,2.53
2019-04-11T06:12:46.547Z,2.03
2019-04-11T06:15:27.031Z,5.03
2019-04-11T06:17:56.659Z,2.50
2019-04-11T06:20:59.893Z,2.40
2019-04-11T06:23:54.351Z,3.30
2019-04-11T06:26:49.119Z,2.20
2019-04-11T06:29:26.442Z,4.77
2019-04-11T06:32:13.850Z,2.30
2019-04-11T06:34:49.358Z,2.80
2019-04-11T06:37:46.714Z,3.50
2019-04-11T06:40:23.185Z,2.30
2019-04-11T06:43:11.909Z,2.80
2019-04-11T06:45:49.811Z,2.57
2019-04-11T06:48:35.856Z,2.60
2019-04-11T06:51:23.950Z,2.97
2019-04-11T06:54:19.080Z,2.50
2019-04-11T06:56:50.453Z,2.70
2019-04-11T06:59:27.873Z,2.50
2019-04-11T07:02:16.346Z,3.37
2019-04-11T07:04:47.037Z,2.70
2019-04-11T07:07:16.578Z,3.63
2019-04-11T07:09:59.763Z,2.53
2019-04-11T07:12:55.951Z,2.70
2019-04-11T07:15:29.446Z,2.70
2019-04-11T07:18:16.936Z,3.33
2019-04-11T07:21:03.505Z,3.03
2019-04-11T07:24:10.338Z,3.80
2019-04-11T07:26:45.846Z,3.30
2019-04-11T07:29:33.715Z,2.80
2019-04-11T07:32:13.933Z,3.07
2019-04-11T07:35:05.300Z,2.70
2019-04-11T07:37:41.475Z,2.57
2019-04-11T07:40:31.233Z,3.17
2019-04-11T07:43:12.918Z,2.70
2019-04-11T07:46:07.275Z,3.40
2019-04-11T07:48:40.351Z,3.50
2019-04-11T07:51:27.615Z,2.80
2019-04-11T07:53:58.606Z,3.10
2019-04-11T07:56:52.934Z,3.27
2019-04-11T07:59:56.398Z,2.90
2019-04-11T08:02:48.049Z,3.10
2019-04-11T08:05:35.071Z,4.83
2019-04-11T08:08:28.276Z,3.83
2019-04-11T08:11:03.926Z,3.20
2019-04-11T08:13:38.849Z,3.50
2019-04-11T08:16:26.732Z,3.13
2019-04-11T08:19:22.645Z,4.53
2019-04-11T08:22:01.234Z,3.70
2019-04-11T08:24:36.634Z,3.43
2019-04-11T08:27:25.337Z,3.03
2019-04-11T08:29:58.209Z,3.40
2019-04-11T08:32:40.046Z,5.73
2019-04-11T08:35:37.555Z,3.37
2019-04-11T08:38:09.724Z,3.63
2019-04-11T08:40:45.234Z,2.73
2019-04-11T08:43:21.796Z,5.43
2019-04-11T08:45:58.257Z,3.43
2019-04-11T08:48:28.907Z,3.27
2019-04-11T08:51:03.142Z,3.53
2019-04-11T08:53:51.453Z,3.60
2019-04-11T08:56:29.592Z,3.80
2019-04-11T08:59:25.026Z,2.83
2019-04-11T09:01:54.432Z,3.20
2019-04-11T09:04:36.597Z,4.70
2019-04-11T09:07:07.268Z,3.10
2019-04-11T09:09:41.615Z,3.63
2019-04-11T09:12:14.204Z,3.10
2019-04-11T09:15:02.530Z,3.63
2019-04-11T09:17:56.881Z,3.67
2019-04-11T09:20:38.363Z,4.00
2019-04-11T09:23:19.802Z,8.13
2019-04-11T09:26:20.324Z,3.47
2019-04-11T09:28:54.864Z,3.63
2019-04-11T09:31:43.949Z,6.13
2019-04-11T09:34:30.658Z,3.67
2019-04-11T09:37:07.857Z,3.90
2019-04-11T09:40:05.787Z,5.50
2019-04-11T09:43:05.590Z,8.07
2019-04-11T09:45:51.313Z,3.03
2019-04-11T09:48:44.378Z,3.43
2019-04-11T09:51:40.210Z,8.50
2019-04-11T09:54:17.601Z,3.30
2019-04-11T09:57:04.698Z,4.20
2019-04-11T09:59:51.860Z,4.23
2019-04-11T10:02:46.401Z,3.90
2019-04-11T10:05:18.132Z,3.73
2019-04-11T10:08:06.505Z,4.33
2019-04-11T10:10:53.740Z,3.67
2019-04-11T10:13:41.099Z,3.50
2019-04-11T10:16:32.142Z,3.87
2019-04-11T10:19:07.703Z,3.63
2019-04-11T10:21:39.471Z,4.97
2019-04-11T10:24:40.945Z,4.40
2019-04-11T10:27:16.354Z,4.00
2019-04-11T10:30:04.539Z,3.67
2019-04-11T10:32:39.199Z,3.60
2019-04-11T10:35:43.238Z,5.20
2019-04-11T10:38:14.014Z,3.27
2019-04-11T10:41:08.739Z,3.33
2019-04-11T10:43:38.232Z,10.30
2019-04-11T10:46:27.115Z,5.40
2019-04-11T10:49:05.309Z,4.07
2019-04-11T10:51:43.053Z,3.87
2019-04-11T10:54:13.985Z,3.67
2019-04-11T10:56:53.961Z,4.87
2019-04-11T10:59:27.812Z,6.47
2019-04-11T11:02:12.759Z,4.30
2019-04-11T11:04:48.818Z,4.13
2019-04-11T11:07:21.661Z,4.00
2019-04-11T11:10:11.108Z,4.40
2019-04-11T11:12:57.715Z,4.50
2019-04-11T11:15:31.561Z,4.50
2019-04-11T11:18:53.872Z,7.10
2019-04-11T11:21:02.592Z,3.97
2019-04-11T11:23:49.288Z,3.80
2019-04-11T11:26:29.305Z,3.80
2019-04-11T11:29:18.883Z,4.30
2019-04-11T11:31:57.673Z,4.40
2019-04-11T11:34:34.713Z,5.57
2019-04-11T11:37:25.995Z,4.90
2019-04-11T11:40:16.518Z,4.50
2019-04-11T11:43:03.048Z,4.10
2019-04-11T11:45:58.811Z,4.70
2019-04-11T11:48:37.434Z,4.23
2019-04-11T11:51:27.037Z,4.97
2019-04-11T11:54:08.128Z,4.13
2019-04-11T11:56:38.625Z,4.40
2019-04-11T11:59:30.402Z,4.23
2019-04-11T12:02:07.018Z,4.43
2019-04-11T12:05:10.481Z,4.20
2019-04-11T12:07:47.642Z,3.93
2019-04-11T12:10:24.237Z,4.43
2019-04-11T12:13:15.235Z,4.40
2019-04-11T12:16:03.771Z,4.50
2019-04-11T12:18:56.480Z,4.20
2019-04-11T12:21:30.988Z,8.30
2019-04-11T12:24:19.525Z,4.20
2019-04-11T12:27:00.091Z,5.43
2019-04-11T12:29:47.020Z,4.80
2019-04-11T12:32:17.868Z,3.83
2019-04-11T12:34:57.726Z,4.37
2019-04-11T12:37:32.118Z,5.17
2019-04-11T12:40:19.288Z,4.70
2019-04-11T12:42:48.743Z,4.53
2019-04-11T12:45:42.960Z,4.67
2019-04-11T12:48:12.711Z,4.60
2019-04-11T12:50:59.823Z,4.60
2019-04-11T12:53:29.296Z,4.93
2019-04-11T12:56:20.043Z,4.37
2019-04-11T12:59:04.051Z,3.93
2019-04-11T13:02:07.445Z,4.40
2019-04-11T13:04:44.176Z,4.40
2019-04-11T13:07:31.163Z,4.67
2019-04-11T13:10:04.902Z,4.47
2019-04-11T13:12:51.868Z,4.50
2019-04-11T13:15:40.258Z,4.20
2019-04-11T13:18:46.871Z,7.33
2019-04-11T13:21:47.108Z,3.90
2019-04-11T13:24:41.384Z,4.07
2019-04-11T13:27:38.827Z,5.80
2019-04-11T13:30:44.870Z,4.50
2019-04-11T13:33:17.975Z,4.73
2019-04-11T13:36:06.490Z,4.30
2019-04-11T13:38:44.179Z,4.37
2019-04-11T13:41:31.384Z,10.60
2019-04-11T13:44:34.598Z,4.93
2019-04-11T13:47:37.852Z,4.40
2019-04-11T13:50:16.475Z,4.77
2019-04-11T13:52:57.098Z,8.10
2019-04-11T13:55:28.608Z,4.90
2019-04-11T13:58:16.996Z,4.87
2019-04-11T14:00:53.702Z,4.50
2019-04-11T14:03:47.932Z,4.67
2019-04-11T14:06:20.251Z,4.83
2019-04-11T14:09:02.140Z,5.00
2019-04-11T14:11:33.643Z,4.07
2019-04-11T14:14:12.307Z,4.53
2019-04-11T14:16:47.208Z,6.00
2019-04-11T14:19:42.063Z,7.53
2019-04-11T14:22:13.754Z,4.33
2019-04-11T14:24:57.554Z,4.40
2019-04-11T14:27:26.772Z,6.17
2019-04-11T14:30:12.303Z,4.33
2019-04-11T14:32:45.077Z,4.40
2019-04-11T14:35:36.922Z,4.90
2019-04-11T14:38:10.956Z,5.30
2019-04-11T14:41:01.562Z,7.03
2019-04-11T14:43:27.232Z,4.77
2019-04-11T14:46:24.479Z,4.80
2019-04-11T14:48:59.949Z,4.87
2019-04-11T14:51:54.655Z,5.20
2019-04-11T14:54:28.336Z,5.33
2019-04-11T14:57:03.009Z,4.73
2019-04-11T14:59:38.112Z,4.73
2019-04-11T15:02:12.402Z,5.20
2019-04-11T15:04:59.231Z,5.50
2019-04-11T15:07:29.807Z,4.60
2019-04-11T15:10:07.149Z,5.40
2019-04-11T15:12:40.771Z,5.40
2019-04-11T15:15:28.000Z,4.47
2019-04-11T15:17:59.550Z,4.80
2019-04-11T15:20:54.703Z,4.47
2019-04-11T15:23:37.713Z,4.27
2019-04-11T15:26:26.475Z,4.73
2019-04-11T15:29:02.942Z,5.80
2019-04-11T15:31:51.186Z,5.20
2019-04-11T15:34:39.626Z,5.50
2019-04-11T15:37:39.578Z,5.27
2019-04-11T15:40:11.076Z,4.80
2019-04-11T15:42:50.975Z,4.90
2019-04-11T15:45:36.599Z,4.67
2019-04-11T15:48:27.840Z,5.10
2019-04-11T15:51:14.841Z,5.13
2019-04-11T15:54:06.897Z,5.40
2019-04-11T15:56:47.830Z,5.27
2019-04-11T15:59:29.858Z,5.00
2019-04-11T16:02:33.139Z,5.10
2019-04-11T16:05:31.658Z,5.90
2019-04-11T16:08:29.188Z,4.33
2019-04-11T16:11:17.501Z,5.00
2019-04-11T16:14:05.965Z,4.67
2019-04-11T16:16:57.688Z,4.43
2019-04-11T16:19:47.844Z,5.20
2019-04-11T16:22:34.607Z,5.57
2019-04-11T16:25:07.462Z,4.73
2019-04-11T16:27:55.706Z,4.73
2019-04-11T16:30:25.111Z,5.10
2019-04-11T16:33:08.227Z,4.70
2019-04-11T16:35:57.270Z,4.70
2019-04-11T16:38:30.290Z,4.50
2019-04-11T16:41:17.024Z,4.93
2019-04-11T16:43:49.789Z,5.23
2019-04-11T16:46:47.189Z,5.10
2019-04-11T16:49:16.575Z,5.40
2019-04-11T16:51:45.869Z,4.90
2019-04-11T16:54:15.136Z,5.00
2019-04-11T16:56:44.613Z,4.80
2019-04-11T16:59:14.075Z,4.70
2019-04-11T17:01:43.599Z,4.90
2019-04-11T17:04:13.049Z,5.10
2019-04-11T17:07:10.478Z,4.73
2019-04-11T17:09:43.351Z,4.70
2019-04-11T17:12:12.734Z,5.30
2019-04-11T17:14:42.242Z,4.60
2019-04-11T17:17:15.260Z,4.97
2019-04-11T17:19:42.899Z,5.30
2019-04-11T17:22:12.419Z,5.20
2019-04-11T17:24:47.796Z,5.03
2019-04-11T17:27:14.886Z,4.40
2019-04-11T17:29:44.380Z,4.40
2019-04-11T17:32:14.045Z,4.67
2019-04-11T17:34:43.553Z,5.37
2019-04-11T17:37:12.917Z,5.23
2019-04-11T17:39:42.486Z,4.70
2019-04-11T17:42:13.380Z,4.70
2019-04-11T17:44:43.012Z,4.70
2019-04-11T17:47:12.338Z,4.97
2019-04-11T17:49:46.931Z,4.43
2019-04-11T17:52:16.187Z,4.50
2019-04-11T17:54:45.921Z,4.93
2019-04-11T17:57:15.246Z,4.07
2019-04-11T17:59:44.541Z,5.80
2019-04-11T18:02:15.420Z,4.40
2019-04-11T18:04:47.799Z,4.47
2019-04-11T18:07:17.642Z,6.50
2019-04-11T18:09:46.848Z,4.83
2019-04-11T18:12:16.254Z,4.77
2019-04-11T18:14:45.718Z,4.63
2019-04-11T18:17:16.448Z,4.60
2019-04-11T18:19:45.953Z,4.70
2019-04-11T18:22:15.516Z,4.40
2019-04-11T18:24:45.001Z,4.73
2019-04-11T18:27:21.735Z,5.70
2019-04-11T18:29:52.656Z,5.30
2019-04-11T18:32:20.837Z,4.10
2019-04-11T18:34:50.365Z,4.40
2019-04-11T18:37:19.892Z,4.50
2019-04-11T18:39:49.386Z,4.60
2019-04-11T18:42:18.998Z,4.50
2019-04-11T18:44:48.356Z,4.63
2019-04-11T18:47:17.720Z,4.03
2019-04-11T18:49:48.002Z,4.47
2019-04-11T18:52:25.452Z,4.97
2019-04-11T18:54:54.023Z,4.00
2019-04-11T18:57:23.486Z,5.37
2019-04-11T18:59:52.752Z,5.07
2019-04-11T19:02:22.125Z,4.33
2019-04-11T19:04:52.844Z,3.97
2019-04-11T19:07:29.776Z,4.67
2019-04-11T19:09:59.246Z,4.53
2019-04-11T19:12:28.709Z,5.03
2019-04-11T19:14:58.894Z,4.43
2019-04-11T19:17:30.356Z,4.77
2019-04-11T19:19:59.269Z,3.87
2019-04-11T19:22:37.416Z,4.50
2019-04-11T19:24:59.448Z,4.03
2019-04-11T19:27:28.869Z,3.80
2019-04-11T19:29:58.283Z,4.33
2019-04-11T19:32:27.627Z,5.13
2019-04-11T19:34:57.066Z,5.53
2019-04-11T19:37:26.432Z,5.23
2019-04-11T19:39:55.946Z,4.17
2019-04-11T19:42:25.377Z,4.17
2019-04-11T19:44:54.572Z,4.10
2019-04-11T19:47:23.989Z,4.30
2019-04-11T19:50:05.301Z,4.80
2019-04-11T19:52:45.207Z,4.03
2019-04-11T19:55:24.418Z,4.10
2019-04-11T19:57:53.715Z,3.87
2019-04-11T20:00:24.377Z,4.10
2019-04-11T20:02:58.951Z,4.50
2019-04-11T20:05:28.363Z,4.63
2019-04-11T20:07:57.752Z,4.07
2019-04-11T20:10:30.569Z,4.50
2019-04-11T20:12:59.082Z,3.90
2019-04-11T20:15:36.914Z,4.53
2019-04-11T20:18:00.342Z,4.50
2019-04-11T20:20:29.596Z,4.10
2019-04-11T20:22:59.553Z,4.77
2019-04-11T20:25:29.054Z,4.07
2019-04-11T20:27:58.525Z,4.60
2019-04-11T20:30:28.051Z,4.10
2019-04-11T20:32:57.297Z,3.97
2019-04-11T20:35:29.093Z,3.77
2019-04-11T20:37:57.948Z,4.60
2019-04-11T20:40:27.393Z,4.70
2019-04-11T20:42:56.794Z,4.37
2019-04-11T20:45:28.513Z,4.53
2019-04-11T20:48:00.396Z,4.40
2019-04-11T20:50:29.499Z,4.10
2019-04-11T20:53:03.153Z,4.27
2019-04-11T20:55:30.044Z,4.37
2019-04-11T20:57:59.837Z,4.30
2019-04-11T21:00:29.322Z,5.10
2019-04-11T21:02:59.046Z,4.50
2019-04-11T21:05:30.496Z,5.27
2019-04-11T21:08:02.656Z,3.97
2019-04-11T21:10:31.852Z,5.30
2019-04-11T21:13:02.123Z,4.10
2019-04-11T21:15:31.628Z,5.13
2019-04-11T21:18:01.131Z,4.10
2019-04-11T21:20:30.600Z,4.73
2019-04-11T21:22:59.966Z,4.37
2019-04-11T21:25:29.390Z,3.93
2019-04-11T21:27:59.178Z,3.80
2019-04-11T21:30:30.304Z,4.30
2019-04-11T21:33:03.653Z,5.33
2019-04-11T21:35:33.985Z,4.47
2019-04-11T21:38:03.642Z,4.40
2019-04-11T21:40:35.640Z,5.00
2019-04-11T21:43:06.183Z,5.50
2019-04-11T21:45:36.531Z,3.97
2019-04-11T21:48:06.875Z,4.30
2019-04-11T21:50:40.285Z,3.90
2019-04-11T21:53:07.260Z,4.17
2019-04-11T21:55:36.571Z,4.60
2019-04-11T21:58:05.861Z,4.10
2019-04-11T22:00:40.873Z,3.47
2019-04-11T22:03:10.401Z,4.50
2019-04-11T22:05:40.111Z,4.33
2019-04-11T22:08:09.385Z,3.83
2019-04-11T22:10:41.091Z,3.43
2019-04-11T22:13:10.822Z,4.03
2019-04-11T22:15:42.465Z,3.60
2019-04-11T22:18:15.942Z,3.63
2019-04-11T22:20:47.092Z,3.93
2019-04-11T22:23:16.493Z,4.03
2019-04-11T22:25:45.711Z,3.47
2019-04-11T22:28:15.167Z,3.37
2019-04-11T22:30:44.946Z,3.83
2019-04-11T22:33:27.613Z,4.63
2019-04-11T22:35:59.333Z,3.80
2019-04-11T22:38:30.526Z,3.60
2019-04-11T22:41:01.525Z,3.63
2019-04-11T22:43:30.410Z,4.50
2019-04-11T22:46:00.905Z,3.80
2019-04-11T22:48:30.134Z,3.90
2019-04-11T22:50:59.589Z,4.07
2019-04-11T22:53:29.052Z,4.17
2019-04-11T22:55:58.601Z,3.53
2019-04-11T22:58:27.996Z,3.53
2019-04-11T23:00:57.319Z,4.03
2019-04-11T23:03:33.482Z,3.40
2019-04-11T23:06:02.897Z,3.77
2019-04-11T23:08:32.128Z,3.77
2019-04-11T23:11:01.584Z,3.97
2019-04-11T23:13:31.002Z,3.47
2019-04-11T23:16:00.563Z,4.17
2019-04-11T23:18:34.964Z,3.53
2019-04-11T23:21:04.778Z,3.20
2019-04-11T23:23:34.141Z,3.60
2019-04-11T23:26:03.919Z,4.10
2019-04-11T23:28:33.344Z,4.10
2019-04-11T23:31:02.618Z,3.40
2019-04-11T23:33:31.981Z,2.97
2019-04-11T23:36:01.447Z,3.70
2019-04-11T23:38:30.726Z,3.53
2019-04-11T23:40:59.970Z,4.33
2019-04-11T23:43:29.343Z,3.40
2019-04-11T23:45:58.674Z,3.90
2019-04-11T23:48:28.196Z,4.23
2019-04-11T23:50:59.334Z,3.23
2019-04-11T23:53:29.282Z,3.33
2019-04-11T23:56:00.148Z,3.13
2019-04-11T23:58:32.097Z,2.80
