createdAt,value
2018-06-13T00:00:13.294Z,7.50
2018-06-13T00:01:13.478Z,8.10
2018-06-13T00:02:13.628Z,7.50
2018-06-13T00:03:13.815Z,7.30
2018-06-13T00:04:13.997Z,7.60
2018-06-13T00:05:14.215Z,6.70
2018-06-13T00:06:14.347Z,8.50
2018-06-13T00:07:14.558Z,7.80
2018-06-13T00:08:14.708Z,7.30
2018-06-13T00:09:14.933Z,6.80
2018-06-13T00:10:15.062Z,6.90
2018-06-13T00:11:15.248Z,6.90
2018-06-13T00:12:15.431Z,7.30
2018-06-13T00:13:15.613Z,7.00
2018-06-13T00:14:15.799Z,7.70
2018-06-13T00:15:16.019Z,7.20
2018-06-13T00:16:16.199Z,9.10
2018-06-13T00:17:16.409Z,6.80
2018-06-13T00:18:16.542Z,7.50
2018-06-13T00:19:16.735Z,7.70
2018-06-13T00:20:16.895Z,7.30
2018-06-13T00:21:17.097Z,7.90
2018-06-13T00:22:17.264Z,7.00
2018-06-13T00:23:17.432Z,7.30
2018-06-13T00:24:17.621Z,7.10
2018-06-13T00:25:17.840Z,7.00
2018-06-13T00:26:18.009Z,7.20
2018-06-13T00:27:18.154Z,6.60
2018-06-13T00:28:18.358Z,6.90
2018-06-13T00:29:18.570Z,6.90
2018-06-13T00:30:18.699Z,7.00
2018-06-13T00:31:18.884Z,6.60
2018-06-13T00:32:19.080Z,7.30
2018-06-13T00:33:19.257Z,6.70
2018-06-13T00:34:19.438Z,6.80
2018-06-13T00:35:19.628Z,6.90
2018-06-13T00:36:19.820Z,8.30
2018-06-13T00:37:19.979Z,6.90
2018-06-13T00:38:20.171Z,8.00
2018-06-13T00:39:20.363Z,7.80
2018-06-13T00:40:20.530Z,7.70
2018-06-13T00:41:20.709Z,7.70
2018-06-13T00:42:20.890Z,7.00
2018-06-13T00:43:21.101Z,7.00
2018-06-13T00:44:21.273Z,7.20
2018-06-13T00:45:21.456Z,7.10
2018-06-13T00:46:21.637Z,6.90
2018-06-13T00:47:21.824Z,6.60
2018-06-13T00:48:21.999Z,7.70
2018-06-13T00:49:22.189Z,7.00
2018-06-13T00:50:22.362Z,7.20
2018-06-13T00:51:22.559Z,6.60
2018-06-13T00:52:22.743Z,6.80
2018-06-13T00:53:22.935Z,7.40
2018-06-13T00:54:23.113Z,7.80
2018-06-13T00:55:23.332Z,7.30
2018-06-13T00:56:23.473Z,7.30
2018-06-13T00:57:23.668Z,7.00
2018-06-13T00:58:23.872Z,7.20
2018-06-13T00:59:24.028Z,8.00
2018-06-13T01:00:24.213Z,7.70
2018-06-13T01:01:24.390Z,7.60
2018-06-13T01:02:24.601Z,7.00
2018-06-13T01:03:24.765Z,7.20
2018-06-13T01:04:24.940Z,8.20
2018-06-13T01:05:25.143Z,8.40
2018-06-13T01:06:25.310Z,8.50
2018-06-13T01:07:25.494Z,8.70
2018-06-13T01:08:25.671Z,7.50
2018-06-13T01:09:25.858Z,6.40
2018-06-13T01:10:26.041Z,8.10
2018-06-13T01:11:26.224Z,7.50
2018-06-13T01:12:26.392Z,8.00
2018-06-13T01:13:26.581Z,7.10
2018-06-13T01:14:26.768Z,6.40
2018-06-13T01:15:26.933Z,8.20
2018-06-13T01:16:27.159Z,6.90
2018-06-13T01:17:27.284Z,6.30
2018-06-13T01:18:27.476Z,7.40
2018-06-13T01:19:27.673Z,6.80
2018-06-13T01:20:27.845Z,6.20
2018-06-13T01:21:28.021Z,7.10
2018-06-13T01:22:28.202Z,8.90
2018-06-13T01:23:28.381Z,6.40
2018-06-13T01:24:28.565Z,6.80
2018-06-13T01:25:28.749Z,6.30
2018-06-13T01:26:28.951Z,6.00
2018-06-13T01:27:29.114Z,6.60
2018-06-13T01:28:29.302Z,6.40
2018-06-13T01:29:29.487Z,6.00
2018-06-13T01:30:29.671Z,5.80
2018-06-13T01:31:29.849Z,7.30
2018-06-13T01:32:30.083Z,7.20
2018-06-13T01:33:30.228Z,6.00
2018-06-13T01:34:30.385Z,6.00
2018-06-13T01:35:30.578Z,5.90
2018-06-13T01:36:30.763Z,8.00
2018-06-13T01:37:30.948Z,6.40
2018-06-13T01:38:31.126Z,7.30
2018-06-13T01:39:31.303Z,7.10
2018-06-13T01:40:31.494Z,7.70
2018-06-13T01:41:31.679Z,6.00
2018-06-13T01:42:31.868Z,6.70
2018-06-13T01:43:32.062Z,6.40
2018-06-13T01:44:32.231Z,5.80
2018-06-13T01:45:32.400Z,6.50
2018-06-13T01:46:32.602Z,5.60
2018-06-13T01:47:32.763Z,5.80
2018-06-13T01:48:32.933Z,6.40
2018-06-13T01:49:33.115Z,6.10
2018-06-13T01:50:33.324Z,5.70
2018-06-13T01:51:33.507Z,5.60
2018-06-13T01:52:33.698Z,6.70
2018-06-13T01:53:33.933Z,5.80
2018-06-13T01:54:34.056Z,5.80
2018-06-13T01:55:34.232Z,6.20
2018-06-13T01:56:34.420Z,7.60
2018-06-13T01:57:34.593Z,6.00
2018-06-13T01:58:34.800Z,6.00
2018-06-13T01:59:35.030Z,5.40
2018-06-13T02:00:35.208Z,6.80
2018-06-13T02:01:35.337Z,6.00
2018-06-13T02:02:35.520Z,6.40
2018-06-13T02:03:35.703Z,6.10
2018-06-13T02:04:35.892Z,6.70
2018-06-13T02:05:36.094Z,5.90
2018-06-13T02:06:36.261Z,6.50
2018-06-13T02:07:36.442Z,5.80
2018-06-13T02:08:36.638Z,6.90
2018-06-13T02:09:36.819Z,6.20
2018-06-13T02:10:36.984Z,5.90
2018-06-13T02:11:37.188Z,6.20
2018-06-13T02:12:37.401Z,6.00
2018-06-13T02:13:37.532Z,6.60
2018-06-13T02:14:37.718Z,5.80
2018-06-13T02:15:37.902Z,5.90
2018-06-13T02:16:38.112Z,6.20
2018-06-13T02:17:38.299Z,5.90
2018-06-13T02:18:38.439Z,6.50
2018-06-13T02:19:38.613Z,6.10
2018-06-13T02:20:38.787Z,6.20
2018-06-13T02:21:39.028Z,6.00
2018-06-13T02:22:39.183Z,7.50
2018-06-13T02:23:39.340Z,5.90
2018-06-13T02:24:39.545Z,6.10
2018-06-13T02:25:39.701Z,6.60
2018-06-13T02:26:39.908Z,5.80
2018-06-13T02:27:40.078Z,5.90
2018-06-13T02:28:40.245Z,6.00
2018-06-13T02:29:40.413Z,5.90
2018-06-13T02:30:40.630Z,5.90
2018-06-13T02:31:40.776Z,5.40
2018-06-13T02:32:40.972Z,6.10
2018-06-13T02:33:41.181Z,6.30
2018-06-13T02:34:41.355Z,5.60
2018-06-13T02:35:41.486Z,5.50
2018-06-13T02:36:41.696Z,5.30
2018-06-13T02:37:41.870Z,5.30
2018-06-13T02:38:42.048Z,5.10
2018-06-13T02:39:42.253Z,6.30
2018-06-13T02:40:42.426Z,5.90
2018-06-13T02:41:42.678Z,5.70
2018-06-13T02:42:42.780Z,5.90
2018-06-13T02:43:42.980Z,5.30
2018-06-13T02:44:43.138Z,5.20
2018-06-13T02:45:43.350Z,5.70
2018-06-13T02:46:43.505Z,5.80
2018-06-13T02:47:43.695Z,5.10
2018-06-13T02:48:43.878Z,5.80
2018-06-13T02:49:44.061Z,5.80
2018-06-13T02:50:44.242Z,6.60
2018-06-13T02:51:44.431Z,5.30
2018-06-13T02:52:44.608Z,5.40
2018-06-13T02:53:44.792Z,5.20
2018-06-13T02:54:44.972Z,5.40
2018-06-13T02:55:45.153Z,5.20
2018-06-13T02:56:45.329Z,5.20
2018-06-13T02:57:45.517Z,6.80
2018-06-13T02:58:45.705Z,5.50
2018-06-13T02:59:45.880Z,5.10
2018-06-13T03:00:46.065Z,5.30
2018-06-13T03:01:46.234Z,6.00
2018-06-13T03:02:46.447Z,6.70
2018-06-13T03:03:46.602Z,7.00
2018-06-13T03:04:46.787Z,5.80
2018-06-13T03:05:46.979Z,5.70
2018-06-13T03:06:47.144Z,5.90
2018-06-13T03:07:47.342Z,5.50
2018-06-13T03:08:47.505Z,5.00
2018-06-13T03:09:47.682Z,5.10
2018-06-13T03:10:47.856Z,6.80
2018-06-13T03:11:48.036Z,5.30
2018-06-13T03:12:48.211Z,5.50
2018-06-13T03:13:48.395Z,6.20
2018-06-13T03:14:48.573Z,5.30
2018-06-13T03:15:48.760Z,6.20
2018-06-13T03:16:49.010Z,5.90
2018-06-13T03:17:49.165Z,5.30
2018-06-13T03:18:49.303Z,5.20
2018-06-13T03:19:49.491Z,5.90
2018-06-13T03:20:49.706Z,5.10
2018-06-13T03:21:49.871Z,5.40
2018-06-13T03:22:50.034Z,5.40
2018-06-13T03:23:50.234Z,5.20
2018-06-13T03:24:50.401Z,6.70
2018-06-13T03:25:50.587Z,5.50
2018-06-13T03:26:50.775Z,5.40
2018-06-13T03:27:51.003Z,6.00
2018-06-13T03:28:51.168Z,5.60
2018-06-13T03:29:51.316Z,5.40
2018-06-13T03:30:51.528Z,6.20
2018-06-13T03:31:51.713Z,5.40
2018-06-13T03:32:51.878Z,5.70
2018-06-13T03:33:52.065Z,5.40
2018-06-13T03:34:52.249Z,6.60
2018-06-13T03:35:52.438Z,4.90
2018-06-13T03:36:52.619Z,6.70
2018-06-13T03:37:52.819Z,5.90
2018-06-13T03:38:52.991Z,6.30
2018-06-13T03:39:53.179Z,5.60
2018-06-13T03:40:53.409Z,5.50
2018-06-13T03:41:53.541Z,6.60
2018-06-13T03:42:53.772Z,5.70
2018-06-13T03:43:53.909Z,5.80
2018-06-13T03:44:54.097Z,5.60
2018-06-13T03:45:54.298Z,5.40
2018-06-13T03:46:54.482Z,5.70
2018-06-13T03:47:54.649Z,6.20
2018-06-13T03:48:54.836Z,5.20
2018-06-13T03:49:55.021Z,7.50
2018-06-13T03:50:55.195Z,5.90
2018-06-13T03:51:55.379Z,5.90
2018-06-13T03:52:55.563Z,6.50
2018-06-13T03:53:55.747Z,5.40
2018-06-13T03:54:55.960Z,5.50
2018-06-13T03:55:56.115Z,5.70
2018-06-13T03:56:56.303Z,5.50
2018-06-13T03:57:56.481Z,5.80
2018-06-13T03:58:56.745Z,5.70
2018-06-13T03:59:56.835Z,5.50
2018-06-13T04:00:57.077Z,5.30
2018-06-13T04:01:57.201Z,6.00
2018-06-13T04:02:57.405Z,5.90
2018-06-13T04:03:57.576Z,5.20
2018-06-13T04:04:57.756Z,5.10
2018-06-13T04:05:57.928Z,5.20
2018-06-13T04:06:58.123Z,5.60
2018-06-13T04:07:58.315Z,4.80
2018-06-13T04:08:58.455Z,6.60
2018-06-13T04:09:58.640Z,6.30
2018-06-13T04:10:58.821Z,5.20
2018-06-13T04:11:59.004Z,5.90
2018-06-13T04:12:59.193Z,5.80
2018-06-13T04:13:59.380Z,6.90
2018-06-13T04:14:59.581Z,5.30
2018-06-13T04:15:59.747Z,5.30
2018-06-13T04:16:59.921Z,5.50
2018-06-13T04:18:00.164Z,5.10
2018-06-13T04:19:00.274Z,5.50
2018-06-13T04:20:00.464Z,5.30
2018-06-13T04:21:00.637Z,5.00
2018-06-13T04:22:00.828Z,5.40
2018-06-13T04:23:00.999Z,5.70
2018-06-13T04:24:01.189Z,5.60
2018-06-13T04:25:01.376Z,5.90
2018-06-13T04:26:01.594Z,6.30
2018-06-13T04:27:01.742Z,5.40
2018-06-13T04:28:01.958Z,6.00
2018-06-13T04:29:02.163Z,6.50
2018-06-13T04:30:02.294Z,5.40
2018-06-13T04:31:02.478Z,5.50
2018-06-13T04:32:02.692Z,5.40
2018-06-13T04:33:02.886Z,6.40
2018-06-13T04:34:03.017Z,6.60
2018-06-13T04:35:03.249Z,6.00
2018-06-13T04:36:03.413Z,5.70
2018-06-13T04:37:03.574Z,6.10
2018-06-13T04:38:03.722Z,5.80
2018-06-13T04:39:03.903Z,6.40
2018-06-13T04:40:04.130Z,6.70
2018-06-13T04:41:04.262Z,5.50
2018-06-13T04:42:04.437Z,5.30
2018-06-13T04:43:04.622Z,6.40
2018-06-13T04:44:04.796Z,5.60
2018-06-13T04:45:04.966Z,6.90
2018-06-13T04:46:05.143Z,5.80
2018-06-13T04:47:05.327Z,6.40
2018-06-13T04:48:05.514Z,6.00
2018-06-13T04:49:05.700Z,6.10
2018-06-13T04:50:05.893Z,5.80
2018-06-13T04:51:06.067Z,5.50
2018-06-13T04:52:06.304Z,5.90
2018-06-13T04:53:06.439Z,6.80
2018-06-13T04:54:06.632Z,5.70
2018-06-13T04:55:06.807Z,5.40
2018-06-13T04:56:06.959Z,6.90
2018-06-13T04:57:07.143Z,5.60
2018-06-13T04:58:07.330Z,5.80
2018-06-13T04:59:07.512Z,5.70
2018-06-13T05:00:07.671Z,5.80
2018-06-13T05:01:07.870Z,6.00
2018-06-13T05:02:08.028Z,5.40
2018-06-13T05:03:08.213Z,6.10
2018-06-13T05:04:08.401Z,6.30
2018-06-13T05:05:08.621Z,6.80
2018-06-13T05:06:08.782Z,6.10
2018-06-13T05:07:08.968Z,5.50
2018-06-13T05:08:09.157Z,6.40
2018-06-13T05:09:09.324Z,7.60
2018-06-13T05:10:09.515Z,6.10
2018-06-13T05:11:09.700Z,6.60
2018-06-13T05:12:09.887Z,6.10
2018-06-13T05:13:10.067Z,6.00
2018-06-13T05:14:10.257Z,5.80
2018-06-13T05:15:10.444Z,6.40
2018-06-13T05:16:10.629Z,6.10
2018-06-13T05:17:10.819Z,5.70
2018-06-13T05:18:11.008Z,6.00
2018-06-13T05:19:11.169Z,5.80
2018-06-13T05:20:11.353Z,6.10
2018-06-13T05:21:11.560Z,6.20
2018-06-13T05:22:11.713Z,6.70
2018-06-13T05:23:11.904Z,7.30
2018-06-13T05:24:12.114Z,6.20
2018-06-13T05:25:12.273Z,6.10
2018-06-13T05:26:12.451Z,7.00
2018-06-13T05:27:12.641Z,5.60
2018-06-13T05:28:12.840Z,6.60
2018-06-13T05:29:13.033Z,6.40
2018-06-13T05:30:13.261Z,6.40
2018-06-13T05:31:13.399Z,6.00
2018-06-13T05:32:13.579Z,6.30
2018-06-13T05:33:13.768Z,6.30
2018-06-13T05:34:13.958Z,6.30
2018-06-13T05:35:14.128Z,6.10
2018-06-13T05:36:14.323Z,6.70
2018-06-13T05:37:14.512Z,5.80
2018-06-13T05:38:14.701Z,6.20
2018-06-13T05:39:14.911Z,5.80
2018-06-13T05:40:15.050Z,6.30
2018-06-13T05:41:15.225Z,6.00
2018-06-13T05:42:15.423Z,6.10
2018-06-13T05:43:15.590Z,6.00
2018-06-13T05:44:15.787Z,5.80
2018-06-13T05:45:15.970Z,5.80
2018-06-13T05:46:16.142Z,5.80
2018-06-13T05:47:16.353Z,5.60
2018-06-13T05:48:16.502Z,5.10
2018-06-13T05:49:16.685Z,5.70
2018-06-13T05:50:16.911Z,5.90
2018-06-13T05:51:17.042Z,5.80
2018-06-13T05:52:17.220Z,6.40
2018-06-13T05:53:17.439Z,5.70
2018-06-13T05:54:17.574Z,5.20
2018-06-13T05:55:17.756Z,6.20
2018-06-13T05:56:17.944Z,5.40
2018-06-13T05:57:18.129Z,5.40
2018-06-13T05:58:18.321Z,5.20
2018-06-13T05:59:18.504Z,5.70
2018-06-13T06:00:18.694Z,5.30
2018-06-13T06:01:18.878Z,6.10
2018-06-13T06:02:19.115Z,4.90
2018-06-13T06:03:19.252Z,5.30
2018-06-13T06:04:19.385Z,5.00
2018-06-13T06:05:19.572Z,4.90
2018-06-13T06:06:19.760Z,4.70
2018-06-13T06:07:19.929Z,4.70
2018-06-13T06:08:20.113Z,5.20
2018-06-13T06:09:20.297Z,5.90
2018-06-13T06:10:20.559Z,4.40
2018-06-13T06:11:20.709Z,4.80
2018-06-13T06:12:20.843Z,7.30
2018-06-13T06:13:21.027Z,4.80
2018-06-13T06:14:21.211Z,5.40
2018-06-13T06:15:21.428Z,4.40
2018-06-13T06:16:21.664Z,4.00
2018-06-13T06:17:21.784Z,5.50
2018-06-13T06:18:22.015Z,4.30
2018-06-13T06:19:22.133Z,5.40
2018-06-13T06:20:22.318Z,5.10
2018-06-13T06:21:22.506Z,4.10
2018-06-13T06:22:22.684Z,4.30
2018-06-13T06:23:22.902Z,4.10
2018-06-13T06:24:23.051Z,4.70
2018-06-13T06:25:23.241Z,4.30
2018-06-13T06:26:23.408Z,4.40
2018-06-13T06:27:23.616Z,5.00
2018-06-13T06:28:23.809Z,3.70
2018-06-13T06:29:23.959Z,4.90
2018-06-13T06:30:24.136Z,4.80
2018-06-13T06:31:24.317Z,5.10
2018-06-13T06:32:24.507Z,3.70
2018-06-13T06:33:24.700Z,4.30
2018-06-13T06:34:24.899Z,3.50
2018-06-13T06:35:25.045Z,4.30
2018-06-13T06:36:25.256Z,4.10
2018-06-13T06:37:25.416Z,3.80
2018-06-13T06:38:25.630Z,3.60
2018-06-13T06:39:25.775Z,4.90
2018-06-13T06:40:25.963Z,4.20
2018-06-13T06:41:26.138Z,3.70
2018-06-13T06:42:26.316Z,3.90
2018-06-13T06:43:26.502Z,3.30
2018-06-13T06:44:26.691Z,3.50
2018-06-13T06:45:26.870Z,4.70
2018-06-13T06:46:27.054Z,4.60
2018-06-13T06:47:27.235Z,2.90
2018-06-13T06:48:27.436Z,3.90
2018-06-13T06:49:27.634Z,3.30
2018-06-13T06:50:27.802Z,3.30
2018-06-13T06:51:27.968Z,4.20
2018-06-13T06:52:28.159Z,4.20
2018-06-13T06:53:28.337Z,3.10
2018-06-13T06:54:28.527Z,4.70
2018-06-13T06:55:28.746Z,4.30
2018-06-13T06:56:28.872Z,2.70
2018-06-13T06:57:29.079Z,3.40
2018-06-13T06:58:29.256Z,3.80
2018-06-13T06:59:29.415Z,3.90
2018-06-13T07:00:29.634Z,3.10
2018-06-13T07:01:29.806Z,2.60
2018-06-13T07:02:29.965Z,3.50
2018-06-13T07:03:30.148Z,3.00
2018-06-13T07:04:30.321Z,3.30
2018-06-13T07:05:30.505Z,2.40
2018-06-13T07:06:30.692Z,2.50
2018-06-13T07:07:30.871Z,2.60
2018-06-13T07:08:31.086Z,2.70
2018-06-13T07:09:31.228Z,2.10
2018-06-13T07:10:31.431Z,3.50
2018-06-13T07:11:31.645Z,3.20
2018-06-13T07:12:31.792Z,2.30
2018-06-13T07:13:31.968Z,2.90
2018-06-13T07:14:32.145Z,2.60
2018-06-13T07:15:32.364Z,2.10
2018-06-13T07:16:32.535Z,2.90
2018-06-13T07:17:32.693Z,2.70
2018-06-13T07:18:32.876Z,2.20
2018-06-13T07:19:33.058Z,3.30
2018-06-13T07:20:33.249Z,2.30
2018-06-13T07:21:33.413Z,2.40
2018-06-13T07:22:33.615Z,2.20
2018-06-13T07:23:33.800Z,2.70
2018-06-13T07:24:33.987Z,2.70
2018-06-13T07:25:34.166Z,2.70
2018-06-13T07:26:34.433Z,2.40
2018-06-13T07:27:34.575Z,2.90
2018-06-13T07:28:34.668Z,2.90
2018-06-13T07:29:34.848Z,2.60
2018-06-13T07:30:35.046Z,2.50
2018-06-13T07:31:35.246Z,3.80
2018-06-13T07:32:35.413Z,2.60
2018-06-13T07:33:35.671Z,2.70
2018-06-13T07:34:35.776Z,2.30
2018-06-13T07:35:35.957Z,3.10
2018-06-13T07:36:36.143Z,2.30
2018-06-13T07:37:36.321Z,2.60
2018-06-13T07:38:36.507Z,2.00
2018-06-13T07:39:36.691Z,2.80
2018-06-13T07:40:36.876Z,1.90
2018-06-13T07:41:37.059Z,4.40
2018-06-13T07:42:37.241Z,2.10
2018-06-13T07:43:37.412Z,2.80
2018-06-13T07:44:37.623Z,1.80
2018-06-13T07:45:37.804Z,2.80
2018-06-13T07:46:37.976Z,2.70
2018-06-13T07:47:38.153Z,3.00
2018-06-13T07:48:38.339Z,2.20
2018-06-13T07:49:38.552Z,2.00
2018-06-13T07:50:38.722Z,2.50
2018-06-13T07:51:38.903Z,2.70
2018-06-13T07:52:39.081Z,3.00
2018-06-13T07:53:39.260Z,2.40
2018-06-13T07:54:39.443Z,2.00
2018-06-13T07:55:39.622Z,2.90
2018-06-13T07:56:39.820Z,1.70
2018-06-13T07:57:39.982Z,2.00
2018-06-13T07:58:40.173Z,2.20
2018-06-13T07:59:40.360Z,2.10
2018-06-13T08:00:40.543Z,2.80
2018-06-13T08:01:40.725Z,2.60
2018-06-13T08:02:40.904Z,2.80
2018-06-13T08:03:41.070Z,2.60
2018-06-13T08:04:41.255Z,1.80
2018-06-13T08:05:41.451Z,2.50
2018-06-13T08:06:41.652Z,1.70
2018-06-13T08:07:41.842Z,1.50
2018-06-13T08:08:42.116Z,2.00
2018-06-13T08:09:42.232Z,2.40
2018-06-13T08:10:42.408Z,2.00
2018-06-13T08:11:42.666Z,2.70
2018-06-13T08:12:42.779Z,1.20
2018-06-13T08:13:42.966Z,1.50
2018-06-13T08:14:43.143Z,1.00
2018-06-13T08:15:43.377Z,2.00
2018-06-13T08:16:43.552Z,1.40
2018-06-13T08:17:43.717Z,2.10
2018-06-13T08:18:43.903Z,1.40
2018-06-13T08:19:44.097Z,1.80
2018-06-13T08:20:44.283Z,1.40
2018-06-13T08:21:44.472Z,1.80
2018-06-13T08:22:44.683Z,1.50
2018-06-13T08:23:44.848Z,1.50
2018-06-13T08:24:45.018Z,2.00
2018-06-13T08:25:45.185Z,1.70
2018-06-13T08:26:45.367Z,1.20
2018-06-13T08:27:45.569Z,1.10
2018-06-13T08:28:45.759Z,1.20
2018-06-13T08:29:45.933Z,2.20
2018-06-13T08:30:46.129Z,2.20
2018-06-13T08:31:46.326Z,1.90
2018-06-13T08:32:46.468Z,2.90
2018-06-13T08:33:46.706Z,1.50
2018-06-13T08:34:46.824Z,2.10
2018-06-13T08:35:47.028Z,1.70
2018-06-13T08:36:47.213Z,1.20
2018-06-13T08:37:47.419Z,1.70
2018-06-13T08:38:47.566Z,1.20
2018-06-13T08:39:47.797Z,1.70
2018-06-13T08:40:47.932Z,2.10
2018-06-13T08:41:48.090Z,1.90
2018-06-13T08:42:48.272Z,2.00
2018-06-13T08:43:48.463Z,1.30
2018-06-13T08:44:48.601Z,2.20
2018-06-13T08:45:48.811Z,2.20
2018-06-13T08:46:48.972Z,1.90
2018-06-13T08:47:49.150Z,2.30
2018-06-13T08:48:49.328Z,3.20
2018-06-13T08:49:49.511Z,2.40
2018-06-13T08:50:49.690Z,2.00
2018-06-13T08:51:49.877Z,2.00
2018-06-13T08:52:50.069Z,1.80
2018-06-13T08:53:50.235Z,2.90
2018-06-13T08:54:50.445Z,2.10
2018-06-13T08:55:50.621Z,2.80
2018-06-13T08:56:50.793Z,2.40
2018-06-13T08:57:50.976Z,3.40
2018-06-13T08:58:51.150Z,3.50
2018-06-13T08:59:51.332Z,2.40
2018-06-13T09:00:51.548Z,2.10
2018-06-13T09:01:51.709Z,2.00
2018-06-13T09:02:51.884Z,2.70
2018-06-13T09:03:52.047Z,2.80
2018-06-13T09:04:52.235Z,3.20
2018-06-13T09:05:52.405Z,2.10
2018-06-13T09:06:52.608Z,1.80
2018-06-13T09:07:52.777Z,1.80
2018-06-13T09:08:52.993Z,1.20
2018-06-13T09:09:53.134Z,2.90
2018-06-13T09:10:53.300Z,1.50
2018-06-13T09:11:53.508Z,2.90
2018-06-13T09:12:53.657Z,3.20
2018-06-13T09:13:53.880Z,3.70
2018-06-13T09:14:54.058Z,2.60
2018-06-13T09:15:54.186Z,1.90
2018-06-13T09:16:54.372Z,2.30
2018-06-13T09:17:54.577Z,2.00
2018-06-13T09:18:54.795Z,3.50
2018-06-13T09:19:54.965Z,4.00
2018-06-13T09:20:55.096Z,2.20
2018-06-13T09:21:55.278Z,1.50
2018-06-13T09:22:55.462Z,2.70
2018-06-13T09:23:55.647Z,3.20
2018-06-13T09:24:55.834Z,1.90
2018-06-13T09:25:56.025Z,2.10
2018-06-13T09:26:56.201Z,2.20
2018-06-13T09:27:56.395Z,2.20
2018-06-13T09:28:56.566Z,2.20
2018-06-13T09:29:56.743Z,1.90
2018-06-13T09:30:56.930Z,2.80
2018-06-13T09:31:57.127Z,3.90
2018-06-13T09:32:57.312Z,1.80
2018-06-13T09:33:57.493Z,2.00
2018-06-13T09:34:57.680Z,4.50
2018-06-13T09:35:57.879Z,2.50
2018-06-13T09:36:58.056Z,2.10
2018-06-13T09:37:58.246Z,1.90
2018-06-13T09:38:58.429Z,1.30
2018-06-13T09:39:58.624Z,1.60
2018-06-13T09:40:58.756Z,4.30
2018-06-13T09:41:58.948Z,2.70
2018-06-13T09:42:59.124Z,1.70
2018-06-13T09:43:59.349Z,2.30
2018-06-13T09:44:59.480Z,3.90
2018-06-13T09:46:03.401Z,3.60
2018-06-13T09:47:06.900Z,2.70
2018-06-13T09:48:00.046Z,2.30
2018-06-13T09:49:00.227Z,2.90
2018-06-13T09:50:00.436Z,2.70
2018-06-13T09:51:00.605Z,1.30
2018-06-13T09:52:00.777Z,2.30
2018-06-13T09:53:00.973Z,2.10
2018-06-13T09:54:01.148Z,2.90
2018-06-13T09:55:01.335Z,1.50
2018-06-13T09:56:01.526Z,2.70
2018-06-13T09:57:01.712Z,2.10
2018-06-13T09:58:01.911Z,4.00
2018-06-13T09:59:02.085Z,2.30
2018-06-13T10:00:02.265Z,2.30
2018-06-13T10:01:02.435Z,2.40
2018-06-13T10:02:02.619Z,1.60
2018-06-13T10:03:02.788Z,3.20
2018-06-13T10:04:02.975Z,3.00
2018-06-13T10:05:03.154Z,1.70
2018-06-13T10:06:03.459Z,3.00
2018-06-13T10:07:03.519Z,2.30
2018-06-13T10:08:03.741Z,2.50
2018-06-13T10:09:03.888Z,2.10
2018-06-13T10:10:04.073Z,2.40
2018-06-13T10:11:04.288Z,2.40
2018-06-13T10:12:04.433Z,2.60
2018-06-13T10:13:04.636Z,2.60
2018-06-13T10:14:04.814Z,1.80
2018-06-13T10:15:05.023Z,1.90
2018-06-13T10:16:05.169Z,2.30
2018-06-13T10:17:05.342Z,2.40
2018-06-13T10:18:05.524Z,2.40
2018-06-13T10:19:05.717Z,2.20
2018-06-13T10:20:05.902Z,2.80
2018-06-13T10:21:06.102Z,3.00
2018-06-13T10:22:06.274Z,2.00
2018-06-13T10:23:06.480Z,1.60
2018-06-13T10:24:06.621Z,1.70
2018-06-13T10:25:06.821Z,3.00
2018-06-13T10:26:06.982Z,3.00
2018-06-13T10:27:07.170Z,2.30
2018-06-13T10:28:07.360Z,1.90
2018-06-13T10:29:07.569Z,2.40
2018-06-13T10:30:07.789Z,1.70
2018-06-13T10:31:07.926Z,2.10
2018-06-13T10:32:08.114Z,2.50
2018-06-13T10:33:08.331Z,2.60
2018-06-13T10:34:08.534Z,3.00
2018-06-13T10:35:08.696Z,2.90
2018-06-13T10:36:08.834Z,1.60
2018-06-13T10:37:09.046Z,2.30
2018-06-13T10:38:09.209Z,1.80
2018-06-13T10:39:09.421Z,2.00
2018-06-13T10:40:09.594Z,1.30
2018-06-13T10:41:09.763Z,2.60
2018-06-13T10:42:09.969Z,1.70
2018-06-13T10:43:10.130Z,1.30
2018-06-13T10:44:10.315Z,2.50
2018-06-13T10:45:10.498Z,2.10
2018-06-13T10:46:10.680Z,1.80
2018-06-13T10:47:10.888Z,3.10
2018-06-13T10:48:11.041Z,1.60
2018-06-13T10:49:11.219Z,3.50
2018-06-13T10:50:11.405Z,3.00
2018-06-13T10:51:11.596Z,3.00
2018-06-13T10:52:11.791Z,2.20
2018-06-13T10:53:11.968Z,3.90
2018-06-13T10:54:12.155Z,2.00
2018-06-13T10:55:12.363Z,1.50
2018-06-13T10:56:12.512Z,2.90
2018-06-13T10:57:12.694Z,2.70
2018-06-13T10:58:12.907Z,2.30
2018-06-13T10:59:13.058Z,1.70
2018-06-13T11:00:13.257Z,2.30
2018-06-13T11:01:13.434Z,1.70
2018-06-13T11:02:13.626Z,1.40
2018-06-13T11:03:13.824Z,2.30
2018-06-13T11:04:14.016Z,1.90
2018-06-13T11:05:14.165Z,4.10
2018-06-13T11:06:14.344Z,2.70
2018-06-13T11:07:14.537Z,1.30
2018-06-13T11:08:14.740Z,2.40
2018-06-13T11:09:14.973Z,2.80
2018-06-13T11:10:15.091Z,3.00
2018-06-13T11:11:15.271Z,2.00
2018-06-13T11:12:15.474Z,2.90
2018-06-13T11:13:15.637Z,1.90
2018-06-13T11:14:15.823Z,3.30
2018-06-13T11:15:16.012Z,2.30
2018-06-13T11:16:16.177Z,2.20
2018-06-13T11:17:16.358Z,2.30
2018-06-13T11:18:16.552Z,1.90
2018-06-13T11:19:16.735Z,2.50
2018-06-13T11:20:16.948Z,2.40
2018-06-13T11:21:17.094Z,2.00
2018-06-13T11:22:17.277Z,1.50
2018-06-13T11:23:17.483Z,2.00
2018-06-13T11:24:17.633Z,2.50
2018-06-13T11:25:17.826Z,2.40
2018-06-13T11:26:18.009Z,3.30
2018-06-13T11:27:18.193Z,1.90
2018-06-13T11:28:18.421Z,2.20
2018-06-13T11:29:18.588Z,1.70
2018-06-13T11:30:18.753Z,2.20
2018-06-13T11:31:18.946Z,1.60
2018-06-13T11:32:19.157Z,1.60
2018-06-13T11:33:19.302Z,2.80
2018-06-13T11:34:19.484Z,1.80
2018-06-13T11:35:19.658Z,2.80
2018-06-13T11:36:19.862Z,3.10
2018-06-13T11:37:20.029Z,2.00
2018-06-13T11:38:20.222Z,3.20
2018-06-13T11:39:20.457Z,3.20
2018-06-13T11:40:20.597Z,1.80
2018-06-13T11:41:20.832Z,1.60
2018-06-13T11:42:20.975Z,1.80
2018-06-13T11:43:21.124Z,1.80
2018-06-13T11:44:21.328Z,2.60
2018-06-13T11:45:21.492Z,1.50
2018-06-13T11:46:21.671Z,1.90
2018-06-13T11:47:21.901Z,2.00
2018-06-13T11:48:22.044Z,2.40
2018-06-13T11:49:22.230Z,3.30
2018-06-13T11:50:22.414Z,2.80
2018-06-13T11:51:22.614Z,1.90
2018-06-13T11:52:22.803Z,2.10
2018-06-13T11:53:22.972Z,2.40
2018-06-13T11:54:23.146Z,2.10
2018-06-13T11:55:23.325Z,3.00
2018-06-13T11:56:23.536Z,2.30
2018-06-13T11:57:23.700Z,1.80
2018-06-13T11:58:23.888Z,1.40
2018-06-13T11:59:24.086Z,2.20
2018-06-13T12:00:24.346Z,2.70
2018-06-13T12:01:24.450Z,1.80
2018-06-13T12:02:24.637Z,2.50
2018-06-13T12:03:24.829Z,3.00
2018-06-13T12:04:25.007Z,1.70
2018-06-13T12:05:25.188Z,2.10
2018-06-13T12:06:25.380Z,2.30
2018-06-13T12:07:25.574Z,1.90
2018-06-13T12:08:25.767Z,3.40
2018-06-13T12:09:25.940Z,1.60
2018-06-13T12:10:26.107Z,1.70
2018-06-13T12:11:26.295Z,2.20
2018-06-13T12:12:26.537Z,2.00
2018-06-13T12:13:26.663Z,2.60
2018-06-13T12:14:26.854Z,1.50
2018-06-13T12:15:27.035Z,2.60
2018-06-13T12:16:27.209Z,2.20
2018-06-13T12:17:27.387Z,1.10
2018-06-13T12:18:27.590Z,3.20
2018-06-13T12:19:27.776Z,3.80
2018-06-13T12:20:27.952Z,1.20
2018-06-13T12:21:28.134Z,1.70
2018-06-13T12:22:28.354Z,3.10
2018-06-13T12:23:28.505Z,1.30
2018-06-13T12:24:28.738Z,1.30
2018-06-13T12:25:28.904Z,2.60
2018-06-13T12:26:29.045Z,1.80
2018-06-13T12:27:29.236Z,3.30
2018-06-13T12:28:29.429Z,2.60
2018-06-13T12:29:29.609Z,1.80
2018-06-13T12:30:29.765Z,3.30
2018-06-13T12:31:29.945Z,3.40
2018-06-13T12:32:30.128Z,1.40
2018-06-13T12:33:30.324Z,2.10
2018-06-13T12:34:30.530Z,1.70
2018-06-13T12:35:30.704Z,2.40
2018-06-13T12:36:30.867Z,1.70
2018-06-13T12:37:31.050Z,2.00
2018-06-13T12:38:31.243Z,3.00
2018-06-13T12:39:31.411Z,2.50
2018-06-13T12:40:31.594Z,2.10
2018-06-13T12:41:31.790Z,1.40
2018-06-13T12:42:31.966Z,2.10
2018-06-13T12:43:32.205Z,3.10
2018-06-13T12:44:32.336Z,2.10
2018-06-13T12:45:32.527Z,2.50
2018-06-13T12:46:32.715Z,2.80
2018-06-13T12:47:32.877Z,2.40
2018-06-13T12:48:33.064Z,2.30
2018-06-13T12:49:33.251Z,2.40
2018-06-13T12:50:33.435Z,2.50
2018-06-13T12:51:33.612Z,1.50
2018-06-13T12:52:33.799Z,1.70
2018-06-13T12:53:34.114Z,3.90
2018-06-13T12:54:34.171Z,1.20
2018-06-13T12:55:34.354Z,2.20
2018-06-13T12:56:34.545Z,3.00
2018-06-13T12:57:34.744Z,1.80
2018-06-13T12:58:34.918Z,1.60
2018-06-13T12:59:35.127Z,1.90
2018-06-13T13:00:35.279Z,3.40
2018-06-13T13:01:35.461Z,2.90
2018-06-13T13:02:35.650Z,3.20
2018-06-13T13:03:35.845Z,2.50
2018-06-13T13:04:36.047Z,2.40
2018-06-13T13:05:36.260Z,2.70
2018-06-13T13:06:36.363Z,1.80
2018-06-13T13:07:36.552Z,1.60
2018-06-13T13:08:36.719Z,2.70
2018-06-13T13:09:36.899Z,2.60
2018-06-13T13:10:37.113Z,3.10
2018-06-13T13:11:37.311Z,2.90
2018-06-13T13:12:37.504Z,3.90
2018-06-13T13:13:37.645Z,1.90
2018-06-13T13:14:37.843Z,2.20
2018-06-13T13:15:38.066Z,2.80
2018-06-13T13:16:38.208Z,1.40
2018-06-13T13:17:38.355Z,2.10
2018-06-13T13:18:38.536Z,1.40
2018-06-13T13:19:38.758Z,3.50
2018-06-13T13:20:38.928Z,1.60