createdAt,value
2022-11-05T00:00:39.256Z,6.00
2022-11-05T00:03:25.643Z,0.80
2022-11-05T00:06:12.391Z,3.20
2022-11-05T00:09:00.703Z,4.40
2022-11-05T00:11:47.464Z,3.20
2022-11-05T00:14:33.736Z,2.00
2022-11-05T00:17:01.303Z,3.60
2022-11-05T00:19:28.875Z,5.00
2022-11-05T00:22:15.131Z,4.60
2022-11-05T00:25:01.384Z,1.80
2022-11-05T00:27:33.665Z,4.00
2022-11-05T00:30:01.309Z,1.20
2022-11-05T00:32:28.851Z,5.00
2022-11-05T00:34:56.486Z,3.60
2022-11-05T00:37:24.190Z,1.40
2022-11-05T00:39:51.855Z,2.40
2022-11-05T00:42:37.807Z,1.00
2022-11-05T00:45:06.489Z,6.00
2022-11-05T00:47:53.703Z,4.80
2022-11-05T00:50:22.373Z,2.00
2022-11-05T00:52:57.622Z,2.00
2022-11-05T00:55:33.658Z,2.20
2022-11-05T00:58:02.800Z,2.00
2022-11-05T01:00:31.901Z,2.00
2022-11-05T01:03:01.975Z,2.80
2022-11-05T01:05:31.429Z,2.00
2022-11-05T01:07:59.338Z,2.40
2022-11-05T01:10:27.691Z,1.60
2022-11-05T01:12:55.212Z,1.00
2022-11-05T01:15:23.203Z,0.60
2022-11-05T01:17:52.548Z,3.80
2022-11-05T01:20:20.187Z,2.00
2022-11-05T01:22:47.903Z,1.00
2022-11-05T01:25:15.645Z,0.00
2022-11-05T01:27:43.218Z,0.40
2022-11-05T01:30:11.442Z,1.00
2022-11-05T01:32:39.274Z,1.20
2022-11-05T01:35:10.594Z,1.20
2022-11-05T01:37:38.073Z,1.00
2022-11-05T01:40:06.785Z,1.40
2022-11-05T01:42:34.862Z,1.00
2022-11-05T01:45:19.348Z,0.60
2022-11-05T01:47:59.030Z,0.00
2022-11-05T01:50:34.919Z,1.40
2022-11-05T01:53:38.553Z,0.60
2022-11-05T01:56:13.921Z,1.80
2022-11-05T01:58:51.421Z,1.20
2022-11-05T02:01:19.810Z,0.00
2022-11-05T02:03:50.908Z,1.00
2022-11-05T02:06:19.123Z,0.80
2022-11-05T02:09:12.019Z,0.00
2022-11-05T02:11:39.817Z,0.60
2022-11-05T02:14:07.584Z,1.00
2022-11-05T02:17:01.318Z,0.00
2022-11-05T02:20:14.482Z,0.20
2022-11-05T02:23:15.900Z,0.00
2022-11-05T02:26:07.665Z,0.00
2022-11-05T02:29:28.743Z,0.00
2022-11-05T02:32:24.663Z,0.00
2022-11-05T02:35:16.344Z,0.00
2022-11-05T02:37:52.704Z,1.20
2022-11-05T02:40:38.324Z,0.00
2022-11-05T02:43:30.384Z,0.40
2022-11-05T02:46:00.951Z,0.60
2022-11-05T02:48:59.268Z,0.40
2022-11-05T02:51:44.308Z,0.00
2022-11-05T02:54:22.298Z,1.00
2022-11-05T02:56:54.260Z,0.00
2022-11-05T02:59:21.921Z,0.00
2022-11-05T03:01:51.298Z,0.00
2022-11-05T03:04:22.638Z,0.00
2022-11-05T03:07:02.221Z,0.00
2022-11-05T03:09:50.026Z,0.00
2022-11-05T03:12:32.385Z,0.00
2022-11-05T03:15:30.184Z,0.00
2022-11-05T03:18:32.826Z,0.00
2022-11-05T03:21:06.146Z,0.00
2022-11-05T03:23:44.632Z,0.00
2022-11-05T03:26:34.147Z,0.00
2022-11-05T03:29:18.147Z,0.00
2022-11-05T03:31:49.230Z,0.00
2022-11-05T03:34:19.541Z,0.00
2022-11-05T03:36:52.574Z,0.00
2022-11-05T03:39:30.770Z,0.00
2022-11-05T03:42:00.280Z,0.00
2022-11-05T03:44:32.958Z,0.00
2022-11-05T03:47:11.160Z,0.00
2022-11-05T03:50:08.023Z,0.00
2022-11-05T03:53:05.636Z,0.00
2022-11-05T03:55:49.523Z,0.00
2022-11-05T03:58:19.842Z,0.00
2022-11-05T04:00:49.224Z,0.00
2022-11-05T04:03:16.948Z,0.00
2022-11-05T04:06:04.822Z,0.00
2022-11-05T04:08:50.631Z,0.00
2022-11-05T04:11:36.903Z,0.00
2022-11-05T04:14:04.662Z,0.80
2022-11-05T04:16:50.394Z,0.00
2022-11-05T04:19:37.746Z,0.00
2022-11-05T04:22:23.258Z,0.00
2022-11-05T04:24:50.678Z,1.00
2022-11-05T04:27:18.059Z,0.00
2022-11-05T04:30:04.024Z,1.00
2022-11-05T04:32:31.353Z,1.60
2022-11-05T04:34:58.699Z,1.60
2022-11-05T04:37:26.060Z,0.20
2022-11-05T04:39:53.607Z,0.40
2022-11-05T04:42:21.023Z,2.00
2022-11-05T04:44:48.332Z,1.00
2022-11-05T04:47:15.837Z,0.00
2022-11-05T04:49:43.384Z,1.00
2022-11-05T04:52:10.873Z,1.00
2022-11-05T04:54:38.627Z,5.00
2022-11-05T04:57:05.950Z,1.00
2022-11-05T04:59:33.570Z,1.00
2022-11-05T05:02:01.574Z,1.00
2022-11-05T05:04:29.261Z,0.20
2022-11-05T05:06:56.843Z,1.60
2022-11-05T05:09:24.260Z,2.40
2022-11-05T05:11:51.689Z,1.80
2022-11-05T05:14:19.085Z,4.00
2022-11-05T05:16:46.775Z,1.40
2022-11-05T05:19:14.331Z,1.80
2022-11-05T05:21:42.801Z,1.00
2022-11-05T05:24:13.263Z,3.80
2022-11-05T05:26:44.145Z,1.00
2022-11-05T05:29:12.940Z,3.00
2022-11-05T05:31:40.815Z,4.60
2022-11-05T05:34:11.489Z,3.80
2022-11-05T05:36:39.154Z,3.60
2022-11-05T05:39:08.149Z,3.80
2022-11-05T05:41:36.039Z,1.60
2022-11-05T05:44:06.023Z,1.40
2022-11-05T05:46:41.004Z,1.80
2022-11-05T05:49:12.588Z,2.80
2022-11-05T05:51:40.820Z,4.00
2022-11-05T05:54:10.688Z,1.00
2022-11-05T05:56:38.377Z,0.40
2022-11-05T05:59:06.752Z,4.00
2022-11-05T06:01:34.481Z,6.40
2022-11-05T06:04:02.505Z,2.40
2022-11-05T06:06:32.025Z,1.20
2022-11-05T06:08:59.994Z,5.40
2022-11-05T06:11:27.906Z,0.20
2022-11-05T06:13:55.590Z,3.20
2022-11-05T06:16:23.434Z,1.60
2022-11-05T06:18:50.881Z,1.00
2022-11-05T06:21:18.869Z,1.20
2022-11-05T06:23:48.595Z,2.20
2022-11-05T06:26:18.663Z,0.40
2022-11-05T06:28:47.089Z,1.00
2022-11-05T06:31:15.862Z,3.00
2022-11-05T06:33:43.262Z,0.00
2022-11-05T06:36:15.902Z,0.00
2022-11-05T06:38:43.560Z,1.60
2022-11-05T06:41:11.228Z,0.20
2022-11-05T06:43:42.487Z,0.00
2022-11-05T06:46:11.661Z,1.00
2022-11-05T06:48:39.903Z,3.00
2022-11-05T06:51:08.583Z,1.00
2022-11-05T06:53:36.927Z,0.00
2022-11-05T06:56:08.379Z,2.20
2022-11-05T06:59:32.166Z,0.00
2022-11-05T07:02:18.725Z,3.40
2022-11-05T07:04:46.281Z,0.00
2022-11-05T07:07:13.835Z,1.00
2022-11-05T07:09:43.542Z,0.20
2022-11-05T07:12:11.363Z,1.40
2022-11-05T07:14:39.081Z,0.20
2022-11-05T07:17:06.767Z,0.60
2022-11-05T07:19:34.771Z,1.00
2022-11-05T07:22:02.479Z,1.00
2022-11-05T07:24:30.185Z,0.00
2022-11-05T07:26:58.241Z,0.40
2022-11-05T07:29:26.119Z,0.00
2022-11-05T07:31:53.883Z,0.20
2022-11-05T07:34:21.765Z,0.00
2022-11-05T07:36:49.223Z,0.00
2022-11-05T07:39:17.067Z,1.80
2022-11-05T07:41:44.705Z,1.00
2022-11-05T07:44:14.677Z,6.00
2022-11-05T07:46:42.624Z,5.40
2022-11-05T07:49:10.659Z,3.00
2022-11-05T07:51:38.767Z,1.00
2022-11-05T07:54:06.205Z,1.60
2022-11-05T07:56:34.036Z,2.80
2022-11-05T07:59:01.558Z,2.20
2022-11-05T08:01:29.169Z,4.80
2022-11-05T08:03:56.804Z,5.40
2022-11-05T08:06:24.577Z,4.00
2022-11-05T08:08:52.308Z,3.20
2022-11-05T08:11:20.174Z,2.00
2022-11-05T08:13:48.307Z,2.60
2022-11-05T08:16:16.045Z,5.80
2022-11-05T08:18:44.924Z,4.20
2022-11-05T08:21:12.881Z,2.40
2022-11-05T08:23:41.540Z,2.20
2022-11-05T08:26:10.519Z,1.00
2022-11-05T08:28:38.371Z,2.00
2022-11-05T08:31:06.344Z,7.80
2022-11-05T08:33:35.243Z,5.20
2022-11-05T08:36:04.938Z,1.00
2022-11-05T08:38:33.167Z,6.20
2022-11-05T08:41:01.159Z,3.60
2022-11-05T08:43:28.859Z,4.20
2022-11-05T08:45:56.746Z,5.80
2022-11-05T08:48:24.811Z,6.20
2022-11-05T08:50:52.567Z,4.60
2022-11-05T08:53:20.769Z,3.60
2022-11-05T08:55:50.539Z,8.40
2022-11-05T08:58:20.457Z,4.20
2022-11-05T09:00:50.185Z,7.60
2022-11-05T09:03:18.728Z,4.00
2022-11-05T09:05:47.132Z,4.00
2022-11-05T09:08:17.481Z,3.80
2022-11-05T09:10:46.892Z,7.40
2022-11-05T09:13:18.814Z,7.40
2022-11-05T09:15:51.511Z,22.00
2022-11-05T09:18:20.448Z,6.60
2022-11-05T09:20:48.709Z,3.60
2022-11-05T09:23:16.640Z,6.60
2022-11-05T09:25:45.318Z,2.40
2022-11-05T09:28:20.555Z,5.40
2022-11-05T09:30:50.838Z,5.00
2022-11-05T09:33:21.978Z,3.40
2022-11-05T09:35:50.023Z,2.00
2022-11-05T09:38:18.164Z,7.20
2022-11-05T09:41:04.559Z,5.00
2022-11-05T09:43:46.263Z,4.80
2022-11-05T09:46:20.642Z,9.00
2022-11-05T09:48:53.053Z,2.00
2022-11-05T09:51:24.152Z,8.00
2022-11-05T09:53:53.892Z,7.20
2022-11-05T09:56:31.772Z,4.40
2022-11-05T09:59:05.082Z,2.80
2022-11-05T10:01:37.071Z,8.00
2022-11-05T10:04:13.591Z,1.80
2022-11-05T10:06:52.433Z,3.60
2022-11-05T10:09:35.739Z,2.80
2022-11-05T10:12:11.325Z,2.00
2022-11-05T10:14:49.152Z,7.20
2022-11-05T10:17:24.717Z,4.80
2022-11-05T10:20:03.363Z,4.60
2022-11-05T10:22:31.284Z,7.60
2022-11-05T10:25:00.447Z,3.60
2022-11-05T10:27:30.034Z,1.00
2022-11-05T10:29:58.124Z,7.40
2022-11-05T10:32:33.423Z,1.80
2022-11-05T10:35:04.540Z,4.00
2022-11-05T10:37:36.989Z,4.20
2022-11-05T10:40:14.803Z,4.20
2022-11-05T10:42:55.924Z,6.00
2022-11-05T10:45:44.403Z,6.00
2022-11-05T10:48:53.766Z,4.80
2022-11-05T10:51:21.713Z,4.00
2022-11-05T10:54:01.860Z,5.00
2022-11-05T10:56:41.060Z,9.20
2022-11-05T10:59:22.487Z,4.40
2022-11-05T11:02:01.207Z,2.80
2022-11-05T11:04:36.556Z,3.40
2022-11-05T11:07:05.842Z,9.20
2022-11-05T11:09:37.285Z,5.00
2022-11-05T11:12:13.647Z,6.60
2022-11-05T11:14:41.480Z,5.80
2022-11-05T11:17:32.600Z,2.00
2022-11-05T11:20:22.373Z,5.00
2022-11-05T11:23:14.102Z,3.40
2022-11-05T11:25:51.881Z,11.40
2022-11-05T11:28:46.211Z,8.20
2022-11-05T11:31:22.098Z,3.20
2022-11-05T11:34:12.003Z,2.80
2022-11-05T11:36:49.363Z,4.40
2022-11-05T11:39:24.489Z,5.80
2022-11-05T11:41:58.123Z,9.60
2022-11-05T11:44:32.159Z,5.00
2022-11-05T11:47:10.568Z,4.60
2022-11-05T11:49:47.785Z,6.20
2022-11-05T11:52:34.305Z,10.00
2022-11-05T11:55:22.146Z,7.80
2022-11-05T11:58:05.857Z,8.00
2022-11-05T12:00:45.804Z,5.80
2022-11-05T12:03:33.782Z,7.00
2022-11-05T12:06:03.925Z,8.00
2022-11-05T12:08:31.732Z,5.20
2022-11-05T12:11:21.136Z,4.00
2022-11-05T12:13:57.423Z,6.20
2022-11-05T12:16:49.999Z,2.00
2022-11-05T12:19:37.207Z,5.40
2022-11-05T12:22:35.688Z,1.40
2022-11-05T12:25:22.129Z,5.00
2022-11-05T12:28:18.663Z,10.40
2022-11-05T12:30:54.605Z,4.20
2022-11-05T12:33:52.025Z,9.80
2022-11-05T12:36:38.845Z,1.00
2022-11-05T12:39:35.824Z,5.80
2022-11-05T12:42:14.042Z,0.00
2022-11-05T12:45:01.402Z,3.20
2022-11-05T12:47:53.494Z,5.00
2022-11-05T12:50:32.799Z,6.40
2022-11-05T12:53:19.380Z,4.20
2022-11-05T12:55:49.823Z,2.00
2022-11-05T12:58:38.982Z,4.80
2022-11-05T13:01:16.879Z,4.60
2022-11-05T13:03:55.151Z,5.20
2022-11-05T13:06:30.363Z,5.00
2022-11-05T13:09:03.783Z,5.80
2022-11-05T13:11:40.910Z,4.60
2022-11-05T13:14:17.204Z,9.40
2022-11-05T13:16:55.428Z,9.60
2022-11-05T13:19:50.606Z,7.00
2022-11-05T13:22:43.469Z,4.00
2022-11-05T13:25:19.540Z,4.60
2022-11-05T13:27:58.624Z,6.20
2022-11-05T13:30:33.240Z,1.60
2022-11-05T13:33:11.028Z,4.60
2022-11-05T13:35:46.880Z,4.20
2022-11-05T13:38:43.724Z,2.80
2022-11-05T13:41:43.795Z,4.20
2022-11-05T13:44:37.797Z,5.40
2022-11-05T13:47:43.531Z,9.80
2022-11-05T13:50:22.618Z,9.20
2022-11-05T13:53:28.685Z,1.40
2022-11-05T13:56:15.239Z,4.00
2022-11-05T13:59:05.795Z,3.60
2022-11-05T14:01:44.739Z,6.20
2022-11-05T14:04:41.478Z,10.60
2022-11-05T14:07:33.200Z,4.00
2022-11-05T14:10:27.294Z,4.20
2022-11-05T14:12:57.773Z,15.20
2022-11-05T14:15:29.118Z,6.80
2022-11-05T14:18:05.404Z,2.40
2022-11-05T14:20:33.040Z,8.40
2022-11-05T14:23:25.483Z,8.60
2022-11-05T14:25:53.162Z,8.40
2022-11-05T14:28:35.864Z,4.00
2022-11-05T14:31:05.315Z,5.00
2022-11-05T14:33:39.037Z,7.40
2022-11-05T14:36:21.803Z,7.40
2022-11-05T14:39:00.031Z,9.80
2022-11-05T14:41:31.213Z,11.40
2022-11-05T14:44:05.517Z,7.20
2022-11-05T14:46:51.403Z,10.40
2022-11-05T14:49:27.141Z,10.20
2022-11-05T14:52:01.298Z,5.00
2022-11-05T14:54:54.913Z,6.20
2022-11-05T14:57:41.933Z,11.20
2022-11-05T15:00:48.476Z,9.40
2022-11-05T15:03:45.781Z,5.40
2022-11-05T15:06:33.532Z,3.20
2022-11-05T15:09:03.843Z,4.00
2022-11-05T15:11:54.318Z,4.60
2022-11-05T15:14:30.833Z,7.00
2022-11-05T15:17:21.319Z,6.80
2022-11-05T15:19:49.352Z,10.00
2022-11-05T15:22:33.145Z,4.60
2022-11-05T15:25:01.063Z,1.80
2022-11-05T15:27:48.935Z,4.80
2022-11-05T15:30:17.916Z,2.80
2022-11-05T15:32:45.203Z,4.20
2022-11-05T15:35:39.713Z,10.00
2022-11-05T15:38:25.115Z,7.00
2022-11-05T15:41:27.238Z,10.00
2022-11-05T15:43:54.858Z,5.60
2022-11-05T15:46:24.908Z,7.60
2022-11-05T15:48:55.418Z,4.80
2022-11-05T15:51:25.043Z,6.60
2022-11-05T15:54:24.411Z,10.00
2022-11-05T15:56:51.799Z,9.00
2022-11-05T15:59:22.380Z,0.00
2022-11-05T16:01:54.373Z,4.80
2022-11-05T16:04:27.845Z,9.20
2022-11-05T16:07:00.027Z,3.20
2022-11-05T16:09:33.244Z,8.00
2022-11-05T16:12:18.780Z,4.00
2022-11-05T16:14:59.460Z,7.40
2022-11-05T16:17:30.889Z,9.20
2022-11-05T16:19:58.635Z,6.20
2022-11-05T16:22:44.017Z,6.80
2022-11-05T16:25:50.666Z,8.40
2022-11-05T16:28:30.072Z,7.80
2022-11-05T16:31:02.840Z,2.80
2022-11-05T16:33:57.402Z,4.00
2022-11-05T16:36:28.954Z,5.80
2022-11-05T16:38:56.610Z,3.40
2022-11-05T16:41:25.070Z,8.80
2022-11-05T16:44:00.368Z,7.00
2022-11-05T16:46:30.349Z,7.60
2022-11-05T16:48:58.296Z,4.20
2022-11-05T16:51:28.332Z,7.40
2022-11-05T16:53:55.855Z,6.60
2022-11-05T16:56:23.394Z,6.40
2022-11-05T16:58:51.047Z,1.00
2022-11-05T17:01:23.482Z,8.40
2022-11-05T17:03:53.250Z,4.00
2022-11-05T17:06:22.060Z,5.60
2022-11-05T17:08:49.780Z,5.40
2022-11-05T17:11:19.589Z,6.80
2022-11-05T17:13:47.688Z,5.00
2022-11-05T17:16:17.675Z,2.00
2022-11-05T17:18:45.270Z,5.40
2022-11-05T17:21:14.508Z,1.80
2022-11-05T17:23:42.386Z,11.60
2022-11-05T17:26:12.794Z,12.40
2022-11-05T17:28:41.000Z,7.40
2022-11-05T17:31:11.962Z,5.80
2022-11-05T17:33:40.077Z,3.60
2022-11-05T17:36:13.948Z,9.20
2022-11-05T17:38:42.231Z,7.40
2022-11-05T17:41:14.822Z,4.00
2022-11-05T17:43:43.078Z,2.80
2022-11-05T17:46:14.028Z,7.60
2022-11-05T17:48:42.388Z,5.60
2022-11-05T17:51:11.630Z,2.80
2022-11-05T17:53:39.667Z,10.40
2022-11-05T17:56:22.133Z,5.20
2022-11-05T17:58:55.712Z,9.60
2022-11-05T18:01:32.307Z,4.00
2022-11-05T18:04:05.518Z,4.00
2022-11-05T18:06:40.153Z,7.20
2022-11-05T18:09:09.868Z,3.20
2022-11-05T18:11:37.893Z,6.20
2022-11-05T18:14:05.667Z,7.40
2022-11-05T18:16:33.535Z,7.60
2022-11-05T18:19:01.821Z,5.80
2022-11-05T18:21:32.267Z,3.40
2022-11-05T18:24:04.068Z,7.80
2022-11-05T18:26:32.389Z,5.80
2022-11-05T18:29:04.821Z,4.60
2022-11-05T18:31:32.549Z,4.00
2022-11-05T18:34:00.349Z,8.00
2022-11-05T18:36:30.268Z,7.00
2022-11-05T18:38:59.457Z,6.80
2022-11-05T18:41:27.518Z,5.20
2022-11-05T18:44:00.137Z,9.20
2022-11-05T18:46:56.502Z,8.60
2022-11-05T18:49:17.352Z,12.00
2022-11-05T18:51:45.006Z,7.40
2022-11-05T18:54:13.012Z,7.00
2022-11-05T18:56:45.850Z,5.60
2022-11-05T18:59:35.965Z,7.60
2022-11-05T19:02:04.029Z,10.20
2022-11-05T19:04:31.769Z,11.20
2022-11-05T19:07:04.314Z,2.20
2022-11-05T19:09:34.569Z,7.80
2022-11-05T19:12:03.066Z,4.60
2022-11-05T19:14:31.770Z,4.40
2022-11-05T19:16:59.753Z,10.00
2022-11-05T19:19:27.976Z,7.80
2022-11-05T19:21:55.465Z,6.40
2022-11-05T19:24:22.948Z,13.60
2022-11-05T19:26:50.756Z,6.00
2022-11-05T19:29:18.272Z,13.00
2022-11-05T19:32:42.449Z,8.40
2022-11-05T19:35:28.508Z,10.00
2022-11-05T19:37:56.453Z,7.20
2022-11-05T19:40:24.428Z,22.20
2022-11-05T19:42:52.290Z,5.60
2022-11-05T19:48:11.469Z,3.60
2022-11-05T19:50:44.549Z,5.40
2022-11-05T19:53:12.558Z,14.20
2022-11-05T19:55:44.869Z,16.00
2022-11-05T19:58:13.039Z,17.80
2022-11-05T20:00:42.028Z,12.40
2022-11-05T20:07:52.264Z,12.40
2022-11-05T20:10:35.387Z,17.40
2022-11-05T20:13:03.068Z,13.80
2022-11-05T20:15:31.564Z,13.40
2022-11-05T20:18:22.019Z,20.20
2022-11-05T20:36:20.607Z,13.60
2022-11-05T20:38:56.926Z,14.00
2022-11-05T20:41:26.468Z,9.00
2022-11-05T20:44:06.948Z,9.80
2022-11-05T20:46:34.990Z,25.60
2022-11-05T20:49:02.638Z,22.60
2022-11-05T20:51:30.427Z,18.40
2022-11-05T20:54:00.264Z,20.20
2022-11-05T20:56:30.620Z,13.20
2022-11-05T20:58:59.894Z,21.00
2022-11-05T21:01:29.681Z,13.40
2022-11-05T21:03:58.221Z,8.00
2022-11-05T21:06:26.170Z,14.40
2022-11-05T21:08:54.308Z,17.40
2022-11-05T21:11:22.261Z,12.40
2022-11-05T21:13:50.077Z,15.20
2022-11-05T21:16:19.740Z,13.60
2022-11-05T21:18:48.216Z,22.80
2022-11-05T21:21:19.485Z,23.80
2022-11-05T21:23:47.638Z,12.00
2022-11-05T21:26:17.109Z,15.20
2022-11-05T21:28:45.117Z,18.20
2022-11-05T21:31:12.801Z,12.40
2022-11-05T21:33:40.561Z,7.80
2022-11-05T21:36:11.083Z,15.80
2022-11-05T21:38:39.481Z,21.40
2022-11-05T21:41:08.438Z,15.40
2022-11-05T21:43:38.124Z,8.40
2022-11-05T21:46:05.838Z,12.40
2022-11-05T21:48:34.278Z,13.60
2022-11-05T21:51:20.330Z,11.60
2022-11-05T21:54:06.406Z,13.20
2022-11-05T21:56:53.338Z,11.00
2022-11-05T21:59:42.343Z,11.40
2022-11-05T22:02:12.322Z,10.40
2022-11-05T22:04:43.217Z,10.00
2022-11-05T22:07:13.723Z,13.60
2022-11-05T22:09:41.562Z,7.20
2022-11-05T22:12:09.539Z,10.60
2022-11-05T22:14:37.406Z,12.20
2022-11-05T22:17:05.829Z,13.00
2022-11-05T22:19:33.985Z,13.60
2022-11-05T22:22:02.126Z,12.40
2022-11-05T22:24:32.041Z,16.00
2022-11-05T22:27:04.937Z,14.40
2022-11-05T22:29:32.936Z,9.80
2022-11-05T22:32:00.881Z,7.80
2022-11-05T22:34:29.479Z,11.40
2022-11-05T22:36:57.246Z,14.20
2022-11-05T22:39:25.238Z,12.40
2022-11-05T22:41:57.813Z,4.00
2022-11-05T22:44:26.923Z,14.80
2022-11-05T22:46:55.359Z,8.00
2022-11-05T22:49:23.444Z,9.40
2022-11-05T22:51:51.082Z,12.80
2022-11-05T22:54:19.066Z,10.40
2022-11-05T22:56:46.792Z,7.40
2022-11-05T22:59:16.550Z,11.40
2022-11-05T23:01:45.816Z,7.40
2022-11-05T23:04:14.518Z,13.80
2022-11-05T23:07:01.667Z,5.40
2022-11-05T23:09:51.186Z,10.80
2022-11-05T23:12:25.950Z,11.80
2022-11-05T23:14:55.343Z,12.00
2022-11-05T23:17:43.184Z,7.80
2022-11-05T23:20:40.574Z,10.80
2022-11-05T23:23:30.459Z,8.60
2022-11-05T23:25:59.736Z,4.80
2022-11-05T23:28:27.508Z,10.00
2022-11-05T23:31:13.492Z,10.80
2022-11-05T23:33:41.251Z,6.00
2022-11-05T23:36:31.978Z,9.40
2022-11-05T23:38:59.848Z,4.60
2022-11-05T23:41:45.503Z,4.00
2022-11-05T23:44:31.722Z,6.00
2022-11-05T23:47:17.881Z,4.00
2022-11-05T23:49:45.528Z,8.60
2022-11-05T23:52:13.011Z,2.40
2022-11-05T23:54:40.654Z,4.20
2022-11-05T23:57:08.018Z,3.60
2022-11-05T23:59:35.697Z,6.00
