createdAt,value
2023-03-12T00:01:11.546Z,543.00
2023-03-12T00:05:11.590Z,537.00
2023-03-12T00:09:11.648Z,533.00
2023-03-12T00:13:11.678Z,541.00
2023-03-12T00:17:11.681Z,538.00
2023-03-12T00:21:11.723Z,534.00
2023-03-12T00:25:11.745Z,533.00
2023-03-12T00:29:11.781Z,535.00
2023-03-12T00:33:11.869Z,540.00
2023-03-12T00:37:11.894Z,537.00
2023-03-12T00:41:11.972Z,538.00
2023-03-12T00:45:12.000Z,536.00
2023-03-12T00:49:12.033Z,537.00
2023-03-12T00:53:12.099Z,542.00
2023-03-12T00:57:12.125Z,540.00
2023-03-12T01:01:12.229Z,541.00
2023-03-12T01:05:12.277Z,541.00
2023-03-12T01:09:12.314Z,544.00
2023-03-12T01:13:12.354Z,545.00
2023-03-12T01:17:12.466Z,546.00
2023-03-12T01:21:12.538Z,546.00
2023-03-12T01:25:12.608Z,542.00
2023-03-12T01:29:12.687Z,545.00
2023-03-12T01:33:12.774Z,542.00
2023-03-12T01:37:12.843Z,539.00
2023-03-12T01:41:12.886Z,543.00
2023-03-12T01:45:12.932Z,542.00
2023-03-12T01:49:13.068Z,540.00
2023-03-12T01:53:13.114Z,539.00
2023-03-12T01:57:13.208Z,542.00
2023-03-12T02:01:13.327Z,538.00
2023-03-12T02:05:13.376Z,545.00
2023-03-12T02:09:13.450Z,546.00
2023-03-12T02:13:13.554Z,545.00
2023-03-12T02:17:13.664Z,545.00
2023-03-12T02:21:13.752Z,548.00
2023-03-12T02:25:13.838Z,549.00
2023-03-12T02:29:13.952Z,549.00
2023-03-12T02:33:14.054Z,543.00
2023-03-12T02:37:14.205Z,540.00
2023-03-12T02:41:14.347Z,537.00
2023-03-12T02:45:14.412Z,546.00
2023-03-12T02:49:14.534Z,544.00
2023-03-12T02:53:14.622Z,543.00
2023-03-12T02:57:14.715Z,546.00
2023-03-12T03:01:14.878Z,546.00
2023-03-12T03:05:14.980Z,546.00
2023-03-12T03:09:15.094Z,547.00
2023-03-12T03:13:15.312Z,546.00
2023-03-12T03:17:15.406Z,546.00
2023-03-12T03:21:15.504Z,543.00
2023-03-12T03:25:15.656Z,544.00
2023-03-12T03:29:15.807Z,541.00
2023-03-12T03:33:15.939Z,541.00
2023-03-12T03:37:16.077Z,543.00
2023-03-12T03:41:16.200Z,544.00
2023-03-12T03:45:16.357Z,545.00
2023-03-12T03:49:16.486Z,543.00
2023-03-12T03:53:16.639Z,539.00
2023-03-12T03:57:16.785Z,539.00
2023-03-12T04:01:16.946Z,538.00
2023-03-12T04:05:17.080Z,537.00
2023-03-12T04:09:17.227Z,533.00
2023-03-12T04:13:17.358Z,532.00
2023-03-12T04:17:17.508Z,536.00
2023-03-12T04:21:17.647Z,531.00
2023-03-12T04:25:17.795Z,532.00
2023-03-12T04:29:18.029Z,531.00
2023-03-12T04:33:18.192Z,534.00
2023-03-12T04:37:18.337Z,535.00
2023-03-12T04:41:18.572Z,538.00
2023-03-12T04:45:18.739Z,537.00
2023-03-12T04:49:18.912Z,536.00
2023-03-12T04:53:19.180Z,537.00
2023-03-12T04:57:19.302Z,535.00
2023-03-12T05:01:19.539Z,536.00
2023-03-12T05:05:19.725Z,541.00
2023-03-12T05:09:19.924Z,540.00
2023-03-12T05:13:20.137Z,539.00
2023-03-12T05:17:20.372Z,544.00
2023-03-12T05:21:20.527Z,537.00
2023-03-12T05:25:20.557Z,536.00
2023-03-12T05:29:20.477Z,534.00
2023-03-12T05:33:20.421Z,536.00
2023-03-12T05:37:20.408Z,535.00
2023-03-12T05:41:20.400Z,538.00
2023-03-12T05:45:20.336Z,536.00
2023-03-12T05:49:20.305Z,538.00
2023-03-12T05:53:20.255Z,540.00
2023-03-12T05:57:20.233Z,541.00
2023-03-12T06:01:20.308Z,540.00
2023-03-12T06:05:20.294Z,540.00
2023-03-12T06:09:20.225Z,544.00
2023-03-12T06:13:20.196Z,540.00
2023-03-12T06:19:22.300Z,542.00
2023-03-12T06:23:22.322Z,547.00
2023-03-12T06:27:22.266Z,546.00
2023-03-12T06:31:22.262Z,545.00
2023-03-12T06:35:22.205Z,543.00
2023-03-12T06:39:22.156Z,539.00
2023-03-12T06:43:22.100Z,540.00
2023-03-12T06:47:22.061Z,543.00
2023-03-12T06:51:22.052Z,549.00
2023-03-12T06:55:22.014Z,552.00
2023-03-12T06:59:22.031Z,550.00
2023-03-12T07:03:22.201Z,545.00
2023-03-12T07:07:22.314Z,546.00
2023-03-12T07:11:22.516Z,543.00
2023-03-12T07:15:22.656Z,539.00
2023-03-12T07:19:22.841Z,539.00
2023-03-12T07:23:22.989Z,538.00
2023-03-12T07:27:23.143Z,538.00
2023-03-12T07:31:23.341Z,542.00
2023-03-12T07:35:23.647Z,541.00
2023-03-12T07:39:23.714Z,543.00
2023-03-12T07:43:23.839Z,547.00
2023-03-12T07:47:24.719Z,545.00
2023-03-12T07:51:24.130Z,542.00
2023-03-12T07:55:24.329Z,537.00
2023-03-12T07:59:24.457Z,539.00
2023-03-12T08:03:24.914Z,542.00
2023-03-12T08:07:24.777Z,540.00
2023-03-12T08:11:24.861Z,538.00
2023-03-12T08:15:25.041Z,541.00
2023-03-12T08:19:25.166Z,541.00
2023-03-12T08:23:25.301Z,533.00
2023-03-12T08:27:25.469Z,531.00
2023-03-12T08:31:26.077Z,534.00
2023-03-12T08:35:25.750Z,537.00
2023-03-12T08:39:25.856Z,538.00
2023-03-12T08:43:27.369Z,535.00
2023-03-12T08:47:25.978Z,537.00
2023-03-12T08:51:25.907Z,542.00
2023-03-12T08:55:25.888Z,543.00
2023-03-12T08:59:25.861Z,549.00
2023-03-12T09:03:25.944Z,548.00
2023-03-12T09:07:25.791Z,550.00
2023-03-12T09:11:25.713Z,550.00
2023-03-12T09:15:25.689Z,542.00
2023-03-12T09:19:25.642Z,541.00
2023-03-12T09:23:25.645Z,546.00
2023-03-12T09:27:25.617Z,542.00
2023-03-12T09:31:25.541Z,547.00
2023-03-12T09:35:25.788Z,542.00
2023-03-12T09:39:25.854Z,544.00
2023-03-12T09:43:26.026Z,547.00
2023-03-12T09:47:26.212Z,546.00
2023-03-12T09:51:26.307Z,543.00
2023-03-12T09:55:26.487Z,545.00
2023-03-12T09:59:26.652Z,546.00
2023-03-12T10:03:26.919Z,545.00
2023-03-12T10:07:27.077Z,538.00
2023-03-12T10:11:27.291Z,543.00
2023-03-12T10:15:27.520Z,550.00
2023-03-12T10:19:27.714Z,543.00
2023-03-12T10:23:27.701Z,539.00
2023-03-12T10:27:27.664Z,539.00
2023-03-12T10:31:27.677Z,540.00
2023-03-12T10:35:27.572Z,540.00
2023-03-12T10:39:27.580Z,541.00
2023-03-12T10:43:27.494Z,535.00
2023-03-12T10:47:27.448Z,536.00
2023-03-12T10:51:27.455Z,536.00
2023-03-12T10:55:27.387Z,535.00
2023-03-12T10:59:27.360Z,534.00
2023-03-12T11:03:27.555Z,529.00
2023-03-12T11:07:27.557Z,528.00
2023-03-12T11:11:27.486Z,529.00
2023-03-12T11:15:27.468Z,528.00
2023-03-12T11:19:27.396Z,526.00
2023-03-12T11:23:27.351Z,530.00
2023-03-12T11:27:27.375Z,528.00
2023-03-12T11:31:27.375Z,531.00
2023-03-12T11:35:27.334Z,531.00
2023-03-12T11:39:27.224Z,527.00
2023-03-12T11:43:42.160Z,529.00
2023-03-12T11:47:28.182Z,524.00
2023-03-12T11:51:27.094Z,524.00
2023-03-12T11:55:27.091Z,525.00
2023-03-12T11:59:27.103Z,525.00
2023-03-12T12:03:27.255Z,526.00
2023-03-12T12:07:27.363Z,526.00
2023-03-12T12:11:27.509Z,523.00
2023-03-12T12:15:27.689Z,522.00
2023-03-12T12:19:27.806Z,527.00
2023-03-12T12:23:27.907Z,528.00
2023-03-12T12:27:28.030Z,531.00
2023-03-12T12:31:28.163Z,529.00
2023-03-12T12:35:28.186Z,529.00
2023-03-12T12:39:28.263Z,529.00
2023-03-12T12:43:28.352Z,525.00
2023-03-12T12:47:28.302Z,525.00
2023-03-12T12:51:28.362Z,524.00
2023-03-12T12:55:28.421Z,522.00
2023-03-12T12:59:28.405Z,525.00
2023-03-12T13:03:28.405Z,526.00
2023-03-12T13:07:28.342Z,527.00
2023-03-12T13:11:28.361Z,525.00
2023-03-12T13:15:28.341Z,521.00
2023-03-12T13:19:28.369Z,520.00
2023-03-12T13:23:28.369Z,524.00
2023-03-12T13:27:28.428Z,519.00
2023-03-12T13:31:28.457Z,519.00
2023-03-12T13:35:28.546Z,518.00
2023-03-12T13:39:28.474Z,521.00
2023-03-12T13:43:28.496Z,520.00
2023-03-12T13:47:28.541Z,521.00
2023-03-12T13:51:28.546Z,527.00
2023-03-12T13:55:28.560Z,526.00
2023-03-12T13:59:28.574Z,526.00
2023-03-12T14:03:28.579Z,524.00
2023-03-12T14:07:28.628Z,521.00
2023-03-12T14:11:28.633Z,521.00
2023-03-12T14:15:28.705Z,522.00
2023-03-12T14:19:28.759Z,525.00
2023-03-12T14:23:28.758Z,530.00
2023-03-12T14:27:28.748Z,529.00
2023-03-12T14:31:28.892Z,529.00
2023-03-12T14:35:28.990Z,526.00
2023-03-12T14:39:28.942Z,527.00
2023-03-12T14:43:28.870Z,526.00
2023-03-12T14:47:28.890Z,530.00
2023-03-12T14:51:28.865Z,532.00
2023-03-12T14:55:28.844Z,533.00
2023-03-12T14:59:28.781Z,529.00
2023-03-12T15:03:28.744Z,530.00
2023-03-12T15:07:28.662Z,529.00
2023-03-12T15:11:28.640Z,527.00
2023-03-12T15:15:28.634Z,526.00
2023-03-12T15:19:28.822Z,528.00
2023-03-12T15:23:28.875Z,526.00
2023-03-12T15:27:28.976Z,526.00
2023-03-12T15:31:29.144Z,529.00
2023-03-12T15:35:29.204Z,528.00
2023-03-12T15:39:29.323Z,528.00
2023-03-12T15:43:29.149Z,527.00
2023-03-12T15:47:29.154Z,531.00
2023-03-12T15:51:29.139Z,529.00
2023-03-12T15:55:29.130Z,526.00
2023-03-12T15:59:29.153Z,529.00
2023-03-12T16:03:29.253Z,526.00
2023-03-12T16:07:29.288Z,524.00
2023-03-12T16:11:29.367Z,519.00
2023-03-12T16:15:29.453Z,522.00
2023-03-12T16:19:29.616Z,523.00
2023-03-12T16:23:29.626Z,520.00
2023-03-12T16:27:32.862Z,521.00
2023-03-12T16:31:29.721Z,517.00
2023-03-12T16:35:29.708Z,517.00
2023-03-12T16:39:29.596Z,519.00
2023-03-12T16:43:29.545Z,519.00
2023-03-12T16:47:29.514Z,519.00
2023-03-12T16:51:29.459Z,520.00
2023-03-12T16:55:29.437Z,521.00
2023-03-12T16:59:29.409Z,520.00
2023-03-12T17:03:29.368Z,523.00
2023-03-12T17:07:29.530Z,523.00
2023-03-12T17:11:29.703Z,518.00
2023-03-12T17:15:29.787Z,514.00
2023-03-12T17:19:29.863Z,513.00
2023-03-12T17:23:29.821Z,512.00
2023-03-12T17:27:29.833Z,513.00
2023-03-12T17:31:29.865Z,518.00
2023-03-12T17:35:29.814Z,521.00
2023-03-12T17:39:29.788Z,520.00
2023-03-12T17:43:29.780Z,526.00
2023-03-12T17:47:30.972Z,523.00
2023-03-12T17:51:29.768Z,528.00
2023-03-12T17:55:29.754Z,528.00
2023-03-12T17:59:29.726Z,532.00
2023-03-12T18:03:29.804Z,530.00
2023-03-12T18:07:29.694Z,531.00
2023-03-12T18:11:29.693Z,531.00
2023-03-12T18:15:29.664Z,532.00
2023-03-12T18:19:29.657Z,532.00
2023-03-12T18:23:29.663Z,535.00
2023-03-12T18:27:29.641Z,540.00
2023-03-12T18:31:29.670Z,540.00
2023-03-12T18:35:29.627Z,538.00
2023-03-12T18:39:29.595Z,536.00
2023-03-12T18:43:29.549Z,534.00
2023-03-12T18:47:29.528Z,532.00
2023-03-12T18:51:29.544Z,533.00
2023-03-12T18:55:29.567Z,535.00
2023-03-12T18:59:31.887Z,536.00
2023-03-12T19:03:29.553Z,532.00
2023-03-12T19:07:29.467Z,534.00
2023-03-12T19:11:29.462Z,536.00
2023-03-12T19:15:29.393Z,538.00
2023-03-12T19:19:29.400Z,539.00
2023-03-12T19:23:29.332Z,540.00
2023-03-12T19:27:29.763Z,542.00
2023-03-12T19:31:29.319Z,546.00
2023-03-12T19:35:29.313Z,542.00
2023-03-12T19:39:29.169Z,543.00
2023-03-12T19:43:29.169Z,541.00
2023-03-12T19:47:29.147Z,541.00
2023-03-12T19:51:29.089Z,545.00
2023-03-12T19:55:29.019Z,552.00
2023-03-12T19:59:29.000Z,552.00
2023-03-12T20:03:28.968Z,550.00
2023-03-12T20:07:28.963Z,550.00
2023-03-12T20:11:28.881Z,551.00
2023-03-12T20:15:28.815Z,555.00
2023-03-12T20:19:28.852Z,557.00
2023-03-12T20:23:29.051Z,558.00
2023-03-12T20:27:29.293Z,556.00
2023-03-12T20:31:29.551Z,553.00
2023-03-12T20:35:29.463Z,555.00
2023-03-12T20:39:29.374Z,554.00
2023-03-12T20:43:29.347Z,546.00
2023-03-12T20:47:29.290Z,547.00
2023-03-12T20:51:29.282Z,552.00
2023-03-12T20:55:29.258Z,552.00
2023-03-12T20:59:29.199Z,553.00
2023-03-12T21:03:29.158Z,551.00
2023-03-12T21:07:29.143Z,550.00
2023-03-12T21:11:29.118Z,548.00
2023-03-12T21:15:29.080Z,551.00
2023-03-12T21:19:29.069Z,549.00
2023-03-12T21:23:29.020Z,548.00
2023-03-12T21:27:33.675Z,548.00
2023-03-12T21:31:29.898Z,548.00
2023-03-12T21:35:28.950Z,550.00
2023-03-12T21:39:29.041Z,550.00
2023-03-12T21:43:28.992Z,545.00
2023-03-12T21:47:28.951Z,547.00
2023-03-12T21:51:28.968Z,544.00
2023-03-12T21:55:28.899Z,546.00
2023-03-12T21:59:28.864Z,553.00
2023-03-12T22:03:28.831Z,556.00
2023-03-12T22:07:28.782Z,557.00
2023-03-12T22:11:28.763Z,559.00
2023-03-12T22:15:28.681Z,555.00
2023-03-12T22:19:28.707Z,554.00
2023-03-12T22:23:28.850Z,558.00
2023-03-12T22:27:29.035Z,555.00
2023-03-12T22:31:29.093Z,559.00
2023-03-12T22:35:28.967Z,556.00
2023-03-12T22:39:28.924Z,561.00
2023-03-12T22:43:28.898Z,558.00
2023-03-12T22:47:28.862Z,565.00
2023-03-12T22:51:28.825Z,564.00
2023-03-12T22:55:29.235Z,560.00
2023-03-12T22:59:28.729Z,558.00
2023-03-12T23:03:28.719Z,556.00
2023-03-12T23:07:28.814Z,555.00
2023-03-12T23:11:28.761Z,557.00
2023-03-12T23:15:38.735Z,558.00
2023-03-12T23:19:29.712Z,561.00
2023-03-12T23:23:28.693Z,557.00
2023-03-12T23:27:28.849Z,550.00
2023-03-12T23:31:28.883Z,556.00
2023-03-12T23:35:28.807Z,559.00
2023-03-12T23:39:28.787Z,559.00
2023-03-12T23:43:28.715Z,560.00
2023-03-12T23:47:28.674Z,558.00
2023-03-12T23:51:28.639Z,556.00
2023-03-12T23:55:28.618Z,558.00
2023-03-12T23:59:28.534Z,559.00
