createdAt,value
2023-01-26T00:02:24.357Z,26.73
2023-01-26T00:04:51.257Z,25.83
2023-01-26T00:07:18.224Z,26.73
2023-01-26T00:09:45.023Z,24.70
2023-01-26T00:12:13.654Z,27.10
2023-01-26T00:14:52.357Z,21.83
2023-01-26T00:17:25.985Z,20.67
2023-01-26T00:19:55.247Z,27.20
2023-01-26T00:22:22.458Z,27.00
2023-01-26T00:24:49.373Z,23.60
2023-01-26T00:27:17.807Z,25.37
2023-01-26T00:29:45.123Z,22.90
2023-01-26T00:32:12.075Z,26.47
2023-01-26T00:34:38.979Z,25.07
2023-01-26T00:37:05.876Z,27.70
2023-01-26T00:39:32.809Z,28.00
2023-01-26T00:42:13.658Z,26.53
2023-01-26T00:44:43.284Z,20.57
2023-01-26T00:47:11.821Z,23.83
2023-01-26T00:49:39.003Z,21.50
2023-01-26T00:52:06.253Z,22.67
2023-01-26T00:54:33.442Z,22.70
2023-01-26T00:57:00.839Z,21.20
2023-01-26T00:59:27.760Z,18.80
2023-01-26T01:01:56.106Z,18.83
2023-01-26T01:04:22.946Z,21.00
2023-01-26T01:06:49.824Z,18.97
2023-01-26T01:09:16.765Z,17.80
2023-01-26T01:11:45.531Z,20.37
2023-01-26T01:14:13.084Z,19.70
2023-01-26T01:16:40.512Z,22.60
2023-01-26T01:19:13.059Z,19.87
2023-01-26T01:21:39.963Z,16.43
2023-01-26T01:24:07.660Z,16.03
2023-01-26T01:26:34.574Z,18.17
2023-01-26T01:29:01.513Z,15.83
2023-01-26T01:31:29.427Z,16.00
2023-01-26T01:33:56.998Z,16.57
2023-01-26T01:36:25.957Z,15.33
2023-01-26T01:38:52.818Z,14.70
2023-01-26T01:41:22.630Z,15.07
2023-01-26T01:43:49.615Z,13.33
2023-01-26T01:46:24.578Z,9.47
2023-01-26T01:48:56.504Z,8.80
2023-01-26T01:51:31.955Z,9.77
2023-01-26T01:54:01.574Z,7.93
2023-01-26T01:56:29.551Z,10.80
2023-01-26T01:58:59.737Z,10.17
2023-01-26T02:01:26.857Z,9.47
2023-01-26T02:03:59.356Z,8.77
2023-01-26T02:06:32.050Z,9.57
2023-01-26T02:08:59.493Z,8.13
2023-01-26T02:11:30.661Z,7.33
2023-01-26T02:14:00.580Z,7.47
2023-01-26T02:16:27.538Z,7.37
2023-01-26T02:18:54.563Z,6.77
2023-01-26T02:21:23.738Z,7.93
2023-01-26T02:24:08.321Z,7.80
2023-01-26T02:26:37.369Z,6.97
2023-01-26T02:29:07.532Z,6.70
2023-01-26T02:31:34.977Z,6.17
2023-01-26T02:34:01.847Z,6.63
2023-01-26T02:36:30.944Z,7.07
2023-01-26T02:39:10.352Z,6.03
2023-01-26T02:41:57.487Z,6.53
2023-01-26T02:44:25.313Z,4.53
2023-01-26T02:46:53.264Z,4.70
2023-01-26T02:49:38.672Z,3.37
2023-01-26T02:52:06.159Z,5.07
2023-01-26T02:54:51.526Z,4.70
2023-01-26T02:57:19.751Z,3.93
2023-01-26T02:59:46.647Z,5.03
2023-01-26T03:02:13.644Z,4.40
2023-01-26T03:04:41.032Z,3.57
2023-01-26T03:07:07.863Z,6.17
2023-01-26T03:09:34.676Z,5.03
2023-01-26T03:12:01.626Z,4.07
2023-01-26T03:14:29.796Z,5.50
2023-01-26T03:16:56.676Z,6.33
2023-01-26T03:19:41.953Z,6.80
2023-01-26T03:22:28.871Z,4.83
2023-01-26T03:25:14.495Z,4.37
2023-01-26T03:27:44.217Z,4.30
2023-01-26T03:30:13.932Z,7.30
2023-01-26T03:32:40.884Z,7.47
2023-01-26T03:35:10.040Z,5.80
2023-01-26T03:37:37.058Z,8.53
2023-01-26T03:40:23.225Z,6.43
2023-01-26T03:43:08.621Z,5.40
2023-01-26T03:45:55.580Z,4.97
2023-01-26T03:48:41.122Z,5.93
2023-01-26T03:51:26.358Z,6.00
2023-01-26T03:54:11.632Z,6.90
2023-01-26T03:56:38.528Z,10.53
2023-01-26T03:59:12.335Z,4.23
2023-01-26T04:01:42.384Z,8.13
2023-01-26T04:04:29.987Z,7.17
2023-01-26T04:07:15.297Z,8.03
2023-01-26T04:09:42.097Z,6.47
2023-01-26T04:12:10.410Z,6.40
2023-01-26T04:14:55.641Z,10.33
2023-01-26T04:17:42.544Z,10.53
2023-01-26T04:20:29.278Z,9.10
2023-01-26T04:22:56.170Z,7.30
2023-01-26T04:25:23.283Z,9.83
2023-01-26T04:27:50.327Z,8.80
2023-01-26T04:30:17.827Z,8.73
2023-01-26T04:32:46.451Z,8.10
2023-01-26T04:35:13.843Z,7.97
2023-01-26T04:37:40.774Z,6.83
2023-01-26T04:40:09.390Z,8.03
2023-01-26T04:42:36.398Z,8.53
2023-01-26T04:45:03.711Z,7.80
2023-01-26T04:47:30.595Z,8.57
2023-01-26T04:49:58.802Z,6.93
2023-01-26T04:52:25.687Z,8.77
2023-01-26T04:54:52.487Z,7.87
2023-01-26T04:57:23.735Z,6.53
2023-01-26T04:59:50.606Z,8.67
2023-01-26T05:02:17.497Z,7.87
2023-01-26T05:04:44.413Z,7.80
2023-01-26T05:07:12.602Z,5.73
2023-01-26T05:09:39.469Z,7.87
2023-01-26T05:12:25.231Z,6.80
2023-01-26T05:14:52.039Z,5.83
2023-01-26T05:17:18.853Z,5.83
2023-01-26T05:19:45.896Z,6.17
2023-01-26T05:22:14.137Z,6.77
2023-01-26T05:24:40.952Z,6.30
2023-01-26T05:27:22.830Z,7.20
2023-01-26T05:29:50.185Z,6.63
2023-01-26T05:32:17.536Z,8.70
2023-01-26T05:34:45.861Z,7.33
2023-01-26T05:37:15.122Z,5.13
2023-01-26T05:39:42.391Z,5.83
2023-01-26T05:42:10.621Z,4.83
2023-01-26T05:44:37.464Z,4.70
2023-01-26T05:47:04.372Z,4.17
2023-01-26T05:49:31.734Z,3.67
2023-01-26T05:51:59.092Z,4.13
2023-01-26T05:54:27.285Z,3.93
2023-01-26T05:56:54.121Z,4.43
2023-01-26T05:59:20.954Z,4.43
2023-01-26T06:01:47.816Z,5.30
2023-01-26T06:04:14.676Z,4.63
2023-01-26T06:06:41.560Z,5.67
2023-01-26T06:09:08.352Z,5.70
2023-01-26T06:11:36.512Z,6.53
2023-01-26T06:14:03.794Z,5.77
2023-01-26T06:16:30.843Z,6.93
2023-01-26T06:18:57.736Z,6.50
2023-01-26T06:21:24.627Z,7.27
2023-01-26T06:23:51.480Z,7.37
2023-01-26T06:26:18.317Z,7.53
2023-01-26T06:28:46.485Z,6.97
2023-01-26T06:31:14.122Z,8.43
2023-01-26T06:33:41.101Z,8.90
2023-01-26T06:36:10.078Z,7.80
2023-01-26T06:38:37.513Z,7.43
2023-01-26T06:41:06.027Z,11.67
2023-01-26T06:43:34.128Z,7.90
2023-01-26T06:46:03.814Z,6.53
2023-01-26T06:48:32.549Z,6.20
2023-01-26T06:51:05.724Z,6.53
2023-01-26T06:53:36.893Z,6.47
2023-01-26T06:56:04.007Z,7.30
2023-01-26T06:58:30.822Z,5.33
2023-01-26T07:00:58.049Z,6.07
2023-01-26T07:03:26.417Z,6.13
2023-01-26T07:05:53.243Z,8.50
2023-01-26T07:08:20.059Z,6.70
2023-01-26T07:10:46.854Z,7.37
2023-01-26T07:13:13.684Z,6.13
2023-01-26T07:15:40.455Z,7.27
2023-01-26T07:18:07.325Z,4.63
2023-01-26T07:20:37.133Z,8.47
2023-01-26T07:23:03.975Z,4.57
2023-01-26T07:25:30.991Z,6.50
2023-01-26T07:27:58.456Z,5.13
2023-01-26T07:30:25.876Z,6.97
2023-01-26T07:32:52.794Z,5.03
2023-01-26T07:35:19.728Z,5.20
2023-01-26T07:37:47.991Z,4.97
2023-01-26T07:40:15.059Z,6.83
2023-01-26T07:42:41.881Z,6.07
2023-01-26T07:45:09.554Z,4.70
2023-01-26T07:47:36.450Z,6.43
2023-01-26T07:50:03.925Z,6.57
2023-01-26T07:52:30.820Z,6.35
2023-01-26T07:54:59.038Z,7.00
2023-01-26T07:57:26.029Z,6.17
2023-01-26T07:59:52.934Z,7.20
2023-01-26T08:02:19.755Z,6.93
2023-01-26T08:04:46.945Z,7.57
2023-01-26T08:07:13.849Z,5.60
2023-01-26T08:09:40.921Z,8.03
2023-01-26T08:12:09.241Z,7.73
2023-01-26T08:14:46.547Z,6.33
2023-01-26T08:17:13.899Z,6.93
2023-01-26T08:19:40.765Z,5.37
2023-01-26T08:22:07.621Z,6.10
2023-01-26T08:24:34.605Z,5.30
2023-01-26T08:27:01.520Z,6.53
2023-01-26T08:29:29.751Z,6.47
2023-01-26T08:31:56.989Z,6.83
2023-01-26T08:34:26.109Z,5.40
2023-01-26T08:36:52.994Z,6.07
2023-01-26T08:39:19.835Z,4.77
2023-01-26T08:41:47.125Z,5.50
2023-01-26T08:44:14.048Z,5.87
2023-01-26T08:46:43.900Z,6.60
2023-01-26T08:49:10.872Z,6.60
2023-01-26T08:51:37.956Z,8.10
2023-01-26T08:54:05.741Z,6.40
2023-01-26T08:56:32.637Z,5.87
2023-01-26T08:58:59.550Z,5.67
2023-01-26T09:01:26.674Z,6.03
2023-01-26T09:03:56.254Z,7.50
2023-01-26T09:06:23.272Z,5.70
2023-01-26T09:08:50.157Z,6.77
2023-01-26T09:11:17.070Z,7.63
2023-01-26T09:13:43.988Z,6.73
2023-01-26T09:16:15.854Z,7.03
2023-01-26T09:18:42.753Z,8.03
2023-01-26T09:21:12.504Z,7.37
2023-01-26T09:23:39.838Z,8.33
2023-01-26T09:26:06.815Z,8.30
2023-01-26T09:28:33.809Z,11.00
2023-01-26T09:31:04.289Z,9.17
2023-01-26T09:33:31.392Z,10.23
2023-01-26T09:36:03.574Z,6.80
2023-01-26T09:38:31.876Z,7.53
2023-01-26T09:41:06.442Z,8.80
2023-01-26T09:43:38.658Z,7.87
2023-01-26T09:46:19.485Z,9.93
2023-01-26T09:48:57.409Z,9.30
2023-01-26T09:51:30.000Z,10.63
2023-01-26T09:54:02.124Z,8.17
2023-01-26T09:56:33.032Z,7.77
2023-01-26T09:59:05.003Z,9.10
2023-01-26T10:01:39.205Z,9.23
2023-01-26T10:04:15.130Z,9.07
2023-01-26T10:06:44.302Z,10.50
2023-01-26T10:09:17.113Z,9.47
2023-01-26T10:11:47.085Z,11.40
2023-01-26T10:14:19.365Z,11.07
2023-01-26T10:16:49.366Z,11.10
2023-01-26T10:19:28.562Z,11.23
2023-01-26T10:21:58.134Z,9.57
2023-01-26T10:24:27.186Z,9.97
2023-01-26T10:26:58.383Z,9.20
2023-01-26T10:29:25.593Z,10.47
2023-01-26T10:31:52.775Z,7.50
2023-01-26T10:34:24.368Z,10.60
2023-01-26T10:36:53.594Z,10.90
2023-01-26T10:39:20.667Z,9.70
2023-01-26T10:41:59.395Z,9.33
2023-01-26T10:44:33.216Z,7.23
2023-01-26T10:47:06.284Z,8.70
2023-01-26T10:49:33.438Z,10.23
2023-01-26T10:52:17.543Z,10.23
2023-01-26T10:54:44.971Z,10.07
2023-01-26T10:57:28.241Z,10.90
2023-01-26T10:59:57.807Z,10.37
2023-01-26T11:02:28.009Z,10.67
2023-01-26T11:05:19.170Z,9.93
2023-01-26T11:07:48.508Z,9.57
2023-01-26T11:10:24.784Z,12.43
2023-01-26T11:13:07.717Z,10.00
2023-01-26T11:15:38.738Z,9.60
2023-01-26T11:18:15.902Z,11.13
2023-01-26T11:20:56.904Z,8.60
2023-01-26T11:23:37.597Z,10.40
2023-01-26T11:26:45.870Z,8.20
2023-01-26T11:29:40.212Z,8.23
2023-01-26T11:32:17.929Z,9.27
2023-01-26T11:34:55.009Z,9.43
2023-01-26T11:37:42.412Z,8.67
2023-01-26T11:40:32.102Z,6.97
2023-01-26T11:43:19.127Z,6.97
2023-01-26T11:46:02.855Z,8.67
2023-01-26T11:48:39.522Z,7.43
2023-01-26T11:51:15.301Z,8.47
2023-01-26T11:54:09.083Z,7.10
2023-01-26T11:56:47.679Z,7.53
2023-01-26T11:59:18.301Z,6.83
2023-01-26T12:01:53.838Z,8.70
2023-01-26T12:04:23.014Z,7.83
2023-01-26T12:06:55.608Z,9.33
2023-01-26T12:09:32.668Z,8.77
2023-01-26T12:12:05.599Z,7.37
2023-01-26T12:14:37.894Z,8.37
2023-01-26T12:17:32.109Z,7.97
2023-01-26T12:20:05.611Z,9.27
2023-01-26T12:22:35.383Z,8.57
2023-01-26T12:25:19.475Z,9.40
2023-01-26T12:27:53.514Z,9.10
2023-01-26T12:30:28.707Z,8.43
2023-01-26T12:32:57.096Z,9.97
2023-01-26T12:35:37.745Z,12.63
2023-01-26T12:38:17.863Z,37.60
2023-01-26T12:40:56.741Z,16.03
2023-01-26T12:43:37.120Z,10.00
2023-01-26T12:46:05.995Z,10.27
2023-01-26T12:48:42.054Z,11.57
2023-01-26T12:51:12.008Z,11.23
2023-01-26T12:53:54.565Z,14.07
2023-01-26T12:56:26.249Z,10.60
2023-01-26T12:58:55.672Z,12.03
2023-01-26T13:01:26.065Z,12.80
2023-01-26T13:03:56.707Z,10.67
2023-01-26T13:06:26.012Z,13.80
2023-01-26T13:09:01.761Z,12.77
2023-01-26T13:11:44.223Z,13.87
2023-01-26T13:14:56.002Z,15.93
2023-01-26T13:17:50.211Z,20.00
2023-01-26T13:20:51.599Z,15.73
2023-01-26T13:23:52.865Z,15.03
2023-01-26T13:26:44.680Z,13.03
2023-01-26T13:29:33.325Z,15.00
2023-01-26T13:32:22.160Z,15.20
2023-01-26T13:34:57.911Z,16.37
2023-01-26T13:37:32.267Z,14.87
2023-01-26T13:40:01.094Z,12.97
2023-01-26T13:42:35.278Z,16.57
2023-01-26T13:45:06.647Z,18.33
2023-01-26T13:47:38.986Z,16.17
2023-01-26T13:50:29.255Z,15.90
2023-01-26T13:52:57.865Z,13.37
2023-01-26T13:55:27.375Z,15.17
2023-01-26T13:58:12.583Z,20.87
2023-01-26T14:00:40.208Z,23.20
2023-01-26T14:03:20.351Z,16.23
2023-01-26T14:05:53.217Z,13.93
2023-01-26T14:08:22.949Z,18.90
2023-01-26T14:10:50.105Z,17.00
2023-01-26T14:13:22.685Z,16.40
2023-01-26T14:15:57.667Z,14.43
2023-01-26T14:18:25.325Z,16.90
2023-01-26T14:20:58.775Z,18.20
2023-01-26T14:23:30.013Z,16.93
2023-01-26T14:26:00.235Z,18.13
2023-01-26T14:28:31.336Z,16.50
2023-01-26T14:31:02.266Z,15.93
2023-01-26T14:33:29.421Z,18.50
2023-01-26T14:35:58.279Z,19.43
2023-01-26T14:38:28.659Z,17.50
2023-01-26T14:40:59.728Z,19.20
2023-01-26T14:43:29.716Z,17.93
2023-01-26T14:46:01.639Z,21.03
2023-01-26T14:48:33.525Z,19.20
2023-01-26T14:51:03.748Z,19.03
2023-01-26T14:53:30.786Z,19.73
2023-01-26T14:55:59.225Z,18.30
2023-01-26T14:58:30.104Z,19.77
2023-01-26T15:00:58.787Z,18.13
2023-01-26T15:03:29.552Z,18.90
2023-01-26T15:06:16.840Z,21.00
2023-01-26T15:08:55.132Z,20.30
2023-01-26T15:11:46.393Z,22.73
2023-01-26T15:14:35.769Z,22.27
2023-01-26T15:17:03.790Z,22.00
2023-01-26T15:19:40.931Z,20.23
2023-01-26T15:22:20.793Z,22.47
2023-01-26T15:24:59.665Z,22.13
2023-01-26T15:27:32.781Z,22.63
2023-01-26T15:30:00.605Z,26.07
2023-01-26T15:32:29.703Z,25.03
2023-01-26T15:35:17.405Z,25.67
2023-01-26T15:37:44.267Z,19.77
2023-01-26T15:40:15.091Z,20.67
2023-01-26T15:42:43.612Z,24.23
2023-01-26T15:45:21.901Z,25.90
2023-01-26T15:47:48.800Z,21.60
2023-01-26T15:50:27.569Z,23.47
2023-01-26T15:52:55.225Z,24.90
2023-01-26T15:55:26.645Z,22.90
2023-01-26T15:57:54.925Z,21.87
2023-01-26T16:00:23.421Z,26.83
2023-01-26T16:02:50.826Z,24.20
2023-01-26T16:05:20.078Z,27.77
2023-01-26T16:07:48.118Z,25.97
2023-01-26T16:10:15.376Z,25.50
2023-01-26T16:12:42.193Z,21.97
2023-01-26T16:15:27.521Z,22.27
2023-01-26T16:17:54.329Z,28.27
2023-01-26T16:20:21.218Z,26.40
2023-01-26T16:22:48.093Z,24.47
2023-01-26T16:25:23.358Z,22.43
2023-01-26T16:27:50.453Z,24.63
2023-01-26T16:30:19.583Z,19.73
2023-01-26T16:32:46.554Z,22.03
2023-01-26T16:35:15.605Z,24.30
2023-01-26T16:37:42.837Z,26.03
2023-01-26T16:40:13.337Z,27.07
2023-01-26T16:42:42.426Z,21.07
2023-01-26T16:45:16.295Z,25.30
2023-01-26T16:47:44.793Z,21.43
2023-01-26T16:50:12.123Z,23.13
2023-01-26T16:52:41.104Z,24.20
2023-01-26T16:55:12.822Z,24.50
2023-01-26T16:57:41.484Z,21.90
2023-01-26T17:00:13.519Z,24.77
2023-01-26T17:02:42.344Z,22.67
2023-01-26T17:05:14.531Z,22.23
2023-01-26T17:07:41.455Z,25.87
2023-01-26T17:10:09.941Z,29.17
2023-01-26T17:12:37.024Z,23.40
2023-01-26T17:15:05.145Z,25.33
2023-01-26T17:17:32.274Z,28.37
2023-01-26T17:20:16.514Z,26.00
2023-01-26T17:22:46.501Z,21.77
2023-01-26T17:25:16.551Z,23.43
2023-01-26T17:27:44.230Z,24.70
2023-01-26T17:30:11.851Z,32.10
2023-01-26T17:32:38.829Z,21.43
2023-01-26T17:35:06.337Z,24.97
2023-01-26T17:37:33.252Z,29.87
2023-01-26T17:40:02.149Z,28.40
2023-01-26T17:42:30.077Z,28.50
2023-01-26T17:44:57.797Z,23.37
2023-01-26T17:47:24.758Z,25.47
2023-01-26T17:49:52.842Z,24.73
2023-01-26T17:52:22.451Z,23.87
2023-01-26T17:54:49.280Z,22.13
2023-01-26T17:57:17.542Z,21.43
2023-01-26T17:59:44.427Z,21.60
2023-01-26T18:02:11.695Z,23.97
2023-01-26T18:04:38.620Z,23.43
2023-01-26T18:07:05.496Z,28.93
2023-01-26T18:09:32.344Z,29.03
2023-01-26T18:11:59.225Z,30.63
2023-01-26T18:14:27.653Z,30.00
2023-01-26T18:16:54.610Z,23.77
2023-01-26T18:19:21.649Z,23.73
2023-01-26T18:21:50.876Z,30.30
2023-01-26T18:24:18.113Z,25.00
2023-01-26T18:26:45.203Z,26.80
2023-01-26T18:29:12.175Z,27.87
2023-01-26T18:31:40.922Z,25.77
2023-01-26T18:34:08.409Z,24.80
2023-01-26T18:36:35.269Z,26.53
2023-01-26T18:39:04.806Z,26.30
2023-01-26T18:41:32.875Z,22.87
2023-01-26T18:44:00.752Z,20.33
2023-01-26T18:46:28.621Z,26.47
2023-01-26T18:49:01.050Z,23.30
2023-01-26T18:51:29.579Z,22.97
2023-01-26T18:53:56.669Z,27.77
2023-01-26T18:56:23.661Z,26.77
2023-01-26T18:58:53.091Z,22.37
2023-01-26T19:01:22.338Z,23.33
2023-01-26T19:03:54.815Z,24.43
2023-01-26T19:06:24.360Z,24.73
2023-01-26T19:08:58.790Z,24.47
2023-01-26T19:11:27.681Z,23.53
2023-01-26T19:13:54.970Z,28.27
2023-01-26T19:16:22.195Z,29.50
2023-01-26T19:18:49.875Z,27.73
2023-01-26T19:21:21.330Z,23.17
2023-01-26T19:23:50.109Z,24.37
2023-01-26T19:26:19.501Z,28.43
2023-01-26T19:28:48.887Z,26.77
2023-01-26T19:31:19.190Z,29.50
2023-01-26T19:33:50.457Z,25.13
2023-01-26T19:36:17.349Z,27.83
2023-01-26T19:38:44.340Z,29.37
2023-01-26T19:41:12.808Z,26.57
2023-01-26T19:43:39.867Z,24.40
2023-01-26T19:46:08.411Z,26.10
2023-01-26T19:48:35.661Z,30.67
2023-01-26T19:51:04.666Z,24.33
2023-01-26T19:53:31.977Z,23.43
2023-01-26T19:56:01.400Z,25.60
2023-01-26T19:58:29.612Z,24.03
2023-01-26T20:01:00.530Z,29.03
2023-01-26T20:03:27.561Z,23.93
2023-01-26T20:05:54.348Z,25.03
2023-01-26T20:08:21.221Z,24.30
2023-01-26T20:10:48.109Z,21.80
2023-01-26T20:13:15.479Z,24.57
2023-01-26T20:15:43.766Z,31.80
2023-01-26T20:18:10.609Z,22.93
2023-01-26T20:20:37.517Z,24.07
2023-01-26T20:23:05.409Z,24.40
2023-01-26T20:25:32.324Z,24.80
2023-01-26T20:27:59.179Z,25.80
2023-01-26T20:30:26.449Z,25.97
2023-01-26T20:32:55.094Z,26.80
2023-01-26T20:35:22.085Z,26.07
2023-01-26T20:37:48.929Z,25.90
2023-01-26T20:40:16.083Z,27.63
2023-01-26T20:42:43.061Z,27.77
2023-01-26T20:45:10.395Z,31.43
2023-01-26T20:47:39.189Z,29.10
2023-01-26T20:50:08.677Z,25.57
2023-01-26T20:52:36.434Z,23.67
2023-01-26T20:55:04.089Z,24.27
2023-01-26T20:57:32.313Z,24.57
2023-01-26T20:59:59.519Z,24.40
2023-01-26T21:02:27.480Z,23.27
2023-01-26T21:04:54.610Z,27.00
2023-01-26T21:07:22.899Z,21.27
2023-01-26T21:09:50.183Z,22.93
2023-01-26T21:12:17.138Z,26.57
2023-01-26T21:14:45.558Z,28.10
2023-01-26T21:17:12.515Z,30.03
2023-01-26T21:19:39.544Z,24.87
2023-01-26T21:22:06.389Z,28.43
2023-01-26T21:24:35.211Z,26.00
2023-01-26T21:27:02.751Z,27.17
2023-01-26T21:29:29.685Z,26.23
2023-01-26T21:31:56.611Z,23.07
2023-01-26T21:34:23.515Z,21.73
2023-01-26T21:36:50.412Z,26.77
2023-01-26T21:39:17.344Z,25.30
2023-01-26T21:41:57.512Z,24.00
2023-01-26T21:44:26.199Z,21.17
2023-01-26T21:46:54.741Z,29.93
2023-01-26T21:49:23.094Z,25.27
2023-01-26T21:52:09.248Z,29.50
2023-01-26T21:54:36.497Z,26.67
2023-01-26T21:57:26.312Z,29.67
2023-01-26T21:59:54.091Z,28.47
2023-01-26T22:02:21.234Z,33.83
2023-01-26T22:04:48.323Z,26.40
2023-01-26T22:07:15.220Z,28.33
2023-01-26T22:09:42.646Z,29.03
2023-01-26T22:12:10.994Z,30.93
2023-01-26T22:14:37.872Z,23.70
2023-01-26T22:17:04.825Z,32.37
2023-01-26T22:19:31.800Z,31.87
2023-01-26T22:21:58.601Z,33.53
2023-01-26T22:24:25.419Z,31.60
2023-01-26T22:26:52.289Z,30.77
2023-01-26T22:29:20.666Z,27.60
2023-01-26T22:31:47.690Z,29.17
2023-01-26T22:34:14.785Z,32.50
2023-01-26T22:36:41.765Z,28.10
2023-01-26T22:39:08.694Z,29.03
2023-01-26T22:41:37.494Z,25.03
2023-01-26T22:44:04.408Z,24.80
2023-01-26T22:46:32.919Z,25.17
2023-01-26T22:49:00.375Z,29.10
2023-01-26T22:51:29.038Z,36.10
2023-01-26T22:53:57.529Z,29.37
2023-01-26T22:56:25.684Z,24.27
2023-01-26T22:58:58.595Z,31.57
2023-01-26T23:01:27.509Z,26.70
2023-01-26T23:03:56.531Z,29.20
2023-01-26T23:06:23.975Z,24.70
2023-01-26T23:08:51.063Z,26.27
2023-01-26T23:11:20.224Z,19.37
2023-01-26T23:13:48.800Z,25.97
2023-01-26T23:16:16.289Z,27.40
2023-01-26T23:18:43.537Z,26.37
2023-01-26T23:21:12.173Z,27.20
2023-01-26T23:23:40.387Z,23.60
2023-01-26T23:26:07.895Z,29.10
2023-01-26T23:28:36.431Z,25.03
2023-01-26T23:31:03.755Z,23.60
2023-01-26T23:33:31.665Z,28.23
2023-01-26T23:35:58.763Z,24.43
2023-01-26T23:38:28.717Z,25.43
2023-01-26T23:40:55.999Z,23.97
2023-01-26T23:43:23.505Z,22.23
2023-01-26T23:45:51.722Z,21.07
2023-01-26T23:48:19.795Z,23.73
2023-01-26T23:50:47.276Z,22.30
2023-01-26T23:53:14.169Z,23.13
2023-01-26T23:55:43.553Z,20.73
2023-01-26T23:58:11.331Z,21.37
