createdAt,value
2022-12-28T00:00:24.511Z,6.92857
2022-12-28T00:01:24.445Z,7
2022-12-28T00:02:24.540Z,7
2022-12-28T00:03:24.607Z,7
2022-12-28T00:04:24.565Z,7
2022-12-28T00:05:24.620Z,7
2022-12-28T00:06:24.644Z,7
2022-12-28T00:07:24.677Z,7
2022-12-28T00:08:24.715Z,7
2022-12-28T00:09:24.764Z,7
2022-12-28T00:11:06.784Z,7
2022-12-28T00:11:27.532Z,7
2022-12-28T00:12:24.872Z,7
2022-12-28T00:13:24.899Z,7
2022-12-28T00:14:24.946Z,7
2022-12-28T00:15:24.986Z,7
2022-12-28T00:16:25.151Z,7
2022-12-28T00:17:25.089Z,7
2022-12-28T00:18:25.101Z,7
2022-12-28T00:19:25.136Z,7
2022-12-28T00:20:25.172Z,7
2022-12-28T00:21:25.238Z,7
2022-12-28T00:22:25.248Z,7
2022-12-28T00:23:25.284Z,7
2022-12-28T00:24:25.333Z,7
2022-12-28T00:25:25.371Z,7
2022-12-28T00:26:25.434Z,7
2022-12-28T00:27:25.447Z,7.07143
2022-12-28T00:28:25.476Z,7.07143
2022-12-28T00:29:25.506Z,7.07143
2022-12-28T00:30:25.553Z,7.07143
2022-12-28T00:31:25.616Z,7.07143
2022-12-28T00:32:25.623Z,7.07143
2022-12-28T00:33:25.668Z,7.07143
2022-12-28T00:34:25.696Z,7.07143
2022-12-28T00:35:25.729Z,7.07143
2022-12-28T00:37:11.204Z,7.07143
2022-12-28T00:37:25.790Z,7.14286
2022-12-28T00:38:25.840Z,7.14286
2022-12-28T00:39:25.872Z,7.14286
2022-12-28T00:40:25.913Z,7.14286
2022-12-28T00:41:25.948Z,7.14286
2022-12-28T00:42:25.979Z,7.14286
2022-12-28T00:43:26.020Z,7.14286
2022-12-28T00:44:26.084Z,7.14286
2022-12-28T00:45:26.119Z,7.14286
2022-12-28T00:46:26.139Z,7.14286
2022-12-28T00:47:26.185Z,7.14286
2022-12-28T00:48:26.214Z,7.14286
2022-12-28T00:49:26.255Z,7.14286
2022-12-28T00:50:26.289Z,7.14286
2022-12-28T00:51:26.345Z,7.21429
2022-12-28T00:52:26.368Z,7.21429
2022-12-28T00:53:26.402Z,7.21429
2022-12-28T00:54:26.453Z,7.21429
2022-12-28T00:55:26.482Z,7.21429
2022-12-28T00:56:26.530Z,7.21429
2022-12-28T00:57:26.561Z,7.21429
2022-12-28T00:58:26.621Z,7.21429
2022-12-28T00:59:26.667Z,7.21429
2022-12-28T01:00:26.695Z,7.21429
2022-12-28T01:01:26.821Z,7.21429
2022-12-28T01:02:26.765Z,7.28571
2022-12-28T01:03:26.809Z,7.28571
2022-12-28T01:04:26.845Z,7.21429
2022-12-28T01:05:26.880Z,7.28571
2022-12-28T01:06:26.922Z,7.28571
2022-12-28T01:07:26.963Z,7.28571
2022-12-28T01:08:27.005Z,7.28571
2022-12-28T01:09:27.039Z,7.28571
2022-12-28T01:10:27.082Z,7.28571
2022-12-28T01:11:27.124Z,7.28571
2022-12-28T01:12:27.154Z,7.28571
2022-12-28T01:13:27.193Z,7.28571
2022-12-28T01:14:27.216Z,7.28571
2022-12-28T01:15:27.275Z,7.21429
2022-12-28T01:16:27.452Z,7.21429
2022-12-28T01:17:27.334Z,7.21429
2022-12-28T01:18:27.384Z,7.21429
2022-12-28T01:19:27.421Z,7.21429
2022-12-28T01:20:27.455Z,7.14286
2022-12-28T01:21:27.505Z,7.14286
2022-12-28T01:22:27.539Z,7.14286
2022-12-28T01:23:27.571Z,7.14286
2022-12-28T01:24:27.601Z,7.14286
2022-12-28T01:25:27.661Z,7.14286
2022-12-28T01:26:27.706Z,7.14286
2022-12-28T01:27:27.721Z,7.14286
2022-12-28T01:28:27.768Z,7.14286
2022-12-28T01:29:27.813Z,7.14286
2022-12-28T01:30:27.854Z,7.14286
2022-12-28T01:31:27.993Z,7.14286
2022-12-28T01:32:27.921Z,7.14286
2022-12-28T01:33:27.956Z,7.14286
2022-12-28T01:34:28.000Z,7.14286
2022-12-28T01:35:28.040Z,7.14286
2022-12-28T01:36:28.093Z,7.14286
2022-12-28T01:37:28.128Z,7.14286
2022-12-28T01:38:28.171Z,7.14286
2022-12-28T01:39:28.196Z,7.14286
2022-12-28T01:40:28.231Z,7.14286
2022-12-28T01:41:28.282Z,7.14286
2022-12-28T01:42:28.311Z,7.14286
2022-12-28T01:43:29.652Z,7.14286
2022-12-28T01:44:28.381Z,7.14286
2022-12-28T01:45:28.510Z,7.21429
2022-12-28T01:46:28.450Z,7.21429
2022-12-28T01:47:28.504Z,7.21429
2022-12-28T01:48:28.529Z,7.21429
2022-12-28T01:49:28.572Z,7.21429
2022-12-28T01:50:28.614Z,7.21429
2022-12-28T01:51:28.645Z,7.21429
2022-12-28T01:52:28.685Z,7.14286
2022-12-28T01:53:28.727Z,7.14286
2022-12-28T01:54:28.763Z,7.14286
2022-12-28T01:55:28.802Z,7.14286
2022-12-28T01:56:28.847Z,7.14286
2022-12-28T01:57:28.894Z,7.07143
2022-12-28T01:58:28.911Z,7.07143
2022-12-28T01:59:28.958Z,7.07143
2022-12-28T02:00:28.986Z,7
2022-12-28T02:01:29.126Z,7
2022-12-28T02:02:29.233Z,7
2022-12-28T02:03:29.100Z,7
2022-12-28T02:04:29.138Z,6.92857
2022-12-28T02:05:29.165Z,6.92857
2022-12-28T02:06:29.209Z,6.92857
2022-12-28T02:07:29.240Z,6.92857
2022-12-28T02:08:29.287Z,6.85714
2022-12-28T02:09:29.334Z,6.85714
2022-12-28T02:10:40.703Z,6.85714
2022-12-28T02:11:29.434Z,6.85714
2022-12-28T02:12:29.491Z,6.85714
2022-12-28T02:13:29.461Z,6.85714
2022-12-28T02:14:29.506Z,6.78571
2022-12-28T02:15:29.541Z,6.78571
2022-12-28T02:16:29.784Z,6.78571
2022-12-28T02:17:29.620Z,6.78571
2022-12-28T02:18:29.651Z,6.78571
2022-12-28T02:19:29.693Z,6.78571
2022-12-28T02:20:29.732Z,6.78571
2022-12-28T02:21:29.772Z,6.78571
2022-12-28T02:22:29.811Z,6.78571
2022-12-28T02:23:29.845Z,6.78571
2022-12-28T02:24:29.881Z,6.78571
2022-12-28T02:25:29.927Z,6.78571
2022-12-28T02:26:29.958Z,6.71429
2022-12-28T02:27:30.011Z,6.71429
2022-12-28T02:28:30.060Z,6.71429
2022-12-28T02:29:30.064Z,6.71429
2022-12-28T02:30:30.180Z,6.71429
2022-12-28T02:31:30.141Z,6.71429
2022-12-28T02:32:30.186Z,6.71429
2022-12-28T02:33:30.237Z,6.71429
2022-12-28T02:34:30.270Z,6.71429
2022-12-28T02:35:30.317Z,6.71429
2022-12-28T02:36:30.352Z,6.71429
2022-12-28T02:37:30.402Z,6.71429
2022-12-28T02:38:30.443Z,6.64286
2022-12-28T02:39:30.491Z,6.64286
2022-12-28T02:40:30.508Z,6.64286
2022-12-28T02:41:30.541Z,6.64286
2022-12-28T02:42:30.581Z,6.64286
2022-12-28T02:43:30.629Z,6.64286
2022-12-28T02:44:30.735Z,6.64286
2022-12-28T02:45:30.698Z,6.64286
2022-12-28T02:46:30.777Z,6.64286
2022-12-28T02:47:30.764Z,6.64286
2022-12-28T02:48:30.818Z,6.64286
2022-12-28T02:49:30.868Z,6.64286
2022-12-28T02:50:30.882Z,6.64286
2022-12-28T02:51:30.915Z,6.64286
2022-12-28T02:52:30.958Z,6.64286
2022-12-28T02:53:30.997Z,6.64286
2022-12-28T02:54:31.055Z,6.64286
2022-12-28T02:55:31.068Z,6.64286
2022-12-28T02:56:31.125Z,6.64286
2022-12-28T02:57:31.158Z,6.57143
2022-12-28T02:58:31.205Z,6.57143
2022-12-28T02:59:31.288Z,6.57143
2022-12-28T03:00:31.270Z,6.57143
2022-12-28T03:01:31.454Z,6.57143
2022-12-28T03:02:31.596Z,6.57143
2022-12-28T03:03:31.383Z,6.57143
2022-12-28T03:04:31.423Z,6.57143
2022-12-28T03:05:31.472Z,6.57143
2022-12-28T03:06:31.508Z,6.57143
2022-12-28T03:07:31.551Z,6.57143
2022-12-28T03:08:31.590Z,6.57143
2022-12-28T03:09:31.641Z,6.57143
2022-12-28T03:10:31.667Z,6.57143
2022-12-28T03:11:31.711Z,6.57143
2022-12-28T03:12:31.747Z,6.57143
2022-12-28T03:13:31.804Z,6.57143
2022-12-28T03:14:31.817Z,6.57143
2022-12-28T03:15:31.943Z,6.57143
2022-12-28T03:16:31.914Z,6.57143
2022-12-28T03:17:31.931Z,6.57143
2022-12-28T03:18:31.984Z,6.57143
2022-12-28T03:19:32.019Z,6.57143
2022-12-28T03:20:32.078Z,6.57143
2022-12-28T03:21:32.096Z,6.57143
2022-12-28T03:22:32.128Z,6.57143
2022-12-28T03:23:32.170Z,6.57143
2022-12-28T03:24:32.200Z,6.64286
2022-12-28T03:25:32.245Z,6.57143
2022-12-28T03:26:32.284Z,6.64286
2022-12-28T03:27:32.321Z,6.64286
2022-12-28T03:28:32.373Z,6.57143
2022-12-28T03:29:32.409Z,6.57143
2022-12-28T03:30:32.447Z,6.64286
2022-12-28T03:31:32.487Z,6.64286
2022-12-28T03:32:32.529Z,6.64286
2022-12-28T03:33:32.565Z,6.64286
2022-12-28T03:34:32.605Z,6.64286
2022-12-28T03:35:32.651Z,6.64286
2022-12-28T03:36:32.702Z,6.64286
2022-12-28T03:37:32.723Z,6.57143
2022-12-28T03:38:32.763Z,6.64286
2022-12-28T03:39:32.790Z,6.57143
2022-12-28T03:40:32.829Z,6.57143
2022-12-28T03:41:32.871Z,6.57143
2022-12-28T03:42:32.943Z,6.57143
2022-12-28T03:43:32.951Z,6.57143
2022-12-28T03:44:32.973Z,6.57143
2022-12-28T03:45:45.242Z,6.57143
2022-12-28T03:46:33.113Z,6.57143
2022-12-28T03:47:33.089Z,6.57143
2022-12-28T03:48:33.117Z,6.5
2022-12-28T03:49:33.164Z,6.5
2022-12-28T03:50:33.192Z,6.5
2022-12-28T03:51:33.247Z,6.5
2022-12-28T03:52:33.268Z,6.5
2022-12-28T03:53:33.313Z,6.5
2022-12-28T03:54:33.357Z,6.5
2022-12-28T03:55:33.387Z,6.5
2022-12-28T03:56:33.434Z,6.5
2022-12-28T03:57:33.471Z,6.5
2022-12-28T03:58:33.511Z,6.5
2022-12-28T03:59:33.556Z,6.42857
2022-12-28T04:00:33.592Z,6.42857
2022-12-28T04:01:33.779Z,6.42857
2022-12-28T04:02:33.772Z,6.42857
2022-12-28T04:03:33.826Z,6.42857
2022-12-28T04:04:33.766Z,6.42857
2022-12-28T04:05:33.793Z,6.42857
2022-12-28T04:06:33.846Z,6.42857
2022-12-28T04:07:33.878Z,6.42857
2022-12-28T04:08:33.915Z,6.42857
2022-12-28T04:09:33.967Z,6.42857
2022-12-28T04:10:34.033Z,6.42857
2022-12-28T04:11:34.048Z,6.42857
2022-12-28T04:12:34.079Z,6.42857
2022-12-28T04:13:34.114Z,6.42857
2022-12-28T04:14:34.149Z,6.35714
2022-12-28T04:15:34.229Z,6.35714
2022-12-28T04:16:34.212Z,6.35714
2022-12-28T04:17:34.254Z,6.35714
2022-12-28T04:18:34.296Z,6.35714
2022-12-28T04:19:34.318Z,6.35714
2022-12-28T04:20:34.357Z,6.35714
2022-12-28T04:21:34.388Z,6.35714
2022-12-28T04:22:34.427Z,6.35714
2022-12-28T04:23:34.470Z,6.35714
2022-12-28T04:24:34.506Z,6.35714
2022-12-28T04:25:34.548Z,6.35714
2022-12-28T04:26:34.608Z,6.35714
2022-12-28T04:27:34.622Z,6.35714
2022-12-28T04:28:34.664Z,6.35714
2022-12-28T04:29:34.717Z,6.35714
2022-12-28T04:30:34.752Z,6.35714
2022-12-28T04:31:34.828Z,6.35714
2022-12-28T04:32:34.864Z,6.35714
2022-12-28T04:33:34.881Z,6.42857
2022-12-28T04:34:34.912Z,6.35714
2022-12-28T04:35:34.944Z,6.42857
2022-12-28T04:36:34.982Z,6.42857
2022-12-28T04:37:35.031Z,6.42857
2022-12-28T04:38:35.063Z,6.42857
2022-12-28T04:39:55.853Z,6.42857
2022-12-28T04:40:35.144Z,6.42857
2022-12-28T04:41:35.204Z,6.42857
2022-12-28T04:42:35.225Z,6.42857
2022-12-28T04:43:35.253Z,6.42857
2022-12-28T04:44:35.291Z,6.42857
2022-12-28T04:45:35.335Z,6.42857
2022-12-28T04:46:35.438Z,6.42857
2022-12-28T04:47:35.410Z,6.42857
2022-12-28T04:48:35.453Z,6.42857
2022-12-28T04:49:35.542Z,6.42857
2022-12-28T04:50:35.564Z,6.42857
2022-12-28T04:51:35.560Z,6.42857
2022-12-28T04:52:35.631Z,6.42857
2022-12-28T04:53:35.628Z,6.42857
2022-12-28T04:54:35.677Z,6.42857
2022-12-28T04:55:35.704Z,6.42857
2022-12-28T04:56:35.732Z,6.42857
2022-12-28T04:57:35.780Z,6.42857
2022-12-28T04:58:35.813Z,6.42857
2022-12-28T04:59:35.855Z,6.42857
2022-12-28T05:00:35.940Z,6.42857
2022-12-28T05:01:36.134Z,6.42857
2022-12-28T05:02:36.023Z,6.42857
2022-12-28T05:03:36.009Z,6.42857
2022-12-28T05:04:36.040Z,6.42857
2022-12-28T05:05:36.082Z,6.42857
2022-12-28T05:06:36.112Z,6.42857
2022-12-28T05:07:36.155Z,6.42857
2022-12-28T05:08:36.185Z,6.42857
2022-12-28T05:09:36.226Z,6.42857
2022-12-28T05:10:36.269Z,6.42857
2022-12-28T05:11:36.328Z,6.5
2022-12-28T05:12:36.350Z,6.5
2022-12-28T05:13:36.383Z,6.5
2022-12-28T05:14:37.395Z,6.5
2022-12-28T05:15:36.466Z,6.5
2022-12-28T05:16:36.548Z,6.5
2022-12-28T05:17:36.537Z,6.5
2022-12-28T05:18:36.571Z,6.57143
2022-12-28T05:19:36.620Z,6.57143
2022-12-28T05:20:36.668Z,6.57143
2022-12-28T05:21:36.728Z,6.57143
2022-12-28T05:22:40.883Z,6.57143
2022-12-28T05:23:36.786Z,6.57143
2022-12-28T05:24:36.835Z,6.57143
2022-12-28T05:25:36.876Z,6.57143
2022-12-28T05:26:36.904Z,6.57143
2022-12-28T05:27:36.941Z,6.57143
2022-12-28T05:28:36.976Z,6.57143
2022-12-28T05:29:37.021Z,6.64286
2022-12-28T05:30:37.059Z,6.64286
2022-12-28T05:31:37.166Z,6.64286
2022-12-28T05:32:37.133Z,6.64286
2022-12-28T05:33:37.159Z,6.64286
2022-12-28T05:34:37.204Z,6.64286
2022-12-28T05:35:37.242Z,6.64286
2022-12-28T05:36:37.276Z,6.71429
2022-12-28T05:37:37.322Z,6.71429
2022-12-28T05:38:37.360Z,6.71429
2022-12-28T05:39:37.386Z,6.71429
2022-12-28T05:40:37.430Z,6.71429
2022-12-28T05:41:37.467Z,6.71429
2022-12-28T05:42:37.514Z,6.71429
2022-12-28T05:43:37.551Z,6.78571
2022-12-28T05:44:37.588Z,6.78571
2022-12-28T05:45:37.631Z,6.78571
2022-12-28T05:46:37.752Z,6.78571
2022-12-28T05:47:37.715Z,6.78571
2022-12-28T05:48:37.753Z,6.78571
2022-12-28T05:49:37.795Z,6.78571
2022-12-28T05:50:37.827Z,6.78571
2022-12-28T05:51:39.785Z,6.78571
2022-12-28T05:52:38.754Z,6.78571
2022-12-28T05:53:37.947Z,6.78571
2022-12-28T05:54:37.972Z,6.78571
2022-12-28T05:55:38.013Z,6.78571
2022-12-28T05:56:38.056Z,6.78571
2022-12-28T05:57:38.087Z,6.78571
2022-12-28T05:58:38.122Z,6.85714
2022-12-28T05:59:38.163Z,6.85714
2022-12-28T06:00:38.190Z,6.85714
2022-12-28T06:01:38.446Z,6.85714
2022-12-28T06:02:38.485Z,6.85714
2022-12-28T06:03:38.376Z,6.85714
2022-12-28T06:04:38.348Z,6.85714
2022-12-28T06:05:38.377Z,6.85714
2022-12-28T06:06:38.412Z,6.85714
2022-12-28T06:07:38.480Z,6.92857
2022-12-28T06:08:38.474Z,6.92857
2022-12-28T06:09:38.557Z,6.92857
2022-12-28T06:10:38.570Z,6.92857
2022-12-28T06:11:38.659Z,6.92857
2022-12-28T06:12:38.633Z,6.92857
2022-12-28T06:13:38.742Z,6.92857
2022-12-28T06:14:38.703Z,7
2022-12-28T06:15:38.751Z,7
2022-12-28T06:16:38.861Z,7
2022-12-28T06:17:38.838Z,7
2022-12-28T06:18:38.868Z,7
2022-12-28T06:19:38.925Z,7
2022-12-28T06:20:38.946Z,7.07143
2022-12-28T06:21:39.024Z,7.07143
2022-12-28T06:22:39.037Z,7.07143
2022-12-28T06:23:39.074Z,7.07143
2022-12-28T06:24:39.118Z,7.07143
2022-12-28T06:25:39.139Z,7.14286
2022-12-28T06:26:39.219Z,7.14286
2022-12-28T06:27:39.219Z,7.14286
2022-12-28T06:28:39.262Z,7.14286
2022-12-28T06:29:39.307Z,7.14286
2022-12-28T06:30:39.338Z,7.14286
2022-12-28T06:31:39.402Z,7.21429
2022-12-28T06:32:39.408Z,7.21429
2022-12-28T06:33:39.445Z,7.21429
2022-12-28T06:34:39.488Z,7.21429
2022-12-28T06:35:39.531Z,7.21429
2022-12-28T06:36:39.579Z,7.21429
2022-12-28T06:37:39.605Z,7.21429
2022-12-28T06:38:39.643Z,7.21429
2022-12-28T06:39:39.675Z,7.28571
2022-12-28T06:41:11.681Z,7.28571
2022-12-28T06:41:39.742Z,7.28571
2022-12-28T06:42:39.790Z,7.28571
2022-12-28T06:43:39.818Z,7.28571
2022-12-28T06:44:44.574Z,7.28571
2022-12-28T06:45:40.005Z,7.28571
2022-12-28T06:46:39.949Z,7.28571
2022-12-28T06:47:39.981Z,7.28571
2022-12-28T06:48:40.031Z,7.28571
2022-12-28T06:49:40.056Z,7.28571
2022-12-28T06:50:40.395Z,7.28571
2022-12-28T06:51:40.126Z,7.28571
2022-12-28T06:52:40.171Z,7.28571
2022-12-28T06:53:40.209Z,7.28571
2022-12-28T06:54:40.243Z,7.28571
2022-12-28T06:55:40.288Z,7.28571
2022-12-28T06:56:40.331Z,7.28571
2022-12-28T06:57:40.354Z,7.28571
2022-12-28T06:58:40.398Z,7.28571
2022-12-28T06:59:40.430Z,7.21429
2022-12-28T07:00:40.460Z,7.21429
2022-12-28T07:01:40.771Z,7.21429
2022-12-28T07:02:40.660Z,7.21429
2022-12-28T07:03:40.583Z,7.21429
2022-12-28T07:04:40.619Z,7.21429
2022-12-28T07:05:40.650Z,7.21429
2022-12-28T07:06:40.686Z,7.21429
2022-12-28T07:07:40.731Z,7.21429
2022-12-28T07:08:40.767Z,7.21429
2022-12-28T07:09:40.814Z,7.21429
2022-12-28T07:10:40.851Z,7.21429
2022-12-28T07:11:40.893Z,7.21429
2022-12-28T07:12:40.927Z,7.21429
2022-12-28T07:13:40.977Z,7.21429
2022-12-28T07:14:41.015Z,7.21429
2022-12-28T07:15:41.048Z,7.21429
2022-12-28T07:16:41.120Z,7.21429
2022-12-28T07:17:41.131Z,7.21429
2022-12-28T07:18:41.175Z,7.21429
2022-12-28T07:19:41.203Z,7.21429
2022-12-28T07:20:41.243Z,7.28571
2022-12-28T07:21:41.291Z,7.28571
2022-12-28T07:22:41.319Z,7.28571
2022-12-28T07:23:41.897Z,7.28571
2022-12-28T07:24:41.941Z,7.28571
2022-12-28T07:25:41.979Z,7.28571
2022-12-28T07:26:42.012Z,7.28571
2022-12-28T07:27:42.048Z,7.28571
2022-12-28T07:28:42.072Z,7.28571
2022-12-28T07:29:42.137Z,7.28571
2022-12-28T07:30:42.231Z,7.28571
2022-12-28T07:31:45.636Z,7.28571
2022-12-28T07:32:42.200Z,7.28571
2022-12-28T07:33:42.234Z,7.35714
2022-12-28T07:34:42.264Z,7.35714
2022-12-28T07:35:42.297Z,7.35714
2022-12-28T07:36:42.358Z,7.35714
2022-12-28T07:37:42.362Z,7.35714
2022-12-28T07:38:42.405Z,7.35714
2022-12-28T07:39:42.464Z,7.35714
2022-12-28T07:40:42.483Z,7.35714
2022-12-28T07:41:42.498Z,7.35714
2022-12-28T07:42:42.549Z,7.35714
2022-12-28T07:43:42.565Z,7.35714
2022-12-28T07:44:48.633Z,7.35714
2022-12-28T07:45:42.699Z,7.35714
2022-12-28T07:46:42.691Z,7.42857
2022-12-28T07:47:42.715Z,7.42857
2022-12-28T07:48:42.741Z,7.42857
2022-12-28T07:49:42.782Z,7.42857
2022-12-28T07:50:42.801Z,7.42857
2022-12-28T07:51:42.851Z,7.42857
2022-12-28T07:52:42.885Z,7.42857
2022-12-28T07:53:42.929Z,7.42857
2022-12-28T07:54:42.956Z,7.42857
2022-12-28T07:55:42.984Z,7.42857
2022-12-28T07:56:43.052Z,7.42857
2022-12-28T07:57:43.056Z,7.42857
2022-12-28T07:59:43.112Z,7.42857
2022-12-28T08:00:43.158Z,7.42857
2022-12-28T08:01:43.283Z,7.42857
2022-12-28T08:02:43.219Z,7.5
2022-12-28T08:03:43.290Z,7.5
2022-12-28T08:04:47.417Z,7.42857
2022-12-28T08:05:43.314Z,7.5
2022-12-28T08:06:43.792Z,7.5
2022-12-28T08:07:43.374Z,7.5
2022-12-28T09:06:45.427Z,8.28571
2022-12-28T09:07:45.431Z,8.28571
2022-12-28T09:09:04.495Z,8.28571
2022-12-28T09:09:45.560Z,8.28571
2022-12-28T09:10:45.529Z,8.35714
2022-12-28T09:11:45.563Z,8.35714
2022-12-28T09:12:45.594Z,8.35714
2022-12-28T09:13:45.640Z,8.35714
2022-12-28T09:14:45.672Z,8.35714
2022-12-28T09:15:45.733Z,8.42857
2022-12-28T09:16:45.740Z,8.42857
2022-12-28T09:17:45.781Z,8.42857
2022-12-28T09:18:45.810Z,8.42857
2022-12-28T09:19:45.846Z,8.42857
2022-12-28T09:20:48.006Z,8.5
2022-12-28T09:21:45.925Z,8.5
2022-12-28T09:22:45.960Z,8.5
2022-12-28T09:23:45.999Z,8.5
2022-12-28T09:24:46.027Z,8.5
2022-12-28T09:25:46.069Z,8.5
2022-12-28T09:26:46.103Z,8.5
2022-12-28T09:27:46.138Z,8.5
2022-12-28T09:28:46.170Z,8.5
2022-12-28T09:29:46.194Z,8.5
2022-12-28T09:30:46.225Z,8.57143
2022-12-28T09:31:46.285Z,8.57143
2022-12-28T09:32:46.300Z,8.57143
2022-12-28T09:34:23.338Z,8.64286
2022-12-28T09:34:46.365Z,8.64286
2022-12-28T09:35:46.396Z,8.64286
2022-12-28T09:36:46.424Z,8.71429
2022-12-28T09:37:46.459Z,8.71429
2022-12-28T09:38:46.533Z,8.71429
2022-12-28T09:39:46.536Z,8.78571
2022-12-28T09:40:46.558Z,8.78571
2022-12-28T09:41:46.600Z,8.78571
2022-12-28T09:42:46.628Z,8.78571
2022-12-28T09:43:46.665Z,8.78571
2022-12-28T09:44:46.705Z,8.78571
2022-12-28T09:45:46.736Z,8.78571
2022-12-28T09:46:48.905Z,8.85714
2022-12-28T09:47:46.803Z,8.85714
2022-12-28T09:48:46.834Z,8.85714
2022-12-28T09:49:46.869Z,8.85714
2022-12-28T09:50:46.892Z,8.85714
2022-12-28T09:51:46.917Z,8.85714
2022-12-28T09:52:49.674Z,8.85714
2022-12-28T09:53:46.987Z,8.85714
2022-12-28T09:54:47.013Z,8.85714
2022-12-28T09:55:47.053Z,8.92857
2022-12-28T09:56:47.077Z,8.92857
2022-12-28T09:57:47.121Z,8.92857
2022-12-28T09:58:48.210Z,9
2022-12-28T09:59:47.170Z,9
2022-12-28T10:00:47.201Z,9
2022-12-28T10:01:47.334Z,9
2022-12-28T10:02:47.325Z,9
2022-12-28T10:03:47.293Z,9
2022-12-28T10:04:49.257Z,9
2022-12-28T10:05:47.364Z,9
2022-12-28T10:06:47.395Z,9
2022-12-28T10:07:47.437Z,9.07143
2022-12-28T10:08:47.475Z,9
2022-12-28T10:09:47.507Z,9.07143
2022-12-28T10:10:49.237Z,9.07143
2022-12-28T10:11:47.566Z,9.07143
2022-12-28T10:12:47.617Z,9.07143
2022-12-28T10:13:55.896Z,9.07143
2022-12-28T10:14:47.691Z,9.07143
2022-12-28T10:15:47.734Z,9.07143
2022-12-28T10:16:48.893Z,9.07143
2022-12-28T10:17:47.773Z,9.07143
2022-12-28T10:18:47.813Z,9.07143
2022-12-28T10:19:47.837Z,9.07143
2022-12-28T10:20:47.875Z,9.07143
2022-12-28T10:21:47.949Z,9.07143
2022-12-28T10:22:50.169Z,9.14286
2022-12-28T10:24:20.749Z,9.14286
2022-12-28T10:24:48.036Z,9.14286
2022-12-28T10:25:48.050Z,9.14286
2022-12-28T10:26:48.113Z,9.14286
2022-12-28T10:27:48.114Z,9.14286
2022-12-28T10:28:49.055Z,9.14286
2022-12-28T10:29:48.180Z,9.14286
2022-12-28T10:30:48.212Z,9.14286
2022-12-28T10:31:48.315Z,9.14286
2022-12-28T10:32:48.288Z,9.14286
2022-12-28T10:33:48.313Z,9.21429
2022-12-28T10:34:48.347Z,9.21429
2022-12-28T10:35:48.398Z,9.21429
2022-12-28T10:36:48.413Z,9.21429
2022-12-28T10:37:48.450Z,9.21429
2022-12-28T10:38:48.488Z,9.21429
2022-12-28T10:39:48.522Z,9.21429
2022-12-28T10:40:48.585Z,9.28571
2022-12-28T10:41:48.591Z,9.28571
2022-12-28T10:42:48.630Z,9.28571
2022-12-28T10:43:58.636Z,9.28571
2022-12-28T10:44:48.695Z,9.28571
2022-12-28T10:45:48.736Z,9.35714
2022-12-28T10:46:48.880Z,9.35714
2022-12-28T10:47:48.798Z,9.35714
2022-12-28T10:48:48.833Z,9.35714
2022-12-28T10:50:10.121Z,9.35714
2022-12-28T10:50:48.899Z,9.42857
2022-12-28T10:51:48.926Z,9.42857
2022-12-28T10:52:48.967Z,9.42857
2022-12-28T10:53:49.001Z,9.42857
2022-12-28T10:55:07.370Z,9.42857
2022-12-28T10:55:49.095Z,9.5
2022-12-28T10:56:49.125Z,9.5
2022-12-28T10:58:19.011Z,9.57143
2022-12-28T10:58:49.189Z,9.57143
2022-12-28T10:59:49.225Z,9.57143
2022-12-28T11:00:52.415Z,9.64286
2022-12-28T11:01:49.400Z,9.64286
2022-12-28T11:02:49.562Z,9.64286
2022-12-28T11:03:49.344Z,9.71429
2022-12-28T11:04:49.387Z,9.71429
2022-12-28T11:05:57.268Z,9.78571
2022-12-28T11:06:49.441Z,9.78571
2022-12-28T11:07:49.477Z,9.78571
2022-12-28T11:08:49.509Z,9.85714
2022-12-28T11:09:49.554Z,9.85714
2022-12-28T11:10:49.580Z,9.85714
2022-12-28T11:11:49.606Z,9.85714
2022-12-28T11:12:49.637Z,9.85714
2022-12-28T11:13:49.679Z,9.78571
2022-12-28T11:14:49.707Z,9.78571
2022-12-28T11:15:49.741Z,9.78571
2022-12-28T11:16:49.819Z,9.78571
2022-12-28T11:17:49.839Z,9.85714
2022-12-28T11:18:49.842Z,9.78571
2022-12-28T11:19:49.881Z,9.85714
2022-12-28T11:20:49.905Z,9.85714
2022-12-28T11:21:49.931Z,9.85714
2022-12-28T11:22:49.979Z,9.85714
2022-12-28T11:23:50.004Z,9.85714
2022-12-28T11:24:50.032Z,9.85714
2022-12-28T11:25:50.073Z,9.78571
2022-12-28T11:26:50.103Z,9.78571
2022-12-28T11:27:50.136Z,9.78571
2022-12-28T11:28:50.178Z,9.78571
2022-12-28T11:29:50.214Z,9.78571
2022-12-28T11:30:50.245Z,9.78571
2022-12-28T11:31:50.294Z,9.71429
2022-12-28T11:32:50.310Z,9.71429
2022-12-28T11:33:50.353Z,9.71429
2022-12-28T11:34:50.385Z,9.71429
2022-12-28T11:35:50.416Z,9.71429
2022-12-28T11:36:50.436Z,9.71429
2022-12-28T11:37:50.466Z,9.71429
2022-12-28T11:38:50.498Z,9.71429
2022-12-28T11:39:50.556Z,9.78571
2022-12-28T11:40:50.582Z,9.78571
2022-12-28T11:42:10.497Z,9.78571
2022-12-28T11:42:50.645Z,9.85714
2022-12-28T11:43:50.682Z,9.85714
2022-12-28T11:44:50.718Z,9.85714
2022-12-28T11:45:50.789Z,9.92857
2022-12-28T11:46:50.772Z,9.85714
2022-12-28T11:47:50.797Z,9.92857
2022-12-28T11:48:50.836Z,9.92857
2022-12-28T11:49:50.881Z,9.92857
2022-12-28T11:50:50.914Z,9.92857
2022-12-28T11:51:50.928Z,9.92857
2022-12-28T11:52:50.996Z,9.92857
2022-12-28T11:53:51.013Z,9.92857
2022-12-28T11:54:51.045Z,9.92857
2022-12-28T11:55:51.091Z,9.92857
2022-12-28T11:56:51.124Z,9.92857
2022-12-28T11:57:51.143Z,9.92857
2022-12-28T11:58:51.188Z,9.92857
2022-12-28T11:59:51.219Z,9.92857
2022-12-28T12:00:51.249Z,9.92857
2022-12-28T12:01:51.351Z,9.92857
2022-12-28T12:02:51.317Z,9.92857
2022-12-28T12:03:51.347Z,10
2022-12-28T12:04:51.377Z,10
2022-12-28T12:05:51.429Z,10
2022-12-28T12:06:51.441Z,10
2022-12-28T12:07:51.476Z,10
2022-12-28T12:08:51.516Z,10
2022-12-28T12:09:51.538Z,10
2022-12-28T12:10:51.588Z,10
2022-12-28T12:11:51.623Z,10
2022-12-28T12:12:51.672Z,10
2022-12-28T12:13:51.691Z,10
2022-12-28T12:14:51.736Z,10
2022-12-28T12:15:51.764Z,10.0714
2022-12-28T12:16:51.901Z,10.0714
2022-12-28T12:17:51.852Z,10.0714
2022-12-28T12:18:51.875Z,10.1429
2022-12-28T12:19:51.899Z,10.1429
2022-12-28T12:20:51.931Z,10.1429
2022-12-28T12:21:51.974Z,10.1429
2022-12-28T12:22:52.009Z,10.1429
2022-12-28T12:23:52.051Z,10.1429
2022-12-28T12:24:52.076Z,10.2143
2022-12-28T12:25:52.116Z,10.2143
2022-12-28T12:26:52.145Z,10.2143
2022-12-28T12:27:52.161Z,10.2143
2022-12-28T12:28:52.205Z,10.2143
2022-12-28T12:29:52.236Z,10.2143
2022-12-28T12:30:52.330Z,10.2143
2022-12-28T12:31:52.311Z,10.2143
2022-12-28T12:32:52.350Z,10.2143
2022-12-28T12:33:52.378Z,10.2857
2022-12-28T12:34:52.439Z,10.2857
2022-12-28T12:35:52.433Z,10.2857
2022-12-28T12:36:52.471Z,10.3571
2022-12-28T12:37:52.514Z,10.3571
2022-12-28T12:38:52.549Z,10.3571
2022-12-28T12:39:52.597Z,10.4286
2022-12-28T12:40:52.611Z,10.4286
2022-12-28T12:41:52.653Z,10.4286
2022-12-28T12:42:52.689Z,10.4286
2022-12-28T12:43:52.729Z,10.4286
2022-12-28T12:44:52.764Z,10.4286
2022-12-28T12:45:52.865Z,10.4286
2022-12-28T12:46:52.863Z,10.4286
2022-12-28T12:47:52.874Z,10.5
2022-12-28T12:48:52.903Z,10.5
2022-12-28T12:49:52.943Z,10.5
2022-12-28T12:50:52.979Z,10.5
2022-12-28T12:51:53.017Z,10.5
2022-12-28T12:52:53.034Z,10.5714
2022-12-28T12:53:53.086Z,10.5714
2022-12-28T12:54:53.115Z,10.5714
2022-12-28T12:55:53.146Z,10.5714
2022-12-28T12:56:53.179Z,10.6429
2022-12-28T12:57:53.237Z,10.6429
2022-12-28T12:58:53.248Z,10.6429
2022-12-28T12:59:53.292Z,10.6429
2022-12-28T13:00:53.340Z,10.6429
2022-12-28T13:01:53.480Z,10.6429
2022-12-28T13:02:53.599Z,10.6429
2022-12-28T13:03:53.436Z,10.6429
2022-12-28T13:04:53.433Z,10.6429
2022-12-28T13:05:53.473Z,10.6429
2022-12-28T13:06:53.501Z,10.6429
2022-12-28T13:07:53.535Z,10.6429
2022-12-28T13:08:53.567Z,10.6429
2022-12-28T13:09:53.604Z,10.6429
2022-12-28T13:10:53.662Z,10.6429
2022-12-28T13:11:53.683Z,10.6429
2022-12-28T13:12:53.696Z,10.6429
2022-12-28T13:13:53.744Z,10.6429
2022-12-28T13:14:53.767Z,10.6429
2022-12-28T13:15:53.894Z,10.7143
2022-12-28T13:16:53.833Z,10.7143
2022-12-28T13:17:55.435Z,10.7143
2022-12-28T13:18:53.889Z,10.7143
2022-12-28T13:19:53.932Z,10.7143