createdAt,value
2023-04-05T00:00:13.594Z,102525.91
2023-04-05T00:02:41.959Z,102511.78
2023-04-05T00:05:11.697Z,102517.16
2023-04-05T00:07:40.876Z,102512.91
2023-04-05T00:10:09.209Z,102510.38
2023-04-05T00:12:36.948Z,102511.41
2023-04-05T00:15:05.292Z,102513.34
2023-04-05T00:17:33.107Z,102507.28
2023-04-05T00:20:01.820Z,102510.16
2023-04-05T00:22:31.866Z,102508.75
2023-04-05T00:25:01.013Z,102499.97
2023-04-05T00:27:28.847Z,102500.09
2023-04-05T00:29:56.874Z,102510.94
2023-04-05T00:32:24.694Z,102508.31
2023-04-05T00:34:52.452Z,102510.19
2023-04-05T00:37:20.252Z,102504.03
2023-04-05T00:39:48.217Z,102501.50
2023-04-05T00:42:17.371Z,102497.91
2023-04-05T00:44:45.090Z,102500.66
2023-04-05T00:47:12.827Z,102499.91
2023-04-05T00:49:42.168Z,102496.41
2023-04-05T00:52:09.924Z,102491.91
2023-04-05T00:54:39.165Z,102491.91
2023-04-05T00:57:07.472Z,102488.28
2023-04-05T00:59:36.544Z,102487.41
2023-04-05T01:02:09.709Z,102485.78
2023-04-05T01:04:39.746Z,102487.53
2023-04-05T01:07:13.290Z,102484.91
2023-04-05T01:09:48.662Z,102486.84
2023-04-05T01:12:18.970Z,102481.56
2023-04-05T01:14:50.916Z,102477.13
2023-04-05T01:17:22.258Z,102471.88
2023-04-05T01:19:53.475Z,102471.88
2023-04-05T01:23:07.272Z,102468.44
2023-04-05T01:26:00.069Z,102453.25
2023-04-05T01:28:44.181Z,102463.09
2023-04-05T01:31:16.096Z,102461.47
2023-04-05T01:33:50.619Z,102454.41
2023-04-05T01:36:25.073Z,102453.59
2023-04-05T01:38:55.986Z,102459.97
2023-04-05T01:41:24.541Z,102454.66
2023-04-05T01:43:52.278Z,102453.84
2023-04-05T01:46:21.439Z,102449.38
2023-04-05T01:48:49.205Z,102453.06
2023-04-05T01:51:16.939Z,102452.28
2023-04-05T01:53:44.673Z,102447.00
2023-04-05T01:56:12.380Z,102443.50
2023-04-05T01:58:40.134Z,102439.13
2023-04-05T02:01:07.931Z,102441.88
2023-04-05T02:03:37.278Z,102436.63
2023-04-05T02:06:06.471Z,102430.44
2023-04-05T02:08:34.277Z,102430.50
2023-04-05T02:11:02.353Z,102431.50
2023-04-05T02:13:30.151Z,102436.06
2023-04-05T02:15:57.924Z,102424.53
2023-04-05T02:18:31.215Z,102419.28
2023-04-05T02:21:04.710Z,102418.47
2023-04-05T02:23:33.049Z,102411.50
2023-04-05T02:26:01.282Z,102416.81
2023-04-05T02:28:28.996Z,102420.50
2023-04-05T02:30:56.908Z,102419.72
2023-04-05T02:33:24.647Z,102417.97
2023-04-05T02:35:54.801Z,102407.38
2023-04-05T02:38:23.985Z,102402.09
2023-04-05T02:40:52.105Z,102407.53
2023-04-05T02:43:19.835Z,102404.03
2023-04-05T02:45:47.659Z,102406.84
2023-04-05T02:48:15.484Z,102400.72
2023-04-05T02:50:43.348Z,102396.41
2023-04-05T02:53:11.234Z,102400.03
2023-04-05T02:55:42.089Z,102394.81
2023-04-05T02:58:10.127Z,102401.16
2023-04-05T03:00:38.388Z,102397.66
2023-04-05T03:03:06.502Z,102390.59
2023-04-05T03:05:34.360Z,102382.59
2023-04-05T03:08:02.375Z,102381.69
2023-04-05T03:10:34.944Z,102385.34
2023-04-05T03:13:04.065Z,102386.31
2023-04-05T03:15:33.842Z,102379.22
2023-04-05T03:18:01.652Z,102379.22
2023-04-05T03:20:29.444Z,102372.94
2023-04-05T03:22:57.735Z,102373.03
2023-04-05T03:25:25.617Z,102379.38
2023-04-05T03:27:53.945Z,102383.00
2023-04-05T03:30:23.434Z,102375.88
2023-04-05T03:32:51.555Z,102372.31
2023-04-05T03:35:19.388Z,102370.63
2023-04-05T03:37:47.272Z,102369.78
2023-04-05T03:40:15.128Z,102376.09
2023-04-05T03:42:44.429Z,102377.09
2023-04-05T03:45:12.741Z,102372.81
2023-04-05T03:47:41.870Z,102379.94
2023-04-05T03:50:10.496Z,102379.00
2023-04-05T03:52:38.235Z,102383.44
2023-04-05T03:55:06.878Z,102379.00
2023-04-05T03:57:34.857Z,102370.09
2023-04-05T04:00:04.009Z,102371.00
2023-04-05T04:02:31.820Z,102378.16
2023-04-05T04:05:01.106Z,102368.34
2023-04-05T04:07:28.848Z,102373.91
2023-04-05T04:09:56.636Z,102370.47
2023-04-05T04:12:24.434Z,102374.06
2023-04-05T04:14:52.115Z,102371.47
2023-04-05T04:17:28.059Z,102368.94
2023-04-05T04:19:55.894Z,102375.22
2023-04-05T04:22:26.760Z,102381.56
2023-04-05T04:24:54.705Z,102378.13
2023-04-05T04:27:22.700Z,102363.88
2023-04-05T04:29:56.921Z,102379.16
2023-04-05T04:32:27.123Z,102370.28
2023-04-05T04:34:55.907Z,102374.81
2023-04-05T04:37:30.268Z,102363.28
2023-04-05T04:40:06.197Z,102371.34
2023-04-05T04:42:38.872Z,102364.22
2023-04-05T04:45:07.681Z,102367.81
2023-04-05T04:47:35.402Z,102367.81
2023-04-05T04:50:04.741Z,102369.56
2023-04-05T04:52:34.932Z,102359.84
2023-04-05T04:55:03.429Z,102367.91
2023-04-05T04:57:31.202Z,102365.22
2023-04-05T04:59:58.989Z,102367.03
2023-04-05T05:02:29.119Z,102363.53
2023-04-05T05:04:58.333Z,102367.09
2023-04-05T05:07:26.165Z,102363.59
2023-04-05T05:09:55.459Z,102365.44
2023-04-05T05:12:23.603Z,102366.34
2023-04-05T05:14:51.343Z,102367.19
2023-04-05T05:17:19.033Z,102363.66
2023-04-05T05:19:46.862Z,102369.88
2023-04-05T05:22:14.646Z,102370.88
2023-04-05T05:24:42.587Z,102374.41
2023-04-05T05:27:11.733Z,102369.09
2023-04-05T05:29:39.485Z,102372.63
2023-04-05T05:32:07.592Z,102374.41
2023-04-05T05:34:35.654Z,102377.09
2023-04-05T05:37:03.398Z,102371.72
2023-04-05T05:39:31.123Z,102370.81
2023-04-05T05:41:58.916Z,102372.56
2023-04-05T05:44:28.215Z,102370.78
2023-04-05T05:46:56.108Z,102371.63
2023-04-05T05:49:24.017Z,102371.63
2023-04-05T05:51:52.636Z,102360.03
2023-04-05T05:54:20.765Z,102369.78
2023-04-05T05:56:48.482Z,102370.59
2023-04-05T05:59:16.360Z,102372.34
2023-04-05T06:01:46.517Z,102374.09
2023-04-05T06:04:14.721Z,102372.28
2023-04-05T06:06:43.750Z,102373.13
2023-04-05T06:09:11.806Z,102372.19
2023-04-05T06:11:49.509Z,102380.13
2023-04-05T06:14:23.597Z,102379.16
2023-04-05T06:16:52.738Z,102372.84
2023-04-05T06:19:20.573Z,102383.47
2023-04-05T06:21:48.318Z,102392.25
2023-04-05T06:24:16.052Z,102392.19
2023-04-05T06:26:44.051Z,102381.41
2023-04-05T06:29:12.131Z,102377.69
2023-04-05T06:31:41.531Z,102380.16
2023-04-05T06:34:10.666Z,102379.09
2023-04-05T06:36:38.385Z,102375.44
2023-04-05T06:39:06.360Z,102377.94
2023-04-05T06:41:34.080Z,102376.69
2023-04-05T06:44:01.909Z,102379.03
2023-04-05T06:46:29.878Z,102377.75
2023-04-05T06:48:57.610Z,102372.84
2023-04-05T06:51:27.079Z,102370.75
2023-04-05T06:53:54.794Z,102371.22
2023-04-05T06:56:23.227Z,102372.59
2023-04-05T06:58:51.812Z,102364.94
2023-04-05T07:01:19.673Z,102369.72
2023-04-05T07:03:47.645Z,102368.19
2023-04-05T07:06:15.745Z,102371.19
2023-04-05T07:08:44.808Z,102379.59
2023-04-05T07:11:14.667Z,102368.31
2023-04-05T07:13:42.816Z,102368.69
2023-04-05T07:16:10.651Z,102365.44
2023-04-05T07:18:38.422Z,102361.28
2023-04-05T07:21:06.328Z,102360.56
2023-04-05T07:23:34.134Z,102357.19
2023-04-05T07:26:05.692Z,102357.44
2023-04-05T07:28:35.547Z,102366.78
2023-04-05T07:31:04.153Z,102352.53
2023-04-05T07:33:31.991Z,102359.91
2023-04-05T07:35:59.779Z,102348.59
2023-04-05T07:38:29.280Z,102355.19
2023-04-05T07:40:57.484Z,102352.78
2023-04-05T07:43:26.943Z,102348.66
2023-04-05T07:46:02.626Z,102343.47
2023-04-05T07:48:30.415Z,102353.81
2023-04-05T07:50:58.617Z,102345.31
2023-04-05T07:53:26.385Z,102350.06
2023-04-05T07:55:54.589Z,102346.81
2023-04-05T07:58:22.640Z,102348.75
2023-04-05T08:00:53.196Z,102345.34
2023-04-05T08:03:21.031Z,102347.44
2023-04-05T08:05:48.874Z,102348.59
2023-04-05T08:08:16.686Z,102351.41
2023-04-05T08:10:44.493Z,102345.31
2023-04-05T08:13:12.375Z,102349.94
2023-04-05T08:15:41.434Z,102347.53
2023-04-05T08:18:10.785Z,102344.16
2023-04-05T08:20:40.792Z,102338.25
2023-04-05T08:23:08.959Z,102334.56
2023-04-05T08:25:36.841Z,102338.56
2023-04-05T08:28:05.477Z,102341.16
2023-04-05T08:30:33.275Z,102330.25
2023-04-05T08:33:01.130Z,102334.94
2023-04-05T08:35:30.561Z,102331.59
2023-04-05T08:37:58.318Z,102328.13
2023-04-05T08:40:34.357Z,102334.63
2023-04-05T08:43:11.360Z,102325.84
2023-04-05T08:45:51.900Z,102329.94
2023-04-05T08:48:20.635Z,102330.69
2023-04-05T08:50:53.440Z,102322.22
2023-04-05T08:53:21.529Z,102327.25
2023-04-05T08:55:52.126Z,102325.84
2023-04-05T08:58:22.543Z,102318.66
2023-04-05T09:00:52.039Z,102319.72
2023-04-05T09:03:23.690Z,102320.88
2023-04-05T09:05:54.140Z,102316.69
2023-04-05T09:08:22.329Z,102312.59
2023-04-05T09:10:52.036Z,102314.91
2023-04-05T09:13:19.844Z,102320.59
2023-04-05T09:15:48.035Z,102324.53
2023-04-05T09:18:26.258Z,102320.75
2023-04-05T09:21:04.134Z,102321.84
2023-04-05T09:23:31.956Z,102313.63
2023-04-05T09:25:59.727Z,102316.88
2023-04-05T09:28:43.848Z,102315.84
2023-04-05T09:31:11.638Z,102313.72
2023-04-05T09:33:39.550Z,102311.44
2023-04-05T09:36:09.283Z,102309.25
2023-04-05T09:38:47.648Z,102307.94
2023-04-05T09:41:15.497Z,102305.78
2023-04-05T09:43:44.028Z,102308.16
2023-04-05T09:46:30.779Z,102305.13
2023-04-05T09:48:58.640Z,102298.81
2023-04-05T09:51:33.872Z,102304.13
2023-04-05T09:54:03.067Z,102302.31
2023-04-05T09:56:32.540Z,102299.59
2023-04-05T09:59:02.346Z,102297.72
2023-04-05T10:01:32.394Z,102293.34
2023-04-05T10:04:01.010Z,102291.09
2023-04-05T10:06:40.089Z,102286.50
2023-04-05T10:09:09.656Z,102287.97
2023-04-05T10:11:38.667Z,102286.81
2023-04-05T10:14:07.821Z,102286.44
2023-04-05T10:16:39.367Z,102273.59
2023-04-05T10:19:14.733Z,102277.41
2023-04-05T10:21:45.376Z,102281.47
2023-04-05T10:24:23.345Z,102274.34
2023-04-05T10:27:01.030Z,102285.50
2023-04-05T10:29:36.007Z,102282.44
2023-04-05T10:32:11.190Z,102280.53
2023-04-05T10:34:46.484Z,102270.91
2023-04-05T10:37:31.531Z,102279.16
2023-04-05T10:40:04.469Z,102282.09
2023-04-05T10:42:39.773Z,102275.44
2023-04-05T10:45:11.478Z,102273.06
2023-04-05T10:47:45.975Z,102266.00
2023-04-05T10:50:21.329Z,102270.63
2023-04-05T10:52:51.831Z,102265.03
2023-04-05T10:55:20.251Z,102262.81
2023-04-05T10:57:49.760Z,102263.78
2023-04-05T11:00:19.729Z,102257.25
2023-04-05T11:02:49.319Z,102258.38
2023-04-05T11:05:37.389Z,102244.22
2023-04-05T11:08:08.530Z,102256.59
2023-04-05T11:10:38.703Z,102246.28
2023-04-05T11:13:08.816Z,102244.41
2023-04-05T11:15:37.193Z,102241.94
2023-04-05T11:18:10.484Z,102243.53
2023-04-05T11:20:46.150Z,102240.16
2023-04-05T11:23:16.598Z,102233.06
2023-04-05T11:25:49.452Z,102234.44
2023-04-05T11:28:29.937Z,102237.38
2023-04-05T11:30:59.039Z,102236.41
2023-04-05T11:33:56.930Z,102239.81
2023-04-05T11:36:41.823Z,102226.31
2023-04-05T11:39:27.053Z,102226.78
2023-04-05T11:42:00.950Z,102217.63
2023-04-05T11:44:30.399Z,102222.84
2023-04-05T11:46:58.515Z,102219.69
2023-04-05T11:49:26.947Z,102221.00
2023-04-05T11:51:55.712Z,102214.44
2023-04-05T11:54:32.216Z,102216.44
2023-04-05T11:57:00.203Z,102205.50
2023-04-05T11:59:32.791Z,102202.03
2023-04-05T12:02:02.164Z,102199.97
2023-04-05T12:04:29.967Z,102197.28
2023-04-05T12:07:14.486Z,102197.44
2023-04-05T12:10:03.692Z,102196.69
2023-04-05T12:12:36.056Z,102190.25
2023-04-05T12:15:05.391Z,102190.38
2023-04-05T12:17:47.168Z,102192.09
2023-04-05T12:20:16.827Z,102187.75
2023-04-05T12:22:46.086Z,102187.78
2023-04-05T12:25:16.066Z,102182.78
2023-04-05T12:27:44.117Z,102181.53
2023-04-05T12:30:18.060Z,102177.59
2023-04-05T12:32:47.265Z,102179.88
2023-04-05T12:35:17.454Z,102185.25
2023-04-05T12:37:45.595Z,102172.28
2023-04-05T12:40:15.311Z,102169.28
2023-04-05T12:42:43.306Z,102172.84
2023-04-05T12:45:13.310Z,102162.66
2023-04-05T12:47:52.120Z,102169.47
2023-04-05T12:50:27.271Z,102161.38
2023-04-05T12:52:59.894Z,102162.53
2023-04-05T12:55:30.891Z,102165.56
2023-04-05T12:58:01.254Z,102156.16
2023-04-05T13:00:31.135Z,102149.13
2023-04-05T13:03:00.576Z,102145.94
2023-04-05T13:05:30.038Z,102149.41
2023-04-05T13:07:57.837Z,102140.34
2023-04-05T13:10:26.559Z,102137.72
2023-04-05T13:12:55.768Z,102135.44
2023-04-05T13:15:23.707Z,102133.13
2023-04-05T13:17:53.368Z,102125.34
2023-04-05T13:20:21.836Z,102130.97
2023-04-05T13:22:49.848Z,102124.75
2023-04-05T13:25:18.143Z,102129.66
2023-04-05T13:27:45.939Z,102115.53
2023-04-05T13:30:15.465Z,102120.28
2023-04-05T13:32:43.265Z,102118.84
2023-04-05T13:35:11.724Z,102120.03
2023-04-05T13:37:39.597Z,102111.50
2023-04-05T13:40:08.768Z,102106.31
2023-04-05T13:42:36.585Z,102104.88
2023-04-05T13:45:04.658Z,102097.81
2023-04-05T13:47:33.788Z,102097.38
2023-04-05T13:50:02.708Z,102091.16
2023-04-05T13:52:30.573Z,102088.31
2023-04-05T13:55:02.206Z,102089.03
2023-04-05T13:57:32.488Z,102087.13
2023-04-05T14:00:00.546Z,102087.16
2023-04-05T14:02:28.919Z,102081.53
2023-04-05T14:04:58.193Z,102081.38
2023-04-05T14:07:26.515Z,102080.09
2023-04-05T14:09:54.212Z,102087.31
2023-04-05T14:12:22.017Z,102077.38
2023-04-05T14:14:49.777Z,102073.75
2023-04-05T14:17:17.641Z,102076.78
2023-04-05T14:19:45.506Z,102073.63
2023-04-05T14:22:15.715Z,102070.31
2023-04-05T14:24:43.543Z,102069.75
2023-04-05T14:27:11.335Z,102055.59
2023-04-05T14:29:39.153Z,102061.97
2023-04-05T14:32:07.161Z,102059.06
2023-04-05T14:34:36.210Z,102061.22
2023-04-05T14:37:04.228Z,102053.16
2023-04-05T14:39:33.486Z,102055.31
2023-04-05T14:42:01.481Z,102050.69
2023-04-05T14:44:29.323Z,102042.63
2023-04-05T14:46:57.194Z,102034.56
2023-04-05T14:49:24.992Z,102038.53
2023-04-05T14:51:55.448Z,102044.75
2023-04-05T14:54:23.299Z,102037.69
2023-04-05T14:56:52.531Z,102033.94
2023-04-05T14:59:20.393Z,102031.94
2023-04-05T15:01:48.626Z,102026.88
2023-04-05T15:04:16.446Z,102017.09
2023-04-05T15:06:44.342Z,102019.53
2023-04-05T15:09:12.205Z,102021.41
2023-04-05T15:11:40.308Z,102018.53
2023-04-05T15:14:15.451Z,102011.31
2023-04-05T15:16:49.181Z,102014.31
2023-04-05T15:19:17.560Z,102007.94
2023-04-05T15:21:45.885Z,101999.28
2023-04-05T15:24:13.761Z,101999.13
2023-04-05T15:26:41.845Z,102007.81
2023-04-05T15:29:11.051Z,101997.59
2023-04-05T15:31:39.533Z,101997.59
2023-04-05T15:34:08.445Z,101990.69
2023-04-05T15:36:36.636Z,101989.50
2023-04-05T15:39:05.365Z,101986.63
2023-04-05T15:41:34.549Z,101981.91
2023-04-05T15:44:03.605Z,101973.25
2023-04-05T15:46:33.377Z,101982.47
2023-04-05T15:49:01.530Z,101979.56
2023-04-05T15:51:29.520Z,101977.13
2023-04-05T15:53:57.382Z,101971.06
2023-04-05T15:56:25.401Z,101968.72
2023-04-05T15:58:53.312Z,101974.94
2023-04-05T16:01:21.243Z,101963.66
2023-04-05T16:03:50.824Z,101965.47
2023-04-05T16:06:18.787Z,101963.31
2023-04-05T16:08:46.589Z,101953.69
2023-04-05T16:11:14.453Z,101962.72
2023-04-05T16:13:42.295Z,101960.28
2023-04-05T16:16:10.174Z,101959.53
2023-04-05T16:18:38.104Z,101959.00
2023-04-05T16:21:07.438Z,101964.47
2023-04-05T16:23:35.538Z,101959.28
2023-04-05T16:26:03.727Z,101953.09
2023-04-05T16:28:31.845Z,101954.81
2023-04-05T16:31:00.159Z,101953.78
2023-04-05T16:33:28.048Z,101957.75
2023-04-05T16:35:56.082Z,101951.09
2023-04-05T16:38:25.575Z,101953.09
2023-04-05T16:40:53.445Z,101948.03
2023-04-05T16:43:21.262Z,101943.13
2023-04-05T16:45:49.115Z,101940.66
2023-04-05T16:48:17.449Z,101940.66
2023-04-05T16:50:45.360Z,101942.38
2023-04-05T16:53:15.007Z,101946.84
2023-04-05T16:55:44.230Z,101941.38
2023-04-05T16:58:12.125Z,101945.25
2023-04-05T17:00:39.988Z,101946.63
2023-04-05T17:03:07.983Z,101949.78
2023-04-05T17:05:35.963Z,101952.03
2023-04-05T17:08:03.807Z,101950.31
2023-04-05T17:10:31.755Z,101949.72
2023-04-05T17:13:00.936Z,101949.09
2023-04-05T17:15:28.897Z,101948.09
2023-04-05T17:17:56.913Z,101946.50
2023-04-05T17:20:24.964Z,101945.63
2023-04-05T17:22:53.266Z,101943.28
2023-04-05T17:25:21.185Z,101948.41
2023-04-05T17:27:49.009Z,101943.06
2023-04-05T17:30:18.505Z,101938.03
2023-04-05T17:32:46.530Z,101941.75
2023-04-05T17:35:14.399Z,101945.13
2023-04-05T17:37:42.205Z,101946.50
2023-04-05T17:40:10.997Z,101941.44
2023-04-05T17:42:38.890Z,101945.28
2023-04-05T17:45:08.047Z,101940.50
2023-04-05T17:47:37.313Z,101937.16
2023-04-05T17:50:05.871Z,101932.84
2023-04-05T17:52:33.770Z,101944.97
2023-04-05T17:55:01.603Z,101941.63
2023-04-05T17:57:29.473Z,101941.63
2023-04-05T17:59:59.245Z,101942.88
2023-04-05T18:02:27.964Z,101944.34
2023-04-05T18:04:57.231Z,101939.41
2023-04-05T18:07:25.045Z,101942.50
2023-04-05T18:09:52.942Z,101942.78
2023-04-05T18:12:20.789Z,101942.88
2023-04-05T18:14:48.680Z,101941.16
2023-04-05T18:17:17.864Z,101948.72
2023-04-05T18:19:45.806Z,101942.53
2023-04-05T18:22:15.044Z,101942.66
2023-04-05T18:24:43.042Z,101945.75
2023-04-05T18:27:11.398Z,101945.38
2023-04-05T18:29:39.443Z,101954.91
2023-04-05T18:32:08.266Z,101952.56
2023-04-05T18:34:36.583Z,101957.50
2023-04-05T18:37:04.470Z,101965.28
2023-04-05T18:39:33.681Z,101954.66
2023-04-05T18:42:02.766Z,101959.47
2023-04-05T18:44:30.595Z,101965.59
2023-04-05T18:46:58.763Z,101961.63
2023-04-05T18:49:26.781Z,101965.53
2023-04-05T18:51:55.884Z,101967.53
2023-04-05T18:54:24.079Z,101958.00
2023-04-05T18:56:53.285Z,101967.75
2023-04-05T18:59:21.349Z,101973.53
2023-04-05T19:01:49.311Z,101972.19
2023-04-05T19:04:17.374Z,101971.56
2023-04-05T19:06:45.238Z,101983.53
2023-04-05T19:09:13.174Z,101984.84
2023-04-05T19:11:40.992Z,101975.88
2023-04-05T19:14:10.424Z,101982.09
2023-04-05T19:16:38.283Z,101987.13
2023-04-05T19:19:07.266Z,101985.00
2023-04-05T19:21:35.431Z,101988.25
2023-04-05T19:24:03.307Z,101989.38
2023-04-05T19:26:32.066Z,101987.34
2023-04-05T19:28:59.891Z,101987.44
2023-04-05T19:31:29.718Z,101982.25
2023-04-05T19:33:57.649Z,101982.56
2023-04-05T19:36:26.026Z,101977.47
2023-04-05T19:38:53.924Z,101974.22
2023-04-05T19:41:21.782Z,101971.00
2023-04-05T19:43:50.411Z,101971.19
2023-04-05T19:46:19.093Z,101968.84
2023-04-05T19:48:48.417Z,101965.81
2023-04-05T19:51:18.152Z,101962.78
2023-04-05T19:53:48.902Z,101966.03
2023-04-05T19:56:19.442Z,101964.63
2023-04-05T19:58:49.173Z,101958.66
2023-04-05T20:01:32.203Z,101961.94
2023-04-05T20:04:02.243Z,101964.06
2023-04-05T20:06:34.644Z,101957.34
2023-04-05T20:09:04.234Z,101956.72
2023-04-05T20:11:32.067Z,101959.75
2023-04-05T20:14:02.279Z,101955.72
2023-04-05T20:16:31.679Z,101950.63
2023-04-05T20:19:02.465Z,101953.66
2023-04-05T20:21:30.928Z,101947.69
2023-04-05T20:23:59.322Z,101948.09
2023-04-05T20:26:29.333Z,101937.56
2023-04-05T20:28:59.071Z,101933.53
2023-04-05T20:31:29.260Z,101938.41
2023-04-05T20:33:59.215Z,101935.06
2023-04-05T20:36:33.894Z,101937.97
2023-04-05T20:39:02.569Z,101935.34
2023-04-05T20:41:31.448Z,101929.28
2023-04-05T20:44:00.152Z,101929.66
2023-04-05T20:46:28.157Z,101925.75
2023-04-05T20:48:57.489Z,101927.22
2023-04-05T20:51:25.635Z,101930.16
2023-04-05T20:53:54.878Z,101921.44
2023-04-05T20:56:22.746Z,101918.97
2023-04-05T20:58:50.608Z,101920.91
2023-04-05T21:01:18.506Z,101917.75
2023-04-05T21:03:46.650Z,101906.56
2023-04-05T21:06:14.550Z,101910.50
2023-04-05T21:08:42.375Z,101913.44
2023-04-05T21:11:12.024Z,101896.94
2023-04-05T21:13:41.315Z,101907.66
2023-04-05T21:16:09.561Z,101894.41
2023-04-05T21:18:37.826Z,101904.56
2023-04-05T21:21:06.114Z,101891.25
2023-04-05T21:23:34.370Z,101891.25
2023-04-05T21:26:04.187Z,101890.47
2023-04-05T21:28:33.597Z,101888.06
2023-04-05T21:31:01.528Z,101888.41
2023-04-05T21:33:29.394Z,101885.75
2023-04-05T21:35:57.261Z,101883.34
2023-04-05T21:38:25.107Z,101888.13
2023-04-05T21:40:52.951Z,101875.97
2023-04-05T21:43:20.759Z,101878.72
2023-04-05T21:45:49.921Z,101883.47
2023-04-05T21:48:17.679Z,101877.38
2023-04-05T21:50:45.478Z,101883.28
2023-04-05T21:53:14.583Z,101879.81
2023-04-05T21:55:42.488Z,101880.13
2023-04-05T21:58:10.415Z,101882.91
2023-04-05T22:00:38.298Z,101881.19
2023-04-05T22:03:07.610Z,101881.06
2023-04-05T22:05:38.596Z,101877.41
2023-04-05T22:08:07.766Z,101871.13
2023-04-05T22:10:36.441Z,101879.22
2023-04-05T22:13:04.358Z,101873.06
2023-04-05T22:15:32.177Z,101870.56
2023-04-05T22:18:00.215Z,101864.47
2023-04-05T22:20:29.506Z,101871.78
2023-04-05T22:22:57.376Z,101869.41
2023-04-05T22:25:26.395Z,101866.09
2023-04-05T22:27:59.463Z,101865.53
2023-04-05T22:30:28.252Z,101866.59
2023-04-05T22:32:56.407Z,101867.66
2023-04-05T22:35:24.320Z,101862.53
2023-04-05T22:37:53.550Z,101859.13
2023-04-05T22:40:26.311Z,101854.91
2023-04-05T22:42:54.218Z,101860.47
2023-04-05T22:45:22.053Z,101850.84
2023-04-05T22:47:49.889Z,101856.50
2023-04-05T22:50:18.390Z,101850.38
2023-04-05T22:52:46.605Z,101852.19
2023-04-05T22:55:16.021Z,101840.91
2023-04-05T22:57:43.848Z,101844.56
2023-04-05T23:00:13.544Z,101844.72
2023-04-05T23:02:41.341Z,101846.84
2023-04-05T23:05:10.012Z,101834.50
2023-04-05T23:07:37.802Z,101837.28
2023-04-05T23:10:06.275Z,101832.94
2023-04-05T23:12:35.673Z,101827.72
2023-04-05T23:15:03.485Z,101823.38
2023-04-05T23:17:31.588Z,101813.66
2023-04-05T23:19:59.441Z,101820.19
2023-04-05T23:22:27.537Z,101822.88
2023-04-05T23:24:55.331Z,101810.34
2023-04-05T23:27:23.092Z,101804.25
2023-04-05T23:29:52.244Z,101806.28
2023-04-05T23:32:20.143Z,101819.09
2023-04-05T23:34:48.136Z,101811.06
2023-04-05T23:37:16.424Z,101813.00
2023-04-05T23:39:44.418Z,101798.84
2023-04-05T23:42:12.166Z,101806.03
2023-04-05T23:44:39.967Z,101804.41
2023-04-05T23:47:09.238Z,101798.16
2023-04-05T23:49:37.044Z,101792.88
2023-04-05T23:52:05.163Z,101795.59
2023-04-05T23:54:32.942Z,101799.16
2023-04-05T23:57:01.452Z,101785.84
2023-04-05T23:59:29.299Z,101785.00
