createdAt,value
2022-09-23T00:01:02.029Z,49.21
2022-09-23T00:03:29.894Z,49.40
2022-09-23T00:05:59.930Z,49.53
2022-09-23T00:08:26.519Z,49.34
2022-09-23T00:10:55.237Z,49.37
2022-09-23T00:13:21.780Z,49.56
2022-09-23T00:15:48.348Z,49.48
2022-09-23T00:18:14.854Z,49.46
2022-09-23T00:20:41.321Z,49.53
2022-09-23T00:23:07.791Z,49.65
2022-09-23T00:25:34.270Z,49.74
2022-09-23T00:28:02.299Z,49.88
2022-09-23T00:30:28.993Z,49.64
2022-09-23T00:32:55.579Z,50.04
2022-09-23T00:35:25.175Z,49.68
2022-09-23T00:37:51.839Z,49.64
2022-09-23T00:40:18.649Z,49.62
2022-09-23T00:42:46.292Z,49.65
2022-09-23T00:45:15.447Z,49.83
2022-09-23T00:47:46.244Z,50.03
2022-09-23T00:50:18.716Z,49.86
2022-09-23T00:52:45.435Z,49.90
2022-09-23T00:55:17.630Z,50.06
2022-09-23T00:57:46.554Z,49.94
2022-09-23T01:00:14.771Z,50.24
2022-09-23T01:02:41.257Z,50.37
2022-09-23T01:05:09.130Z,50.45
2022-09-23T01:07:35.615Z,50.33
2022-09-23T01:10:06.549Z,50.36
2022-09-23T01:12:53.370Z,50.42
2022-09-23T01:15:25.606Z,50.05
2022-09-23T01:18:03.171Z,50.40
2022-09-23T01:20:59.770Z,50.40
2022-09-23T01:24:00.989Z,50.50
2022-09-23T01:26:48.664Z,50.34
2022-09-23T01:29:42.931Z,50.89
2022-09-23T01:32:16.713Z,50.70
2022-09-23T01:34:57.093Z,50.45
2022-09-23T01:37:31.297Z,50.05
2022-09-23T01:40:06.985Z,50.40
2022-09-23T01:42:37.595Z,49.89
2022-09-23T01:45:10.233Z,50.36
2022-09-23T01:47:43.301Z,50.33
2022-09-23T01:50:14.678Z,50.53
2022-09-23T01:52:45.862Z,50.29
2022-09-23T01:55:16.191Z,50.07
2022-09-23T01:57:49.036Z,50.25
2022-09-23T02:00:17.899Z,50.58
2022-09-23T02:02:49.476Z,50.27
2022-09-23T02:05:21.832Z,49.74
2022-09-23T02:07:55.379Z,50.20
2022-09-23T02:10:27.241Z,49.96
2022-09-23T02:13:00.368Z,49.89
2022-09-23T02:15:32.863Z,49.82
2022-09-23T02:18:05.136Z,49.89
2022-09-23T02:20:36.608Z,49.52
2022-09-23T02:23:06.950Z,50.17
2022-09-23T02:25:40.587Z,49.91
2022-09-23T02:28:13.674Z,50.02
2022-09-23T02:30:46.658Z,50.14
2022-09-23T02:33:21.033Z,50.08
2022-09-23T02:35:53.716Z,50.13
2022-09-23T02:38:29.106Z,49.99
2022-09-23T02:41:03.565Z,50.24
2022-09-23T02:43:36.379Z,50.17
2022-09-23T02:46:04.001Z,50.07
2022-09-23T02:48:36.135Z,50.30
2022-09-23T02:51:02.780Z,50.57
2022-09-23T02:53:33.274Z,50.12
2022-09-23T02:56:00.032Z,50.51
2022-09-23T02:58:26.822Z,50.49
2022-09-23T03:01:01.930Z,50.64
2022-09-23T03:03:41.675Z,50.86
2022-09-23T03:06:15.295Z,50.76
2022-09-23T03:08:47.560Z,50.69
2022-09-23T03:11:15.165Z,50.72
2022-09-23T03:13:53.994Z,50.57
2022-09-23T03:16:29.948Z,50.78
2022-09-23T03:19:07.999Z,50.71
2022-09-23T03:21:40.922Z,50.90
2022-09-23T03:24:10.671Z,51.17
2022-09-23T03:26:40.200Z,51.08
2022-09-23T03:29:09.668Z,50.96
2022-09-23T03:31:37.764Z,51.12
2022-09-23T03:34:12.969Z,51.35
2022-09-23T03:36:46.108Z,51.48
2022-09-23T03:39:20.070Z,51.27
2022-09-23T03:41:52.353Z,51.78
2022-09-23T03:44:20.611Z,51.65
2022-09-23T03:46:47.096Z,51.73
2022-09-23T03:49:17.471Z,51.74
2022-09-23T03:51:44.835Z,51.65
2022-09-23T03:54:11.803Z,51.74
2022-09-23T03:56:38.298Z,51.72
2022-09-23T03:59:05.156Z,51.79
2022-09-23T04:01:31.658Z,51.65
2022-09-23T04:03:58.177Z,51.89
2022-09-23T04:06:26.078Z,51.83
2022-09-23T04:08:52.532Z,51.64
2022-09-23T04:11:19.006Z,51.93
2022-09-23T04:13:45.493Z,52.00
2022-09-23T04:16:11.986Z,52.05
2022-09-23T04:18:38.472Z,52.17
2022-09-23T04:21:05.186Z,52.07
2022-09-23T04:23:33.041Z,52.08
2022-09-23T04:25:59.511Z,52.34
2022-09-23T04:28:25.969Z,52.03
2022-09-23T04:30:52.508Z,52.49
2022-09-23T04:33:18.995Z,52.28
2022-09-23T04:35:50.187Z,52.30
2022-09-23T04:38:16.729Z,52.54
2022-09-23T04:40:45.182Z,52.26
2022-09-23T04:43:13.527Z,52.43
2022-09-23T04:45:40.163Z,52.37
2022-09-23T04:48:06.641Z,52.49
2022-09-23T04:50:33.433Z,52.43
2022-09-23T04:52:59.925Z,52.38
2022-09-23T04:55:26.413Z,52.79
2022-09-23T04:57:57.385Z,52.44
2022-09-23T05:00:24.154Z,52.86
2022-09-23T05:02:50.683Z,52.77
2022-09-23T05:05:18.231Z,53.30
2022-09-23T05:07:44.714Z,52.98
2022-09-23T05:10:11.215Z,52.80
2022-09-23T05:12:37.675Z,52.81
2022-09-23T05:15:06.190Z,52.95
2022-09-23T05:17:32.674Z,53.01
2022-09-23T05:19:59.462Z,53.21
2022-09-23T05:22:26.310Z,53.06
2022-09-23T05:24:53.119Z,52.91
2022-09-23T05:27:19.942Z,52.59
2022-09-23T05:29:46.452Z,52.79
2022-09-23T05:32:14.623Z,52.79
2022-09-23T05:34:41.689Z,52.54
2022-09-23T05:37:08.183Z,53.11
2022-09-23T05:39:34.714Z,53.39
2022-09-23T05:42:01.199Z,52.47
2022-09-23T05:44:27.703Z,51.91
2022-09-23T05:46:54.206Z,51.45
2022-09-23T05:49:33.047Z,51.42
2022-09-23T05:52:08.834Z,50.96
2022-09-23T05:54:36.433Z,51.01
2022-09-23T05:57:06.197Z,50.62
2022-09-23T05:59:32.720Z,50.56
2022-09-23T06:01:59.329Z,49.67
2022-09-23T06:04:27.330Z,48.92
2022-09-23T06:06:53.789Z,48.28
2022-09-23T06:09:20.271Z,47.67
2022-09-23T06:11:46.777Z,47.31
2022-09-23T06:14:13.805Z,46.94
2022-09-23T06:16:40.264Z,47.03
2022-09-23T06:19:07.109Z,46.66
2022-09-23T06:21:37.863Z,46.01
2022-09-23T06:24:05.767Z,45.59
2022-09-23T06:26:32.675Z,46.27
2022-09-23T06:28:59.649Z,45.65
2022-09-23T06:31:26.567Z,45.62
2022-09-23T06:34:04.315Z,44.65
2022-09-23T06:36:43.187Z,43.59
2022-09-23T06:39:10.796Z,42.80
2022-09-23T06:41:37.298Z,42.27
2022-09-23T06:44:03.892Z,41.71
2022-09-23T06:46:30.417Z,40.84
2022-09-23T06:48:58.454Z,40.00
2022-09-23T06:51:24.911Z,39.95
2022-09-23T06:53:52.778Z,39.56
2022-09-23T06:56:19.554Z,38.36
2022-09-23T06:58:46.032Z,37.89
2022-09-23T07:01:15.797Z,37.72
2022-09-23T07:03:42.960Z,38.08
2022-09-23T07:06:09.482Z,38.41
2022-09-23T07:08:36.404Z,38.19
2022-09-23T07:11:06.586Z,37.86
2022-09-23T07:13:33.922Z,36.92
2022-09-23T07:16:01.312Z,36.78
2022-09-23T07:18:35.576Z,36.39
2022-09-23T07:21:08.649Z,36.63
2022-09-23T07:23:35.176Z,36.39
2022-09-23T07:26:01.654Z,36.50
2022-09-23T07:28:29.601Z,36.75
2022-09-23T07:31:00.260Z,37.04
2022-09-23T07:33:32.272Z,37.38
2022-09-23T07:35:59.753Z,37.33
2022-09-23T07:38:26.454Z,36.69
2022-09-23T07:40:52.934Z,36.89
2022-09-23T07:43:19.461Z,37.00
2022-09-23T07:45:47.304Z,37.70
2022-09-23T07:48:13.809Z,37.19
2022-09-23T07:50:40.355Z,37.11
2022-09-23T07:53:06.959Z,37.12
2022-09-23T07:55:33.424Z,36.99
2022-09-23T07:57:59.915Z,37.13
2022-09-23T08:00:26.389Z,37.40
2022-09-23T08:03:00.278Z,37.10
2022-09-23T08:05:26.895Z,36.92
2022-09-23T08:07:53.427Z,37.18
2022-09-23T08:10:19.942Z,36.80
2022-09-23T08:12:46.927Z,36.56
2022-09-23T08:15:13.499Z,36.32
2022-09-23T08:17:39.989Z,36.47
2022-09-23T08:20:09.172Z,35.88
2022-09-23T08:22:35.687Z,36.24
2022-09-23T08:25:02.185Z,35.82
2022-09-23T08:27:28.675Z,36.25
2022-09-23T08:29:55.182Z,36.43
2022-09-23T08:32:21.661Z,36.17
2022-09-23T08:34:48.170Z,35.92
2022-09-23T08:37:16.007Z,36.31
2022-09-23T08:39:42.547Z,35.54
2022-09-23T08:42:17.152Z,35.97
2022-09-23T08:44:49.226Z,35.49
2022-09-23T08:47:20.907Z,35.38
2022-09-23T08:49:55.550Z,34.88
2022-09-23T08:52:31.874Z,34.70
2022-09-23T08:54:58.404Z,35.02
2022-09-23T08:57:36.727Z,35.13
2022-09-23T09:00:04.473Z,34.95
2022-09-23T09:02:35.410Z,34.95
2022-09-23T09:05:06.349Z,35.08
2022-09-23T09:07:37.366Z,35.53
2022-09-23T09:10:10.433Z,35.11
2022-09-23T09:12:41.355Z,35.22
2022-09-23T09:15:13.195Z,35.20
2022-09-23T09:17:47.091Z,34.95
2022-09-23T09:20:22.867Z,35.25
2022-09-23T09:22:53.972Z,35.41
2022-09-23T09:25:33.509Z,35.26
2022-09-23T09:28:03.113Z,36.00
2022-09-23T09:30:31.072Z,35.70
2022-09-23T09:33:02.862Z,35.87
2022-09-23T09:35:37.559Z,36.43
2022-09-23T09:38:05.460Z,36.35
2022-09-23T09:40:33.275Z,36.39
2022-09-23T09:43:01.233Z,36.35
2022-09-23T09:45:43.711Z,35.85
2022-09-23T09:48:15.315Z,36.45
2022-09-23T09:50:47.829Z,35.63
2022-09-23T09:53:21.077Z,35.59
2022-09-23T09:56:03.751Z,35.89
2022-09-23T09:58:39.945Z,35.34
2022-09-23T10:01:07.150Z,35.06
2022-09-23T10:03:38.926Z,34.81
2022-09-23T10:06:15.367Z,34.49
2022-09-23T10:08:48.859Z,34.24
2022-09-23T10:11:17.209Z,34.18
2022-09-23T10:14:02.719Z,34.47
2022-09-23T10:16:30.931Z,33.52
2022-09-23T10:18:59.647Z,32.51
2022-09-23T10:21:33.696Z,32.91
2022-09-23T10:24:05.110Z,33.10
2022-09-23T10:26:33.413Z,32.92
2022-09-23T10:29:02.534Z,32.46
2022-09-23T10:31:30.760Z,31.94
2022-09-23T10:33:59.312Z,32.08
2022-09-23T10:36:27.104Z,31.98
2022-09-23T10:38:56.715Z,31.53
2022-09-23T10:41:37.533Z,31.20
2022-09-23T10:44:20.881Z,31.20
2022-09-23T10:46:57.460Z,31.34
2022-09-23T10:50:08.624Z,30.53
2022-09-23T10:52:48.950Z,30.32
2022-09-23T10:55:29.095Z,30.32
2022-09-23T10:58:11.392Z,29.21
2022-09-23T11:00:47.131Z,30.55
2022-09-23T11:03:42.675Z,30.78
2022-09-23T11:06:19.235Z,31.40
2022-09-23T11:09:14.132Z,30.85
2022-09-23T11:11:54.935Z,30.91
2022-09-23T11:14:34.168Z,31.41
2022-09-23T11:17:15.145Z,30.72
2022-09-23T11:20:00.390Z,31.42
2022-09-23T11:22:43.715Z,31.16
2022-09-23T11:25:20.852Z,31.05
2022-09-23T11:28:05.651Z,30.83
2022-09-23T11:30:41.206Z,31.18
2022-09-23T11:33:27.692Z,30.62
2022-09-23T11:35:59.336Z,31.17
2022-09-23T11:38:31.767Z,31.17
2022-09-23T11:41:01.859Z,30.81
2022-09-23T11:43:37.393Z,31.04
2022-09-23T11:46:15.220Z,31.32
2022-09-23T11:48:46.766Z,30.79
2022-09-23T11:51:16.936Z,31.27
2022-09-23T11:53:47.875Z,31.31
2022-09-23T11:56:31.974Z,31.02
2022-09-23T11:59:07.531Z,30.97
2022-09-23T12:01:45.396Z,30.06
2022-09-23T12:04:21.126Z,30.12
2022-09-23T12:06:52.160Z,29.98
2022-09-23T12:09:40.996Z,30.11
2022-09-23T12:12:23.926Z,30.02
2022-09-23T12:15:02.151Z,30.07
2022-09-23T12:17:59.178Z,30.43
2022-09-23T12:20:42.167Z,29.33
2022-09-23T12:23:28.240Z,29.94
2022-09-23T12:25:56.967Z,29.43
2022-09-23T12:28:28.164Z,29.16
2022-09-23T12:30:58.850Z,28.89
2022-09-23T12:33:28.806Z,28.78
2022-09-23T12:36:02.054Z,29.14
2022-09-23T12:38:48.671Z,28.67
2022-09-23T12:41:23.775Z,29.03
2022-09-23T12:43:52.273Z,29.63
2022-09-23T12:46:21.465Z,30.04
2022-09-23T12:48:59.631Z,29.93
2022-09-23T12:51:29.661Z,29.15
2022-09-23T12:54:15.268Z,30.27
2022-09-23T12:57:05.411Z,29.50
2022-09-23T12:59:47.903Z,29.93
2022-09-23T13:02:31.454Z,29.86
2022-09-23T13:05:09.793Z,30.63
2022-09-23T13:07:46.037Z,29.92
2022-09-23T13:10:17.335Z,31.34
2022-09-23T13:12:48.153Z,31.46
2022-09-23T13:15:27.630Z,31.70
2022-09-23T13:18:44.901Z,31.66
2022-09-23T13:21:19.312Z,31.67
2022-09-23T13:24:20.056Z,31.99
2022-09-23T13:27:03.116Z,31.70
2022-09-23T13:29:36.218Z,32.20
2022-09-23T13:32:04.931Z,31.98
2022-09-23T13:34:34.218Z,32.13
2022-09-23T13:37:11.623Z,32.70
2022-09-23T13:39:38.101Z,32.51
2022-09-23T13:42:13.719Z,32.87
2022-09-23T13:44:40.661Z,32.91
2022-09-23T13:47:13.628Z,32.76
2022-09-23T13:49:41.598Z,33.25
2022-09-23T13:52:23.871Z,33.13
2022-09-23T13:54:50.685Z,33.28
2022-09-23T13:57:25.867Z,33.04
2022-09-23T13:59:52.631Z,33.23
2022-09-23T14:02:19.435Z,33.40
2022-09-23T14:04:47.383Z,33.53
2022-09-23T14:07:23.478Z,33.70
2022-09-23T14:09:52.064Z,34.28
2022-09-23T14:12:18.723Z,34.32
2022-09-23T14:14:58.920Z,34.04
2022-09-23T14:17:25.592Z,33.62
2022-09-23T14:19:53.468Z,34.71
2022-09-23T14:22:24.414Z,34.49
2022-09-23T14:24:51.607Z,34.71
2022-09-23T14:27:35.242Z,34.38
2022-09-23T14:30:03.395Z,34.33
2022-09-23T14:32:30.654Z,34.47
2022-09-23T14:35:19.509Z,34.99
2022-09-23T14:37:49.250Z,34.63
2022-09-23T14:40:27.322Z,35.19
2022-09-23T14:42:58.812Z,35.62
2022-09-23T14:45:28.332Z,35.59
2022-09-23T14:47:59.055Z,35.61
2022-09-23T14:50:29.390Z,34.93
2022-09-23T14:52:56.109Z,35.18
2022-09-23T14:55:27.492Z,35.45
2022-09-23T14:58:02.128Z,35.73
2022-09-23T15:00:29.018Z,35.46
2022-09-23T15:02:59.654Z,35.15
2022-09-23T15:05:41.067Z,35.86
2022-09-23T15:08:10.642Z,36.20
2022-09-23T15:10:39.568Z,36.07
2022-09-23T15:13:09.161Z,36.61
2022-09-23T15:15:36.228Z,36.62
2022-09-23T15:18:05.320Z,36.05
2022-09-23T15:20:34.080Z,36.65
2022-09-23T15:23:00.596Z,36.29
2022-09-23T15:25:32.287Z,36.75
2022-09-23T15:28:02.102Z,36.96
2022-09-23T15:30:29.787Z,37.20
2022-09-23T15:32:56.393Z,36.99
2022-09-23T15:35:24.990Z,37.70
2022-09-23T15:37:55.910Z,37.91
2022-09-23T15:40:24.014Z,37.51
2022-09-23T15:42:54.044Z,37.86
2022-09-23T15:45:26.238Z,38.18
2022-09-23T15:47:52.973Z,38.23
2022-09-23T15:50:19.761Z,37.75
2022-09-23T15:52:46.253Z,37.94
2022-09-23T15:55:19.474Z,38.14
2022-09-23T15:57:45.954Z,38.73
2022-09-23T16:00:15.809Z,39.01
2022-09-23T16:02:44.041Z,39.60
2022-09-23T16:05:35.734Z,38.79
2022-09-23T16:08:08.526Z,38.94
2022-09-23T16:10:37.619Z,38.96
2022-09-23T16:13:11.580Z,39.96
2022-09-23T16:15:38.473Z,39.74
2022-09-23T16:18:10.284Z,39.71
2022-09-23T16:20:39.117Z,39.58
2022-09-23T16:23:07.431Z,39.85
2022-09-23T16:25:38.539Z,39.97
2022-09-23T16:28:05.674Z,40.54
2022-09-23T16:30:34.255Z,40.52
2022-09-23T16:33:00.807Z,40.75
2022-09-23T16:35:28.881Z,41.05
2022-09-23T16:37:55.556Z,41.39
2022-09-23T16:40:23.669Z,41.44
2022-09-23T16:42:55.438Z,41.29
2022-09-23T16:45:22.127Z,41.51
2022-09-23T16:47:50.370Z,41.47
2022-09-23T16:50:21.776Z,42.20
2022-09-23T16:52:52.630Z,42.44
2022-09-23T16:55:19.178Z,42.46
2022-09-23T16:57:45.772Z,42.22
2022-09-23T17:00:15.593Z,42.92
2022-09-23T17:02:42.077Z,42.31
2022-09-23T17:05:09.050Z,42.80
2022-09-23T17:07:35.590Z,42.20
2022-09-23T17:10:02.504Z,42.40
2022-09-23T17:12:32.116Z,43.42
2022-09-23T17:14:58.671Z,43.67
2022-09-23T17:17:26.614Z,44.02
2022-09-23T17:19:53.192Z,44.08
2022-09-23T17:22:23.288Z,43.82
2022-09-23T17:24:50.125Z,44.04
2022-09-23T17:27:16.728Z,44.12
2022-09-23T17:29:43.259Z,44.31
2022-09-23T17:32:09.822Z,44.21
2022-09-23T17:34:37.779Z,44.61
2022-09-23T17:37:04.541Z,45.09
2022-09-23T17:39:31.090Z,44.88
2022-09-23T17:41:57.619Z,44.91
2022-09-23T17:44:24.517Z,44.43
2022-09-23T17:46:51.052Z,44.22
2022-09-23T17:49:17.800Z,44.37
2022-09-23T17:51:45.632Z,44.81
2022-09-23T17:54:12.198Z,45.53
2022-09-23T17:56:38.777Z,44.66
2022-09-23T17:59:05.434Z,44.31
2022-09-23T18:01:32.272Z,44.32
2022-09-23T18:04:00.597Z,44.86
2022-09-23T18:06:29.234Z,44.88
2022-09-23T18:09:21.400Z,44.88
2022-09-23T18:11:48.251Z,44.73
2022-09-23T18:14:16.886Z,44.57
2022-09-23T18:16:45.072Z,45.00
2022-09-23T18:19:13.775Z,45.28
2022-09-23T18:21:43.320Z,45.48
2022-09-23T18:26:58.818Z,46.23
2022-09-23T18:29:25.454Z,46.02
2022-09-23T18:31:52.090Z,45.84
2022-09-23T18:34:19.049Z,45.61
2022-09-23T18:36:45.677Z,45.61
2022-09-23T18:39:12.806Z,45.76
2022-09-23T18:41:39.760Z,46.14
2022-09-23T18:44:08.613Z,45.44
2022-09-23T18:46:35.460Z,45.56
2022-09-23T18:49:02.184Z,46.30
2022-09-23T18:51:29.723Z,46.46
2022-09-23T18:53:58.844Z,46.29
2022-09-23T18:56:27.402Z,45.97
2022-09-23T18:58:55.631Z,46.27
2022-09-23T19:01:24.119Z,46.37
2022-09-23T19:03:54.635Z,46.62
2022-09-23T19:06:23.598Z,46.78
2022-09-23T19:08:51.338Z,46.90
2022-09-23T19:11:18.213Z,47.24
2022-09-23T19:13:45.476Z,47.36
2022-09-23T19:16:13.997Z,47.57
2022-09-23T19:18:43.911Z,47.56
2022-09-23T19:21:11.976Z,47.55
2022-09-23T19:23:39.979Z,47.60
2022-09-23T19:26:08.342Z,47.46
2022-09-23T19:28:35.100Z,47.87
2022-09-23T19:31:08.716Z,47.82
2022-09-23T19:33:35.358Z,48.10
2022-09-23T19:36:03.703Z,48.08
2022-09-23T19:38:30.512Z,48.29
2022-09-23T19:40:57.194Z,48.23
2022-09-23T19:43:28.609Z,48.13
2022-09-23T19:45:55.406Z,47.89
2022-09-23T19:48:22.016Z,48.19
2022-09-23T19:50:48.920Z,48.38
2022-09-23T19:53:16.990Z,48.02
2022-09-23T19:55:43.634Z,48.30
2022-09-23T19:58:10.277Z,48.03
2022-09-23T20:00:36.939Z,47.99
2022-09-23T20:03:03.753Z,48.00
2022-09-23T20:08:54.815Z,46.91
2022-09-23T20:11:27.629Z,46.85
2022-09-23T20:13:56.479Z,47.30
2022-09-23T20:16:23.108Z,47.56
2022-09-23T20:18:52.277Z,47.09
2022-09-23T20:21:18.929Z,46.75
2022-09-23T20:23:45.544Z,47.40
2022-09-23T20:26:16.716Z,47.52
2022-09-23T20:28:43.384Z,47.28
2022-09-23T20:31:13.339Z,47.16
2022-09-23T20:33:40.015Z,46.90
2022-09-23T20:36:06.817Z,46.54
2022-09-23T20:38:33.789Z,46.63
2022-09-23T20:41:05.329Z,46.84
2022-09-23T20:43:33.845Z,46.99
2022-09-23T20:46:04.507Z,46.98
2022-09-23T20:48:31.525Z,47.34
2022-09-23T20:51:01.275Z,47.14
2022-09-23T20:53:27.931Z,46.97
2022-09-23T20:55:56.722Z,47.27
2022-09-23T20:59:06.784Z,47.67
2022-09-23T21:01:35.531Z,48.32
2022-09-23T21:04:02.782Z,48.58
2022-09-23T21:06:29.435Z,48.78
2022-09-23T21:08:56.039Z,48.66
2022-09-23T21:11:22.830Z,49.49
2022-09-23T21:13:50.988Z,49.75
2022-09-23T21:16:19.615Z,49.79
2022-09-23T21:18:48.203Z,49.40
2022-09-23T21:21:15.022Z,49.49
2022-09-23T21:23:42.566Z,49.24
2022-09-23T21:26:10.753Z,49.51
2022-09-23T21:28:39.003Z,49.87
2022-09-23T21:31:08.464Z,49.50
2022-09-23T21:33:35.329Z,50.08
2022-09-23T21:36:05.209Z,50.02
2022-09-23T21:38:34.262Z,50.24
2022-09-23T21:41:02.692Z,50.28
2022-09-23T21:43:31.838Z,50.02
2022-09-23T21:45:59.875Z,49.85
2022-09-23T21:48:30.911Z,50.08
2022-09-23T21:51:12.853Z,50.26
2022-09-23T21:54:23.139Z,50.17
2022-09-23T21:56:49.736Z,50.12
2022-09-23T21:59:16.342Z,50.31
2022-09-23T22:01:43.457Z,50.09
2022-09-23T22:07:35.647Z,50.79
2022-09-23T22:10:02.305Z,50.57
2022-09-23T22:12:28.877Z,51.03
2022-09-23T22:14:56.009Z,51.55
2022-09-23T22:17:22.575Z,51.62
2022-09-23T22:19:49.710Z,52.00
2022-09-23T22:22:17.977Z,51.93
2022-09-23T22:24:46.859Z,51.56
2022-09-23T22:27:15.730Z,51.81
2022-09-23T22:29:42.346Z,51.74
2022-09-23T22:32:11.565Z,52.00
2022-09-23T22:34:49.425Z,52.29
2022-09-23T22:37:20.122Z,52.33
2022-09-23T22:39:48.190Z,52.08
2022-09-23T22:42:14.823Z,52.16
2022-09-23T22:44:41.438Z,52.00
2022-09-23T22:47:08.467Z,51.47
2022-09-23T22:49:35.210Z,51.82
2022-09-23T22:52:02.736Z,51.92
2022-09-23T22:54:33.602Z,51.92
2022-09-23T22:57:03.781Z,51.35
2022-09-23T22:59:31.548Z,51.68
2022-09-23T23:02:00.053Z,52.71
2022-09-23T23:07:44.580Z,52.09
2022-09-23T23:10:11.184Z,52.07
2022-09-23T23:12:58.569Z,52.38
2022-09-23T23:15:25.210Z,52.36
2022-09-23T23:17:52.609Z,52.52
2022-09-23T23:20:19.234Z,52.79
2022-09-23T23:22:45.810Z,52.36
2022-09-23T23:25:12.417Z,52.52
2022-09-23T23:27:41.899Z,52.80
2022-09-23T23:30:11.168Z,52.94
2022-09-23T23:32:38.039Z,53.01
2022-09-23T23:35:05.548Z,52.98
2022-09-23T23:37:32.134Z,52.99
2022-09-23T23:39:58.884Z,52.92
2022-09-23T23:42:25.451Z,52.84
2022-09-23T23:48:15.030Z,53.08
2022-09-23T23:50:41.800Z,53.22
2022-09-23T23:53:08.422Z,53.53
2022-09-23T23:55:37.424Z,53.17
2022-09-23T23:58:04.040Z,53.76
