createdAt,value
2019-02-02T00:00:34.682Z,12.33
2019-02-02T00:03:04.191Z,14.07
2019-02-02T00:05:33.244Z,13.93
2019-02-02T00:08:02.291Z,14.27
2019-02-02T00:10:31.278Z,13.80
2019-02-02T00:13:00.331Z,15.13
2019-02-02T00:15:29.448Z,15.93
2019-02-02T00:17:58.634Z,14.33
2019-02-02T00:20:27.687Z,13.80
2019-02-02T00:22:56.655Z,13.37
2019-02-02T00:25:25.651Z,13.33
2019-02-02T00:27:54.662Z,13.67
2019-02-02T00:30:23.686Z,13.00
2019-02-02T00:32:52.738Z,13.90
2019-02-02T00:35:21.778Z,12.93
2019-02-02T00:37:50.894Z,12.17
2019-02-02T00:40:20.803Z,13.33
2019-02-02T00:42:49.791Z,12.50
2019-02-02T00:45:24.579Z,13.47
2019-02-02T00:47:53.695Z,11.60
2019-02-02T00:50:22.730Z,12.70
2019-02-02T00:52:51.774Z,13.37
2019-02-02T00:55:20.987Z,13.57
2019-02-02T00:57:54.049Z,13.03
2019-02-02T01:00:26.079Z,13.43
2019-02-02T01:02:55.363Z,13.27
2019-02-02T01:05:24.877Z,13.27
2019-02-02T01:07:54.975Z,13.20
2019-02-02T01:10:30.094Z,14.53
2019-02-02T01:12:59.300Z,14.50
2019-02-02T01:15:28.506Z,15.80
2019-02-02T01:17:57.933Z,15.57
2019-02-02T01:20:26.981Z,15.10
2019-02-02T01:22:55.971Z,14.87
2019-02-02T01:25:25.299Z,14.57
2019-02-02T01:28:04.902Z,15.27
2019-02-02T01:30:26.413Z,14.57
2019-02-02T01:32:55.394Z,15.33
2019-02-02T01:35:24.427Z,14.57
2019-02-02T01:37:53.479Z,15.27
2019-02-02T01:40:26.541Z,15.47
2019-02-02T01:42:56.267Z,16.63
2019-02-02T01:45:26.748Z,16.83
2019-02-02T01:47:56.053Z,17.53
2019-02-02T01:50:29.082Z,17.63
2019-02-02T01:52:58.198Z,16.77
2019-02-02T01:55:27.232Z,17.97
2019-02-02T01:57:56.293Z,18.40
2019-02-02T02:00:33.243Z,17.23
2019-02-02T02:03:02.471Z,18.40
2019-02-02T02:05:31.518Z,17.90
2019-02-02T02:08:00.855Z,17.87
2019-02-02T02:10:29.978Z,18.20
2019-02-02T02:12:58.961Z,18.03
2019-02-02T02:15:28.202Z,17.97
2019-02-02T02:17:57.177Z,16.83
2019-02-02T02:20:26.363Z,18.47
2019-02-02T02:22:55.428Z,19.07
2019-02-02T02:25:24.386Z,18.27
2019-02-02T02:27:53.370Z,18.07
2019-02-02T02:30:24.176Z,16.37
2019-02-02T02:32:54.189Z,18.10
2019-02-02T02:35:23.154Z,20.03
2019-02-02T02:37:52.212Z,19.40
2019-02-02T02:40:25.253Z,18.53
2019-02-02T02:42:54.475Z,18.73
2019-02-02T02:45:23.439Z,19.07
2019-02-02T02:47:52.498Z,17.73
2019-02-02T02:50:22.290Z,17.90
2019-02-02T02:52:51.338Z,18.13
2019-02-02T02:55:20.384Z,17.10
2019-02-02T02:57:49.439Z,16.03
2019-02-02T03:00:23.910Z,17.90
2019-02-02T03:02:53.036Z,17.63
2019-02-02T03:05:22.741Z,17.23
2019-02-02T03:07:53.363Z,18.10
2019-02-02T03:10:24.839Z,18.70
2019-02-02T03:12:54.555Z,19.30
2019-02-02T03:15:23.806Z,18.80
2019-02-02T03:17:53.043Z,18.40
2019-02-02T03:20:22.264Z,18.13
2019-02-02T03:22:51.358Z,18.97
2019-02-02T03:25:39.698Z,17.33
2019-02-02T03:28:09.073Z,18.10
2019-02-02T03:30:38.277Z,17.43
2019-02-02T03:33:07.406Z,17.47
2019-02-02T03:35:36.384Z,18.67
2019-02-02T03:38:05.452Z,17.13
2019-02-02T03:40:34.523Z,17.00
2019-02-02T03:43:03.526Z,16.97
2019-02-02T03:45:32.482Z,17.23
2019-02-02T03:48:01.504Z,18.43
2019-02-02T03:50:30.471Z,18.53
2019-02-02T03:52:59.435Z,17.30
2019-02-02T03:55:28.415Z,18.73
2019-02-02T03:57:57.385Z,18.30
2019-02-02T04:00:26.371Z,18.67
2019-02-02T04:02:55.332Z,17.90
2019-02-02T04:05:26.847Z,16.93
2019-02-02T04:07:55.956Z,17.97
2019-02-02T04:10:25.078Z,17.83
2019-02-02T04:12:54.118Z,18.33
2019-02-02T04:15:23.254Z,18.67
2019-02-02T04:17:52.216Z,18.43
2019-02-02T04:20:22.643Z,18.77
2019-02-02T04:22:51.957Z,17.20
2019-02-02T04:25:22.477Z,19.73
2019-02-02T04:27:51.527Z,17.87
2019-02-02T04:30:22.534Z,18.67
2019-02-02T04:32:51.903Z,17.27
2019-02-02T04:35:21.138Z,19.43
2019-02-02T04:37:50.557Z,17.07
2019-02-02T04:40:20.179Z,17.60
2019-02-02T04:42:49.213Z,17.63
2019-02-02T04:45:18.750Z,17.77
2019-02-02T04:47:47.796Z,18.75
2019-02-02T04:50:21.231Z,19.90
2019-02-02T04:52:50.307Z,17.27
2019-02-02T04:55:20.127Z,17.50
2019-02-02T04:57:49.361Z,18.83
2019-02-02T05:00:26.402Z,18.47
2019-02-02T05:02:55.710Z,17.93
2019-02-02T05:05:24.759Z,19.60
2019-02-02T05:07:53.794Z,20.07
2019-02-02T05:10:24.429Z,20.43
2019-02-02T05:12:53.928Z,20.57
2019-02-02T05:15:23.091Z,19.90
2019-02-02T05:17:52.231Z,18.83
2019-02-02T05:20:21.719Z,18.57
2019-02-02T05:22:50.765Z,20.00
2019-02-02T05:25:19.816Z,18.77
2019-02-02T05:27:49.847Z,19.90
2019-02-02T05:30:24.581Z,18.60
2019-02-02T05:32:53.806Z,18.63
2019-02-02T05:35:23.343Z,20.77
2019-02-02T05:37:52.539Z,19.77
2019-02-02T05:40:23.000Z,19.73
2019-02-02T05:42:52.075Z,19.93
2019-02-02T05:45:22.782Z,19.07
2019-02-02T05:47:51.854Z,20.00
2019-02-02T05:50:22.844Z,19.07
2019-02-02T05:52:52.770Z,19.30
2019-02-02T05:55:23.076Z,19.40
2019-02-02T05:57:52.290Z,22.07
2019-02-02T06:00:37.625Z,19.43
2019-02-02T06:03:06.728Z,20.40
2019-02-02T06:05:35.922Z,20.00
2019-02-02T06:08:05.066Z,19.87
2019-02-02T06:10:34.218Z,20.23
2019-02-02T06:13:03.283Z,19.33
2019-02-02T06:15:32.310Z,18.40
2019-02-02T06:18:01.369Z,19.90
2019-02-02T06:20:30.406Z,19.60
2019-02-02T06:22:59.507Z,20.73
2019-02-02T06:25:28.479Z,20.43
2019-02-02T06:27:57.580Z,20.30
2019-02-02T06:30:26.742Z,20.97
2019-02-02T06:32:55.790Z,20.63
2019-02-02T06:35:24.763Z,20.67
2019-02-02T06:37:53.830Z,19.83
2019-02-02T06:40:22.794Z,20.87
2019-02-02T06:42:51.770Z,21.53
2019-02-02T06:45:24.021Z,22.77
2019-02-02T06:47:53.746Z,20.37
2019-02-02T06:50:22.766Z,22.00
2019-02-02T06:52:51.751Z,21.93
2019-02-02T06:55:21.245Z,22.97
2019-02-02T06:57:50.214Z,21.70
2019-02-02T07:00:21.538Z,21.80
2019-02-02T07:02:50.735Z,21.80
2019-02-02T07:05:19.797Z,23.80
2019-02-02T07:07:48.858Z,25.63
2019-02-02T07:10:28.670Z,24.67
2019-02-02T07:12:57.819Z,22.13
2019-02-02T07:15:29.035Z,23.53
2019-02-02T07:17:58.122Z,24.47
2019-02-02T07:20:27.449Z,24.00
2019-02-02T07:22:56.412Z,24.27
2019-02-02T07:25:25.541Z,26.20
2019-02-02T07:27:54.657Z,25.53
2019-02-02T07:30:29.736Z,25.07
2019-02-02T07:32:56.320Z,26.40
2019-02-02T07:35:25.407Z,26.73
2019-02-02T07:37:54.434Z,26.93
2019-02-02T07:40:23.762Z,27.10
2019-02-02T07:42:52.904Z,26.50
2019-02-02T07:45:27.065Z,26.43
2019-02-02T07:47:56.174Z,26.93
2019-02-02T07:50:25.164Z,27.10
2019-02-02T07:52:54.351Z,26.57
2019-02-02T07:55:23.808Z,27.40
2019-02-02T07:57:52.855Z,26.60
2019-02-02T08:00:27.396Z,27.50
2019-02-02T08:02:56.979Z,28.80
2019-02-02T08:05:26.044Z,29.67
2019-02-02T08:07:55.278Z,27.10
2019-02-02T08:10:24.550Z,27.07
2019-02-02T08:12:53.586Z,26.77
2019-02-02T08:15:25.126Z,26.27
2019-02-02T08:17:54.166Z,25.17
2019-02-02T08:20:23.425Z,27.73
2019-02-02T08:22:52.470Z,26.93
2019-02-02T08:25:21.530Z,28.53
2019-02-02T08:27:50.664Z,29.60
2019-02-02T08:30:25.405Z,29.17
2019-02-02T08:32:54.838Z,29.03
2019-02-02T08:35:23.842Z,29.50
2019-02-02T08:37:52.825Z,26.40
2019-02-02T08:40:21.968Z,30.53
2019-02-02T08:42:51.227Z,28.20
2019-02-02T08:45:20.835Z,29.73
2019-02-02T08:47:49.904Z,30.50
2019-02-02T08:50:30.834Z,30.67
2019-02-02T08:52:59.889Z,29.13
2019-02-02T08:55:28.996Z,30.30
2019-02-02T08:57:58.330Z,31.03
2019-02-02T09:00:28.458Z,30.07
2019-02-02T09:02:57.453Z,31.43
2019-02-02T09:05:26.771Z,30.00
2019-02-02T09:07:55.886Z,32.07
2019-02-02T09:10:26.999Z,31.00
2019-02-02T09:12:56.708Z,32.33
2019-02-02T09:15:26.035Z,32.50
2019-02-02T09:17:55.126Z,32.00
2019-02-02T09:20:24.111Z,31.47
2019-02-02T09:23:04.059Z,31.17
2019-02-02T09:25:24.324Z,32.03
2019-02-02T09:27:53.286Z,31.10
2019-02-02T09:30:28.280Z,31.23
2019-02-02T09:32:57.313Z,32.10
2019-02-02T09:35:26.635Z,32.60
2019-02-02T09:37:55.881Z,33.73
2019-02-02T09:40:25.942Z,33.63
2019-02-02T09:42:55.023Z,32.90
2019-02-02T09:45:25.023Z,31.23
2019-02-02T09:47:54.143Z,33.17
2019-02-02T09:50:25.804Z,32.30
2019-02-02T09:52:55.122Z,34.77
2019-02-02T09:55:26.099Z,34.27
2019-02-02T09:57:58.290Z,33.87
2019-02-02T10:00:32.495Z,30.47
2019-02-02T10:03:01.549Z,33.83
2019-02-02T10:05:31.878Z,33.53
2019-02-02T10:08:01.024Z,31.33
2019-02-02T10:10:32.347Z,32.17
2019-02-02T10:13:01.465Z,33.27
2019-02-02T10:15:30.512Z,32.20
2019-02-02T10:17:59.643Z,35.07
2019-02-02T10:20:31.058Z,33.67
2019-02-02T10:23:01.311Z,32.93
2019-02-02T10:25:31.841Z,32.10
2019-02-02T10:28:00.976Z,34.13
2019-02-02T10:30:35.401Z,32.50
2019-02-02T10:33:05.064Z,32.53
2019-02-02T10:35:34.040Z,33.50
2019-02-02T10:38:03.082Z,32.20
2019-02-02T10:40:32.363Z,32.93
2019-02-02T10:43:01.391Z,32.97
2019-02-02T10:45:30.450Z,35.07
2019-02-02T10:47:59.686Z,34.23
2019-02-02T10:50:28.738Z,34.83
2019-02-02T10:52:57.716Z,33.03
2019-02-02T10:55:26.763Z,33.77
2019-02-02T10:57:56.014Z,33.77
2019-02-02T11:00:27.532Z,34.53
2019-02-02T11:02:57.054Z,35.70
2019-02-02T11:05:26.533Z,34.60
2019-02-02T11:07:55.891Z,35.40
2019-02-02T11:10:30.424Z,34.07
2019-02-02T11:13:00.021Z,34.70
2019-02-02T11:15:29.542Z,34.30
2019-02-02T11:17:59.044Z,34.93
2019-02-02T11:20:30.832Z,35.53
2019-02-02T11:23:00.330Z,34.97
2019-02-02T11:25:29.612Z,33.30
2019-02-02T11:27:58.776Z,34.40
2019-02-02T11:30:29.095Z,35.17
2019-02-02T11:32:58.610Z,37.33
2019-02-02T11:35:27.893Z,37.20
2019-02-02T11:37:56.939Z,35.23
2019-02-02T11:40:29.008Z,36.23
2019-02-02T11:42:58.511Z,43.03
2019-02-02T11:45:27.854Z,36.70
2019-02-02T11:47:56.916Z,40.00
2019-02-02T11:50:26.246Z,39.73
2019-02-02T11:52:55.235Z,41.00
2019-02-02T11:55:25.960Z,35.27
2019-02-02T11:57:54.924Z,34.37
2019-02-02T12:00:38.417Z,33.10
2019-02-02T12:03:07.638Z,33.93
2019-02-02T12:05:36.687Z,35.70
2019-02-02T12:08:06.111Z,38.73
2019-02-02T12:10:35.848Z,37.33
2019-02-02T12:13:05.450Z,38.53
2019-02-02T12:15:34.502Z,38.93
2019-02-02T12:18:03.554Z,43.73
2019-02-02T12:20:33.273Z,41.77
2019-02-02T12:23:02.615Z,36.70
2019-02-02T12:25:31.678Z,38.53
2019-02-02T12:28:00.822Z,38.47
2019-02-02T12:30:32.430Z,37.67
2019-02-02T12:33:03.376Z,36.33
2019-02-02T12:35:32.492Z,37.00
2019-02-02T12:38:01.553Z,36.60
2019-02-02T12:40:30.626Z,36.20
2019-02-02T12:42:59.706Z,35.40
2019-02-02T12:45:37.622Z,36.33
2019-02-02T12:48:06.963Z,36.03
2019-02-02T12:50:35.932Z,34.87
2019-02-02T12:53:05.767Z,34.53
2019-02-02T12:55:34.886Z,35.63
2019-02-02T12:58:05.419Z,35.57
2019-02-02T13:00:34.526Z,33.93
2019-02-02T13:03:03.896Z,33.60
2019-02-02T13:05:32.882Z,36.40
2019-02-02T13:08:05.000Z,33.90
2019-02-02T13:10:32.882Z,32.93
2019-02-02T13:13:02.024Z,34.53
2019-02-02T13:15:31.004Z,35.23
2019-02-02T13:18:00.373Z,36.93
2019-02-02T13:20:29.334Z,37.10
2019-02-02T13:22:58.378Z,35.57
2019-02-02T13:25:27.482Z,39.27
2019-02-02T13:27:56.494Z,36.30
2019-02-02T13:30:28.558Z,37.37
2019-02-02T13:32:57.667Z,34.37
2019-02-02T13:35:28.200Z,36.60
2019-02-02T13:37:57.252Z,35.00
2019-02-02T13:40:26.361Z,34.80
2019-02-02T13:42:55.451Z,36.60
2019-02-02T13:45:24.424Z,38.30
2019-02-02T13:47:53.860Z,35.30
2019-02-02T13:50:23.123Z,36.33
2019-02-02T13:52:52.539Z,37.40
2019-02-02T13:55:21.659Z,36.77
2019-02-02T13:57:50.738Z,37.30
2019-02-02T14:00:25.270Z,35.10
2019-02-02T14:03:02.429Z,35.03
2019-02-02T14:05:25.227Z,34.83
2019-02-02T14:07:54.375Z,32.33
2019-02-02T14:10:25.787Z,27.30
2019-02-02T14:12:54.847Z,26.27
2019-02-02T14:15:24.055Z,26.20
2019-02-02T14:17:53.110Z,25.37
2019-02-02T14:20:22.166Z,24.47
2019-02-02T14:22:51.484Z,25.73
2019-02-02T14:25:20.811Z,27.30
2019-02-02T14:27:50.068Z,25.17
2019-02-02T14:30:24.143Z,25.57
2019-02-02T14:32:54.914Z,26.00
2019-02-02T14:35:26.238Z,25.97
2019-02-02T14:37:56.069Z,27.20
2019-02-02T14:40:25.174Z,29.30
2019-02-02T14:42:54.164Z,28.67
2019-02-02T14:45:27.623Z,29.70
2019-02-02T14:47:56.396Z,28.23
2019-02-02T14:50:25.727Z,28.70
2019-02-02T14:52:55.061Z,30.20
2019-02-02T14:55:26.278Z,26.67
2019-02-02T14:57:55.579Z,26.57
2019-02-02T15:00:27.077Z,25.83
2019-02-02T15:02:56.405Z,29.07
2019-02-02T15:05:25.598Z,39.57
2019-02-02T15:07:54.658Z,33.13
2019-02-02T15:10:24.195Z,31.20
2019-02-02T15:12:53.460Z,29.07
2019-02-02T15:15:22.665Z,30.30
2019-02-02T15:17:51.735Z,29.53
2019-02-02T15:20:23.966Z,31.47
2019-02-02T15:22:53.038Z,28.23
2019-02-02T15:25:22.354Z,28.00
2019-02-02T15:27:51.330Z,33.03
2019-02-02T15:30:28.423Z,30.33
2019-02-02T15:32:57.693Z,26.93
2019-02-02T15:35:26.914Z,28.27
2019-02-02T15:37:55.995Z,32.33
2019-02-02T15:40:25.152Z,34.90
2019-02-02T15:42:54.663Z,31.53
2019-02-02T15:45:31.475Z,28.60
2019-02-02T15:48:00.518Z,28.10
2019-02-02T15:50:29.647Z,29.13
2019-02-02T15:52:58.616Z,30.00
2019-02-02T15:55:27.601Z,29.17
2019-02-02T15:57:56.580Z,28.30
2019-02-02T16:00:30.826Z,28.07
2019-02-02T16:02:59.972Z,29.83
2019-02-02T16:05:29.603Z,30.50
2019-02-02T16:08:00.596Z,30.20
2019-02-02T16:10:33.026Z,29.23
2019-02-02T16:13:02.535Z,30.07
2019-02-02T16:15:34.099Z,28.70
2019-02-02T16:18:02.429Z,32.53
2019-02-02T16:20:34.610Z,33.70
2019-02-02T16:23:04.111Z,36.97
2019-02-02T16:25:33.402Z,30.23
2019-02-02T16:28:02.387Z,32.20
2019-02-02T16:30:31.720Z,29.97
2019-02-02T16:33:00.792Z,31.20
2019-02-02T16:35:29.828Z,31.07
2019-02-02T16:37:58.866Z,29.90
2019-02-02T16:40:29.392Z,27.83
2019-02-02T16:42:58.486Z,30.33
2019-02-02T16:45:29.505Z,29.90
2019-02-02T16:47:58.637Z,28.90
2019-02-02T16:50:28.081Z,29.60
2019-02-02T16:52:57.304Z,29.63
2019-02-02T16:55:26.575Z,30.43
2019-02-02T16:57:55.544Z,29.53
2019-02-02T17:00:27.786Z,31.10
2019-02-02T17:02:56.834Z,30.53
2019-02-02T17:05:26.084Z,31.03
2019-02-02T17:07:55.225Z,29.23
2019-02-02T17:10:35.367Z,29.23
2019-02-02T17:13:05.490Z,29.77
2019-02-02T17:15:34.698Z,29.93
2019-02-02T17:18:04.442Z,29.67
2019-02-02T17:20:38.141Z,29.57
2019-02-02T17:23:07.190Z,28.93
2019-02-02T17:25:36.303Z,27.60
2019-02-02T17:28:06.831Z,29.77
2019-02-02T17:30:36.090Z,30.23
2019-02-02T17:33:07.815Z,29.50
2019-02-02T17:35:36.862Z,28.43
2019-02-02T17:38:05.974Z,28.70
2019-02-02T17:40:35.307Z,27.97
2019-02-02T17:43:04.832Z,29.03
2019-02-02T17:45:33.958Z,29.67
2019-02-02T17:48:03.020Z,29.47
2019-02-02T17:50:32.080Z,28.37
2019-02-02T17:53:01.053Z,30.17
2019-02-02T17:55:30.039Z,28.60
2019-02-02T17:57:59.070Z,28.87
2019-02-02T18:00:50.691Z,28.57
2019-02-02T18:03:19.746Z,28.90
2019-02-02T18:05:48.797Z,27.83
2019-02-02T18:08:18.012Z,28.23
2019-02-02T18:10:47.212Z,28.77
2019-02-02T18:13:16.259Z,28.00
2019-02-02T18:15:45.366Z,28.17
2019-02-02T18:18:14.397Z,24.70
2019-02-02T18:20:43.603Z,28.53
2019-02-02T18:23:12.652Z,30.03
2019-02-02T18:25:41.715Z,31.87
2019-02-02T18:28:10.946Z,30.13
2019-02-02T18:30:39.998Z,30.50
2019-02-02T18:33:09.013Z,29.93
2019-02-02T18:35:38.164Z,27.50
2019-02-02T18:38:07.310Z,21.80
2019-02-02T18:40:36.309Z,21.13
2019-02-02T18:43:05.301Z,17.67
2019-02-02T18:45:34.284Z,16.70
2019-02-02T18:48:03.318Z,17.87
2019-02-02T18:50:32.439Z,19.03
2019-02-02T18:53:01.553Z,16.53
2019-02-02T18:55:39.782Z,16.43
2019-02-02T18:58:08.804Z,16.80
2019-02-02T19:00:37.867Z,16.53
2019-02-02T19:03:07.218Z,17.10
2019-02-02T19:05:36.258Z,16.60
2019-02-02T19:08:05.580Z,17.00
2019-02-02T19:10:42.316Z,17.47
2019-02-02T19:13:11.517Z,17.97
2019-02-02T19:15:40.524Z,15.67
2019-02-02T19:18:09.668Z,17.93
2019-02-02T19:20:38.643Z,17.47
2019-02-02T19:23:07.626Z,19.47
2019-02-02T19:25:36.845Z,18.50
2019-02-02T19:28:06.850Z,18.50
2019-02-02T19:30:36.294Z,20.03
2019-02-02T19:33:05.770Z,19.70
2019-02-02T19:35:34.770Z,20.00
2019-02-02T19:38:04.112Z,21.20
2019-02-02T19:40:33.089Z,21.77
2019-02-02T19:43:02.415Z,20.63
2019-02-02T19:45:31.425Z,20.40
2019-02-02T19:48:00.471Z,20.50
2019-02-02T19:50:30.034Z,18.93
2019-02-02T19:52:59.176Z,19.23
2019-02-02T19:55:28.268Z,19.23
2019-02-02T19:57:57.412Z,17.60
2019-02-02T20:00:34.165Z,17.43
2019-02-02T20:03:03.881Z,17.47
2019-02-02T20:05:33.036Z,16.77
2019-02-02T20:08:01.992Z,15.30
2019-02-02T20:10:31.229Z,15.73
2019-02-02T20:13:00.299Z,16.07
2019-02-02T20:15:29.283Z,15.10
2019-02-02T20:18:09.491Z,15.93
2019-02-02T20:20:29.547Z,15.17
2019-02-02T20:22:58.962Z,13.13
2019-02-02T20:25:27.922Z,14.53
2019-02-02T20:27:56.992Z,13.90
2019-02-02T20:30:28.249Z,12.27
2019-02-02T20:32:57.301Z,11.93
2019-02-02T20:35:26.404Z,12.17
2019-02-02T20:37:55.492Z,11.47
2019-02-02T20:40:26.301Z,11.33
2019-02-02T20:42:55.672Z,11.20
2019-02-02T20:45:33.650Z,11.27
2019-02-02T20:48:02.644Z,11.73
2019-02-02T20:50:31.634Z,10.43
2019-02-02T20:53:00.772Z,10.77
2019-02-02T20:55:33.163Z,11.07
2019-02-02T20:58:02.215Z,9.90
2019-02-02T21:00:31.835Z,10.53
2019-02-02T21:03:00.935Z,9.97
2019-02-02T21:05:31.914Z,9.93
2019-02-02T21:08:00.883Z,9.20
2019-02-02T21:10:30.005Z,8.73
2019-02-02T21:12:59.226Z,10.10
2019-02-02T21:15:28.291Z,8.50
2019-02-02T21:17:57.327Z,7.17
2019-02-02T21:20:28.544Z,9.27
2019-02-02T21:22:57.750Z,9.17
2019-02-02T21:25:26.727Z,9.07
2019-02-02T21:27:55.774Z,9.30
2019-02-02T21:30:35.262Z,8.97
2019-02-02T21:33:05.381Z,8.30
2019-02-02T21:35:34.635Z,8.10
2019-02-02T21:38:04.379Z,8.33
2019-02-02T21:40:34.846Z,10.47
2019-02-02T21:43:04.273Z,10.77
2019-02-02T21:45:33.407Z,10.13
2019-02-02T21:48:02.454Z,10.40
2019-02-02T21:50:31.485Z,10.53
2019-02-02T21:53:00.538Z,10.63
2019-02-02T21:55:32.374Z,10.50
2019-02-02T21:58:01.361Z,8.30
2019-02-02T22:00:38.910Z,7.87
2019-02-02T22:03:08.035Z,8.30
2019-02-02T22:05:37.334Z,7.87
2019-02-02T22:08:07.460Z,8.13
2019-02-02T22:10:36.722Z,8.47
2019-02-02T22:13:06.422Z,7.80
2019-02-02T22:15:35.483Z,7.40
2019-02-02T22:18:04.985Z,7.90
2019-02-02T22:20:34.002Z,7.33
2019-02-02T22:23:03.427Z,7.40
2019-02-02T22:25:33.230Z,6.73
2019-02-02T22:28:02.355Z,7.17
2019-02-02T22:30:36.478Z,7.37
2019-02-02T22:33:06.275Z,7.20
2019-02-02T22:35:35.314Z,8.40
2019-02-02T22:38:05.132Z,9.70
2019-02-02T22:40:34.259Z,9.63
2019-02-02T22:43:03.532Z,9.73
2019-02-02T22:45:32.634Z,9.10
2019-02-02T22:48:01.595Z,10.13
2019-02-02T22:50:30.845Z,9.73
2019-02-02T22:52:59.910Z,10.03
2019-02-02T22:55:29.018Z,10.13
2019-02-02T22:57:58.132Z,10.20
2019-02-02T23:00:43.520Z,9.83
2019-02-02T23:03:15.591Z,10.67
2019-02-02T23:06:03.142Z,11.20
2019-02-02T23:08:44.793Z,10.37
2019-02-02T23:11:19.694Z,9.70
2019-02-02T23:14:26.979Z,11.37
2019-02-02T23:16:55.927Z,11.80
2019-02-02T23:19:25.090Z,10.87
2019-02-02T23:21:54.202Z,10.70
2019-02-02T23:24:23.192Z,10.67
2019-02-02T23:26:52.566Z,10.90
2019-02-02T23:29:21.635Z,10.13
2019-02-02T23:31:51.346Z,11.20
2019-02-02T23:34:20.321Z,10.40
2019-02-02T23:36:51.684Z,10.47
2019-02-02T23:39:20.039Z,10.23
2019-02-02T23:41:49.017Z,10.83
2019-02-02T23:44:18.010Z,11.40
2019-02-02T23:46:46.998Z,11.53
2019-02-02T23:49:16.027Z,11.27
2019-02-02T23:51:45.040Z,10.67
2019-02-02T23:54:14.294Z,10.23
2019-02-02T23:56:43.267Z,11.23
2019-02-02T23:59:12.334Z,10.57
