createdAt,value
2024-05-09T00:00:47.364Z,20.08
2024-05-09T00:03:16.384Z,15.70
2024-05-09T00:05:45.048Z,12.57
2024-05-09T00:08:13.970Z,15.77
2024-05-09T00:10:42.618Z,12.60
2024-05-09T00:13:11.586Z,17.73
2024-05-09T00:15:40.323Z,28.95
2024-05-09T00:18:09.879Z,17.70
2024-05-09T00:20:40.879Z,20.00
2024-05-09T00:23:11.068Z,14.57
2024-05-09T00:25:40.958Z,24.98
2024-05-09T00:28:09.436Z,23.67
2024-05-09T00:30:38.053Z,15.77
2024-05-09T00:33:08.546Z,22.77
2024-05-09T00:38:07.522Z,21.25
2024-05-09T00:40:40.387Z,23.08
2024-05-09T00:43:15.079Z,24.77
2024-05-09T00:45:44.688Z,16.45
2024-05-09T00:48:16.500Z,19.33
2024-05-09T00:50:47.948Z,17.88
2024-05-09T00:53:17.329Z,19.70
2024-05-09T00:55:46.824Z,26.58
2024-05-09T00:58:18.701Z,21.88
2024-05-09T01:00:48.167Z,24.88
2024-05-09T01:03:17.260Z,35.63
2024-05-09T01:05:46.107Z,40.63
2024-05-09T01:08:14.956Z,34.20
2024-05-09T01:10:45.205Z,37.60
2024-05-09T01:13:15.634Z,46.78
2024-05-09T01:15:44.428Z,46.33
2024-05-09T01:18:14.081Z,68.65
2024-05-09T01:20:44.831Z,65.20
2024-05-09T01:23:16.057Z,51.63
2024-05-09T01:25:46.549Z,55.47
2024-05-09T01:28:15.928Z,46.53
2024-05-09T01:30:44.668Z,45.25
2024-05-09T01:33:13.562Z,42.92
2024-05-09T01:35:43.196Z,44.05
2024-05-09T01:38:12.354Z,40.30
2024-05-09T01:40:40.876Z,35.75
2024-05-09T01:43:10.873Z,37.78
2024-05-09T01:45:41.380Z,39.97
2024-05-09T01:48:11.302Z,25.95
2024-05-09T01:50:42.643Z,27.40
2024-05-09T01:53:14.177Z,38.50
2024-05-09T01:55:43.733Z,25.25
2024-05-09T01:58:12.368Z,22.30
2024-05-09T02:00:42.809Z,21.42
2024-05-09T02:03:16.361Z,25.65
2024-05-09T02:05:48.057Z,35.38
2024-05-09T02:08:19.443Z,42.30
2024-05-09T02:10:50.370Z,41.80
2024-05-09T02:13:19.313Z,35.65
2024-05-09T02:15:47.647Z,37.83
2024-05-09T02:18:16.439Z,35.58
2024-05-09T02:20:44.990Z,37.28
2024-05-09T02:23:13.638Z,51.45
2024-05-09T02:25:45.437Z,42.83
2024-05-09T02:28:13.884Z,58.10
2024-05-09T02:30:42.719Z,42.83
2024-05-09T02:33:13.433Z,44.60
2024-05-09T02:35:44.416Z,49.78
2024-05-09T02:38:19.342Z,83.00
2024-05-09T02:40:47.864Z,47.05
2024-05-09T02:43:16.222Z,32.00
2024-05-09T02:45:44.759Z,34.05
2024-05-09T02:48:14.311Z,43.88
2024-05-09T02:50:43.338Z,31.60
2024-05-09T02:53:15.005Z,24.08
2024-05-09T02:58:12.544Z,26.42
2024-05-09T03:00:42.676Z,21.27
2024-05-09T03:03:14.334Z,21.20
2024-05-09T03:05:45.281Z,17.30
2024-05-09T03:08:14.539Z,24.02
2024-05-09T03:10:43.163Z,23.25
2024-05-09T03:13:14.850Z,26.92
2024-05-09T03:15:45.364Z,28.15
2024-05-09T03:18:14.232Z,21.60
2024-05-09T03:20:42.891Z,26.88
2024-05-09T03:23:11.293Z,14.75
2024-05-09T03:25:40.128Z,21.52
2024-05-09T03:28:08.436Z,21.35
2024-05-09T03:30:41.780Z,16.02
2024-05-09T03:33:13.640Z,20.10
2024-05-09T03:35:46.794Z,18.90
2024-05-09T03:38:16.007Z,19.88
2024-05-09T03:40:49.509Z,16.75
2024-05-09T03:43:20.078Z,14.50
2024-05-09T03:45:50.226Z,15.43
2024-05-09T03:48:19.151Z,15.85
2024-05-09T03:50:48.095Z,18.50
2024-05-09T03:53:16.964Z,14.63
2024-05-09T03:55:48.648Z,18.77
2024-05-09T03:58:17.233Z,14.40
2024-05-09T04:00:45.646Z,14.63
2024-05-09T04:03:14.504Z,18.75
2024-05-09T04:05:44.183Z,16.17
2024-05-09T04:08:15.660Z,21.67
2024-05-09T04:10:44.733Z,15.35
2024-05-09T04:13:13.281Z,16.85
2024-05-09T04:15:41.804Z,20.73
2024-05-09T04:18:10.371Z,16.67
2024-05-09T04:20:40.927Z,17.33
2024-05-09T04:23:14.715Z,21.80
2024-05-09T04:25:44.848Z,20.05
2024-05-09T04:28:14.871Z,15.32
2024-05-09T04:30:43.762Z,14.38
2024-05-09T04:33:14.075Z,13.98
2024-05-09T04:35:46.758Z,18.67
2024-05-09T04:38:15.847Z,21.17
2024-05-09T04:40:44.847Z,21.52
2024-05-09T04:43:17.524Z,24.70
2024-05-09T04:45:46.489Z,21.02
2024-05-09T04:48:15.091Z,22.50
2024-05-09T04:50:43.808Z,26.80
2024-05-09T04:53:17.093Z,17.58
2024-05-09T04:55:46.262Z,20.05
2024-05-09T04:58:14.653Z,25.08
2024-05-09T05:00:44.205Z,27.60
2024-05-09T05:03:15.461Z,20.60
2024-05-09T05:05:46.297Z,26.17
2024-05-09T05:08:17.546Z,20.33
2024-05-09T05:13:18.124Z,23.70
2024-05-09T05:15:48.697Z,16.83
2024-05-09T05:18:18.892Z,22.80
2024-05-09T05:20:50.163Z,21.95
2024-05-09T05:23:23.021Z,23.73
2024-05-09T05:25:53.625Z,22.13
2024-05-09T05:28:23.399Z,27.45
2024-05-09T05:30:51.907Z,32.97
2024-05-09T05:33:20.937Z,34.25
2024-05-09T05:35:49.423Z,32.78
2024-05-09T05:38:23.749Z,31.75
2024-05-09T05:40:54.983Z,29.20
2024-05-09T05:43:23.837Z,26.90
2024-05-09T05:45:52.329Z,31.77
2024-05-09T05:48:20.949Z,29.27
2024-05-09T05:50:49.504Z,27.45
2024-05-09T05:53:18.165Z,31.50
2024-05-09T05:55:46.882Z,26.05
2024-05-09T05:58:15.273Z,36.78
2024-05-09T06:00:43.940Z,24.48
2024-05-09T06:03:13.789Z,32.28
2024-05-09T06:05:42.882Z,28.42
2024-05-09T06:08:11.401Z,30.95
2024-05-09T06:10:41.249Z,28.83
2024-05-09T06:13:11.553Z,35.20
2024-05-09T06:15:41.479Z,28.27
2024-05-09T06:18:11.686Z,38.97
2024-05-09T06:20:43.436Z,39.28
2024-05-09T06:23:13.276Z,35.53
2024-05-09T06:25:42.510Z,31.55
2024-05-09T06:28:11.651Z,23.17
2024-05-09T06:30:41.880Z,24.33
2024-05-09T06:33:14.553Z,35.85
2024-05-09T06:35:45.337Z,29.88
2024-05-09T06:38:13.992Z,23.33
2024-05-09T06:40:43.993Z,37.90
2024-05-09T06:43:15.214Z,37.72
2024-05-09T06:45:45.313Z,29.10
2024-05-09T06:48:14.242Z,34.55
2024-05-09T06:50:42.979Z,33.22
2024-05-09T06:53:12.803Z,31.52
2024-05-09T06:55:41.709Z,35.17
2024-05-09T06:58:11.350Z,21.08
2024-05-09T07:00:41.644Z,31.02
2024-05-09T07:03:14.454Z,25.02
2024-05-09T07:05:47.221Z,32.42
2024-05-09T07:08:17.266Z,30.88
2024-05-09T07:10:46.392Z,22.10
2024-05-09T07:13:16.062Z,22.02
2024-05-09T07:15:44.562Z,23.00
2024-05-09T07:18:16.652Z,27.50
2024-05-09T07:20:47.742Z,21.95
2024-05-09T07:23:16.981Z,35.78
2024-05-09T07:25:46.540Z,20.95
2024-05-09T07:28:17.059Z,21.88
2024-05-09T07:30:46.392Z,24.02
2024-05-09T07:33:19.896Z,34.33
2024-05-09T07:35:49.834Z,20.85
2024-05-09T07:38:18.293Z,27.30
2024-05-09T07:40:47.119Z,15.77
2024-05-09T07:43:16.357Z,23.23
2024-05-09T07:45:52.617Z,15.10
2024-05-09T07:50:00.357Z,25.05
2024-05-09T07:53:50.978Z,20.27
2024-05-09T07:56:23.496Z,19.83
2024-05-09T07:58:54.027Z,21.90
2024-05-09T08:01:23.195Z,28.73
2024-05-09T08:03:51.777Z,19.23
2024-05-09T08:06:20.614Z,21.65
2024-05-09T08:08:49.224Z,19.33
2024-05-09T08:11:17.815Z,16.33
2024-05-09T08:13:46.235Z,20.65
2024-05-09T08:16:15.506Z,17.33
2024-05-09T08:18:43.984Z,23.65
2024-05-09T08:21:12.472Z,27.88
2024-05-09T08:23:40.927Z,16.35
2024-05-09T08:26:09.361Z,18.83
2024-05-09T08:28:37.688Z,20.27
2024-05-09T08:31:07.247Z,29.13
2024-05-09T08:33:36.452Z,21.27
2024-05-09T08:36:05.406Z,22.08
2024-05-09T08:38:33.871Z,16.88
2024-05-09T08:41:04.882Z,26.08
2024-05-09T08:43:33.492Z,26.00
2024-05-09T08:46:04.873Z,15.10
2024-05-09T08:51:03.967Z,34.22
2024-05-09T08:53:32.508Z,14.00
2024-05-09T08:56:03.011Z,16.08
2024-05-09T08:58:32.792Z,13.80
2024-05-09T09:01:03.345Z,15.77
2024-05-09T09:03:34.668Z,17.15
2024-05-09T09:06:06.985Z,16.50
2024-05-09T09:08:38.003Z,16.15
2024-05-09T09:11:06.983Z,12.75
2024-05-09T09:13:35.412Z,14.02
2024-05-09T09:16:04.292Z,24.88
2024-05-09T09:18:33.310Z,19.08
2024-05-09T09:21:02.308Z,20.42
2024-05-09T09:23:31.046Z,16.95
2024-05-09T09:26:02.628Z,16.00
2024-05-09T09:28:31.210Z,12.48
2024-05-09T09:31:03.724Z,18.38
2024-05-09T09:33:32.873Z,12.90
2024-05-09T09:36:06.840Z,15.73
2024-05-09T09:38:41.431Z,18.08
2024-05-09T09:41:10.853Z,10.43
2024-05-09T09:43:41.683Z,14.35
2024-05-09T09:46:12.917Z,17.75
2024-05-09T09:51:11.063Z,13.75
2024-05-09T09:53:40.009Z,37.03
2024-05-09T09:56:10.850Z,45.72
2024-05-09T09:58:40.723Z,86.35
2024-05-09T10:01:09.311Z,21.33
2024-05-09T10:03:38.463Z,24.13
2024-05-09T10:06:08.583Z,35.10
2024-05-09T10:08:38.218Z,22.85
2024-05-09T10:11:07.478Z,27.23
2024-05-09T10:13:37.410Z,48.13
2024-05-09T10:16:09.798Z,23.70
2024-05-09T10:18:40.587Z,11.48
2024-05-09T10:21:22.311Z,16.73
2024-05-09T10:24:04.219Z,19.80
2024-05-09T10:26:36.255Z,20.65
2024-05-09T10:29:24.967Z,34.40
2024-05-09T10:31:53.496Z,22.60
2024-05-09T10:34:24.110Z,24.77
2024-05-09T10:36:56.497Z,17.30
2024-05-09T10:39:26.437Z,25.67
2024-05-09T10:41:54.999Z,15.90
2024-05-09T10:44:23.354Z,18.40
2024-05-09T10:46:52.253Z,22.48
2024-05-09T10:49:20.810Z,12.77
2024-05-09T10:51:49.546Z,16.55
2024-05-09T10:54:18.198Z,25.92
2024-05-09T10:56:46.920Z,16.08
2024-05-09T10:59:15.302Z,25.35
2024-05-09T11:01:44.358Z,22.20
2024-05-09T11:04:14.578Z,13.82
2024-05-09T11:06:43.692Z,18.80
2024-05-09T11:09:12.388Z,21.05
2024-05-09T11:11:40.931Z,15.30
2024-05-09T11:14:15.773Z,17.27
2024-05-09T11:16:44.341Z,9.98
2024-05-09T11:19:16.040Z,22.30
2024-05-09T11:21:44.667Z,12.05
2024-05-09T11:24:13.327Z,17.80
2024-05-09T11:26:41.873Z,16.00
2024-05-09T11:29:10.227Z,8.32
2024-05-09T11:31:48.741Z,13.90
2024-05-09T11:34:17.330Z,11.88
2024-05-09T11:36:45.820Z,11.23
2024-05-09T11:39:14.549Z,16.30
2024-05-09T11:41:43.086Z,19.40
2024-05-09T11:44:11.435Z,15.48
2024-05-09T11:46:40.290Z,12.50
2024-05-09T11:49:10.271Z,13.88
2024-05-09T11:51:38.957Z,21.58
2024-05-09T11:54:07.490Z,19.05
2024-05-09T11:56:36.206Z,12.80
2024-05-09T11:59:04.857Z,12.63
2024-05-09T12:01:33.767Z,13.40
2024-05-09T12:04:02.458Z,11.02
2024-05-09T12:06:31.541Z,19.13
2024-05-09T12:09:00.132Z,18.73
2024-05-09T12:11:28.631Z,15.88
2024-05-09T12:13:57.039Z,11.50
2024-05-09T12:16:26.109Z,13.23
2024-05-09T12:18:54.897Z,12.10
2024-05-09T12:21:23.468Z,10.23
2024-05-09T12:23:52.348Z,10.27
2024-05-09T12:26:20.745Z,9.50
2024-05-09T12:28:49.290Z,15.70
2024-05-09T12:31:17.814Z,10.93
2024-05-09T12:33:47.251Z,10.00
2024-05-09T12:36:15.647Z,10.50
2024-05-09T12:38:44.199Z,12.52
2024-05-09T12:41:12.577Z,11.00
2024-05-09T12:43:41.094Z,16.48
2024-05-09T12:46:09.664Z,10.75
2024-05-09T12:48:38.395Z,10.77
2024-05-09T12:51:06.996Z,10.48
2024-05-09T12:53:37.348Z,10.55
2024-05-09T12:56:08.751Z,11.18
2024-05-09T12:58:38.305Z,15.63
2024-05-09T13:01:07.054Z,17.88
2024-05-09T13:03:35.623Z,12.20
2024-05-09T13:06:04.369Z,14.90
2024-05-09T13:08:32.850Z,10.40
2024-05-09T13:11:04.594Z,15.70
2024-05-09T13:13:33.223Z,9.55
2024-05-09T13:16:01.759Z,12.35
2024-05-09T13:18:30.557Z,9.10
2024-05-09T13:20:59.188Z,9.95
2024-05-09T13:23:27.516Z,16.48
2024-05-09T13:25:56.507Z,14.43
2024-05-09T13:28:25.214Z,10.95
2024-05-09T13:30:54.245Z,11.10
2024-05-09T13:33:22.933Z,13.43
2024-05-09T13:35:51.769Z,21.45
2024-05-09T13:38:20.930Z,9.82
2024-05-09T13:40:50.624Z,18.58
2024-05-09T13:43:20.004Z,15.02
2024-05-09T13:45:48.772Z,7.82
2024-05-09T13:48:17.488Z,6.00
2024-05-09T13:50:46.246Z,14.05
2024-05-09T13:53:14.731Z,12.35
2024-05-09T13:55:43.298Z,9.90
2024-05-09T13:58:12.152Z,15.02
2024-05-09T14:00:46.423Z,9.68
2024-05-09T14:03:19.645Z,24.15
2024-05-09T14:05:50.867Z,10.02
2024-05-09T14:08:20.856Z,25.83
2024-05-09T14:10:52.267Z,8.55
2024-05-09T14:13:21.371Z,15.32
2024-05-09T14:15:50.448Z,18.70
2024-05-09T14:18:19.526Z,44.55
2024-05-09T14:20:48.343Z,9.85
2024-05-09T14:23:18.608Z,8.90
2024-05-09T14:25:50.109Z,8.90
2024-05-09T14:28:22.878Z,8.45
2024-05-09T14:30:52.172Z,25.92
2024-05-09T14:33:20.839Z,13.82
2024-05-09T14:35:49.680Z,16.15
2024-05-09T14:38:18.227Z,13.32
2024-05-09T14:40:47.158Z,7.90
2024-05-09T14:43:16.256Z,12.88
2024-05-09T14:45:45.828Z,14.07
2024-05-09T14:48:16.197Z,9.13
2024-05-09T14:50:44.764Z,11.77
2024-05-09T14:53:14.111Z,11.13
2024-05-09T14:55:43.879Z,12.05
2024-05-09T14:58:13.567Z,9.55
2024-05-09T15:00:46.827Z,9.13
2024-05-09T15:03:20.979Z,13.57
2024-05-09T15:05:51.389Z,6.35
2024-05-09T15:08:20.809Z,9.43
2024-05-09T15:10:50.296Z,7.90
2024-05-09T15:13:20.577Z,8.65
2024-05-09T15:15:49.548Z,11.40
2024-05-09T15:18:18.752Z,10.27
2024-05-09T15:20:47.537Z,11.35
2024-05-09T15:23:16.134Z,15.80
2024-05-09T15:25:44.909Z,8.50
2024-05-09T15:28:13.464Z,13.93
2024-05-09T15:30:45.493Z,11.20
2024-05-09T15:33:15.928Z,13.85
2024-05-09T15:35:44.333Z,10.50
2024-05-09T15:38:13.439Z,10.68
2024-05-09T15:40:41.988Z,10.38
2024-05-09T15:43:11.676Z,10.98
2024-05-09T15:45:41.704Z,10.00
2024-05-09T15:48:11.448Z,20.13
2024-05-09T15:50:42.134Z,8.60
2024-05-09T15:53:13.067Z,10.60
2024-05-09T15:55:43.058Z,15.20
2024-05-09T15:58:12.587Z,17.98
2024-05-09T16:00:44.343Z,13.73
2024-05-09T16:03:15.184Z,18.98
2024-05-09T16:05:45.267Z,16.55
2024-05-09T16:08:15.581Z,16.90
2024-05-09T16:10:45.618Z,13.43
2024-05-09T16:13:16.298Z,17.13
2024-05-09T16:15:45.363Z,11.77
2024-05-09T16:18:14.117Z,9.93
2024-05-09T16:20:44.753Z,11.00
2024-05-09T16:23:14.800Z,25.10
2024-05-09T16:25:43.624Z,17.77
2024-05-09T16:28:12.759Z,14.70
2024-05-09T16:30:41.860Z,17.70
2024-05-09T16:33:10.612Z,12.13
2024-05-09T16:35:39.496Z,16.83
2024-05-09T16:38:08.464Z,14.57
2024-05-09T16:40:40.327Z,20.88
2024-05-09T16:43:11.436Z,12.95
2024-05-09T16:45:44.856Z,16.60
2024-05-09T16:48:14.115Z,10.95
2024-05-09T16:50:43.209Z,12.35
2024-05-09T16:53:11.636Z,17.38
2024-05-09T16:55:40.241Z,9.07
2024-05-09T16:58:08.992Z,15.85
2024-05-09T17:00:42.096Z,23.25
2024-05-09T17:03:15.588Z,20.08
2024-05-09T17:05:45.949Z,17.98
2024-05-09T17:08:16.802Z,17.63
2024-05-09T17:10:49.836Z,12.98
2024-05-09T17:13:21.533Z,13.18
2024-05-09T17:15:50.880Z,35.50
2024-05-09T17:18:19.443Z,16.20
2024-05-09T17:20:48.782Z,13.52
2024-05-09T17:23:17.447Z,12.27
2024-05-09T17:25:46.026Z,22.83
2024-05-09T17:28:14.556Z,19.55
2024-05-09T17:30:43.260Z,19.65
2024-05-09T17:33:13.110Z,20.45
2024-05-09T17:35:42.345Z,20.08
2024-05-09T17:38:10.965Z,22.77
2024-05-09T17:40:40.099Z,23.10
2024-05-09T17:43:11.075Z,23.40
2024-05-09T17:45:41.353Z,36.28
2024-05-09T17:48:11.674Z,43.28
2024-05-09T17:50:41.908Z,18.02
2024-05-09T17:53:11.333Z,31.45
2024-05-09T17:55:40.893Z,25.10
2024-05-09T17:58:10.313Z,28.20
2024-05-09T18:00:41.718Z,28.58
2024-05-09T18:03:12.453Z,15.93
2024-05-09T18:05:43.641Z,8.13
2024-05-09T18:08:13.955Z,24.13
2024-05-09T18:10:42.929Z,15.77
2024-05-09T18:13:12.592Z,36.80
2024-05-09T18:15:42.165Z,68.70
2024-05-09T18:18:11.883Z,61.22
2024-05-09T18:20:44.561Z,92.55
2024-05-09T18:23:17.263Z,37.08
2024-05-09T18:25:47.444Z,28.02
2024-05-09T18:28:17.567Z,98.05
2024-05-09T18:30:46.588Z,104.53
2024-05-09T18:33:15.313Z,120.53
2024-05-09T18:35:45.364Z,64.07
2024-05-09T18:38:14.153Z,31.17
2024-05-09T18:40:44.900Z,43.15
2024-05-09T18:43:16.120Z,49.97
2024-05-09T18:45:45.978Z,91.82
2024-05-09T18:48:14.852Z,162.15
2024-05-09T18:50:43.356Z,147.68
2024-05-09T18:53:13.426Z,148.05
2024-05-09T18:55:43.194Z,80.55
2024-05-09T18:58:11.752Z,75.60
2024-05-09T19:00:42.933Z,110.63
2024-05-09T19:03:15.099Z,127.55
2024-05-09T19:05:45.946Z,31.88
2024-05-09T19:08:18.052Z,17.57
2024-05-09T19:10:47.220Z,48.15
2024-05-09T19:13:15.926Z,74.50
2024-05-09T19:15:44.904Z,123.40
2024-05-09T19:18:14.905Z,123.05
2024-05-09T19:20:46.792Z,205.18
2024-05-09T19:23:15.396Z,73.63
2024-05-09T19:25:43.959Z,37.60
2024-05-09T19:28:12.541Z,77.78
2024-05-09T19:30:42.670Z,134.55
2024-05-09T19:33:13.575Z,91.10
2024-05-09T19:35:43.823Z,122.00
2024-05-09T19:38:13.039Z,128.40
2024-05-09T19:40:41.591Z,75.47
2024-05-09T19:43:10.281Z,81.60
2024-05-09T19:45:39.064Z,60.60
2024-05-09T19:48:08.235Z,60.83
2024-05-09T19:50:42.274Z,22.58
2024-05-09T19:53:15.685Z,26.25
2024-05-09T19:55:44.672Z,28.73
2024-05-09T19:58:13.436Z,31.05
2024-05-09T20:00:43.760Z,47.67
2024-05-09T20:03:15.254Z,30.98
2024-05-09T20:05:46.904Z,33.63
2024-05-09T20:08:16.073Z,38.20
2024-05-09T20:10:44.652Z,83.05
2024-05-09T20:13:13.907Z,148.20
2024-05-09T20:15:42.496Z,143.80
2024-05-09T20:18:11.869Z,143.43
2024-05-09T20:20:43.010Z,101.80
2024-05-09T20:23:13.857Z,77.07
2024-05-09T20:25:43.036Z,90.10
2024-05-09T20:28:11.685Z,58.17
2024-05-09T20:30:40.456Z,79.05
2024-05-09T20:33:10.036Z,76.85
2024-05-09T20:35:38.840Z,103.72
2024-05-09T20:38:07.539Z,92.82
2024-05-09T20:40:38.726Z,45.33
2024-05-09T20:43:11.796Z,56.58
2024-05-09T20:45:41.110Z,64.93
2024-05-09T20:48:10.375Z,45.42
2024-05-09T20:50:41.518Z,47.67
2024-05-09T20:53:13.390Z,57.22
2024-05-09T20:58:12.714Z,26.75
2024-05-09T21:00:44.407Z,18.15
2024-05-09T21:03:16.677Z,19.25
2024-05-09T21:08:15.730Z,31.30
2024-05-09T21:10:44.474Z,23.70
2024-05-09T21:13:13.190Z,17.20
2024-05-09T21:15:41.922Z,19.50
2024-05-09T21:18:10.527Z,115.10
2024-05-09T21:20:39.085Z,120.68
2024-05-09T21:23:07.526Z,36.08
2024-05-09T21:25:36.629Z,21.58
2024-05-09T21:28:06.023Z,34.35
2024-05-09T21:30:41.346Z,50.58
2024-05-09T21:33:14.112Z,119.40
2024-05-09T21:35:44.945Z,16.98
2024-05-09T21:38:14.936Z,24.00
2024-05-09T21:40:44.597Z,17.88
2024-05-09T21:43:13.738Z,22.98
2024-05-09T21:45:42.262Z,22.98
2024-05-09T21:48:13.662Z,18.02
2024-05-09T21:50:42.815Z,20.65
2024-05-09T21:53:12.892Z,20.40
2024-05-09T21:55:45.449Z,129.70
2024-05-09T22:00:45.597Z,29.35
2024-05-09T22:03:15.398Z,28.75
2024-05-09T22:05:44.965Z,19.25
2024-05-09T22:08:14.292Z,19.70
2024-05-09T22:10:43.204Z,17.88
2024-05-09T22:13:12.688Z,21.92
2024-05-09T22:15:41.393Z,20.13
2024-05-09T22:18:11.535Z,23.90
2024-05-09T22:20:41.154Z,45.63
2024-05-09T22:23:09.859Z,24.98
2024-05-09T22:25:38.985Z,23.20
2024-05-09T22:28:11.503Z,24.08
2024-05-09T22:30:40.651Z,38.35
2024-05-09T22:33:10.747Z,14.90
2024-05-09T22:35:41.491Z,12.27
2024-05-09T22:38:10.085Z,14.95
2024-05-09T22:40:46.767Z,16.90
2024-05-09T22:43:20.784Z,12.60
2024-05-09T22:45:51.240Z,16.25
2024-05-09T22:48:20.224Z,10.75
2024-05-09T22:50:49.122Z,8.73
2024-05-09T22:53:18.025Z,11.90
2024-05-09T22:55:46.569Z,20.08
2024-05-09T22:58:15.166Z,12.10
2024-05-09T23:00:44.093Z,12.35
2024-05-09T23:03:15.434Z,14.27
2024-05-09T23:05:44.344Z,14.27
2024-05-09T23:08:13.336Z,12.38
2024-05-09T23:10:41.955Z,14.25
2024-05-09T23:13:10.796Z,17.45
2024-05-09T23:15:39.564Z,10.25
2024-05-09T23:18:08.937Z,9.85
2024-05-09T23:20:39.692Z,17.60
2024-05-09T23:23:11.325Z,24.85
2024-05-09T23:25:42.165Z,25.27
2024-05-09T23:28:12.413Z,20.15
2024-05-09T23:30:42.072Z,25.75
2024-05-09T23:33:13.909Z,23.80
2024-05-09T23:35:44.441Z,25.75
2024-05-09T23:38:14.119Z,19.38
2024-05-09T23:40:43.403Z,11.85
2024-05-09T23:43:13.001Z,12.95
2024-05-09T23:45:43.038Z,14.38
2024-05-09T23:48:12.196Z,13.38
2024-05-09T23:50:41.329Z,14.82
2024-05-09T23:53:19.799Z,23.30
2024-05-09T23:55:48.408Z,25.65
2024-05-09T23:58:17.057Z,12.23
