createdAt,value
2024-04-16T00:00:44.613Z,589.00
2024-04-16T00:01:44.768Z,587.00
2024-04-16T00:02:44.788Z,589.00
2024-04-16T00:03:44.883Z,580.00
2024-04-16T00:04:45.031Z,583.00
2024-04-16T00:05:45.068Z,595.00
2024-04-16T00:06:45.164Z,599.00
2024-04-16T00:07:45.262Z,600.00
2024-04-16T00:08:45.349Z,599.00
2024-04-16T00:09:45.429Z,597.00
2024-04-16T00:10:45.562Z,599.00
2024-04-16T00:11:45.639Z,598.00
2024-04-16T00:12:45.710Z,601.00
2024-04-16T00:13:45.803Z,602.00
2024-04-16T00:14:45.925Z,599.00
2024-04-16T00:15:45.992Z,600.00
2024-04-16T00:16:46.163Z,597.00
2024-04-16T00:17:46.322Z,591.00
2024-04-16T00:18:46.307Z,590.00
2024-04-16T00:19:46.380Z,588.00
2024-04-16T00:20:46.461Z,591.00
2024-04-16T00:21:46.575Z,586.00
2024-04-16T00:22:46.622Z,583.00
2024-04-16T00:23:46.754Z,576.00
2024-04-16T00:24:46.843Z,583.00
2024-04-16T00:25:46.924Z,582.00
2024-04-16T00:26:47.043Z,590.00
2024-04-16T00:27:47.132Z,608.00
2024-04-16T00:28:47.238Z,614.00
2024-04-16T00:29:47.346Z,621.00
2024-04-16T00:30:47.430Z,627.00
2024-04-16T00:31:47.576Z,643.00
2024-04-16T00:32:47.639Z,648.00
2024-04-16T00:33:47.734Z,643.00
2024-04-16T00:34:47.843Z,652.00
2024-04-16T00:35:48.044Z,661.00
2024-04-16T00:36:48.024Z,670.00
2024-04-16T00:37:48.112Z,700.00
2024-04-16T00:38:48.249Z,719.00
2024-04-16T00:39:48.334Z,759.00
2024-04-16T00:40:48.393Z,815.00
2024-04-16T00:41:48.507Z,871.00
2024-04-16T00:42:48.581Z,913.00
2024-04-16T00:43:48.668Z,976.00
2024-04-16T00:44:48.758Z,1005.00
2024-04-16T00:45:48.901Z,1045.00
2024-04-16T00:46:49.035Z,1081.00
2024-04-16T00:47:49.109Z,1129.00
2024-04-16T00:48:49.178Z,1152.00
2024-04-16T00:49:49.268Z,1189.00
2024-04-16T00:50:49.339Z,1228.00
2024-04-16T00:51:49.509Z,1272.00
2024-04-16T00:52:49.576Z,1295.00
2024-04-16T00:53:49.655Z,1333.00
2024-04-16T00:54:49.750Z,1354.00
2024-04-16T00:55:49.824Z,1383.00
2024-04-16T00:56:49.934Z,1414.00
2024-04-16T00:57:50.038Z,1440.00
2024-04-16T00:58:50.112Z,1472.00
2024-04-16T00:59:50.258Z,1492.00
2024-04-16T01:00:50.393Z,1500.00
2024-04-16T01:01:50.468Z,1524.00
2024-04-16T01:02:50.567Z,1532.00
2024-04-16T01:03:50.714Z,1566.00
2024-04-16T01:04:50.778Z,1589.00
2024-04-16T01:05:50.844Z,1606.00
2024-04-16T01:06:50.984Z,1626.00
2024-04-16T01:07:51.028Z,1634.00
2024-04-16T01:08:51.161Z,1650.00
2024-04-16T01:09:51.248Z,1673.00
2024-04-16T01:10:51.381Z,1685.00
2024-04-16T01:11:51.429Z,1692.00
2024-04-16T01:12:51.532Z,1712.00
2024-04-16T01:13:51.612Z,1715.00
2024-04-16T01:14:51.750Z,1729.00
2024-04-16T01:15:51.855Z,1719.00
2024-04-16T01:16:51.932Z,1725.00
2024-04-16T01:17:52.104Z,1728.00
2024-04-16T01:18:52.135Z,1725.00
2024-04-16T01:19:52.242Z,1730.00
2024-04-16T01:20:52.347Z,1718.00
2024-04-16T01:21:52.459Z,1697.00
2024-04-16T01:22:52.543Z,1696.00
2024-04-16T01:23:52.631Z,1703.00
2024-04-16T01:24:52.766Z,1686.00
2024-04-16T01:25:52.850Z,1688.00
2024-04-16T01:26:52.956Z,1681.00
2024-04-16T01:27:53.044Z,1671.00
2024-04-16T01:28:53.175Z,1660.00
2024-04-16T01:29:53.230Z,1646.00
2024-04-16T01:30:53.335Z,1599.00
2024-04-16T01:31:53.528Z,1580.00
2024-04-16T01:32:53.567Z,1512.00
2024-04-16T01:33:53.674Z,1472.00
2024-04-16T01:34:53.737Z,1435.00
2024-04-16T01:35:53.862Z,1402.00
2024-04-16T01:36:53.935Z,1386.00
2024-04-16T01:37:54.018Z,1339.00
2024-04-16T01:38:54.112Z,1308.00
2024-04-16T01:39:54.225Z,1280.00
2024-04-16T01:40:54.331Z,1229.00
2024-04-16T01:41:54.430Z,1213.00
2024-04-16T01:42:54.517Z,1197.00
2024-04-16T01:43:54.593Z,1179.00
2024-04-16T01:44:54.715Z,1171.00
2024-04-16T01:45:54.796Z,1160.00
2024-04-16T01:46:54.907Z,1147.00
2024-04-16T01:47:55.119Z,1136.00
2024-04-16T01:48:56.036Z,1136.00
2024-04-16T01:49:56.104Z,1123.00
2024-04-16T01:50:55.160Z,1099.00
2024-04-16T01:51:55.183Z,1094.00
2024-04-16T01:52:55.207Z,1076.00
2024-04-16T01:53:55.247Z,1056.00
2024-04-16T01:54:55.293Z,1048.00
2024-04-16T01:55:55.363Z,1022.00
2024-04-16T01:56:55.440Z,1011.00
2024-04-16T01:57:55.577Z,1008.00
2024-04-16T01:58:55.635Z,998.00
2024-04-16T01:59:55.750Z,985.00
2024-04-16T02:00:55.956Z,976.00
2024-04-16T02:01:55.944Z,953.00
2024-04-16T02:02:56.017Z,944.00
2024-04-16T02:03:56.212Z,954.00
2024-04-16T02:04:56.259Z,930.00
2024-04-16T02:05:56.329Z,936.00
2024-04-16T02:06:56.403Z,926.00
2024-04-16T02:07:56.495Z,914.00
2024-04-16T02:08:56.594Z,906.00
2024-04-16T02:09:56.719Z,901.00
2024-04-16T02:10:56.824Z,882.00
2024-04-16T02:11:56.923Z,884.00
2024-04-16T02:12:57.005Z,892.00
2024-04-16T02:13:57.098Z,873.00
2024-04-16T02:14:57.226Z,867.00
2024-04-16T02:15:57.275Z,864.00
2024-04-16T02:16:57.384Z,864.00
2024-04-16T02:17:57.535Z,868.00
2024-04-16T02:18:57.565Z,862.00
2024-04-16T02:19:57.689Z,851.00
2024-04-16T02:20:57.773Z,861.00
2024-04-16T02:22:01.353Z,841.00
2024-04-16T02:22:58.854Z,841.00
2024-04-16T02:23:57.834Z,833.00
2024-04-16T02:24:57.861Z,830.00
2024-04-16T02:25:57.851Z,797.00
2024-04-16T02:26:57.832Z,800.00
2024-04-16T02:27:57.867Z,783.00
2024-04-16T02:28:57.872Z,788.00
2024-04-16T02:29:57.872Z,777.00
2024-04-16T02:30:57.890Z,761.00
2024-04-16T02:31:57.988Z,750.00
2024-04-16T02:32:58.659Z,751.00
2024-04-16T02:33:57.912Z,749.00
2024-04-16T02:34:57.948Z,750.00
2024-04-16T02:35:57.992Z,735.00
2024-04-16T02:36:58.028Z,738.00
2024-04-16T02:37:58.053Z,732.00
2024-04-16T02:38:58.091Z,724.00
2024-04-16T02:39:58.126Z,752.00
2024-04-16T02:40:58.148Z,732.00
2024-04-16T02:41:58.198Z,744.00
2024-04-16T02:42:58.219Z,730.00
2024-04-16T02:43:58.312Z,731.00
2024-04-16T02:44:58.406Z,716.00
2024-04-16T02:45:58.484Z,727.00
2024-04-16T02:46:58.628Z,735.00
2024-04-16T02:47:58.916Z,721.00
2024-04-16T02:48:58.851Z,703.00
2024-04-16T02:49:58.933Z,704.00
2024-04-16T02:50:59.022Z,694.00
2024-04-16T02:51:59.241Z,705.00
2024-04-16T02:52:59.229Z,705.00
2024-04-16T02:53:59.336Z,697.00
2024-04-16T02:54:59.475Z,708.00
2024-04-16T02:55:59.532Z,707.00
2024-04-16T02:56:59.656Z,703.00
2024-04-16T02:57:59.813Z,703.00
2024-04-16T02:58:59.816Z,692.00
2024-04-16T02:59:59.888Z,667.00
2024-04-16T03:01:00.050Z,664.00
2024-04-16T03:02:00.111Z,662.00
2024-04-16T03:03:00.270Z,656.00
2024-04-16T03:04:00.362Z,655.00
2024-04-16T03:05:00.396Z,650.00
2024-04-16T03:06:00.514Z,646.00
2024-04-16T03:07:00.639Z,648.00
2024-04-16T03:08:00.675Z,651.00
2024-04-16T03:09:00.861Z,646.00
2024-04-16T03:10:01.000Z,644.00
2024-04-16T03:11:01.088Z,645.00
2024-04-16T03:12:01.032Z,640.00
2024-04-16T03:13:01.156Z,638.00
2024-04-16T03:14:01.245Z,636.00
2024-04-16T03:15:01.354Z,637.00
2024-04-16T03:16:01.461Z,633.00
2024-04-16T03:17:01.584Z,631.00
2024-04-16T03:18:01.726Z,629.00
2024-04-16T03:19:01.780Z,625.00
2024-04-16T03:20:01.850Z,623.00
2024-04-16T03:21:02.062Z,620.00
2024-04-16T03:22:02.099Z,619.00
2024-04-16T03:23:02.117Z,614.00
2024-04-16T03:24:02.251Z,612.00
2024-04-16T03:25:02.448Z,606.00
2024-04-16T03:26:02.416Z,605.00
2024-04-16T03:27:02.513Z,603.00
2024-04-16T03:28:02.648Z,606.00
2024-04-16T03:29:02.723Z,602.00
2024-04-16T03:30:02.848Z,609.00
2024-04-16T03:31:02.932Z,605.00
2024-04-16T03:32:03.100Z,603.00
2024-04-16T03:33:03.178Z,603.00
2024-04-16T03:34:03.198Z,602.00
2024-04-16T03:35:03.296Z,606.00
2024-04-16T03:36:03.424Z,604.00
2024-04-16T03:37:03.596Z,603.00
2024-04-16T03:38:03.580Z,600.00
2024-04-16T03:39:03.797Z,601.00
2024-04-16T03:40:03.885Z,599.00
2024-04-16T03:41:03.882Z,602.00
2024-04-16T03:42:04.010Z,604.00
2024-04-16T03:43:04.144Z,600.00
2024-04-16T03:44:04.216Z,600.00
2024-04-16T03:45:04.397Z,602.00
2024-04-16T03:46:04.517Z,602.00
2024-04-16T03:47:04.527Z,599.00
2024-04-16T03:48:04.657Z,604.00
2024-04-16T03:49:04.761Z,600.00
2024-04-16T03:50:04.799Z,602.00
2024-04-16T03:51:04.890Z,597.00
2024-04-16T03:52:05.018Z,599.00
2024-04-16T03:53:05.106Z,602.00
2024-04-16T03:54:05.181Z,601.00
2024-04-16T03:55:05.298Z,603.00
2024-04-16T03:56:05.391Z,601.00
2024-04-16T03:57:05.450Z,602.00
2024-04-16T03:58:05.587Z,604.00
2024-04-16T03:59:05.673Z,604.00
2024-04-16T04:00:05.760Z,604.00
2024-04-16T04:01:05.987Z,602.00
2024-04-16T04:02:06.895Z,604.00
2024-04-16T04:03:06.078Z,601.00
2024-04-16T04:04:06.195Z,602.00
2024-04-16T04:05:06.355Z,604.00
2024-04-16T04:06:06.356Z,605.00
2024-04-16T04:07:06.476Z,604.00
2024-04-16T04:08:06.533Z,603.00
2024-04-16T04:09:06.643Z,602.00
2024-04-16T04:10:06.775Z,611.00
2024-04-16T04:11:06.891Z,610.00
2024-04-16T04:12:06.971Z,614.00
2024-04-16T04:13:07.079Z,615.00
2024-04-16T04:14:07.154Z,620.00
2024-04-16T04:15:07.279Z,618.00
2024-04-16T04:16:07.397Z,623.00
2024-04-16T04:17:07.488Z,617.00
2024-04-16T04:18:07.656Z,620.00
2024-04-16T04:19:07.727Z,623.00
2024-04-16T04:20:07.786Z,624.00
2024-04-16T04:21:07.872Z,618.00
2024-04-16T04:22:07.993Z,624.00
2024-04-16T04:23:08.099Z,630.00
2024-04-16T04:24:15.798Z,629.00
2024-04-16T04:25:09.287Z,630.00
2024-04-16T04:26:08.192Z,630.00
2024-04-16T04:27:08.188Z,627.00
2024-04-16T04:28:08.219Z,625.00
2024-04-16T04:29:08.179Z,624.00
2024-04-16T04:30:08.222Z,621.00
2024-04-16T04:31:08.233Z,615.00
2024-04-16T04:32:08.227Z,610.00
2024-04-16T04:33:08.250Z,611.00
2024-04-16T04:34:08.263Z,612.00
2024-04-16T04:35:08.350Z,608.00
2024-04-16T04:36:08.442Z,608.00
2024-04-16T04:37:08.546Z,602.00
2024-04-16T04:38:08.641Z,603.00
2024-04-16T04:39:08.747Z,601.00
2024-04-16T04:40:08.829Z,602.00
2024-04-16T04:41:08.936Z,602.00
2024-04-16T04:42:09.064Z,603.00
2024-04-16T04:43:09.220Z,602.00
2024-04-16T04:44:09.251Z,603.00
2024-04-16T04:45:09.365Z,603.00
2024-04-16T04:46:09.482Z,606.00
2024-04-16T04:47:09.583Z,608.00
2024-04-16T04:48:09.713Z,610.00
2024-04-16T04:49:17.437Z,600.00
2024-04-16T04:50:17.416Z,600.00
2024-04-16T04:51:17.419Z,600.00
2024-04-16T04:52:17.450Z,600.00
2024-04-16T04:53:17.428Z,600.00
2024-04-16T04:54:17.424Z,601.00
2024-04-16T04:55:17.472Z,606.00
2024-04-16T04:56:17.423Z,602.00
2024-04-16T04:57:17.454Z,604.00
2024-04-16T04:58:17.452Z,606.00
2024-04-16T04:59:17.472Z,600.00
2024-04-16T05:00:17.537Z,603.00
2024-04-16T05:01:40.119Z,605.00
2024-04-16T05:02:17.533Z,605.00
2024-04-16T05:03:17.445Z,606.00
2024-04-16T05:04:17.506Z,608.00
2024-04-16T05:05:17.495Z,608.00
2024-04-16T05:06:17.468Z,607.00
2024-04-16T05:07:17.494Z,602.00
2024-04-16T05:08:17.493Z,600.00
2024-04-16T05:09:17.480Z,602.00
2024-04-16T05:10:17.569Z,603.00
2024-04-16T05:11:17.536Z,606.00
2024-04-16T05:12:17.517Z,603.00
2024-04-16T05:13:17.530Z,600.00
2024-04-16T05:14:17.459Z,609.00
2024-04-16T05:15:17.505Z,604.00
2024-04-16T05:16:17.576Z,600.00
2024-04-16T05:17:17.470Z,602.00
2024-04-16T05:18:17.571Z,602.00
2024-04-16T05:19:17.564Z,603.00
2024-04-16T05:20:17.495Z,602.00
2024-04-16T05:21:17.524Z,607.00
2024-04-16T05:22:17.658Z,611.00
2024-04-16T05:23:17.711Z,609.00
2024-04-16T05:24:17.766Z,614.00
2024-04-16T05:25:17.924Z,621.00
2024-04-16T05:26:18.154Z,619.00
2024-04-16T05:27:18.113Z,616.00
2024-04-16T05:28:18.271Z,615.00
2024-04-16T05:29:18.285Z,603.00
2024-04-16T05:30:18.504Z,606.00
2024-04-16T05:31:18.650Z,600.00
2024-04-16T05:32:18.637Z,599.00
2024-04-16T05:33:18.791Z,599.00
2024-04-16T05:34:18.877Z,600.00
2024-04-16T05:35:19.744Z,602.00
2024-04-16T05:36:19.096Z,600.00
2024-04-16T05:37:19.247Z,600.00
2024-04-16T05:38:19.272Z,600.00
2024-04-16T05:39:19.378Z,600.00
2024-04-16T05:40:20.376Z,607.00
2024-04-16T05:41:19.467Z,606.00
2024-04-16T05:42:19.642Z,604.00
2024-04-16T05:43:19.795Z,600.00
2024-04-16T05:44:19.811Z,601.00
2024-04-16T05:45:44.303Z,600.00
2024-04-16T05:46:19.916Z,600.00
2024-04-16T05:47:19.950Z,601.00
2024-04-16T05:48:20.035Z,605.00
2024-04-16T05:49:19.971Z,614.00
2024-04-16T05:50:20.281Z,634.00
2024-04-16T05:51:19.891Z,654.00
2024-04-16T05:52:19.904Z,683.00
2024-04-16T05:53:19.870Z,738.00
2024-04-16T05:54:19.856Z,787.00
2024-04-16T05:55:19.882Z,839.00
2024-04-16T05:56:19.868Z,884.00
2024-04-16T05:57:19.926Z,928.00
2024-04-16T05:58:19.906Z,972.00
2024-04-16T05:59:19.994Z,1029.00
2024-04-16T06:00:19.941Z,1051.00
2024-04-16T06:01:19.936Z,1092.00
2024-04-16T06:02:19.939Z,1117.00
2024-04-16T06:03:19.953Z,1152.00
2024-04-16T06:04:20.182Z,1192.00
2024-04-16T06:05:20.325Z,1239.00
2024-04-16T06:06:19.890Z,1261.00
2024-04-16T06:07:19.925Z,1275.00
2024-04-16T06:08:20.722Z,1261.00
2024-04-16T06:09:19.916Z,1263.00
2024-04-16T06:11:19.975Z,1304.00
2024-04-16T06:12:19.987Z,1313.00
2024-04-16T06:13:19.975Z,1350.00
2024-04-16T06:14:19.888Z,1396.00
2024-04-16T06:15:19.898Z,1435.00
2024-04-16T06:16:20.392Z,1442.00
2024-04-16T06:17:20.013Z,1467.00
2024-04-16T06:18:29.839Z,600.00
2024-04-16T06:19:29.862Z,600.00
2024-04-16T06:20:29.861Z,600.00
2024-04-16T06:21:29.832Z,600.00
2024-04-16T06:22:29.885Z,600.00
2024-04-16T06:23:29.816Z,600.00
2024-04-16T06:24:29.828Z,608.00
2024-04-16T06:25:29.951Z,604.00
2024-04-16T06:26:29.852Z,607.00
2024-04-16T06:27:29.851Z,617.00
2024-04-16T06:28:29.931Z,639.00
2024-04-16T06:29:29.859Z,650.00
2024-04-16T06:30:29.876Z,666.00
2024-04-16T06:31:30.897Z,726.00
2024-04-16T06:32:29.884Z,783.00
2024-04-16T06:33:29.931Z,825.00
2024-04-16T06:34:29.901Z,858.00
2024-04-16T06:35:29.860Z,911.00
2024-04-16T06:36:30.025Z,946.00
2024-04-16T06:37:29.947Z,946.00
2024-04-16T06:38:29.875Z,948.00
2024-04-16T06:39:30.003Z,947.00
2024-04-16T06:40:29.931Z,943.00
2024-04-16T06:41:30.021Z,927.00
2024-04-16T06:42:29.950Z,712.00
2024-04-16T06:43:30.037Z,637.00
2024-04-16T06:44:30.026Z,599.00
2024-04-16T06:45:30.969Z,600.00
2024-04-16T06:46:30.549Z,599.00
2024-04-16T06:47:30.198Z,601.00
2024-04-16T06:48:30.202Z,600.00
2024-04-16T06:49:30.298Z,600.00
2024-04-16T06:50:30.267Z,600.00
2024-04-16T06:51:30.526Z,600.00
2024-04-16T06:52:30.404Z,603.00
2024-04-16T06:53:30.496Z,602.00
2024-04-16T06:54:30.716Z,600.00
2024-04-16T06:55:30.687Z,614.00
2024-04-16T06:56:30.824Z,618.00
2024-04-16T06:57:30.842Z,627.00
2024-04-16T06:58:31.029Z,640.00
2024-04-16T06:59:31.013Z,655.00
2024-04-16T07:00:31.100Z,690.00
2024-04-16T07:01:32.934Z,691.00
2024-04-16T07:02:33.067Z,695.00
2024-04-16T07:03:32.107Z,695.00
2024-04-16T07:04:31.219Z,698.00
2024-04-16T07:05:31.162Z,699.00
2024-04-16T07:06:31.153Z,692.00
2024-04-16T07:07:31.243Z,673.00
2024-04-16T07:08:31.175Z,653.00
2024-04-16T07:09:31.264Z,655.00
2024-04-16T07:10:31.938Z,651.00
2024-04-16T07:11:31.509Z,662.00
2024-04-16T07:12:31.559Z,680.00
2024-04-16T07:13:31.650Z,679.00
2024-04-16T07:14:31.664Z,656.00
2024-04-16T07:15:31.765Z,651.00
2024-04-16T07:16:31.891Z,647.00
2024-04-16T07:17:31.961Z,646.00
2024-04-16T07:18:32.053Z,648.00
2024-04-16T07:19:32.132Z,663.00
2024-04-16T07:20:32.204Z,676.00
2024-04-16T07:21:32.587Z,710.00
2024-04-16T07:22:32.369Z,714.00
2024-04-16T07:23:32.453Z,725.00
2024-04-16T07:24:32.552Z,734.00
2024-04-16T07:25:32.625Z,734.00
2024-04-16T07:26:32.702Z,744.00
2024-04-16T07:27:32.803Z,673.00
2024-04-16T07:28:33.070Z,668.00
2024-04-16T07:29:32.927Z,665.00
2024-04-16T07:30:33.023Z,664.00
2024-04-16T07:31:39.016Z,675.00
2024-04-16T07:32:34.244Z,676.00
2024-04-16T07:33:33.298Z,676.00
2024-04-16T07:34:33.157Z,673.00
2024-04-16T07:35:33.259Z,663.00
2024-04-16T07:36:33.249Z,662.00
2024-04-16T07:37:33.327Z,669.00
2024-04-16T07:38:33.375Z,668.00
2024-04-16T07:39:33.491Z,663.00
2024-04-16T07:40:33.568Z,661.00
2024-04-16T07:41:34.004Z,659.00
2024-04-16T07:42:33.709Z,623.00
2024-04-16T07:43:33.826Z,613.00
2024-04-16T07:44:34.774Z,613.00
2024-04-16T07:45:34.064Z,612.00
2024-04-16T07:46:33.912Z,608.00
2024-04-16T07:47:33.914Z,617.00
2024-04-16T07:48:33.797Z,634.00
2024-04-16T07:49:33.812Z,626.00
2024-04-16T07:50:33.800Z,631.00
2024-04-16T07:51:33.887Z,620.00
2024-04-16T07:52:33.838Z,615.00
2024-04-16T07:53:33.842Z,605.00
2024-04-16T07:54:33.825Z,601.00
2024-04-16T07:55:33.986Z,600.00
2024-04-16T07:56:33.953Z,606.00
2024-04-16T07:57:34.093Z,612.00
2024-04-16T07:58:34.166Z,616.00
2024-04-16T07:59:34.239Z,616.00
2024-04-16T08:00:34.316Z,626.00
2024-04-16T08:01:35.974Z,632.00
2024-04-16T08:02:34.437Z,644.00
2024-04-16T08:03:34.523Z,651.00
2024-04-16T08:04:34.596Z,654.00
2024-04-16T08:05:34.548Z,658.00
2024-04-16T08:06:34.629Z,664.00
2024-04-16T08:07:34.721Z,674.00
2024-04-16T08:08:36.384Z,690.00
2024-04-16T08:09:34.745Z,685.00
2024-04-16T08:10:34.830Z,675.00
2024-04-16T08:11:34.906Z,694.00
2024-04-16T08:12:34.920Z,703.00
2024-04-16T08:13:34.923Z,711.00
2024-04-16T08:14:34.983Z,722.00
2024-04-16T08:15:35.385Z,717.00
2024-04-16T08:16:35.111Z,683.00
2024-04-16T08:17:35.259Z,686.00
2024-04-16T08:18:35.218Z,697.00
2024-04-16T08:19:35.243Z,713.00
2024-04-16T08:20:35.233Z,708.00
2024-04-16T08:21:35.282Z,705.00
2024-04-16T08:22:35.302Z,725.00
2024-04-16T08:23:35.363Z,725.00
2024-04-16T08:24:35.359Z,737.00
2024-04-16T08:25:35.546Z,777.00
2024-04-16T08:26:35.485Z,761.00
2024-04-16T08:27:35.490Z,731.00
2024-04-16T08:28:35.725Z,727.00
2024-04-16T08:29:35.545Z,732.00
2024-04-16T08:30:35.648Z,744.00
2024-04-16T08:31:36.219Z,727.00
2024-04-16T08:32:36.067Z,691.00
2024-04-16T08:33:35.918Z,680.00
2024-04-16T08:34:35.915Z,684.00
2024-04-16T08:35:35.854Z,679.00
2024-04-16T08:36:35.999Z,683.00
2024-04-16T08:37:36.093Z,685.00
2024-04-16T08:38:36.128Z,699.00
2024-04-16T08:39:36.260Z,710.00
2024-04-16T08:40:36.280Z,659.00
2024-04-16T08:41:36.446Z,642.00
2024-04-16T08:42:36.519Z,625.00
2024-04-16T08:43:36.677Z,629.00
2024-04-16T08:44:36.694Z,629.00
2024-04-16T08:45:38.474Z,599.00
2024-04-16T08:46:36.870Z,614.00
2024-04-16T08:47:37.342Z,616.00
2024-04-16T08:48:36.864Z,627.00
2024-04-16T08:49:37.955Z,645.00
2024-04-16T08:50:37.527Z,658.00
2024-04-16T08:51:36.961Z,690.00
2024-04-16T08:52:37.064Z,697.00
2024-04-16T08:53:37.022Z,712.00
2024-04-16T08:54:37.106Z,739.00
2024-04-16T08:55:37.154Z,727.00
2024-04-16T08:56:37.156Z,692.00
2024-04-16T08:57:37.514Z,662.00
2024-04-16T08:58:37.328Z,658.00
2024-04-16T08:59:37.277Z,651.00
2024-04-16T09:00:37.391Z,617.00
2024-04-16T09:01:38.095Z,599.00
2024-04-16T09:02:37.458Z,599.00
2024-04-16T09:03:37.616Z,600.00
2024-04-16T09:04:37.556Z,601.00
2024-04-16T09:05:37.526Z,609.00
2024-04-16T09:06:37.538Z,618.00
2024-04-16T09:07:37.678Z,633.00
2024-04-16T09:08:37.738Z,640.00
2024-04-16T09:09:37.784Z,660.00
2024-04-16T09:10:38.084Z,694.00
2024-04-16T09:11:38.111Z,724.00
2024-04-16T09:12:38.074Z,817.00
2024-04-16T09:13:38.232Z,836.00
2024-04-16T09:14:38.253Z,889.00
2024-04-16T09:15:38.266Z,884.00
2024-04-16T09:16:38.435Z,869.00
2024-04-16T09:17:38.492Z,884.00
2024-04-16T09:18:38.531Z,930.00
2024-04-16T09:19:38.853Z,981.00
2024-04-16T09:20:38.701Z,1027.00
2024-04-16T09:21:38.752Z,1051.00
2024-04-16T09:22:38.896Z,1031.00
2024-04-16T09:23:38.952Z,987.00
2024-04-16T09:24:39.237Z,965.00
2024-04-16T09:25:39.218Z,923.00
2024-04-16T09:26:39.240Z,906.00
2024-04-16T09:27:39.616Z,822.00
2024-04-16T09:28:39.446Z,764.00
2024-04-16T09:29:39.536Z,706.00
2024-04-16T09:30:39.558Z,657.00
2024-04-16T09:31:39.826Z,631.00
2024-04-16T09:32:39.746Z,606.00
2024-04-16T09:33:39.881Z,600.00
2024-04-16T09:34:39.854Z,600.00
2024-04-16T09:35:40.043Z,597.00
2024-04-16T09:36:39.972Z,599.00
2024-04-16T09:37:42.436Z,601.00
2024-04-16T09:38:41.099Z,596.00
2024-04-16T09:39:40.107Z,602.00
2024-04-16T09:40:40.173Z,611.00
2024-04-16T09:41:40.340Z,627.00
2024-04-16T09:42:40.717Z,652.00
2024-04-16T09:43:40.196Z,689.00
2024-04-16T09:44:40.073Z,717.00
2024-04-16T09:45:40.149Z,750.00
2024-04-16T09:46:40.233Z,784.00
2024-04-16T09:47:40.586Z,824.00
2024-04-16T09:48:40.179Z,839.00
2024-04-16T09:49:50.421Z,792.00
2024-04-16T09:50:49.860Z,746.00
2024-04-16T09:51:41.114Z,689.00
2024-04-16T09:52:40.686Z,661.00
2024-04-16T09:54:30.886Z,600.00
2024-04-16T09:55:30.922Z,600.00
2024-04-16T09:56:30.834Z,600.00
2024-04-16T09:57:30.916Z,600.00
2024-04-16T09:58:31.553Z,600.00
2024-04-16T09:59:44.233Z,600.00
2024-04-16T10:00:44.240Z,600.00
2024-04-16T10:01:44.218Z,600.00
2024-04-16T10:02:44.275Z,600.00
2024-04-16T10:03:44.503Z,600.00
2024-04-16T10:04:44.411Z,600.00
2024-04-16T10:05:44.260Z,601.00
2024-04-16T10:06:44.294Z,600.00
2024-04-16T10:07:44.320Z,602.00
2024-04-16T10:08:44.475Z,603.00
2024-04-16T10:09:44.204Z,603.00
2024-04-16T10:10:44.492Z,608.00
2024-04-16T10:11:44.372Z,613.00
2024-04-16T10:12:44.259Z,619.00
2024-04-16T10:13:44.288Z,630.00
2024-04-16T10:14:44.226Z,629.00
2024-04-16T10:15:44.872Z,632.00
2024-04-16T10:16:44.317Z,635.00
2024-04-16T10:17:44.346Z,633.00
2024-04-16T10:18:44.266Z,631.00
2024-04-16T10:19:47.250Z,631.00
2024-04-16T10:20:44.270Z,628.00
2024-04-16T10:21:44.219Z,626.00
2024-04-16T10:22:48.477Z,616.00
2024-04-16T10:23:45.248Z,612.00
2024-04-16T10:24:44.234Z,595.00
2024-04-16T10:25:44.251Z,587.00
2024-04-16T10:26:44.233Z,580.00
2024-04-16T10:27:44.343Z,579.00
2024-04-16T10:28:45.095Z,601.00
2024-04-16T10:29:44.334Z,604.00
2024-04-16T10:30:44.349Z,605.00
2024-04-16T10:31:44.362Z,606.00
2024-04-16T10:32:44.338Z,601.00
2024-04-16T10:33:44.342Z,599.00
2024-04-16T10:34:44.519Z,599.00
2024-04-16T10:35:45.420Z,600.00
2024-04-16T10:36:44.523Z,603.00
2024-04-16T10:37:44.713Z,622.00
2024-04-16T10:38:45.096Z,656.00
2024-04-16T10:39:44.642Z,711.00
2024-04-16T10:40:44.818Z,658.00
2024-04-16T10:41:44.745Z,744.00
2024-04-16T10:42:44.776Z,799.00
2024-04-16T10:43:44.928Z,880.00
2024-04-16T10:44:44.896Z,818.00
2024-04-16T10:45:44.937Z,815.00
2024-04-16T10:46:45.085Z,860.00
2024-04-16T10:47:45.117Z,917.00
2024-04-16T10:48:45.536Z,1002.00
2024-04-16T10:49:45.312Z,1064.00
2024-04-16T10:50:45.296Z,1127.00
2024-04-16T10:51:45.340Z,1170.00
2024-04-16T10:52:45.446Z,1245.00
2024-04-16T10:53:45.565Z,1297.00
2024-04-16T10:54:45.623Z,1311.00
2024-04-16T10:55:45.778Z,1332.00
2024-04-16T10:56:45.852Z,1365.00
2024-04-16T10:57:45.935Z,1397.00
2024-04-16T10:58:46.029Z,1409.00
2024-04-16T10:59:54.349Z,1406.00
2024-04-16T11:00:47.055Z,1407.00
2024-04-16T11:01:46.064Z,1408.00
2024-04-16T11:02:46.059Z,1409.00
2024-04-16T11:03:46.121Z,1423.00
2024-04-16T11:04:46.114Z,1440.00
2024-04-16T11:05:46.071Z,1440.00
2024-04-16T11:06:46.147Z,1455.00
2024-04-16T11:07:46.127Z,1445.00
2024-04-16T11:08:46.596Z,1479.00
2024-04-16T11:09:46.083Z,1514.00
2024-04-16T11:10:46.236Z,1530.00
2024-04-16T11:11:46.133Z,1544.00
2024-04-16T11:12:47.220Z,1522.00
2024-04-16T11:13:46.223Z,1533.00
2024-04-16T11:14:46.183Z,1496.00
2024-04-16T11:15:46.209Z,1510.00
2024-04-16T11:16:46.282Z,1533.00
2024-04-16T11:17:46.367Z,1544.00
2024-04-16T11:18:46.511Z,1571.00
2024-04-16T11:19:46.606Z,1559.00
2024-04-16T11:20:46.616Z,1537.00
2024-04-16T11:21:46.666Z,1535.00
2024-04-16T11:22:46.883Z,1512.00
2024-04-16T11:23:47.018Z,1497.00
2024-04-16T11:24:46.966Z,1504.00
2024-04-16T11:25:47.126Z,1479.00
2024-04-16T11:26:47.184Z,1474.00
2024-04-16T11:27:47.230Z,1462.00
2024-04-16T11:28:47.759Z,1464.00
2024-04-16T11:29:47.510Z,1476.00
2024-04-16T11:30:47.575Z,1477.00
2024-04-16T11:31:47.658Z,1450.00
2024-04-16T11:32:47.837Z,1404.00
2024-04-16T11:33:48.717Z,1369.00
2024-04-16T11:34:48.313Z,1333.00
2024-04-16T11:35:48.065Z,1281.00
2024-04-16T11:36:48.068Z,1242.00
2024-04-16T11:37:48.330Z,1183.00
2024-04-16T11:38:48.291Z,1132.00
2024-04-16T11:39:48.355Z,1099.00
2024-04-16T11:40:56.600Z,1066.00
2024-04-16T11:41:49.474Z,1048.00
2024-04-16T11:42:48.595Z,1015.00
2024-04-16T11:43:48.577Z,980.00
2024-04-16T11:44:48.471Z,957.00
2024-04-16T11:45:48.484Z,946.00
2024-04-16T11:46:48.648Z,926.00
2024-04-16T11:47:48.580Z,897.00
2024-04-16T11:48:48.503Z,892.00
2024-04-16T11:49:48.541Z,865.00
2024-04-16T11:50:48.463Z,848.00
2024-04-16T11:51:48.470Z,828.00
2024-04-16T11:52:48.503Z,788.00
2024-04-16T11:53:48.501Z,769.00
2024-04-16T11:54:48.493Z,755.00
2024-04-16T11:55:48.541Z,719.00
2024-04-16T11:56:48.518Z,716.00
2024-04-16T11:58:39.287Z,600.00
2024-04-16T11:59:39.207Z,600.00
2024-04-16T12:00:39.221Z,600.00
2024-04-16T12:01:39.342Z,600.00
2024-04-16T12:02:39.219Z,600.00
2024-04-16T12:03:39.321Z,598.00
2024-04-16T12:04:39.288Z,600.00
2024-04-16T12:05:39.283Z,600.00
2024-04-16T12:06:39.247Z,600.00
2024-04-16T12:07:39.371Z,599.00
2024-04-16T12:08:39.272Z,600.00
2024-04-16T12:09:39.373Z,600.00
2024-04-16T12:10:39.378Z,603.00
2024-04-16T12:11:39.359Z,601.00
2024-04-16T12:12:39.305Z,603.00
2024-04-16T12:13:39.270Z,600.00
2024-04-16T12:14:39.301Z,600.00
2024-04-16T12:15:39.261Z,600.00
2024-04-16T12:16:39.334Z,600.00
2024-04-16T12:17:39.545Z,603.00
2024-04-16T12:18:39.290Z,608.00
2024-04-16T12:19:39.389Z,602.00
2024-04-16T12:20:39.282Z,604.00
2024-04-16T12:21:39.285Z,600.00
2024-04-16T12:22:39.337Z,605.00
2024-04-16T12:24:33.948Z,600.00
2024-04-16T12:25:33.977Z,600.00
2024-04-16T12:26:33.913Z,600.00
2024-04-16T12:27:33.961Z,600.00
2024-04-16T12:28:33.962Z,600.00