createdAt,value
2023-05-05T00:01:16.918Z,4.40
2023-05-05T00:03:42.922Z,4.65
2023-05-05T00:06:08.794Z,4.40
2023-05-05T00:08:34.665Z,4.22
2023-05-05T00:11:00.751Z,3.53
2023-05-05T00:13:26.521Z,5.78
2023-05-05T00:15:52.966Z,4.70
2023-05-05T00:18:19.885Z,6.75
2023-05-05T00:20:46.862Z,5.40
2023-05-05T00:23:13.823Z,3.70
2023-05-05T00:25:40.008Z,5.43
2023-05-05T00:28:05.824Z,5.72
2023-05-05T00:30:31.609Z,4.97
2023-05-05T00:32:57.449Z,4.47
2023-05-05T00:35:23.374Z,2.20
2023-05-05T00:37:49.235Z,4.03
2023-05-05T00:40:15.482Z,6.38
2023-05-05T00:42:44.051Z,3.85
2023-05-05T00:45:11.645Z,3.88
2023-05-05T00:47:38.395Z,4.28
2023-05-05T00:50:09.037Z,3.63
2023-05-05T00:52:38.553Z,2.83
2023-05-05T00:55:05.288Z,5.82
2023-05-05T00:57:32.355Z,3.03
2023-05-05T00:59:58.916Z,3.92
2023-05-05T01:02:25.121Z,2.88
2023-05-05T01:04:51.937Z,6.40
2023-05-05T01:07:32.361Z,4.97
2023-05-05T01:10:32.845Z,3.78
2023-05-05T01:13:10.533Z,3.17
2023-05-05T01:15:47.072Z,3.20
2023-05-05T01:18:22.006Z,6.22
2023-05-05T01:20:55.944Z,5.28
2023-05-05T01:23:40.991Z,3.40
2023-05-05T01:26:21.319Z,6.22
2023-05-05T01:29:02.744Z,3.35
2023-05-05T01:31:54.288Z,3.92
2023-05-05T01:34:28.251Z,3.88
2023-05-05T01:37:29.101Z,4.72
2023-05-05T01:39:58.649Z,4.47
2023-05-05T01:42:29.533Z,3.70
2023-05-05T01:44:56.562Z,6.63
2023-05-05T01:47:23.535Z,6.00
2023-05-05T01:49:50.161Z,3.08
2023-05-05T01:52:16.888Z,5.05
2023-05-05T01:54:45.506Z,3.25
2023-05-05T01:57:13.803Z,8.00
2023-05-05T01:59:40.434Z,4.18
2023-05-05T02:02:09.494Z,3.42
2023-05-05T02:04:38.238Z,5.00
2023-05-05T02:07:04.320Z,4.30
2023-05-05T02:09:31.460Z,2.47
2023-05-05T02:11:58.665Z,2.72
2023-05-05T02:14:27.571Z,3.65
2023-05-05T02:16:55.755Z,3.97
2023-05-05T02:19:27.819Z,2.53
2023-05-05T02:21:53.744Z,3.92
2023-05-05T02:24:19.836Z,6.97
2023-05-05T02:26:49.914Z,6.82
2023-05-05T02:29:23.682Z,3.55
2023-05-05T02:31:54.561Z,6.43
2023-05-05T02:34:26.621Z,2.90
2023-05-05T02:36:57.328Z,7.07
2023-05-05T02:39:42.924Z,7.28
2023-05-05T02:42:11.809Z,4.20
2023-05-05T02:44:40.666Z,2.85
2023-05-05T02:47:07.279Z,3.10
2023-05-05T02:49:33.182Z,3.33
2023-05-05T02:52:00.249Z,5.32
2023-05-05T02:54:26.910Z,5.57
2023-05-05T02:56:54.476Z,4.32
2023-05-05T02:59:23.239Z,4.13
2023-05-05T03:02:07.493Z,4.13
2023-05-05T03:04:45.145Z,3.85
2023-05-05T03:07:25.739Z,3.70
2023-05-05T03:10:06.091Z,6.25
2023-05-05T03:13:00.157Z,6.78
2023-05-05T03:15:31.159Z,5.40
2023-05-05T03:17:58.699Z,3.88
2023-05-05T03:20:25.384Z,4.72
2023-05-05T03:22:51.908Z,5.30
2023-05-05T03:25:17.759Z,6.20
2023-05-05T03:27:43.534Z,6.03
2023-05-05T03:30:10.217Z,5.75
2023-05-05T03:32:36.305Z,4.93
2023-05-05T03:35:05.916Z,5.05
2023-05-05T03:37:31.770Z,7.63
2023-05-05T03:39:57.605Z,4.75
2023-05-05T03:42:23.438Z,7.78
2023-05-05T03:44:52.895Z,4.05
2023-05-05T03:47:18.809Z,5.22
2023-05-05T03:49:44.756Z,7.07
2023-05-05T03:52:11.737Z,4.43
2023-05-05T03:54:39.011Z,5.78
2023-05-05T03:57:05.320Z,6.15
2023-05-05T03:59:31.313Z,7.15
2023-05-05T04:01:57.185Z,6.93
2023-05-05T04:04:23.108Z,8.00
2023-05-05T04:06:48.985Z,8.13
2023-05-05T04:09:14.831Z,7.45
2023-05-05T04:11:40.681Z,6.50
2023-05-05T04:14:06.465Z,5.80
2023-05-05T04:16:32.548Z,5.63
2023-05-05T04:18:58.486Z,5.88
2023-05-05T04:21:24.355Z,10.55
2023-05-05T04:23:50.194Z,5.13
2023-05-05T04:26:16.051Z,5.53
2023-05-05T04:28:42.228Z,5.68
2023-05-05T04:31:08.018Z,7.35
2023-05-05T04:33:33.871Z,7.65
2023-05-05T04:35:59.746Z,11.00
2023-05-05T04:38:25.653Z,8.52
2023-05-05T04:40:51.533Z,10.35
2023-05-05T04:43:17.419Z,7.68
2023-05-05T04:45:52.136Z,9.48
2023-05-05T04:48:20.077Z,9.20
2023-05-05T04:50:46.524Z,8.43
2023-05-05T04:53:12.391Z,8.60
2023-05-05T04:55:38.922Z,6.82
2023-05-05T04:58:04.933Z,8.05
2023-05-05T05:00:31.909Z,7.65
2023-05-05T05:02:57.997Z,4.80
2023-05-05T05:05:23.907Z,8.70
2023-05-05T05:07:49.990Z,9.60
2023-05-05T05:10:16.542Z,7.03
2023-05-05T05:12:42.410Z,5.65
2023-05-05T05:15:09.137Z,5.88
2023-05-05T05:17:34.993Z,7.28
2023-05-05T05:20:03.991Z,9.00
2023-05-05T05:22:30.859Z,10.60
2023-05-05T05:24:56.661Z,11.43
2023-05-05T05:27:26.589Z,7.13
2023-05-05T05:30:00.411Z,8.70
2023-05-05T05:32:26.240Z,8.90
2023-05-05T05:34:52.098Z,10.40
2023-05-05T05:37:17.894Z,10.15
2023-05-05T05:39:43.889Z,13.20
2023-05-05T05:42:09.739Z,7.75
2023-05-05T05:44:35.809Z,9.98
2023-05-05T05:47:01.580Z,8.77
2023-05-05T05:49:27.429Z,8.75
2023-05-05T05:51:53.281Z,8.48
2023-05-05T05:54:19.088Z,9.15
2023-05-05T05:56:44.899Z,10.23
2023-05-05T05:59:11.096Z,15.35
2023-05-05T06:01:36.993Z,10.63
2023-05-05T06:04:02.972Z,15.30
2023-05-05T06:06:33.598Z,9.55
2023-05-05T06:08:59.532Z,12.85
2023-05-05T06:11:25.379Z,11.32
2023-05-05T06:13:51.244Z,12.48
2023-05-05T06:16:17.149Z,11.45
2023-05-05T06:18:43.185Z,11.68
2023-05-05T06:21:08.959Z,10.48
2023-05-05T06:23:34.860Z,14.73
2023-05-05T06:26:00.651Z,15.82
2023-05-05T06:28:26.467Z,12.32
2023-05-05T06:30:52.350Z,16.60
2023-05-05T06:33:18.201Z,11.27
2023-05-05T06:35:44.034Z,10.77
2023-05-05T06:38:10.036Z,13.05
2023-05-05T06:40:35.872Z,13.52
2023-05-05T06:43:01.990Z,12.95
2023-05-05T06:45:27.842Z,13.48
2023-05-05T06:47:53.676Z,14.50
2023-05-05T06:50:19.586Z,13.38
2023-05-05T06:52:45.299Z,16.38
2023-05-05T06:55:11.067Z,17.05
2023-05-05T06:57:37.004Z,14.95
2023-05-05T07:00:10.561Z,16.20
2023-05-05T07:02:37.674Z,20.30
2023-05-05T07:05:03.995Z,17.48
2023-05-05T07:07:31.036Z,17.15
2023-05-05T07:09:56.899Z,15.35
2023-05-05T07:12:22.797Z,12.43
2023-05-05T07:14:48.767Z,17.60
2023-05-05T07:17:14.754Z,16.85
2023-05-05T07:19:40.626Z,10.80
2023-05-05T07:22:06.471Z,11.20
2023-05-05T07:24:32.337Z,12.52
2023-05-05T07:26:58.455Z,12.25
2023-05-05T07:29:24.417Z,12.95
2023-05-05T07:31:50.286Z,12.35
2023-05-05T07:34:16.094Z,10.90
2023-05-05T07:36:41.950Z,11.43
2023-05-05T07:39:07.823Z,9.55
2023-05-05T07:41:33.631Z,10.63
2023-05-05T07:44:00.478Z,16.20
2023-05-05T07:46:26.524Z,11.90
2023-05-05T07:48:52.325Z,14.02
2023-05-05T07:51:18.181Z,11.50
2023-05-05T07:53:44.138Z,10.65
2023-05-05T07:56:10.036Z,10.07
2023-05-05T07:58:36.257Z,10.63
2023-05-05T08:01:02.281Z,13.15
2023-05-05T08:03:28.333Z,13.18
2023-05-05T08:05:55.050Z,9.45
2023-05-05T08:08:23.779Z,8.52
2023-05-05T08:10:51.052Z,10.48
2023-05-05T08:13:18.474Z,10.25
2023-05-05T08:15:44.606Z,9.20
2023-05-05T08:18:10.492Z,8.45
2023-05-05T08:20:36.431Z,10.15
2023-05-05T08:23:02.324Z,12.25
2023-05-05T08:25:28.267Z,8.63
2023-05-05T08:27:54.208Z,8.88
2023-05-05T08:30:23.266Z,8.98
2023-05-05T08:32:49.145Z,10.10
2023-05-05T08:35:15.073Z,10.73
2023-05-05T08:37:41.049Z,11.93
2023-05-05T08:40:07.793Z,10.70
2023-05-05T08:42:38.608Z,10.07
2023-05-05T08:45:07.250Z,11.85
2023-05-05T08:47:34.976Z,12.40
2023-05-05T08:50:01.294Z,11.35
2023-05-05T08:52:37.085Z,13.52
2023-05-05T08:55:14.836Z,8.27
2023-05-05T08:57:56.476Z,8.32
2023-05-05T09:00:23.337Z,10.50
2023-05-05T09:02:50.037Z,10.27
2023-05-05T09:05:16.340Z,6.43
2023-05-05T09:07:43.389Z,8.57
2023-05-05T09:10:11.003Z,6.93
2023-05-05T09:12:39.733Z,7.50
2023-05-05T09:15:14.525Z,7.60
2023-05-05T09:17:41.576Z,7.53
2023-05-05T09:20:12.112Z,9.70
2023-05-05T09:22:43.230Z,9.18
2023-05-05T09:25:13.783Z,10.85
2023-05-05T09:27:45.384Z,8.63
2023-05-05T09:30:15.852Z,8.85
2023-05-05T09:32:53.007Z,10.05
2023-05-05T09:35:20.234Z,9.82
2023-05-05T09:37:46.533Z,11.88
2023-05-05T09:40:14.383Z,10.05
2023-05-05T09:42:40.392Z,12.27
2023-05-05T09:45:18.545Z,10.32
2023-05-05T09:47:48.560Z,8.98
2023-05-05T09:50:17.736Z,8.77
2023-05-05T09:52:56.501Z,8.82
2023-05-05T09:55:23.372Z,10.93
2023-05-05T09:57:49.369Z,7.82
2023-05-05T10:00:15.372Z,9.35
2023-05-05T10:02:41.386Z,6.65
2023-05-05T10:05:15.395Z,7.53
2023-05-05T10:07:44.594Z,6.07
2023-05-05T10:10:15.585Z,7.00
2023-05-05T10:12:42.516Z,5.88
2023-05-05T10:15:10.093Z,6.07
2023-05-05T10:17:53.973Z,5.35
2023-05-05T10:20:32.346Z,4.72
2023-05-05T10:23:01.939Z,4.05
2023-05-05T10:25:38.537Z,5.60
2023-05-05T10:28:06.208Z,5.20
2023-05-05T10:30:40.713Z,3.58
2023-05-05T10:33:31.154Z,3.80
2023-05-05T10:36:00.721Z,4.60
2023-05-05T10:38:31.589Z,4.57
2023-05-05T10:40:59.302Z,5.45
2023-05-05T10:43:27.041Z,2.85
2023-05-05T10:45:56.693Z,5.43
2023-05-05T10:48:38.338Z,3.08
2023-05-05T10:51:38.738Z,3.10
2023-05-05T10:54:18.025Z,5.22
2023-05-05T10:56:46.501Z,4.47
2023-05-05T10:59:37.520Z,4.88
2023-05-05T11:02:26.614Z,3.88
2023-05-05T11:05:20.503Z,3.78
2023-05-05T11:07:50.997Z,4.07
2023-05-05T11:10:22.698Z,3.05
2023-05-05T11:12:51.674Z,5.28
2023-05-05T11:15:27.168Z,3.30
2023-05-05T11:20:35.622Z,4.13
2023-05-05T11:23:01.404Z,4.53
2023-05-05T11:25:36.716Z,6.93
2023-05-05T11:28:14.045Z,4.07
2023-05-05T11:30:58.545Z,5.53
2023-05-05T11:33:30.194Z,4.00
2023-05-05T11:36:06.018Z,3.33
2023-05-05T11:38:35.478Z,7.03
2023-05-05T11:42:10.840Z,4.68
2023-05-05T11:44:37.264Z,5.68
2023-05-05T11:47:06.077Z,5.82
2023-05-05T11:49:37.522Z,2.63
2023-05-05T11:52:11.842Z,4.18
2023-05-05T11:54:48.256Z,4.97
2023-05-05T11:57:20.834Z,4.05
2023-05-05T12:00:00.466Z,3.92
2023-05-05T12:02:27.890Z,6.13
2023-05-05T12:04:54.682Z,5.43
2023-05-05T12:07:25.497Z,5.43
2023-05-05T12:09:51.734Z,3.15
2023-05-05T12:12:18.339Z,5.53
2023-05-05T12:14:52.320Z,4.47
2023-05-05T12:17:22.762Z,5.55
2023-05-05T12:19:53.097Z,4.43
2023-05-05T12:22:21.416Z,5.57
2023-05-05T12:24:55.058Z,5.72
2023-05-05T12:27:21.691Z,5.38
2023-05-05T12:29:48.489Z,5.95
2023-05-05T12:32:24.203Z,5.95
2023-05-05T12:34:57.113Z,8.02
2023-05-05T12:37:26.113Z,6.75
2023-05-05T12:39:55.765Z,6.53
2023-05-05T12:42:21.932Z,4.10
2023-05-05T12:44:48.356Z,5.95
2023-05-05T12:47:28.004Z,7.05
2023-05-05T12:49:54.011Z,5.03
2023-05-05T12:52:20.423Z,4.53
2023-05-05T12:54:57.778Z,4.30
2023-05-05T12:57:24.069Z,4.60
2023-05-05T12:59:52.119Z,3.38
2023-05-05T13:02:19.010Z,3.63
2023-05-05T13:04:52.768Z,7.07
2023-05-05T13:07:20.701Z,5.13
2023-05-05T13:09:48.137Z,5.82
2023-05-05T13:12:17.897Z,3.80
2023-05-05T13:14:44.550Z,4.70
2023-05-05T13:17:11.674Z,6.85
2023-05-05T13:19:47.044Z,4.13
2023-05-05T13:24:50.978Z,3.80
2023-05-05T13:27:19.342Z,3.75
2023-05-05T13:29:45.346Z,5.43
2023-05-05T13:32:11.180Z,6.38
2023-05-05T13:34:38.337Z,7.38
2023-05-05T13:37:04.193Z,5.70
2023-05-05T13:39:30.129Z,5.60
2023-05-05T13:41:56.054Z,5.90
2023-05-05T13:44:22.015Z,5.22
2023-05-05T13:46:48.122Z,3.72
2023-05-05T13:49:13.983Z,4.95
2023-05-05T13:51:39.960Z,3.78
2023-05-05T13:54:06.269Z,3.53
2023-05-05T13:56:32.906Z,6.00
2023-05-05T13:58:58.899Z,3.00
2023-05-05T14:01:25.216Z,5.82
2023-05-05T14:03:51.172Z,4.13
2023-05-05T14:06:17.177Z,4.90
2023-05-05T14:08:43.201Z,5.70
2023-05-05T14:11:09.163Z,8.43
2023-05-05T14:13:35.061Z,4.07
2023-05-05T14:16:01.073Z,3.85
2023-05-05T14:18:27.585Z,4.75
2023-05-05T14:20:53.842Z,4.53
2023-05-05T14:23:19.803Z,5.75
2023-05-05T14:25:45.835Z,5.20
2023-05-05T14:28:11.704Z,15.95
2023-05-05T14:30:38.856Z,2.83
2023-05-05T14:33:04.723Z,2.42
2023-05-05T14:35:30.829Z,3.88
2023-05-05T14:37:56.673Z,2.20
2023-05-05T14:40:22.887Z,4.38
2023-05-05T14:42:50.099Z,1.58
2023-05-05T14:45:16.200Z,7.57
2023-05-05T14:47:42.359Z,3.90
2023-05-05T14:50:09.131Z,2.85
2023-05-05T14:52:38.320Z,2.35
2023-05-05T14:55:04.556Z,2.40
2023-05-05T14:57:30.370Z,2.78
2023-05-05T14:59:56.241Z,2.30
2023-05-05T15:02:22.305Z,3.00
2023-05-05T15:04:49.757Z,5.78
2023-05-05T15:07:15.967Z,4.25
2023-05-05T15:09:41.817Z,3.25
2023-05-05T15:12:07.761Z,5.63
2023-05-05T15:14:33.618Z,5.15
2023-05-05T15:16:59.466Z,4.75
2023-05-05T15:19:25.324Z,4.97
2023-05-05T15:21:53.274Z,3.17
2023-05-05T15:24:20.182Z,6.38
2023-05-05T15:26:46.056Z,4.95
2023-05-05T15:29:11.928Z,4.68
2023-05-05T15:31:37.797Z,3.20
2023-05-05T15:34:04.283Z,3.42
2023-05-05T15:36:31.602Z,4.50
2023-05-05T15:38:57.563Z,5.82
2023-05-05T15:41:26.370Z,7.07
2023-05-05T15:43:52.252Z,6.65
2023-05-05T15:46:18.076Z,3.13
2023-05-05T15:48:43.958Z,5.80
2023-05-05T15:51:11.433Z,4.22
2023-05-05T15:53:37.394Z,5.18
2023-05-05T15:56:03.351Z,3.97
2023-05-05T15:58:29.213Z,8.05
2023-05-05T16:00:55.055Z,7.75
2023-05-05T16:03:21.039Z,4.70
2023-05-05T16:05:47.185Z,7.40
2023-05-05T16:08:13.142Z,3.67
2023-05-05T16:10:39.076Z,6.70
2023-05-05T16:13:05.278Z,5.38
2023-05-05T16:15:31.188Z,3.88
2023-05-05T16:17:57.102Z,4.85
2023-05-05T16:20:23.036Z,8.30
2023-05-05T16:22:48.909Z,4.93
2023-05-05T16:25:17.709Z,3.92
2023-05-05T16:27:43.727Z,5.10
2023-05-05T16:30:12.077Z,4.88
2023-05-05T16:32:38.086Z,5.47
2023-05-05T16:35:06.353Z,4.82
2023-05-05T16:37:32.549Z,4.18
2023-05-05T16:39:59.949Z,5.32
2023-05-05T16:42:26.211Z,4.20
2023-05-05T16:44:52.086Z,4.97
2023-05-05T16:47:17.877Z,4.15
2023-05-05T16:49:43.734Z,3.92
2023-05-05T16:52:09.866Z,5.57
2023-05-05T16:54:35.742Z,1.95
2023-05-05T16:57:03.017Z,1.63
2023-05-05T16:59:31.040Z,1.20
2023-05-05T17:01:57.663Z,1.70
2023-05-05T17:04:23.622Z,4.25
2023-05-05T17:06:50.115Z,2.13
2023-05-05T17:09:16.398Z,5.55
2023-05-05T17:11:42.552Z,3.17
2023-05-05T17:14:08.591Z,3.40
2023-05-05T17:16:34.974Z,2.67
2023-05-05T17:19:00.810Z,5.95
2023-05-05T17:21:27.309Z,3.08
2023-05-05T17:23:53.204Z,3.40
2023-05-05T17:26:19.193Z,4.65
2023-05-05T17:28:45.308Z,2.78
2023-05-05T17:31:11.846Z,4.30
2023-05-05T17:33:37.782Z,6.18
2023-05-05T17:36:04.191Z,5.95
2023-05-05T17:38:30.043Z,4.43
2023-05-05T17:40:55.944Z,4.88
2023-05-05T17:43:21.825Z,3.20
2023-05-05T17:45:47.907Z,4.90
2023-05-05T17:48:13.900Z,3.65
2023-05-05T17:50:41.363Z,5.88
2023-05-05T17:53:09.942Z,4.03
2023-05-05T17:55:35.802Z,6.22
2023-05-05T17:58:01.715Z,3.25
2023-05-05T18:00:27.763Z,4.57
2023-05-05T18:02:54.001Z,2.45
2023-05-05T18:05:20.173Z,3.47
2023-05-05T18:07:46.063Z,2.55
2023-05-05T18:10:12.066Z,4.40
2023-05-05T18:12:38.205Z,3.00
2023-05-05T18:15:05.043Z,3.30
2023-05-05T18:17:31.086Z,4.82
2023-05-05T18:19:57.344Z,5.63
2023-05-05T18:22:23.390Z,4.22
2023-05-05T18:24:49.395Z,4.82
2023-05-05T18:27:15.683Z,3.80
2023-05-05T18:29:41.611Z,4.45
2023-05-05T18:32:07.532Z,3.63
2023-05-05T18:34:33.673Z,3.53
2023-05-05T18:36:59.653Z,5.47
2023-05-05T18:39:26.147Z,4.30
2023-05-05T18:41:52.426Z,3.88
2023-05-05T18:44:19.487Z,4.28
2023-05-05T18:46:46.352Z,3.97
2023-05-05T18:49:12.542Z,3.65
2023-05-05T18:51:38.499Z,4.70
2023-05-05T18:54:04.750Z,4.20
2023-05-05T18:56:30.891Z,5.20
2023-05-05T18:58:56.888Z,5.32
2023-05-05T19:01:22.902Z,6.97
2023-05-05T19:03:49.048Z,4.75
2023-05-05T19:06:16.144Z,4.25
2023-05-05T19:08:43.412Z,4.80
2023-05-05T19:11:09.458Z,5.50
2023-05-05T19:16:10.432Z,6.97
2023-05-05T19:18:36.429Z,5.22
2023-05-05T19:21:02.450Z,6.15
2023-05-05T19:23:28.425Z,10.02
2023-05-05T19:25:54.405Z,6.82
2023-05-05T19:28:20.710Z,8.52
2023-05-05T19:30:50.870Z,8.15
2023-05-05T19:33:17.118Z,7.78
2023-05-05T19:35:43.360Z,7.70
2023-05-05T19:38:09.678Z,8.57
2023-05-05T19:40:37.711Z,9.35
2023-05-05T19:43:04.270Z,11.48
2023-05-05T19:45:30.997Z,9.02
2023-05-05T19:47:58.045Z,10.18
2023-05-05T19:50:25.512Z,9.73
2023-05-05T19:52:51.829Z,9.82
2023-05-05T19:55:17.866Z,10.07
2023-05-05T19:57:43.925Z,10.55
2023-05-05T20:00:11.270Z,10.80
2023-05-05T20:02:37.628Z,11.77
2023-05-05T20:05:04.053Z,11.35
2023-05-05T20:07:30.005Z,10.75
2023-05-05T20:09:56.327Z,13.43
2023-05-05T20:12:22.829Z,11.50
2023-05-05T20:14:48.875Z,10.25
2023-05-05T20:17:19.449Z,10.98
2023-05-05T20:19:47.037Z,9.88
2023-05-05T20:22:13.079Z,7.65
2023-05-05T20:24:39.147Z,5.13
2023-05-05T20:27:05.105Z,7.28
2023-05-05T20:29:31.352Z,9.55
2023-05-05T20:31:57.588Z,11.80
2023-05-05T20:34:24.401Z,12.52
2023-05-05T20:36:50.791Z,13.35
2023-05-05T20:39:17.231Z,11.55
2023-05-05T20:41:43.297Z,11.00
2023-05-05T20:44:09.646Z,6.85
2023-05-05T20:46:35.522Z,4.03
2023-05-05T20:49:01.631Z,4.32
2023-05-05T20:51:30.842Z,4.13
2023-05-05T20:53:57.317Z,5.18
2023-05-05T20:56:23.166Z,4.90
2023-05-05T20:58:49.272Z,3.85
2023-05-05T21:01:15.379Z,3.90
2023-05-05T21:11:24.705Z,5.13
2023-05-05T21:13:50.755Z,5.05
2023-05-05T21:16:18.496Z,5.03
2023-05-05T21:18:46.104Z,4.68
2023-05-05T21:21:12.122Z,5.47
2023-05-05T21:23:38.106Z,6.43
2023-05-05T21:26:04.082Z,6.78
2023-05-05T21:28:30.203Z,5.10
2023-05-05T21:31:19.701Z,5.40
2023-05-05T21:33:42.032Z,7.10
2023-05-05T21:36:08.359Z,6.65
2023-05-05T21:38:34.401Z,6.60
2023-05-05T21:41:00.267Z,5.30
2023-05-05T21:43:28.017Z,4.88
2023-05-05T21:45:58.709Z,6.15
2023-05-05T21:48:24.644Z,4.95
2023-05-05T21:50:50.767Z,9.38
2023-05-05T21:53:16.635Z,7.10
2023-05-05T21:55:43.740Z,6.85
2023-05-05T21:58:10.102Z,6.82
2023-05-05T22:00:35.999Z,8.40
2023-05-05T22:03:02.781Z,8.68
2023-05-05T22:05:28.887Z,5.43
2023-05-05T22:07:54.776Z,5.57
2023-05-05T22:10:20.849Z,4.68
2023-05-05T22:12:47.596Z,4.10
2023-05-05T22:15:13.780Z,2.88
2023-05-05T22:17:40.270Z,2.60
2023-05-05T22:20:08.413Z,2.88
2023-05-05T22:22:34.607Z,2.20
2023-05-05T22:25:00.513Z,4.35
2023-05-05T22:27:26.327Z,4.13
2023-05-05T22:29:52.217Z,4.20
2023-05-05T22:32:19.657Z,4.10
2023-05-05T22:34:45.761Z,4.32
2023-05-05T22:37:11.832Z,4.78
2023-05-05T22:39:37.690Z,4.70
2023-05-05T22:42:03.766Z,4.75
2023-05-05T22:44:29.686Z,3.60
2023-05-05T22:46:55.627Z,3.72
2023-05-05T22:49:22.116Z,4.07
2023-05-05T22:51:48.245Z,5.00
2023-05-05T22:54:14.116Z,7.10
2023-05-05T22:56:39.974Z,4.78
2023-05-05T22:59:06.103Z,6.00
2023-05-05T23:01:35.315Z,6.63
2023-05-05T23:04:01.736Z,6.60
2023-05-05T23:06:28.035Z,6.18
2023-05-05T23:08:53.936Z,5.13
2023-05-05T23:11:19.815Z,4.28
2023-05-05T23:13:45.673Z,7.63
2023-05-05T23:16:11.609Z,4.82
2023-05-05T23:18:38.099Z,4.50
2023-05-05T23:21:04.045Z,4.53
2023-05-05T23:23:30.433Z,4.93
2023-05-05T23:25:56.276Z,5.78
2023-05-05T23:28:22.200Z,6.57
2023-05-05T23:30:48.102Z,7.03
2023-05-05T23:33:13.955Z,7.80
2023-05-05T23:35:42.632Z,8.95
2023-05-05T23:38:11.170Z,9.32
2023-05-05T23:40:37.091Z,8.93
2023-05-05T23:43:02.866Z,9.55
2023-05-05T23:45:28.720Z,11.20
2023-05-05T23:47:54.690Z,10.60
2023-05-05T23:50:20.699Z,10.50
2023-05-05T23:52:46.652Z,10.60
2023-05-05T23:55:13.636Z,10.73
2023-05-05T23:57:39.507Z,11.75
