createdAt,value
2017-11-24T00:00:26.979Z,12.20
2017-11-24T00:02:56.607Z,12.10
2017-11-24T00:05:27.048Z,12.10
2017-11-24T00:07:56.712Z,12.10
2017-11-24T00:10:26.391Z,12.10
2017-11-24T00:12:56.039Z,12.10
2017-11-24T00:15:25.979Z,12.00
2017-11-24T00:17:56.206Z,12.00
2017-11-24T00:20:25.691Z,11.90
2017-11-24T00:22:55.248Z,11.90
2017-11-24T00:25:24.909Z,11.80
2017-11-24T00:27:54.627Z,11.80
2017-11-24T00:30:24.865Z,11.60
2017-11-24T00:32:54.503Z,11.60
2017-11-24T00:35:24.219Z,11.60
2017-11-24T00:37:53.867Z,11.50
2017-11-24T00:40:23.536Z,11.40
2017-11-24T00:42:53.215Z,11.60
2017-11-24T00:45:22.854Z,11.60
2017-11-24T00:47:52.537Z,11.50
2017-11-24T00:50:22.932Z,11.50
2017-11-24T00:52:52.631Z,11.40
2017-11-24T00:55:22.301Z,11.40
2017-11-24T00:57:51.958Z,11.40
2017-11-24T01:00:21.785Z,11.40
2017-11-24T01:02:51.295Z,11.40
2017-11-24T01:05:21.694Z,11.40
2017-11-24T01:07:51.163Z,11.40
2017-11-24T01:10:20.798Z,11.50
2017-11-24T01:12:50.459Z,11.40
2017-11-24T01:15:19.431Z,11.40
2017-11-24T01:17:49.687Z,11.30
2017-11-24T01:20:19.327Z,11.30
2017-11-24T01:22:49.113Z,11.20
2017-11-24T01:25:18.806Z,11.30
2017-11-24T01:27:48.744Z,11.20
2017-11-24T01:30:18.406Z,11.20
2017-11-24T01:32:48.854Z,11.30
2017-11-24T01:35:18.505Z,11.30
2017-11-24T01:37:48.256Z,11.20
2017-11-24T01:40:18.468Z,11.20
2017-11-24T01:42:48.188Z,11.30
2017-11-24T01:45:17.815Z,11.30
2017-11-24T01:47:48.553Z,11.30
2017-11-24T01:50:18.447Z,11.30
2017-11-24T01:52:48.188Z,11.30
2017-11-24T01:55:18.018Z,11.30
2017-11-24T01:57:47.851Z,11.30
2017-11-24T02:00:16.840Z,11.30
2017-11-24T02:02:45.663Z,11.30
2017-11-24T02:05:17.843Z,11.30
2017-11-24T02:07:49.067Z,11.30
2017-11-24T02:10:18.719Z,11.40
2017-11-24T02:12:48.379Z,11.40
2017-11-24T02:15:18.057Z,11.30
2017-11-24T02:17:47.723Z,11.20
2017-11-24T02:20:16.681Z,11.30
2017-11-24T02:22:45.810Z,11.20
2017-11-24T02:25:15.544Z,11.20
2017-11-24T02:27:44.901Z,11.20
2017-11-24T02:30:13.871Z,11.20
2017-11-24T02:32:42.875Z,11.30
2017-11-24T02:35:11.900Z,11.40
2017-11-24T02:37:40.878Z,11.30
2017-11-24T02:40:09.844Z,11.30
2017-11-24T02:42:39.510Z,11.30
2017-11-24T02:45:09.251Z,11.30
2017-11-24T02:47:38.564Z,11.30
2017-11-24T02:50:07.394Z,11.30
2017-11-24T02:52:36.929Z,11.20
2017-11-24T02:55:05.949Z,11.20
2017-11-24T02:57:34.927Z,11.30
2017-11-24T03:00:04.223Z,11.30
2017-11-24T03:02:33.745Z,11.30
2017-11-24T03:05:03.182Z,11.20
2017-11-24T03:07:32.683Z,11.20
2017-11-24T03:10:02.121Z,11.20
2017-11-24T03:12:32.367Z,11.20
2017-11-24T03:15:06.665Z,11.20
2017-11-24T03:17:37.196Z,11.30
2017-11-24T03:20:06.958Z,11.30
2017-11-24T03:22:36.419Z,11.30
2017-11-24T03:25:06.852Z,11.30
2017-11-24T03:27:36.517Z,11.30
2017-11-24T03:30:06.201Z,11.30
2017-11-24T03:32:35.511Z,11.20
2017-11-24T03:35:04.811Z,11.40
2017-11-24T03:37:34.479Z,11.20
2017-11-24T03:40:04.161Z,11.30
2017-11-24T03:42:33.840Z,11.40
2017-11-24T03:45:03.491Z,11.40
2017-11-24T03:47:33.168Z,11.40
2017-11-24T03:50:02.809Z,11.40
2017-11-24T03:52:33.235Z,11.40
2017-11-24T03:55:03.360Z,11.40
2017-11-24T03:57:33.763Z,11.30
2017-11-24T04:00:03.437Z,11.30
2017-11-24T04:02:32.941Z,11.30
2017-11-24T04:05:02.608Z,11.30
2017-11-24T04:07:32.903Z,11.20
2017-11-24T04:10:02.585Z,11.20
2017-11-24T04:12:31.944Z,11.00
2017-11-24T04:15:01.568Z,10.90
2017-11-24T04:17:31.791Z,10.90
2017-11-24T04:20:01.382Z,10.90
2017-11-24T04:22:30.385Z,10.90
2017-11-24T04:25:00.285Z,10.80
2017-11-24T04:27:30.731Z,10.80
2017-11-24T04:30:00.396Z,10.80
2017-11-24T04:32:30.071Z,10.80
2017-11-24T04:34:59.705Z,10.90
2017-11-24T04:37:29.466Z,10.90
2017-11-24T04:39:59.883Z,10.80
2017-11-24T04:42:29.979Z,10.80
2017-11-24T04:44:59.280Z,10.70
2017-11-24T04:47:28.946Z,10.80
2017-11-24T04:49:58.616Z,10.70
2017-11-24T04:52:29.084Z,10.80
2017-11-24T04:54:58.719Z,10.80
2017-11-24T04:57:28.065Z,10.70
2017-11-24T04:59:57.884Z,10.70
2017-11-24T05:02:27.615Z,10.80
2017-11-24T05:04:57.243Z,10.80
2017-11-24T05:07:26.567Z,10.80
2017-11-24T05:09:59.641Z,10.80
2017-11-24T05:12:29.044Z,10.80
2017-11-24T05:14:58.522Z,10.80
2017-11-24T05:17:28.025Z,10.70
2017-11-24T05:19:59.766Z,10.70
2017-11-24T05:22:30.723Z,10.70
2017-11-24T05:25:00.186Z,10.70
2017-11-24T05:27:29.856Z,10.60
2017-11-24T05:29:59.501Z,10.60
2017-11-24T05:32:29.171Z,10.60
2017-11-24T05:34:58.823Z,10.60
2017-11-24T05:37:30.144Z,10.60
2017-11-24T05:39:59.768Z,10.50
2017-11-24T05:42:29.438Z,10.40
2017-11-24T05:44:59.062Z,10.40
2017-11-24T05:47:31.611Z,10.40
2017-11-24T05:50:01.258Z,10.50
2017-11-24T05:52:31.492Z,10.60
2017-11-24T05:55:01.149Z,10.60
2017-11-24T05:57:31.742Z,10.60
2017-11-24T06:00:01.234Z,10.60
2017-11-24T06:02:31.384Z,10.60
2017-11-24T06:05:00.390Z,10.70
2017-11-24T06:07:30.608Z,10.70
2017-11-24T06:10:00.272Z,10.70
2017-11-24T06:12:29.943Z,10.70
2017-11-24T06:15:00.355Z,10.70
2017-11-24T06:17:30.760Z,10.70
2017-11-24T06:20:00.223Z,10.70
2017-11-24T06:22:30.219Z,10.70
2017-11-24T06:25:00.104Z,10.70
2017-11-24T06:27:29.778Z,10.70
2017-11-24T06:29:59.428Z,10.70
2017-11-24T06:32:29.105Z,10.80
2017-11-24T06:34:58.921Z,10.80
2017-11-24T06:37:28.583Z,10.80
2017-11-24T06:39:58.307Z,10.80
2017-11-24T06:42:27.998Z,10.80
2017-11-24T06:44:57.673Z,10.80
2017-11-24T06:47:28.089Z,10.80
2017-11-24T06:49:58.580Z,10.80
2017-11-24T06:52:28.251Z,10.80
2017-11-24T06:54:58.662Z,10.90
2017-11-24T06:57:28.310Z,10.90
2017-11-24T06:59:57.959Z,10.90
2017-11-24T07:02:27.612Z,10.80
2017-11-24T07:04:57.828Z,10.90
2017-11-24T07:07:28.385Z,10.90
2017-11-24T07:09:58.072Z,10.90
2017-11-24T07:12:27.010Z,10.90
2017-11-24T07:14:56.354Z,10.90
2017-11-24T07:17:25.892Z,10.90
2017-11-24T07:19:55.343Z,11.00
2017-11-24T07:22:24.795Z,11.00
2017-11-24T07:24:54.124Z,11.00
2017-11-24T07:27:23.459Z,11.10
2017-11-24T07:29:53.130Z,11.10
2017-11-24T07:32:22.826Z,11.00
2017-11-24T07:34:52.508Z,11.10
2017-11-24T07:37:22.207Z,11.10
2017-11-24T07:39:52.473Z,11.20
2017-11-24T07:42:22.195Z,11.20
2017-11-24T07:44:51.847Z,11.20
2017-11-24T07:47:22.079Z,11.30
2017-11-24T07:49:52.536Z,11.30
2017-11-24T07:52:22.211Z,11.30
2017-11-24T07:54:52.219Z,11.30
2017-11-24T07:57:23.820Z,11.30
2017-11-24T07:59:53.548Z,11.30
2017-11-24T08:02:23.263Z,11.30
2017-11-24T08:04:52.746Z,11.40
2017-11-24T08:07:22.379Z,11.40
2017-11-24T08:09:52.068Z,11.50
2017-11-24T08:12:21.718Z,11.60
2017-11-24T08:14:51.396Z,11.60
2017-11-24T08:17:21.036Z,11.60
2017-11-24T08:19:50.718Z,11.60
2017-11-24T08:22:20.412Z,11.70
2017-11-24T08:24:49.750Z,11.70
2017-11-24T08:27:19.397Z,11.70
2017-11-24T08:29:49.821Z,11.80
2017-11-24T08:32:24.091Z,11.80
2017-11-24T08:34:53.776Z,11.80
2017-11-24T08:37:23.426Z,11.80
2017-11-24T08:39:53.113Z,11.70
2017-11-24T08:42:22.806Z,11.70
2017-11-24T08:44:52.430Z,11.80
2017-11-24T08:47:27.755Z,11.80
2017-11-24T08:49:57.831Z,11.80
2017-11-24T08:52:27.495Z,11.90
2017-11-24T08:54:57.204Z,11.80
2017-11-24T08:57:26.640Z,11.80
2017-11-24T08:59:56.337Z,11.80
2017-11-24T09:02:25.983Z,11.80
2017-11-24T09:04:56.443Z,11.90
2017-11-24T09:07:26.116Z,11.90
2017-11-24T09:09:55.775Z,11.90
2017-11-24T09:12:25.456Z,11.90
2017-11-24T09:14:55.917Z,12.10
2017-11-24T09:17:25.595Z,12.10
2017-11-24T09:19:56.026Z,12.20
2017-11-24T09:22:26.095Z,12.20
2017-11-24T09:24:55.776Z,12.20
2017-11-24T09:27:25.070Z,12.40
2017-11-24T09:29:54.741Z,12.60
2017-11-24T09:32:24.071Z,12.60
2017-11-24T09:34:53.716Z,12.70
2017-11-24T09:37:23.404Z,12.80
2017-11-24T09:39:53.042Z,13.00
2017-11-24T09:42:22.746Z,13.10
2017-11-24T09:44:52.380Z,13.10
2017-11-24T09:47:21.915Z,13.20
2017-11-24T09:49:52.333Z,13.30
2017-11-24T09:52:22.928Z,13.30
2017-11-24T09:54:52.602Z,13.30
2017-11-24T09:57:22.147Z,13.30
2017-11-24T09:59:51.929Z,13.30
2017-11-24T10:02:21.739Z,13.30
2017-11-24T10:04:51.391Z,13.30
2017-11-24T10:07:21.100Z,13.40
2017-11-24T10:09:51.391Z,13.60
2017-11-24T10:12:21.080Z,13.60
2017-11-24T10:14:50.835Z,13.60
2017-11-24T10:17:20.464Z,13.70
2017-11-24T10:19:50.142Z,13.90
2017-11-24T10:22:40.516Z,13.90
2017-11-24T10:25:10.022Z,13.90
2017-11-24T10:27:39.684Z,14.00
2017-11-24T10:30:09.380Z,14.10
2017-11-24T10:32:39.053Z,14.20
2017-11-24T10:35:08.732Z,14.30
2017-11-24T10:37:39.152Z,14.80
2017-11-24T10:40:09.595Z,15.00
2017-11-24T10:42:39.329Z,15.00
2017-11-24T10:45:09.008Z,15.00
2017-11-24T10:47:39.404Z,14.90
2017-11-24T10:50:08.892Z,14.90
2017-11-24T10:52:38.610Z,15.00
2017-11-24T10:55:08.261Z,15.00
2017-11-24T10:57:37.951Z,15.10
2017-11-24T11:00:07.588Z,15.30
2017-11-24T11:02:36.619Z,15.20
2017-11-24T11:05:06.394Z,15.10
2017-11-24T11:07:36.049Z,15.10
2017-11-24T11:10:05.732Z,15.00
2017-11-24T11:12:35.241Z,15.00
2017-11-24T11:15:04.877Z,15.00
2017-11-24T11:17:34.583Z,15.00
2017-11-24T11:20:04.292Z,15.00
2017-11-24T11:22:34.033Z,15.00
2017-11-24T11:25:04.464Z,14.90
2017-11-24T11:27:34.959Z,14.80
2017-11-24T11:30:04.283Z,14.80
2017-11-24T11:32:33.927Z,14.80
2017-11-24T11:35:03.872Z,14.90
2017-11-24T11:37:33.533Z,14.90
2017-11-24T11:40:03.539Z,15.00
2017-11-24T11:42:33.172Z,15.00
2017-11-24T11:45:02.960Z,15.10
2017-11-24T11:47:32.610Z,15.10
2017-11-24T11:50:02.019Z,15.10
2017-11-24T11:52:31.765Z,15.00
2017-11-24T11:55:01.462Z,15.00
2017-11-24T11:57:31.157Z,14.90
2017-11-24T12:00:00.855Z,14.90
2017-11-24T12:02:29.785Z,14.90
2017-11-24T12:04:59.248Z,14.90
2017-11-24T12:07:28.752Z,14.80
2017-11-24T12:09:58.207Z,14.80
2017-11-24T12:12:27.905Z,14.80
2017-11-24T12:14:57.550Z,14.80
2017-11-24T12:17:27.856Z,14.70
2017-11-24T12:19:57.646Z,14.70
2017-11-24T12:22:27.283Z,14.70
2017-11-24T12:24:57.735Z,14.80
2017-11-24T12:27:28.151Z,15.00
2017-11-24T12:29:58.474Z,15.30
2017-11-24T12:32:28.891Z,15.20
2017-11-24T12:34:58.140Z,15.20
2017-11-24T12:37:27.778Z,15.10
2017-11-24T12:39:57.096Z,14.90
2017-11-24T12:42:26.782Z,14.80
2017-11-24T12:44:56.432Z,14.80
2017-11-24T12:47:27.010Z,14.60
2017-11-24T12:49:56.656Z,14.70
2017-11-24T12:52:26.307Z,14.60
2017-11-24T12:54:55.956Z,14.60
2017-11-24T12:57:25.634Z,14.60
2017-11-24T12:59:55.426Z,14.60
2017-11-24T13:02:25.400Z,14.60
2017-11-24T13:04:55.862Z,14.50
2017-11-24T13:07:26.293Z,14.50
2017-11-24T13:09:55.775Z,14.50
2017-11-24T13:12:25.411Z,14.40
2017-11-24T13:14:54.915Z,14.00
2017-11-24T13:17:24.611Z,13.70
2017-11-24T13:19:54.284Z,13.40
2017-11-24T13:22:23.945Z,13.30
2017-11-24T13:24:54.375Z,13.00
2017-11-24T13:27:24.048Z,13.00
2017-11-24T13:29:53.742Z,12.90
2017-11-24T13:32:23.377Z,12.60
2017-11-24T13:34:53.064Z,12.40
2017-11-24T13:37:22.723Z,12.30
2017-11-24T13:39:52.427Z,12.30
2017-11-24T13:42:22.818Z,12.10
2017-11-24T13:44:52.490Z,12.10
2017-11-24T13:47:22.215Z,12.00
2017-11-24T13:49:51.890Z,12.00
2017-11-24T13:52:22.315Z,11.70
2017-11-24T13:54:52.798Z,11.60
2017-11-24T13:57:22.683Z,11.60
2017-11-24T13:59:52.369Z,11.50
2017-11-24T14:02:22.826Z,11.50
2017-11-24T14:04:52.472Z,11.50
2017-11-24T14:07:22.174Z,11.50
2017-11-24T14:09:51.908Z,11.40
2017-11-24T14:12:21.584Z,11.40
2017-11-24T14:14:51.270Z,11.40
2017-11-24T14:17:20.903Z,11.30
2017-11-24T14:19:50.640Z,11.30
2017-11-24T14:22:20.308Z,11.30
2017-11-24T14:24:50.419Z,11.30
2017-11-24T14:27:20.230Z,11.30
2017-11-24T14:29:50.155Z,11.20
2017-11-24T14:32:19.891Z,11.10
2017-11-24T14:34:49.771Z,11.10
2017-11-24T14:37:19.485Z,11.00
2017-11-24T14:39:49.883Z,11.00
2017-11-24T14:42:19.563Z,11.00
2017-11-24T14:44:49.225Z,11.00
2017-11-24T14:47:18.893Z,10.90
2017-11-24T14:49:48.545Z,10.80
2017-11-24T14:52:18.983Z,10.60
2017-11-24T14:54:49.418Z,10.60
2017-11-24T14:57:19.108Z,10.60
2017-11-24T14:59:49.503Z,10.50
2017-11-24T15:02:19.189Z,10.50
2017-11-24T15:04:48.828Z,10.40
2017-11-24T15:07:18.537Z,10.40
2017-11-24T15:09:48.187Z,10.20
2017-11-24T15:12:18.751Z,10.10
2017-11-24T15:14:48.398Z,10.10
2017-11-24T15:17:18.071Z,10.00
2017-11-24T15:19:47.709Z,10.00
2017-11-24T15:22:17.364Z,9.90
2017-11-24T15:24:47.056Z,9.90
2017-11-24T15:27:17.480Z,9.80
2017-11-24T15:29:48.052Z,9.80
2017-11-24T15:32:17.723Z,9.80
2017-11-24T15:34:48.149Z,9.80
2017-11-24T15:37:18.570Z,9.80
2017-11-24T15:39:49.028Z,9.90
2017-11-24T15:42:18.685Z,9.80
2017-11-24T15:44:48.363Z,9.90
2017-11-24T15:47:18.049Z,9.90
2017-11-24T15:49:48.480Z,9.70
2017-11-24T15:52:18.903Z,9.70
2017-11-24T15:54:48.008Z,9.60
2017-11-24T15:57:17.372Z,9.60
2017-11-24T15:59:47.027Z,9.60
2017-11-24T16:02:16.705Z,9.60
2017-11-24T16:04:46.350Z,9.60
2017-11-24T16:07:16.047Z,9.50
2017-11-24T16:09:46.458Z,9.40
2017-11-24T16:12:16.124Z,9.40
2017-11-24T16:14:45.781Z,9.40
2017-11-24T16:17:15.493Z,9.30
2017-11-24T16:19:45.330Z,9.30
2017-11-24T16:22:14.813Z,9.20
2017-11-24T16:24:44.484Z,9.20
2017-11-24T16:27:14.883Z,9.10
2017-11-24T16:29:44.583Z,9.10
2017-11-24T16:32:14.239Z,9.10
2017-11-24T16:34:43.882Z,9.10
2017-11-24T16:37:13.291Z,9.00
2017-11-24T16:39:42.968Z,9.00
2017-11-24T16:42:13.366Z,8.90
2017-11-24T16:44:42.736Z,8.90
2017-11-24T16:47:12.356Z,8.90
2017-11-24T16:49:42.061Z,8.90
2017-11-24T16:52:11.717Z,8.90
2017-11-24T16:54:41.522Z,8.90
2017-11-24T16:57:11.158Z,8.80
2017-11-24T16:59:40.832Z,8.80
2017-11-24T17:02:11.057Z,8.80
2017-11-24T17:04:40.736Z,8.80
2017-11-24T17:07:10.393Z,8.80
2017-11-24T17:09:40.970Z,8.80
2017-11-24T17:12:10.643Z,8.80
2017-11-24T17:14:41.074Z,8.80
2017-11-24T17:17:11.832Z,8.70
2017-11-24T17:19:42.955Z,8.70
2017-11-24T17:22:12.644Z,8.70
2017-11-24T17:24:43.132Z,8.60
2017-11-24T17:27:12.506Z,8.60
2017-11-24T17:29:42.145Z,8.60
2017-11-24T17:32:11.452Z,8.60
2017-11-24T17:34:41.137Z,8.70
2017-11-24T17:37:10.814Z,8.60
2017-11-24T17:39:41.129Z,8.60
2017-11-24T17:42:11.557Z,8.70
2017-11-24T17:44:41.286Z,8.70
2017-11-24T17:47:11.724Z,8.70
2017-11-24T17:49:41.575Z,8.70
2017-11-24T17:52:11.225Z,8.60
2017-11-24T17:54:41.352Z,8.70
2017-11-24T17:57:11.768Z,8.70
2017-11-24T17:59:42.222Z,8.50
2017-11-24T18:02:11.880Z,8.50
2017-11-24T18:04:41.594Z,8.50
2017-11-24T18:07:11.223Z,8.50
2017-11-24T18:09:40.683Z,8.50
2017-11-24T18:12:10.379Z,8.40
2017-11-24T18:14:40.276Z,8.40
2017-11-24T18:17:10.006Z,8.30
2017-11-24T18:19:39.785Z,8.30
2017-11-24T18:22:10.289Z,8.20
2017-11-24T18:24:39.989Z,8.20
2017-11-24T18:27:10.625Z,8.20
2017-11-24T18:29:40.310Z,8.20
2017-11-24T18:32:10.261Z,8.10
2017-11-24T18:34:39.728Z,8.10
2017-11-24T18:37:09.408Z,8.10
2017-11-24T18:39:39.067Z,8.10
2017-11-24T18:42:08.560Z,8.10
2017-11-24T18:44:38.332Z,8.10
2017-11-24T18:47:07.511Z,8.10
2017-11-24T18:49:38.103Z,8.20
2017-11-24T18:52:07.814Z,8.10
2017-11-24T18:54:37.498Z,8.10
2017-11-24T18:57:07.188Z,8.10
2017-11-24T18:59:36.884Z,8.20
2017-11-24T19:02:07.316Z,8.20
2017-11-24T19:04:37.053Z,8.20
2017-11-24T19:07:06.996Z,8.20
2017-11-24T19:09:36.788Z,8.30
2017-11-24T19:12:06.906Z,8.30
2017-11-24T19:14:36.679Z,8.20
2017-11-24T19:17:07.135Z,8.10
2017-11-24T19:19:36.784Z,8.10
2017-11-24T19:22:06.092Z,8.20
2017-11-24T19:24:35.771Z,8.20
2017-11-24T19:27:04.942Z,8.10
2017-11-24T19:29:34.593Z,8.10
2017-11-24T19:32:03.624Z,8.10
2017-11-24T19:34:34.036Z,8.00
2017-11-24T19:37:03.061Z,8.00
2017-11-24T19:39:32.736Z,8.00
2017-11-24T19:42:02.434Z,8.00
2017-11-24T19:44:32.102Z,8.00
2017-11-24T19:47:01.811Z,8.20
2017-11-24T19:49:31.130Z,8.10
2017-11-24T19:52:00.771Z,8.10
2017-11-24T19:54:30.482Z,8.10
2017-11-24T19:57:00.123Z,8.10
2017-11-24T19:59:29.799Z,8.10
2017-11-24T20:01:59.450Z,8.00
2017-11-24T20:04:29.166Z,8.00
2017-11-24T20:06:58.831Z,7.90
2017-11-24T20:09:28.529Z,7.90
2017-11-24T20:11:57.587Z,7.80
2017-11-24T20:14:27.047Z,7.80
2017-11-24T20:16:56.738Z,7.70
2017-11-24T20:19:26.370Z,7.70
2017-11-24T20:21:56.053Z,7.70
2017-11-24T20:24:25.518Z,7.60
2017-11-24T20:26:55.206Z,7.60
2017-11-24T20:29:25.633Z,7.60
2017-11-24T20:31:55.309Z,7.60
2017-11-24T20:34:25.052Z,7.50
2017-11-24T20:36:55.479Z,7.50
2017-11-24T20:39:25.936Z,7.40
2017-11-24T20:41:55.582Z,7.40
2017-11-24T20:44:25.272Z,7.40
2017-11-24T20:46:54.903Z,7.40
2017-11-24T20:49:24.563Z,7.40
2017-11-24T20:51:54.210Z,7.40
2017-11-24T20:54:24.317Z,7.40
2017-11-24T20:56:53.959Z,7.40
2017-11-24T20:59:23.632Z,7.30
2017-11-24T21:01:53.332Z,7.30
2017-11-24T21:04:22.804Z,7.30
2017-11-24T21:06:53.103Z,7.20
2017-11-24T21:09:22.858Z,7.20
2017-11-24T21:11:52.320Z,7.20
2017-11-24T21:14:22.011Z,7.20
2017-11-24T21:16:51.656Z,7.20
2017-11-24T21:19:22.152Z,7.10
2017-11-24T21:21:51.824Z,7.10
2017-11-24T21:24:21.517Z,7.10
2017-11-24T21:26:51.935Z,7.10
2017-11-24T21:29:22.406Z,7.10
2017-11-24T21:31:52.036Z,7.10
2017-11-24T21:34:21.746Z,7.10
2017-11-24T21:36:51.407Z,7.10
2017-11-24T21:39:21.080Z,7.10
2017-11-24T21:41:51.220Z,7.20
2017-11-24T21:44:21.631Z,7.10
2017-11-24T21:46:51.323Z,7.10
2017-11-24T21:49:20.972Z,7.10
2017-11-24T21:51:51.435Z,7.10
2017-11-24T21:54:21.691Z,7.10
2017-11-24T21:56:51.565Z,7.10
2017-11-24T21:59:21.066Z,7.00
2017-11-24T22:01:50.982Z,7.00
2017-11-24T22:04:20.667Z,7.00
2017-11-24T22:06:51.419Z,7.00
2017-11-24T22:09:20.881Z,7.00
2017-11-24T22:11:50.560Z,7.00
2017-11-24T22:14:20.204Z,7.00
2017-11-24T22:16:50.671Z,7.00
2017-11-24T22:19:21.096Z,7.00
2017-11-24T22:21:50.796Z,7.00
2017-11-24T22:24:21.243Z,6.90
2017-11-24T22:26:50.916Z,6.90
2017-11-24T22:29:20.408Z,6.90
2017-11-24T22:31:49.880Z,6.90
2017-11-24T22:34:19.336Z,6.90
2017-11-24T22:36:48.843Z,6.90
2017-11-24T22:39:19.067Z,6.80
2017-11-24T22:41:49.539Z,6.80
2017-11-24T22:44:19.097Z,6.70
2017-11-24T22:46:48.803Z,6.70
2017-11-24T22:49:18.464Z,6.80
2017-11-24T22:51:48.139Z,6.80
2017-11-24T22:54:18.737Z,6.80
2017-11-24T22:56:48.396Z,6.80
2017-11-24T22:59:18.087Z,6.70
2017-11-24T23:01:48.521Z,6.80
2017-11-24T23:04:18.978Z,6.80
2017-11-24T23:06:48.622Z,6.80
2017-11-24T23:09:18.315Z,6.80
2017-11-24T23:11:47.632Z,6.80
2017-11-24T23:14:17.087Z,6.80
2017-11-24T23:16:46.571Z,6.80
2017-11-24T23:19:16.287Z,6.80
2017-11-24T23:21:46.770Z,6.70
2017-11-24T23:24:16.464Z,6.70
2017-11-24T23:26:46.143Z,6.80
2017-11-24T23:29:16.550Z,6.70
2017-11-24T23:31:47.030Z,6.70
2017-11-24T23:34:16.694Z,6.70
2017-11-24T23:36:47.155Z,6.70
2017-11-24T23:39:16.810Z,6.60
2017-11-24T23:41:46.528Z,6.70
2017-11-24T23:44:16.198Z,6.70
2017-11-24T23:46:45.890Z,6.70
2017-11-24T23:49:15.555Z,6.70
2017-11-24T23:51:45.222Z,6.70
2017-11-24T23:54:14.910Z,6.70
2017-11-24T23:56:44.563Z,6.80
2017-11-24T23:59:14.242Z,6.80
