createdAt,value
2022-11-12T00:00:29.398Z,0.00
2022-11-12T00:01:29.570Z,0.00
2022-11-12T00:02:29.751Z,0.00
2022-11-12T00:03:29.921Z,0.00
2022-11-12T00:04:30.090Z,0.00
2022-11-12T00:05:30.270Z,0.00
2022-11-12T00:06:30.429Z,0.00
2022-11-12T00:07:30.619Z,0.00
2022-11-12T00:08:30.859Z,0.00
2022-11-12T00:09:30.941Z,0.00
2022-11-12T00:10:31.122Z,0.00
2022-11-12T00:11:31.288Z,0.00
2022-11-12T00:12:31.478Z,0.00
2022-11-12T00:13:31.640Z,0.00
2022-11-12T00:14:31.812Z,0.00
2022-11-12T00:15:31.998Z,0.00
2022-11-12T00:16:32.148Z,0.00
2022-11-12T00:17:32.336Z,0.00
2022-11-12T00:18:32.497Z,0.00
2022-11-12T00:19:32.677Z,0.00
2022-11-12T00:20:32.845Z,0.00
2022-11-12T00:21:33.018Z,0.00
2022-11-12T00:22:33.228Z,0.00
2022-11-12T00:23:33.364Z,0.00
2022-11-12T00:24:33.532Z,0.00
2022-11-12T00:25:33.709Z,0.00
2022-11-12T00:26:33.878Z,0.00
2022-11-12T00:27:34.069Z,0.00
2022-11-12T00:28:38.001Z,0.00
2022-11-12T00:29:34.426Z,0.00
2022-11-12T00:30:34.596Z,0.00
2022-11-12T00:31:34.769Z,0.00
2022-11-12T00:32:34.956Z,0.00
2022-11-12T00:33:35.128Z,0.00
2022-11-12T00:34:35.296Z,0.00
2022-11-12T00:35:35.474Z,0.00
2022-11-12T00:36:35.647Z,0.00
2022-11-12T00:37:35.817Z,0.00
2022-11-12T00:38:35.983Z,0.00
2022-11-12T00:39:36.147Z,0.00
2022-11-12T00:40:36.307Z,0.00
2022-11-12T00:41:36.491Z,0.00
2022-11-12T00:42:36.653Z,0.00
2022-11-12T00:43:36.817Z,0.00
2022-11-12T00:44:36.985Z,0.00
2022-11-12T00:45:37.177Z,0.00
2022-11-12T00:46:37.355Z,0.00
2022-11-12T00:47:37.515Z,0.00
2022-11-12T00:48:37.676Z,0.00
2022-11-12T00:49:37.867Z,0.00
2022-11-12T00:50:38.025Z,0.00
2022-11-12T00:51:38.224Z,0.00
2022-11-12T00:52:38.376Z,0.00
2022-11-12T00:53:38.548Z,0.00
2022-11-12T00:54:38.729Z,0.00
2022-11-12T00:55:38.894Z,0.00
2022-11-12T00:56:39.091Z,0.00
2022-11-12T00:57:39.247Z,0.00
2022-11-12T00:58:39.417Z,0.00
2022-11-12T00:59:39.576Z,0.00
2022-11-12T01:00:39.805Z,0.00
2022-11-12T01:01:39.928Z,0.00
2022-11-12T01:02:44.256Z,0.00
2022-11-12T01:03:41.301Z,0.00
2022-11-12T01:04:40.457Z,0.00
2022-11-12T01:05:40.625Z,0.00
2022-11-12T01:06:40.860Z,0.00
2022-11-12T01:07:40.965Z,0.00
2022-11-12T01:08:41.135Z,0.00
2022-11-12T01:09:41.284Z,0.00
2022-11-12T01:10:41.455Z,0.00
2022-11-12T01:11:41.624Z,0.00
2022-11-12T01:12:41.776Z,0.00
2022-11-12T01:13:44.384Z,0.00
2022-11-12T01:14:42.145Z,0.00
2022-11-12T01:15:42.313Z,0.00
2022-11-12T01:16:42.514Z,0.00
2022-11-12T01:17:42.683Z,0.00
2022-11-12T01:18:42.863Z,0.00
2022-11-12T01:19:43.375Z,0.00
2022-11-12T01:20:43.204Z,0.00
2022-11-12T01:21:43.373Z,0.00
2022-11-12T01:22:43.531Z,0.00
2022-11-12T01:23:43.695Z,0.00
2022-11-12T01:24:43.868Z,0.00
2022-11-12T01:25:44.051Z,0.00
2022-11-12T01:26:44.263Z,0.00
2022-11-12T01:27:44.413Z,0.00
2022-11-12T01:28:44.612Z,0.00
2022-11-12T01:29:44.762Z,0.00
2022-11-12T01:30:44.963Z,0.00
2022-11-12T01:31:45.122Z,0.00
2022-11-12T01:32:45.282Z,0.00
2022-11-12T01:33:45.482Z,0.00
2022-11-12T01:34:45.651Z,0.00
2022-11-12T01:35:45.867Z,0.00
2022-11-12T01:36:46.001Z,0.00
2022-11-12T01:37:46.121Z,0.00
2022-11-12T01:38:46.312Z,0.00
2022-11-12T01:39:46.463Z,0.00
2022-11-12T01:40:46.652Z,0.00
2022-11-12T01:41:46.821Z,0.00
2022-11-12T01:42:46.982Z,0.00
2022-11-12T01:43:47.131Z,0.00
2022-11-12T01:44:47.321Z,0.00
2022-11-12T01:45:47.473Z,0.00
2022-11-12T01:46:47.705Z,0.00
2022-11-12T01:47:47.821Z,0.00
2022-11-12T01:48:48.011Z,0.00
2022-11-12T01:49:53.233Z,0.00
2022-11-12T01:50:49.383Z,0.00
2022-11-12T01:51:48.581Z,0.00
2022-11-12T01:52:48.730Z,0.00
2022-11-12T01:53:48.924Z,0.00
2022-11-12T01:54:49.111Z,0.00
2022-11-12T01:55:49.261Z,0.00
2022-11-12T01:56:49.470Z,0.00
2022-11-12T01:57:49.622Z,0.00
2022-11-12T01:58:49.810Z,0.00
2022-11-12T01:59:49.990Z,0.00
2022-11-12T02:00:50.240Z,0.00
2022-11-12T02:01:50.339Z,0.00
2022-11-12T02:02:50.499Z,0.00
2022-11-12T02:03:50.689Z,0.00
2022-11-12T02:04:50.880Z,0.00
2022-11-12T02:05:51.059Z,0.00
2022-11-12T02:06:51.340Z,0.00
2022-11-12T02:07:51.421Z,0.00
2022-11-12T02:08:51.614Z,0.00
2022-11-12T02:09:51.777Z,0.00
2022-11-12T02:10:51.928Z,0.00
2022-11-12T02:11:52.098Z,0.00
2022-11-12T02:12:52.263Z,0.00
2022-11-12T02:13:52.409Z,0.00
2022-11-12T02:14:52.600Z,0.00
2022-11-12T02:15:52.788Z,0.00
2022-11-12T02:16:52.996Z,0.00
2022-11-12T02:17:53.158Z,0.00
2022-11-12T02:18:53.318Z,0.00
2022-11-12T02:19:53.468Z,0.00
2022-11-12T02:20:53.657Z,0.00
2022-11-12T02:21:53.857Z,0.00
2022-11-12T02:22:54.006Z,0.00
2022-11-12T02:23:54.188Z,0.00
2022-11-12T02:24:54.386Z,0.00
2022-11-12T02:25:54.538Z,0.00
2022-11-12T02:26:54.758Z,0.00
2022-11-12T02:27:54.906Z,0.00
2022-11-12T02:28:55.097Z,0.00
2022-11-12T02:29:55.286Z,0.00
2022-11-12T02:30:55.485Z,0.00
2022-11-12T02:31:55.655Z,0.00
2022-11-12T02:32:55.807Z,0.00
2022-11-12T02:33:55.959Z,0.00
2022-11-12T02:34:56.166Z,0.00
2022-11-12T02:35:56.331Z,0.00
2022-11-12T02:36:56.514Z,0.00
2022-11-12T02:37:56.665Z,0.00
2022-11-12T02:38:56.856Z,0.00
2022-11-12T02:39:57.014Z,0.00
2022-11-12T02:40:57.182Z,0.00
2022-11-12T02:41:57.342Z,0.00
2022-11-12T02:42:57.495Z,0.00
2022-11-12T02:43:57.686Z,0.00
2022-11-12T02:44:57.883Z,0.00
2022-11-12T02:45:58.035Z,0.00
2022-11-12T02:46:58.235Z,0.00
2022-11-12T02:47:58.395Z,0.00
2022-11-12T02:48:58.557Z,0.00
2022-11-12T02:49:58.714Z,0.00
2022-11-12T02:50:58.879Z,0.00
2022-11-12T02:51:59.035Z,0.00
2022-11-12T02:52:59.202Z,0.00
2022-11-12T02:53:59.383Z,0.00
2022-11-12T02:54:59.574Z,0.00
2022-11-12T02:55:59.753Z,0.00
2022-11-12T02:56:59.963Z,0.00
2022-11-12T02:58:00.123Z,0.00
2022-11-12T02:59:00.314Z,0.00
2022-11-12T03:00:00.499Z,0.00
2022-11-12T03:01:00.705Z,0.00
2022-11-12T03:02:00.851Z,0.00
2022-11-12T03:03:01.006Z,0.00
2022-11-12T03:04:01.193Z,0.00
2022-11-12T03:05:01.381Z,0.00
2022-11-12T03:06:01.535Z,0.00
2022-11-12T03:07:01.775Z,0.00
2022-11-12T03:08:01.903Z,0.00
2022-11-12T03:09:02.091Z,0.00
2022-11-12T03:10:02.273Z,0.00
2022-11-12T03:11:02.465Z,0.00
2022-11-12T03:12:02.642Z,0.00
2022-11-12T03:13:02.802Z,0.00
2022-11-12T03:14:02.992Z,0.00
2022-11-12T03:15:03.203Z,0.00
2022-11-12T03:16:03.342Z,0.00
2022-11-12T03:17:03.555Z,0.00
2022-11-12T03:18:03.712Z,0.00
2022-11-12T03:19:03.864Z,0.00
2022-11-12T03:20:04.023Z,0.00
2022-11-12T03:21:04.210Z,0.00
2022-11-12T03:22:04.418Z,0.00
2022-11-12T03:23:04.561Z,0.00
2022-11-12T03:24:04.757Z,0.00
2022-11-12T03:25:04.942Z,0.00
2022-11-12T03:26:05.111Z,0.00
2022-11-12T03:27:05.272Z,0.00
2022-11-12T03:28:05.433Z,0.00
2022-11-12T03:29:05.604Z,0.00
2022-11-12T03:30:05.752Z,0.00
2022-11-12T03:31:05.951Z,0.00
2022-11-12T03:32:06.105Z,0.00
2022-11-12T03:33:06.297Z,0.00
2022-11-12T03:34:06.484Z,0.00
2022-11-12T03:35:06.653Z,0.00
2022-11-12T03:36:06.850Z,0.00
2022-11-12T03:37:07.002Z,0.00
2022-11-12T03:38:07.191Z,0.00
2022-11-12T03:39:07.350Z,0.00
2022-11-12T03:40:07.531Z,0.00
2022-11-12T03:41:07.749Z,0.00
2022-11-12T03:42:07.900Z,0.00
2022-11-12T03:43:08.090Z,0.00
2022-11-12T03:44:08.270Z,0.00
2022-11-12T03:45:08.460Z,0.00
2022-11-12T03:46:08.660Z,0.00
2022-11-12T03:47:08.822Z,0.00
2022-11-12T03:48:08.971Z,0.00
2022-11-12T03:49:09.169Z,0.00
2022-11-12T03:50:09.340Z,0.00
2022-11-12T03:51:09.524Z,0.00
2022-11-12T03:52:09.677Z,0.00
2022-11-12T03:53:09.882Z,0.00
2022-11-12T03:54:10.030Z,0.00
2022-11-12T03:55:10.228Z,0.00
2022-11-12T03:56:10.399Z,0.00
2022-11-12T03:57:10.559Z,0.00
2022-11-12T03:58:10.739Z,0.00
2022-11-12T03:59:10.940Z,0.00
2022-11-12T04:00:11.096Z,0.00
2022-11-12T04:01:11.358Z,0.00
2022-11-12T04:02:11.469Z,0.00
2022-11-12T04:03:11.667Z,0.00
2022-11-12T04:04:11.850Z,0.00
2022-11-12T04:05:12.010Z,0.00
2022-11-12T04:06:12.179Z,0.00
2022-11-12T04:07:12.376Z,0.00
2022-11-12T04:08:12.528Z,0.00
2022-11-12T04:09:12.699Z,0.00
2022-11-12T04:10:12.848Z,0.00
2022-11-12T04:11:13.070Z,0.00
2022-11-12T04:12:13.237Z,0.00
2022-11-12T04:13:13.408Z,0.00
2022-11-12T04:14:13.597Z,0.00
2022-11-12T04:15:13.789Z,0.00
2022-11-12T04:16:13.959Z,0.00
2022-11-12T04:17:14.110Z,0.00
2022-11-12T04:18:14.297Z,0.00
2022-11-12T04:19:14.493Z,0.00
2022-11-12T04:20:14.638Z,0.00
2022-11-12T04:21:14.876Z,0.00
2022-11-12T04:22:14.996Z,0.00
2022-11-12T04:23:15.185Z,0.00
2022-11-12T04:24:15.368Z,0.00
2022-11-12T04:25:15.556Z,0.00
2022-11-12T04:26:15.756Z,0.00
2022-11-12T04:27:15.912Z,0.00
2022-11-12T04:28:16.087Z,0.00
2022-11-12T04:29:16.287Z,0.00
2022-11-12T04:30:16.456Z,0.00
2022-11-12T04:31:16.609Z,0.00
2022-11-12T04:32:16.799Z,0.00
2022-11-12T04:33:17.003Z,0.00
2022-11-12T04:34:17.146Z,0.00
2022-11-12T04:35:17.348Z,0.00
2022-11-12T04:36:17.517Z,0.00
2022-11-12T04:37:22.372Z,0.00
2022-11-12T04:38:18.850Z,0.00
2022-11-12T04:39:18.040Z,0.00
2022-11-12T04:40:18.195Z,0.00
2022-11-12T04:41:18.358Z,0.00
2022-11-12T04:42:18.538Z,0.00
2022-11-12T04:43:18.725Z,0.00
2022-11-12T04:44:18.891Z,0.00
2022-11-12T04:45:19.086Z,0.00
2022-11-12T04:46:19.245Z,0.00
2022-11-12T04:47:19.404Z,0.00
2022-11-12T04:48:19.555Z,0.00
2022-11-12T04:49:19.744Z,0.00
2022-11-12T04:50:19.974Z,0.00
2022-11-12T04:51:20.135Z,0.00
2022-11-12T04:52:20.286Z,0.00
2022-11-12T04:53:20.475Z,0.00
2022-11-12T04:54:20.633Z,0.00
2022-11-12T04:55:20.837Z,0.00
2022-11-12T04:56:20.995Z,0.00
2022-11-12T04:57:21.144Z,0.00
2022-11-12T04:58:21.339Z,0.00
2022-11-12T04:59:21.532Z,0.00
2022-11-12T05:00:21.693Z,0.00
2022-11-12T05:01:21.867Z,0.00
2022-11-12T05:02:22.012Z,0.00
2022-11-12T05:03:22.220Z,0.00
2022-11-12T05:04:22.365Z,0.00
2022-11-12T05:05:22.573Z,0.00
2022-11-12T05:06:22.724Z,0.00
2022-11-12T05:07:22.957Z,0.00
2022-11-12T05:08:23.129Z,0.00
2022-11-12T05:09:23.264Z,0.00
2022-11-12T05:10:23.432Z,0.00
2022-11-12T05:11:23.585Z,0.00
2022-11-12T05:12:23.783Z,0.00
2022-11-12T05:13:23.961Z,0.00
2022-11-12T05:14:24.133Z,0.00
2022-11-12T05:15:26.321Z,0.00
2022-11-12T05:16:24.510Z,0.00
2022-11-12T05:17:24.702Z,0.00
2022-11-12T05:18:25.181Z,0.00
2022-11-12T05:19:25.041Z,0.00
2022-11-12T05:20:25.191Z,0.00
2022-11-12T05:21:25.402Z,0.00
2022-11-12T05:22:42.776Z,0.00
2022-11-12T05:23:26.733Z,0.00
2022-11-12T05:24:41.001Z,0.00
2022-11-12T05:25:27.101Z,0.00
2022-11-12T05:26:26.289Z,0.00
2022-11-12T05:27:26.443Z,0.00
2022-11-12T05:28:26.872Z,0.00
2022-11-12T05:29:26.801Z,0.00
2022-11-12T05:30:27.016Z,0.00
2022-11-12T05:31:27.160Z,0.00
2022-11-12T05:32:27.350Z,0.00
2022-11-12T05:33:27.541Z,0.00
2022-11-12T05:34:27.730Z,0.00
2022-11-12T05:35:27.930Z,0.00
2022-11-12T05:36:28.090Z,0.00
2022-11-12T05:37:28.247Z,0.00
2022-11-12T05:38:28.861Z,0.00
2022-11-12T05:39:28.600Z,0.00
2022-11-12T05:40:28.801Z,0.00
2022-11-12T05:41:44.986Z,0.00
2022-11-12T05:42:30.129Z,0.00
2022-11-12T05:43:29.309Z,0.00
2022-11-12T05:44:29.499Z,0.00
2022-11-12T05:45:29.707Z,0.00
2022-11-12T05:46:29.859Z,0.00
2022-11-12T05:47:30.059Z,0.00
2022-11-12T05:48:30.721Z,0.00
2022-11-12T05:49:30.369Z,0.00
2022-11-12T05:50:39.955Z,0.00
2022-11-12T05:51:31.748Z,0.00
2022-11-12T05:52:30.938Z,0.00
2022-11-12T05:53:31.095Z,0.00
2022-11-12T05:54:31.278Z,0.00
2022-11-12T05:55:36.785Z,0.00
2022-11-12T05:56:32.619Z,0.00
2022-11-12T05:57:31.788Z,0.00
2022-11-12T05:58:31.976Z,0.00
2022-11-12T05:59:32.147Z,0.00
2022-11-12T06:00:32.327Z,0.00
2022-11-12T06:01:32.508Z,0.00
2022-11-12T06:02:32.729Z,0.00
2022-11-12T06:03:32.870Z,0.00
2022-11-12T06:04:33.037Z,0.00
2022-11-12T06:05:33.235Z,0.00
2022-11-12T06:06:33.378Z,0.00
2022-11-12T06:07:33.557Z,0.00
2022-11-12T06:08:33.736Z,0.00
2022-11-12T06:09:33.906Z,0.00
2022-11-12T06:10:34.094Z,0.00
2022-11-12T06:11:34.285Z,5.62
2022-11-12T06:12:34.425Z,5.62
2022-11-12T06:13:34.618Z,5.62
2022-11-12T06:14:34.792Z,5.62
2022-11-12T06:15:39.118Z,5.62
2022-11-12T06:16:35.146Z,5.62
2022-11-12T06:17:35.406Z,5.62
2022-11-12T06:18:35.530Z,5.62
2022-11-12T06:19:35.716Z,5.62
2022-11-12T06:20:36.088Z,11.25
2022-11-12T06:21:36.054Z,11.25
2022-11-12T06:22:36.247Z,11.25
2022-11-12T06:23:36.425Z,11.25
2022-11-12T06:24:36.616Z,11.25
2022-11-12T06:25:36.816Z,11.25
2022-11-12T06:26:36.995Z,16.88
2022-11-12T06:27:37.174Z,16.88
2022-11-12T06:28:37.404Z,16.88
2022-11-12T06:29:37.524Z,16.88
2022-11-12T06:30:37.734Z,22.50
2022-11-12T06:31:37.873Z,22.50
2022-11-12T06:32:38.053Z,28.12
2022-11-12T06:33:38.242Z,28.12
2022-11-12T06:34:38.434Z,33.75
2022-11-12T06:35:42.729Z,33.75
2022-11-12T06:36:38.773Z,33.75
2022-11-12T06:37:38.955Z,39.38
2022-11-12T06:38:39.131Z,39.38
2022-11-12T06:39:39.313Z,39.38
2022-11-12T06:40:39.503Z,45.00
2022-11-12T06:41:39.674Z,45.00
2022-11-12T06:42:39.843Z,45.00
2022-11-12T06:43:40.028Z,50.62
2022-11-12T06:44:40.194Z,50.62
2022-11-12T06:45:40.393Z,50.62
2022-11-12T06:46:40.573Z,56.25
2022-11-12T06:47:40.762Z,56.25
2022-11-12T06:48:40.912Z,61.88
2022-11-12T06:49:41.096Z,61.88
2022-11-12T06:50:41.292Z,67.50
2022-11-12T06:51:41.435Z,67.50
2022-11-12T06:52:41.623Z,67.50
2022-11-12T06:53:41.821Z,73.12
2022-11-12T06:54:41.982Z,78.75
2022-11-12T06:55:42.151Z,78.75
2022-11-12T06:56:42.320Z,78.75
2022-11-12T06:57:42.464Z,78.75
2022-11-12T06:58:42.661Z,78.75
2022-11-12T06:59:42.815Z,84.38
2022-11-12T07:00:43.021Z,84.38
2022-11-12T07:01:43.243Z,90.00
2022-11-12T07:02:43.342Z,95.62
2022-11-12T07:03:43.501Z,95.62
2022-11-12T07:04:43.671Z,101.25
2022-11-12T07:05:43.861Z,106.88
2022-11-12T07:06:44.076Z,112.50
2022-11-12T07:07:44.229Z,112.50
2022-11-12T07:08:44.401Z,118.12
2022-11-12T07:09:44.582Z,118.12
2022-11-12T07:10:44.781Z,123.75
2022-11-12T07:11:44.941Z,123.75
2022-11-12T07:12:49.053Z,129.38
2022-11-12T07:13:46.300Z,129.38
2022-11-12T07:14:45.491Z,129.38
2022-11-12T07:15:45.680Z,135.00
2022-11-12T07:16:45.859Z,135.00
2022-11-12T07:17:46.031Z,140.62
2022-11-12T07:18:46.210Z,140.62
2022-11-12T07:19:46.389Z,146.25
2022-11-12T07:20:46.578Z,146.25
2022-11-12T07:21:46.719Z,146.25
2022-11-12T07:22:46.890Z,151.88
2022-11-12T07:23:47.060Z,151.88
2022-11-12T07:24:47.241Z,151.88
2022-11-12T07:25:47.409Z,157.50
2022-11-12T07:26:47.918Z,157.50
2022-11-12T07:27:47.769Z,157.50
2022-11-12T07:28:47.949Z,157.50
2022-11-12T07:29:48.921Z,157.50
2022-11-12T07:30:48.300Z,157.50
2022-11-12T07:31:48.479Z,157.50
2022-11-12T07:32:52.007Z,163.12
2022-11-12T07:33:48.830Z,163.12
2022-11-12T07:34:49.010Z,163.12
2022-11-12T07:35:49.199Z,163.12
2022-11-12T07:36:49.348Z,163.12
2022-11-12T07:37:49.520Z,168.75
2022-11-12T07:38:49.708Z,168.75
2022-11-12T07:39:49.849Z,180.00
2022-11-12T07:40:50.049Z,174.38
2022-11-12T07:41:50.209Z,174.38
2022-11-12T07:42:50.399Z,174.38
2022-11-12T07:43:50.578Z,174.38
2022-11-12T07:44:50.770Z,174.38
2022-11-12T07:45:50.959Z,174.38
2022-11-12T07:46:51.116Z,174.38
2022-11-12T07:47:51.298Z,180.00
2022-11-12T07:48:51.511Z,180.00
2022-11-12T07:49:51.648Z,185.62
2022-11-12T07:50:51.850Z,185.62
2022-11-12T07:51:52.019Z,191.25
2022-11-12T07:52:52.200Z,202.50
2022-11-12T07:53:56.377Z,191.25
2022-11-12T07:54:53.580Z,191.25
2022-11-12T07:55:52.739Z,208.12
2022-11-12T07:56:52.887Z,236.25
2022-11-12T07:57:53.086Z,253.12
2022-11-12T07:58:53.241Z,270.00
2022-11-12T07:59:53.419Z,298.12
2022-11-12T08:00:53.617Z,303.75
2022-11-12T08:01:53.791Z,292.50
2022-11-12T08:02:53.942Z,281.25
2022-11-12T08:03:54.095Z,270.00
2022-11-12T08:04:54.278Z,303.75
2022-11-12T08:05:54.477Z,331.88
2022-11-12T08:06:54.781Z,309.38
2022-11-12T08:07:54.996Z,286.88
2022-11-12T08:08:55.006Z,303.75
2022-11-12T08:09:55.178Z,309.38
2022-11-12T08:10:55.378Z,348.75
2022-11-12T08:11:55.528Z,393.75
2022-11-12T08:12:55.707Z,399.38
2022-11-12T08:13:55.887Z,405.00
2022-11-12T08:14:56.068Z,393.75
2022-11-12T08:15:56.258Z,405.00
2022-11-12T08:16:56.406Z,427.50
2022-11-12T08:17:56.586Z,416.25
2022-11-12T08:18:56.766Z,427.50
2022-11-12T08:19:56.948Z,483.75
2022-11-12T08:20:57.146Z,545.62
2022-11-12T08:21:57.290Z,601.88
2022-11-12T08:22:57.478Z,646.88
2022-11-12T08:23:57.628Z,691.88
2022-11-12T08:24:57.806Z,708.75
2022-11-12T08:25:58.007Z,714.38
2022-11-12T08:26:58.156Z,708.75
2022-11-12T08:27:58.344Z,720.00
2022-11-12T08:28:58.522Z,703.12
2022-11-12T08:29:58.703Z,714.38
2022-11-12T08:30:58.896Z,736.88
2022-11-12T08:31:59.067Z,753.75
2022-11-12T08:32:59.248Z,770.62
2022-11-12T08:33:59.427Z,759.38
2022-11-12T08:34:59.608Z,736.88
2022-11-12T08:35:59.806Z,765.00
2022-11-12T08:36:59.955Z,810.00
2022-11-12T08:38:00.137Z,843.75
2022-11-12T08:39:00.317Z,860.62
2022-11-12T08:40:00.476Z,860.62
2022-11-12T08:41:00.678Z,888.75
2022-11-12T08:42:00.821Z,933.75
2022-11-12T08:43:01.008Z,995.62
2022-11-12T08:44:07.106Z,1063.12
2022-11-12T08:45:02.336Z,1125.00
2022-11-12T08:46:01.519Z,1186.88
2022-11-12T08:47:01.677Z,1203.75
2022-11-12T08:48:01.852Z,1192.50
2022-11-12T08:49:02.016Z,1186.88
2022-11-12T08:50:02.193Z,1209.38
2022-11-12T08:51:02.385Z,1220.62
2022-11-12T08:52:02.529Z,1215.00
2022-11-12T08:53:02.716Z,1215.00
2022-11-12T08:54:02.880Z,1215.00
2022-11-12T08:55:03.070Z,1119.38
2022-11-12T08:56:03.262Z,1113.75
2022-11-12T08:57:03.456Z,1254.38
2022-11-12T08:58:03.620Z,1355.62
2022-11-12T08:59:07.199Z,1378.12
2022-11-12T09:00:03.969Z,1361.25
2022-11-12T09:01:04.180Z,1316.25
2022-11-12T09:02:04.319Z,1372.50
2022-11-12T09:03:04.508Z,1468.12
2022-11-12T09:04:04.678Z,1558.12
2022-11-12T09:05:04.860Z,1681.88
2022-11-12T09:06:05.052Z,1575.00
2022-11-12T09:07:06.965Z,1597.50
2022-11-12T09:08:05.426Z,1687.50
2022-11-12T09:09:05.558Z,1805.62
2022-11-12T09:10:05.728Z,1788.75
2022-11-12T09:11:05.921Z,1721.25
2022-11-12T09:12:13.622Z,1743.75
2022-11-12T09:13:07.280Z,1732.50
2022-11-12T09:14:06.474Z,1614.38
2022-11-12T09:16:07.844Z,1085.62
2022-11-12T09:17:07.022Z,1113.75
2022-11-12T09:18:07.161Z,1108.12
2022-11-12T09:19:07.331Z,1569.38
2022-11-12T09:20:07.503Z,1884.38
2022-11-12T09:21:07.703Z,2041.88
2022-11-12T09:22:07.853Z,2086.88
2022-11-12T09:23:08.044Z,2160.00
2022-11-12T09:24:08.213Z,2289.38
2022-11-12T09:25:08.382Z,2250.00
2022-11-12T09:26:08.586Z,2278.12
2022-11-12T09:27:08.761Z,2272.50
2022-11-12T09:28:08.933Z,2160.00
2022-11-12T09:29:09.130Z,2053.12
2022-11-12T09:30:09.312Z,1771.88
2022-11-12T09:31:09.506Z,1833.75
2022-11-12T09:32:09.677Z,1946.25
2022-11-12T09:33:09.863Z,1946.25
2022-11-12T09:34:10.034Z,1895.62
2022-11-12T09:35:10.227Z,1715.62
2022-11-12T09:36:10.414Z,1215.00
2022-11-12T09:37:10.582Z,849.38
2022-11-12T09:38:10.733Z,703.12
2022-11-12T09:39:10.914Z,540.00
2022-11-12T09:40:11.103Z,511.88
2022-11-12T09:41:11.294Z,506.25
2022-11-12T09:42:11.435Z,506.25
2022-11-12T09:43:11.614Z,506.25
2022-11-12T09:44:11.793Z,506.25
2022-11-12T09:45:11.974Z,500.62
2022-11-12T09:46:27.078Z,495.00
2022-11-12T09:47:13.326Z,489.38
2022-11-12T09:48:12.520Z,495.00
2022-11-12T09:49:12.674Z,489.38
2022-11-12T09:50:12.854Z,478.12
2022-11-12T09:51:13.067Z,466.88
2022-11-12T09:52:13.204Z,444.38
2022-11-12T09:53:13.392Z,433.12
2022-11-12T09:54:13.563Z,427.50
2022-11-12T09:55:13.715Z,427.50
2022-11-12T09:56:13.913Z,427.50
2022-11-12T09:57:14.097Z,427.50
2022-11-12T09:58:14.243Z,421.88
2022-11-12T09:59:14.421Z,421.88
2022-11-12T10:00:14.605Z,427.50
2022-11-12T10:01:14.850Z,433.12
2022-11-12T10:02:14.959Z,438.75
2022-11-12T10:03:15.134Z,444.38
2022-11-12T10:04:15.354Z,461.25
2022-11-12T10:05:15.540Z,461.25
2022-11-12T10:06:19.084Z,472.50
2022-11-12T10:07:15.881Z,472.50
2022-11-12T10:08:15.985Z,466.88
2022-11-12T10:09:16.155Z,466.88
2022-11-12T10:10:16.350Z,461.25
2022-11-12T10:11:16.536Z,455.62
2022-11-12T10:12:16.687Z,450.00
2022-11-12T10:13:16.878Z,444.38
2022-11-12T10:14:17.059Z,444.38
2022-11-12T10:15:17.232Z,444.38
2022-11-12T10:16:17.433Z,444.38
2022-11-12T10:17:17.605Z,444.38
2022-11-12T10:18:17.787Z,438.75
2022-11-12T10:19:17.965Z,438.75
2022-11-12T10:20:18.145Z,433.12
2022-11-12T10:21:18.345Z,438.75
2022-11-12T10:22:18.536Z,427.50
2022-11-12T10:23:18.674Z,421.88
2022-11-12T10:24:18.865Z,427.50
2022-11-12T10:25:19.045Z,421.88
2022-11-12T10:26:19.196Z,416.25
2022-11-12T10:27:19.346Z,421.88
2022-11-12T10:28:19.533Z,421.88
2022-11-12T10:29:19.705Z,421.88
2022-11-12T10:30:19.900Z,421.88
2022-11-12T10:31:20.085Z,421.88
2022-11-12T10:32:20.247Z,416.25
2022-11-12T10:33:20.440Z,416.25
2022-11-12T10:34:20.606Z,410.62
2022-11-12T10:35:20.785Z,405.00
2022-11-12T10:36:20.987Z,405.00
2022-11-12T10:37:21.129Z,405.00
2022-11-12T10:38:21.334Z,410.62
2022-11-12T10:39:21.467Z,416.25
2022-11-12T10:40:21.663Z,421.88
2022-11-12T10:41:21.856Z,427.50
2022-11-12T10:42:22.006Z,427.50
2022-11-12T10:43:22.185Z,433.12
2022-11-12T10:44:22.367Z,433.12
2022-11-12T10:45:22.545Z,433.12
2022-11-12T10:46:22.748Z,433.12
2022-11-12T10:47:22.885Z,433.12
2022-11-12T10:48:27.062Z,427.50
2022-11-12T10:49:23.229Z,427.50
2022-11-12T10:50:23.395Z,433.12
2022-11-12T10:51:23.567Z,427.50
2022-11-12T10:52:23.741Z,427.50
2022-11-12T10:53:23.944Z,427.50
2022-11-12T10:54:24.086Z,421.88
2022-11-12T10:55:24.258Z,410.62
2022-11-12T10:56:24.453Z,416.25
2022-11-12T10:57:24.597Z,399.38
2022-11-12T10:58:25.230Z,405.00
2022-11-12T10:59:24.937Z,393.75
2022-11-12T11:00:25.146Z,393.75
2022-11-12T11:01:25.319Z,393.75
2022-11-12T11:02:25.564Z,399.38
2022-11-12T11:03:25.634Z,399.38
2022-11-12T11:04:25.827Z,399.38
2022-11-12T11:05:25.989Z,393.75
2022-11-12T11:06:26.196Z,393.75
2022-11-12T11:07:26.347Z,388.12
2022-11-12T11:08:30.353Z,388.12
2022-11-12T11:09:27.677Z,382.50
2022-11-12T11:10:26.866Z,382.50
2022-11-12T11:11:27.037Z,382.50
2022-11-12T11:12:27.206Z,388.12
2022-11-12T11:13:27.379Z,388.12
2022-11-12T11:14:27.568Z,393.75
2022-11-12T11:15:27.757Z,393.75
2022-11-12T11:16:27.931Z,405.00
2022-11-12T11:17:28.089Z,399.38
2022-11-12T11:18:28.612Z,399.38
2022-11-12T11:19:28.417Z,399.38
2022-11-12T11:20:28.608Z,399.38
2022-11-12T11:21:28.799Z,393.75
2022-11-12T11:22:28.981Z,393.75
2022-11-12T11:23:29.129Z,388.12
2022-11-12T11:24:29.348Z,382.50
2022-11-12T11:25:29.490Z,382.50
2022-11-12T11:26:29.687Z,376.88
2022-11-12T11:27:29.851Z,376.88
2022-11-12T11:28:30.200Z,371.25
2022-11-12T11:29:30.177Z,365.62
2022-11-12T11:30:30.362Z,365.62
2022-11-12T11:31:30.534Z,360.00
2022-11-12T11:32:36.093Z,354.38
2022-11-12T11:33:31.871Z,348.75
2022-11-12T11:34:31.077Z,348.75
2022-11-12T11:35:31.217Z,348.75
2022-11-12T11:36:31.428Z,343.12
2022-11-12T11:37:31.588Z,337.50
2022-11-12T11:38:31.789Z,337.50
2022-11-12T11:39:31.939Z,326.25
2022-11-12T11:40:32.129Z,320.62
2022-11-12T11:41:32.290Z,309.38
2022-11-12T11:42:32.458Z,303.75
2022-11-12T11:43:32.672Z,298.12
2022-11-12T11:44:32.861Z,286.88
2022-11-12T11:45:32.958Z,281.25
2022-11-12T11:46:33.139Z,275.62
2022-11-12T11:47:50.422Z,270.00
2022-11-12T11:48:34.448Z,270.00
2022-11-12T11:49:33.610Z,270.00
2022-11-12T11:50:33.802Z,270.00
2022-11-12T11:51:33.968Z,258.75
2022-11-12T11:52:34.160Z,247.50
2022-11-12T11:53:34.331Z,241.88
2022-11-12T11:54:34.479Z,241.88
2022-11-12T11:55:34.654Z,247.50
2022-11-12T11:56:34.828Z,236.25
2022-11-12T11:57:34.977Z,230.62
2022-11-12T11:58:35.148Z,225.00
2022-11-12T11:59:35.298Z,230.62
2022-11-12T12:00:35.498Z,219.38
2022-11-12T12:01:35.688Z,219.38
2022-11-12T12:02:35.838Z,213.75
2022-11-12T12:03:36.018Z,213.75
2022-11-12T12:04:36.161Z,208.12
2022-11-12T12:05:36.319Z,208.12
2022-11-12T12:06:36.554Z,208.12
2022-11-12T12:07:36.664Z,208.12
2022-11-12T12:08:36.857Z,202.50
2022-11-12T12:09:37.030Z,208.12
2022-11-12T12:11:01.308Z,202.50
2022-11-12T12:11:38.378Z,202.50
2022-11-12T12:12:37.552Z,202.50
2022-11-12T12:13:37.722Z,202.50
2022-11-12T12:14:37.890Z,202.50
2022-11-12T12:15:38.048Z,196.88
2022-11-12T12:16:38.260Z,191.25
2022-11-12T12:17:38.372Z,191.25
2022-11-12T12:18:38.552Z,191.25
2022-11-12T12:19:38.710Z,191.25
2022-11-12T12:20:38.900Z,185.62
2022-11-12T12:21:39.071Z,180.00
2022-11-12T12:22:39.239Z,174.38
2022-11-12T12:23:39.399Z,174.38
2022-11-12T12:24:39.595Z,174.38
2022-11-12T12:25:39.749Z,174.38
2022-11-12T12:26:39.929Z,174.38
2022-11-12T12:27:40.079Z,174.38
2022-11-12T12:28:40.239Z,168.75
2022-11-12T12:29:40.400Z,168.75
2022-11-12T12:30:40.560Z,168.75
2022-11-12T12:31:40.737Z,168.75
2022-11-12T12:32:40.890Z,168.75
2022-11-12T12:33:41.054Z,168.75
2022-11-12T12:34:41.252Z,168.75
2022-11-12T12:35:41.400Z,168.75
2022-11-12T12:36:41.610Z,168.75
2022-11-12T12:37:41.772Z,168.75
2022-11-12T12:38:41.934Z,168.75
2022-11-12T12:39:46.625Z,168.75
2022-11-12T12:40:43.272Z,168.75
2022-11-12T12:41:42.451Z,168.75
2022-11-12T12:42:42.631Z,168.75
2022-11-12T12:43:42.772Z,168.75
2022-11-12T12:44:42.968Z,163.12
2022-11-12T12:45:43.124Z,163.12
2022-11-12T12:46:43.330Z,163.12
2022-11-12T12:47:43.489Z,168.75
2022-11-12T12:48:43.653Z,168.75
2022-11-12T12:49:43.810Z,163.12
2022-11-12T12:50:43.992Z,163.12
2022-11-12T12:51:44.141Z,163.12
2022-11-12T12:52:44.303Z,163.12
2022-11-12T12:53:44.456Z,163.12
2022-11-12T12:54:44.658Z,163.12