createdAt,value
2018-09-17T00:00:28.840Z,0.00
2018-09-17T00:01:28.816Z,0.00
2018-09-17T00:02:28.795Z,0.00
2018-09-17T00:03:28.779Z,0.00
2018-09-17T00:04:28.757Z,0.00
2018-09-17T00:05:28.738Z,0.00
2018-09-17T00:06:28.717Z,0.00
2018-09-17T00:07:28.697Z,0.00
2018-09-17T00:08:28.674Z,0.00
2018-09-17T00:09:28.656Z,0.00
2018-09-17T00:10:28.643Z,0.00
2018-09-17T00:11:28.626Z,0.00
2018-09-17T00:12:28.595Z,0.00
2018-09-17T00:13:28.579Z,0.00
2018-09-17T00:14:28.555Z,0.00
2018-09-17T00:15:28.535Z,0.00
2018-09-17T00:16:28.518Z,0.00
2018-09-17T00:17:28.504Z,0.00
2018-09-17T00:18:28.480Z,0.00
2018-09-17T00:19:28.468Z,0.00
2018-09-17T00:20:28.435Z,0.00
2018-09-17T00:21:28.422Z,0.00
2018-09-17T00:22:28.397Z,0.00
2018-09-17T00:23:28.383Z,0.00
2018-09-17T00:24:28.355Z,0.00
2018-09-17T00:25:28.336Z,0.00
2018-09-17T00:26:28.316Z,0.00
2018-09-17T00:27:28.300Z,0.00
2018-09-17T00:28:28.283Z,0.00
2018-09-17T00:29:28.255Z,0.00
2018-09-17T00:30:28.238Z,0.00
2018-09-17T00:31:28.220Z,0.00
2018-09-17T00:32:28.201Z,0.00
2018-09-17T00:33:28.181Z,0.00
2018-09-17T00:34:28.155Z,0.00
2018-09-17T00:35:28.136Z,0.00
2018-09-17T00:36:28.116Z,0.00
2018-09-17T00:37:28.099Z,0.00
2018-09-17T00:38:28.077Z,0.00
2018-09-17T00:39:28.056Z,0.00
2018-09-17T00:40:28.038Z,0.00
2018-09-17T00:41:28.014Z,0.00
2018-09-17T00:42:27.994Z,0.00
2018-09-17T00:43:27.979Z,0.00
2018-09-17T00:44:28.010Z,0.00
2018-09-17T00:45:27.938Z,0.00
2018-09-17T00:46:27.917Z,0.00
2018-09-17T00:47:27.893Z,0.00
2018-09-17T00:48:27.874Z,0.00
2018-09-17T00:49:27.857Z,0.00
2018-09-17T00:50:27.840Z,0.00
2018-09-17T00:51:27.815Z,0.00
2018-09-17T00:52:27.799Z,0.00
2018-09-17T00:53:27.773Z,0.00
2018-09-17T00:54:27.767Z,0.00
2018-09-17T00:55:27.735Z,0.00
2018-09-17T00:56:27.718Z,0.00
2018-09-17T00:57:27.692Z,0.00
2018-09-17T00:58:27.675Z,0.00
2018-09-17T00:59:27.652Z,0.00
2018-09-17T01:00:27.637Z,0.00
2018-09-17T01:01:27.611Z,0.00
2018-09-17T01:02:27.592Z,0.00
2018-09-17T01:03:27.573Z,0.00
2018-09-17T01:04:27.554Z,0.00
2018-09-17T01:05:27.532Z,0.00
2018-09-17T01:06:27.515Z,0.00
2018-09-17T01:07:27.491Z,0.00
2018-09-17T01:08:27.468Z,0.00
2018-09-17T01:09:27.449Z,0.00
2018-09-17T01:10:27.427Z,0.00
2018-09-17T01:11:27.408Z,0.00
2018-09-17T01:12:27.388Z,0.00
2018-09-17T01:13:27.372Z,0.00
2018-09-17T01:14:27.349Z,0.00
2018-09-17T01:15:27.326Z,0.00
2018-09-17T01:16:27.306Z,0.00
2018-09-17T01:17:27.287Z,0.00
2018-09-17T01:18:27.265Z,0.00
2018-09-17T01:19:27.245Z,0.00
2018-09-17T01:20:27.226Z,0.00
2018-09-17T01:21:27.207Z,0.00
2018-09-17T01:22:27.187Z,0.00
2018-09-17T01:23:27.164Z,0.00
2018-09-17T01:24:27.147Z,0.00
2018-09-17T01:25:27.125Z,0.00
2018-09-17T01:26:27.104Z,0.00
2018-09-17T01:27:27.079Z,0.00
2018-09-17T01:28:27.059Z,0.00
2018-09-17T01:29:27.038Z,0.00
2018-09-17T01:30:27.072Z,0.00
2018-09-17T01:31:27.000Z,0.00
2018-09-17T01:32:26.975Z,0.00
2018-09-17T01:33:26.959Z,0.00
2018-09-17T01:34:26.939Z,0.00
2018-09-17T01:35:26.918Z,0.00
2018-09-17T01:36:26.897Z,0.00
2018-09-17T01:37:26.877Z,0.00
2018-09-17T01:38:26.858Z,0.00
2018-09-17T01:39:26.837Z,0.00
2018-09-17T01:40:26.810Z,0.00
2018-09-17T01:41:26.796Z,0.00
2018-09-17T01:42:26.772Z,0.00
2018-09-17T01:43:26.748Z,0.00
2018-09-17T01:44:26.740Z,0.00
2018-09-17T01:45:26.705Z,0.00
2018-09-17T01:46:26.689Z,0.00
2018-09-17T01:47:26.670Z,0.00
2018-09-17T01:48:26.644Z,0.00
2018-09-17T01:49:26.627Z,0.00
2018-09-17T01:50:26.601Z,0.00
2018-09-17T01:51:26.581Z,0.00
2018-09-17T01:52:26.562Z,0.00
2018-09-17T01:53:26.541Z,0.00
2018-09-17T01:54:26.521Z,0.00
2018-09-17T01:55:26.503Z,0.00
2018-09-17T01:56:26.484Z,0.00
2018-09-17T01:57:26.456Z,0.00
2018-09-17T01:58:26.433Z,0.00
2018-09-17T01:59:26.414Z,0.00
2018-09-17T02:00:26.397Z,0.00
2018-09-17T02:01:26.375Z,0.00
2018-09-17T02:02:26.356Z,0.00
2018-09-17T02:03:26.335Z,0.00
2018-09-17T02:04:26.309Z,0.00
2018-09-17T02:05:26.288Z,0.00
2018-09-17T02:06:26.265Z,0.00
2018-09-17T02:07:26.249Z,0.00
2018-09-17T02:08:26.225Z,0.00
2018-09-17T02:09:26.206Z,0.00
2018-09-17T02:10:26.185Z,0.00
2018-09-17T02:11:26.175Z,0.00
2018-09-17T02:12:26.139Z,0.00
2018-09-17T02:13:26.119Z,0.00
2018-09-17T02:14:26.098Z,0.00
2018-09-17T02:15:26.085Z,0.00
2018-09-17T02:16:26.055Z,0.00
2018-09-17T02:17:26.036Z,0.00
2018-09-17T02:18:26.019Z,0.00
2018-09-17T02:19:25.996Z,0.00
2018-09-17T02:20:25.978Z,0.00
2018-09-17T02:21:25.955Z,0.00
2018-09-17T02:22:25.930Z,0.00
2018-09-17T02:23:25.910Z,0.00
2018-09-17T02:24:25.893Z,0.00
2018-09-17T02:25:25.869Z,0.00
2018-09-17T02:26:25.850Z,0.00
2018-09-17T02:27:25.824Z,0.00
2018-09-17T02:28:25.806Z,0.00
2018-09-17T02:29:25.784Z,0.00
2018-09-17T02:30:25.767Z,0.00
2018-09-17T02:31:25.745Z,0.00
2018-09-17T02:32:25.723Z,0.00
2018-09-17T02:33:25.700Z,0.00
2018-09-17T02:34:25.703Z,0.00
2018-09-17T02:35:25.653Z,0.00
2018-09-17T02:36:25.635Z,0.00
2018-09-17T02:37:25.610Z,0.00
2018-09-17T02:38:25.595Z,0.00
2018-09-17T02:39:25.570Z,0.00
2018-09-17T02:40:25.550Z,0.00
2018-09-17T02:41:25.525Z,0.00
2018-09-17T02:42:25.507Z,0.00
2018-09-17T02:43:25.484Z,0.00
2018-09-17T02:44:25.465Z,0.00
2018-09-17T02:45:25.443Z,0.00
2018-09-17T02:46:25.422Z,0.00
2018-09-17T02:47:25.400Z,0.00
2018-09-17T02:48:25.584Z,0.00
2018-09-17T02:49:25.355Z,0.00
2018-09-17T02:50:25.337Z,0.00
2018-09-17T02:51:25.317Z,0.00
2018-09-17T02:52:25.297Z,0.00
2018-09-17T02:53:25.341Z,0.00
2018-09-17T02:54:25.251Z,0.00
2018-09-17T02:55:25.233Z,0.00
2018-09-17T02:56:25.205Z,0.00
2018-09-17T02:57:25.185Z,0.00
2018-09-17T02:58:25.162Z,0.00
2018-09-17T02:59:25.144Z,0.00
2018-09-17T03:00:25.126Z,0.00
2018-09-17T03:01:25.096Z,0.00
2018-09-17T03:02:25.073Z,0.00
2018-09-17T03:03:25.054Z,0.00
2018-09-17T03:04:25.034Z,0.00
2018-09-17T03:05:25.016Z,0.00
2018-09-17T03:06:24.991Z,0.00
2018-09-17T03:07:24.966Z,0.00
2018-09-17T03:08:24.945Z,0.00
2018-09-17T03:09:24.922Z,0.00
2018-09-17T03:10:24.901Z,0.00
2018-09-17T03:11:24.879Z,0.00
2018-09-17T03:12:24.860Z,0.00
2018-09-17T03:13:24.837Z,0.00
2018-09-17T03:14:24.814Z,0.00
2018-09-17T03:15:24.796Z,0.00
2018-09-17T03:16:24.772Z,0.00
2018-09-17T03:17:24.749Z,0.00
2018-09-17T03:18:24.732Z,0.00
2018-09-17T03:19:24.709Z,0.00
2018-09-17T03:20:24.682Z,0.00
2018-09-17T03:21:24.660Z,0.00
2018-09-17T03:22:24.639Z,0.00
2018-09-17T03:23:24.619Z,0.00
2018-09-17T03:24:24.618Z,0.00
2018-09-17T03:25:24.578Z,0.00
2018-09-17T03:26:24.555Z,0.00
2018-09-17T03:27:24.532Z,0.00
2018-09-17T03:28:24.509Z,0.00
2018-09-17T03:29:24.489Z,0.00
2018-09-17T03:30:24.467Z,0.00
2018-09-17T03:31:24.454Z,0.00
2018-09-17T03:32:24.422Z,0.00
2018-09-17T03:33:24.402Z,0.00
2018-09-17T03:34:24.376Z,0.00
2018-09-17T03:35:24.357Z,0.00
2018-09-17T03:36:24.337Z,0.00
2018-09-17T03:37:24.312Z,0.00
2018-09-17T03:38:24.288Z,0.00
2018-09-17T03:39:24.267Z,0.00
2018-09-17T03:40:24.245Z,0.00
2018-09-17T03:41:24.227Z,0.00
2018-09-17T03:42:24.202Z,0.00
2018-09-17T03:43:24.181Z,0.00
2018-09-17T03:44:24.161Z,0.00
2018-09-17T03:45:24.135Z,0.00
2018-09-17T03:46:24.156Z,0.00
2018-09-17T03:47:24.101Z,0.00
2018-09-17T03:48:24.074Z,0.00
2018-09-17T03:49:47.640Z,0.00
2018-09-17T03:50:47.399Z,0.00
2018-09-17T03:51:47.378Z,0.00
2018-09-17T03:52:47.356Z,0.00
2018-09-17T03:53:47.344Z,0.00
2018-09-17T03:54:47.314Z,0.00
2018-09-17T03:55:47.291Z,0.00
2018-09-17T03:56:47.270Z,0.00
2018-09-17T03:57:47.250Z,0.00
2018-09-17T03:58:47.227Z,0.00
2018-09-17T03:59:47.207Z,0.00
2018-09-17T04:00:47.185Z,0.00
2018-09-17T04:01:47.163Z,0.00
2018-09-17T04:02:47.144Z,0.00
2018-09-17T04:03:47.120Z,0.00
2018-09-17T04:04:47.100Z,0.00
2018-09-17T04:05:47.078Z,0.00
2018-09-17T04:06:47.057Z,0.00
2018-09-17T04:07:47.038Z,0.00
2018-09-17T04:08:47.021Z,0.00
2018-09-17T04:09:46.997Z,0.00
2018-09-17T04:10:46.976Z,0.00
2018-09-17T04:11:46.954Z,0.00
2018-09-17T04:12:46.932Z,0.00
2018-09-17T04:13:46.912Z,0.00
2018-09-17T04:14:46.888Z,0.00
2018-09-17T04:15:46.876Z,0.00
2018-09-17T04:16:46.849Z,0.00
2018-09-17T04:17:46.831Z,0.00
2018-09-17T04:18:46.807Z,0.00
2018-09-17T04:19:46.800Z,0.00
2018-09-17T04:20:46.770Z,0.00
2018-09-17T04:21:46.745Z,0.00
2018-09-17T04:22:46.724Z,0.00
2018-09-17T04:23:46.706Z,0.00
2018-09-17T04:24:46.682Z,0.00
2018-09-17T04:25:46.663Z,0.00
2018-09-17T04:26:46.642Z,0.00
2018-09-17T04:27:46.623Z,0.00
2018-09-17T04:28:46.597Z,0.00
2018-09-17T04:29:46.578Z,0.00
2018-09-17T04:30:46.566Z,0.00
2018-09-17T04:31:46.542Z,0.00
2018-09-17T04:32:46.516Z,0.00
2018-09-17T04:33:46.495Z,0.00
2018-09-17T04:34:46.474Z,0.00
2018-09-17T04:35:46.450Z,0.00
2018-09-17T04:36:46.435Z,0.00
2018-09-17T04:37:46.412Z,0.00
2018-09-17T04:38:46.391Z,0.00
2018-09-17T04:39:46.388Z,0.00
2018-09-17T04:40:46.358Z,0.00
2018-09-17T04:41:46.332Z,0.00
2018-09-17T04:42:46.312Z,5.63
2018-09-17T04:43:46.300Z,5.63
2018-09-17T04:44:46.266Z,5.63
2018-09-17T04:45:46.251Z,5.63
2018-09-17T04:46:46.224Z,5.63
2018-09-17T04:47:46.209Z,5.63
2018-09-17T04:48:46.190Z,5.63
2018-09-17T04:49:46.164Z,5.63
2018-09-17T04:50:46.154Z,5.63
2018-09-17T04:51:46.123Z,5.63
2018-09-17T04:52:46.101Z,11.25
2018-09-17T04:53:46.085Z,11.25
2018-09-17T04:54:46.063Z,11.25
2018-09-17T04:55:46.042Z,11.25
2018-09-17T04:56:46.023Z,11.25
2018-09-17T04:57:45.999Z,11.25
2018-09-17T04:58:45.986Z,11.25
2018-09-17T04:59:45.955Z,11.25
2018-09-17T05:00:45.935Z,16.88
2018-09-17T05:01:45.915Z,16.88
2018-09-17T05:02:45.893Z,16.88
2018-09-17T05:03:45.872Z,16.88
2018-09-17T05:04:45.858Z,16.88
2018-09-17T05:05:45.834Z,16.88
2018-09-17T05:06:45.810Z,16.88
2018-09-17T05:07:45.792Z,22.50
2018-09-17T05:08:45.770Z,22.50
2018-09-17T05:09:45.749Z,22.50
2018-09-17T05:10:45.729Z,22.50
2018-09-17T05:11:45.710Z,22.50
2018-09-17T05:12:45.688Z,22.50
2018-09-17T05:13:45.665Z,28.13
2018-09-17T05:14:45.645Z,28.13
2018-09-17T05:15:45.626Z,28.13
2018-09-17T05:16:45.603Z,28.13
2018-09-17T05:17:45.585Z,28.13
2018-09-17T05:18:45.563Z,28.13
2018-09-17T05:19:45.544Z,28.13
2018-09-17T05:20:45.585Z,33.75
2018-09-17T05:21:45.502Z,33.75
2018-09-17T05:22:45.479Z,33.75
2018-09-17T05:23:45.460Z,33.75
2018-09-17T05:24:45.439Z,33.75
2018-09-17T05:25:45.423Z,33.75
2018-09-17T05:26:45.462Z,39.38
2018-09-17T05:27:45.380Z,39.38
2018-09-17T05:28:45.359Z,39.38
2018-09-17T05:29:45.337Z,39.38
2018-09-17T05:30:45.314Z,39.38
2018-09-17T05:31:45.293Z,39.38
2018-09-17T05:32:45.279Z,39.38
2018-09-17T05:33:45.254Z,45.00
2018-09-17T05:34:45.234Z,45.00
2018-09-17T05:35:45.213Z,45.00
2018-09-17T05:36:45.195Z,45.00
2018-09-17T05:37:45.205Z,45.00
2018-09-17T05:38:45.148Z,45.00
2018-09-17T05:39:45.129Z,45.00
2018-09-17T05:40:45.109Z,50.63
2018-09-17T05:41:45.092Z,50.63
2018-09-17T05:42:45.074Z,50.63
2018-09-17T05:43:45.046Z,50.63
2018-09-17T05:44:45.031Z,50.63
2018-09-17T05:45:45.006Z,50.63
2018-09-17T05:46:44.984Z,56.25
2018-09-17T05:47:44.969Z,56.25
2018-09-17T05:48:44.945Z,56.25
2018-09-17T05:49:44.932Z,56.25
2018-09-17T05:50:44.904Z,56.25
2018-09-17T05:51:44.883Z,61.88
2018-09-17T05:52:44.862Z,61.88
2018-09-17T05:53:44.882Z,61.88
2018-09-17T05:54:44.821Z,61.88
2018-09-17T05:55:44.801Z,67.50
2018-09-17T05:56:44.783Z,67.50
2018-09-17T05:57:44.760Z,67.50
2018-09-17T05:58:44.740Z,67.50
2018-09-17T05:59:44.802Z,73.13
2018-09-17T06:00:44.699Z,73.13
2018-09-17T06:01:44.677Z,73.13
2018-09-17T06:02:44.657Z,73.13
2018-09-17T06:03:44.636Z,78.75
2018-09-17T06:04:44.617Z,78.75
2018-09-17T06:05:44.646Z,78.75
2018-09-17T06:06:44.575Z,78.75
2018-09-17T06:07:44.555Z,84.38
2018-09-17T06:08:44.539Z,84.38
2018-09-17T06:09:44.565Z,90.00
2018-09-17T06:10:44.494Z,90.00
2018-09-17T06:11:44.503Z,90.00
2018-09-17T06:12:44.453Z,90.00
2018-09-17T06:13:44.434Z,90.00
2018-09-17T06:14:44.437Z,90.00
2018-09-17T06:15:44.393Z,90.00
2018-09-17T06:16:44.373Z,95.63
2018-09-17T06:17:44.354Z,90.00
2018-09-17T06:18:44.332Z,95.63
2018-09-17T06:19:44.315Z,101.25
2018-09-17T06:20:44.296Z,101.25
2018-09-17T06:21:44.273Z,101.25
2018-09-17T06:22:44.252Z,106.88
2018-09-17T06:23:44.234Z,106.88
2018-09-17T06:24:44.214Z,106.88
2018-09-17T06:25:44.194Z,112.50
2018-09-17T06:26:44.177Z,112.50
2018-09-17T06:27:44.156Z,112.50
2018-09-17T06:28:44.144Z,118.13
2018-09-17T06:29:44.116Z,118.13
2018-09-17T06:30:44.096Z,118.13
2018-09-17T06:31:44.075Z,118.13
2018-09-17T06:32:44.055Z,123.75
2018-09-17T06:33:44.035Z,123.75
2018-09-17T06:34:44.016Z,123.75
2018-09-17T06:35:43.998Z,123.75
2018-09-17T06:36:43.978Z,129.38
2018-09-17T06:37:43.963Z,135.00
2018-09-17T06:38:43.937Z,140.63
2018-09-17T06:39:43.916Z,140.63
2018-09-17T06:40:43.899Z,146.25
2018-09-17T06:41:43.881Z,146.25
2018-09-17T06:42:43.865Z,146.25
2018-09-17T06:43:43.842Z,151.88
2018-09-17T06:44:43.893Z,151.88
2018-09-17T06:45:43.805Z,151.88
2018-09-17T06:46:43.788Z,157.50
2018-09-17T06:47:43.765Z,157.50
2018-09-17T06:48:43.749Z,163.13
2018-09-17T06:49:43.726Z,168.75
2018-09-17T06:50:43.714Z,174.38
2018-09-17T06:51:43.691Z,180.00
2018-09-17T06:52:43.675Z,180.00
2018-09-17T06:53:43.675Z,180.00
2018-09-17T06:54:43.634Z,185.63
2018-09-17T06:55:43.614Z,185.63
2018-09-17T06:56:43.603Z,185.63
2018-09-17T06:57:43.579Z,191.25
2018-09-17T06:58:43.560Z,191.25
2018-09-17T06:59:43.542Z,196.88
2018-09-17T07:00:43.526Z,202.50
2018-09-17T07:01:43.507Z,208.13
2018-09-17T07:02:43.487Z,219.38
2018-09-17T07:03:43.469Z,230.63
2018-09-17T07:04:43.456Z,286.88
2018-09-17T07:05:43.442Z,388.13
2018-09-17T07:06:43.416Z,568.13
2018-09-17T07:07:43.397Z,725.63
2018-09-17T07:08:43.382Z,1400.63
2018-09-17T07:09:43.362Z,1648.13
2018-09-17T07:10:43.355Z,877.50
2018-09-17T07:11:43.335Z,427.50
2018-09-17T07:12:43.310Z,410.63
2018-09-17T07:13:43.296Z,393.75
2018-09-17T07:14:43.276Z,376.88
2018-09-17T07:15:43.263Z,354.38
2018-09-17T07:16:43.240Z,337.50
2018-09-17T07:17:43.225Z,326.25
2018-09-17T07:18:43.208Z,320.63
2018-09-17T07:19:43.195Z,320.63
2018-09-17T07:20:43.175Z,320.63
2018-09-17T07:21:43.160Z,331.88
2018-09-17T07:22:43.141Z,348.75
2018-09-17T07:23:43.128Z,365.63
2018-09-17T07:24:43.112Z,382.50
2018-09-17T07:25:43.094Z,388.13
2018-09-17T07:26:43.081Z,399.38
2018-09-17T07:27:43.061Z,421.88
2018-09-17T07:28:43.045Z,455.63
2018-09-17T07:29:43.028Z,585.00
2018-09-17T07:30:43.017Z,781.88
2018-09-17T07:31:42.997Z,1063.13
2018-09-17T07:32:42.984Z,1389.38
2018-09-17T07:33:42.972Z,1693.13
2018-09-17T07:34:42.961Z,1906.88
2018-09-17T07:35:42.940Z,2047.50
2018-09-17T07:36:42.922Z,1816.88
2018-09-17T07:37:42.909Z,860.63
2018-09-17T07:38:42.893Z,444.38
2018-09-17T07:39:42.876Z,433.13
2018-09-17T07:40:42.881Z,444.38
2018-09-17T07:41:42.850Z,450.00
2018-09-17T07:42:42.838Z,455.63
2018-09-17T07:43:42.817Z,466.88
2018-09-17T07:44:42.804Z,455.63
2018-09-17T07:45:42.790Z,450.00
2018-09-17T07:46:42.777Z,444.38
2018-09-17T07:47:42.769Z,438.75
2018-09-17T07:48:42.746Z,444.38
2018-09-17T07:49:42.731Z,455.63
2018-09-17T07:50:42.714Z,455.63
2018-09-17T07:51:42.705Z,472.50
2018-09-17T07:52:42.702Z,478.13
2018-09-17T07:53:42.675Z,472.50
2018-09-17T07:54:42.666Z,483.75
2018-09-17T07:55:42.648Z,472.50
2018-09-17T07:56:42.634Z,483.75
2018-09-17T07:57:43.233Z,517.50
2018-09-17T07:58:42.607Z,511.88
2018-09-17T07:59:42.594Z,551.25
2018-09-17T08:00:42.581Z,585.00
2018-09-17T08:01:42.568Z,635.63
2018-09-17T08:02:42.555Z,1260.00
2018-09-17T08:03:42.541Z,1895.63
2018-09-17T08:04:42.529Z,2075.63
2018-09-17T08:05:42.521Z,2160.00
2018-09-17T08:06:42.504Z,2115.00
2018-09-17T08:07:42.489Z,2064.38
2018-09-17T08:08:42.480Z,2081.25
2018-09-17T08:09:42.463Z,2109.38
2018-09-17T08:10:42.452Z,1980.00
2018-09-17T08:11:42.488Z,1850.63
2018-09-17T08:12:42.430Z,1833.75
2018-09-17T08:13:42.414Z,1845.00
2018-09-17T08:14:42.404Z,1985.63
2018-09-17T08:15:42.393Z,2143.13
2018-09-17T08:16:42.379Z,2030.63
2018-09-17T08:17:42.364Z,2233.13
2018-09-17T08:18:42.357Z,2199.38
2018-09-17T08:19:42.347Z,2137.50
2018-09-17T08:20:42.329Z,2199.38
2018-09-17T08:21:42.327Z,2165.63
2018-09-17T08:22:42.311Z,2160.00
2018-09-17T08:23:42.296Z,1985.63
2018-09-17T08:24:42.292Z,2131.88
2018-09-17T08:25:42.274Z,2227.50
2018-09-17T08:26:42.261Z,2131.88
2018-09-17T08:27:42.255Z,1918.13
2018-09-17T08:28:42.238Z,1946.25
2018-09-17T08:29:42.230Z,2013.75
2018-09-17T08:30:42.215Z,1890.00
2018-09-17T08:31:42.208Z,1822.50
2018-09-17T08:32:42.198Z,2115.00
2018-09-17T08:33:42.188Z,2458.13
2018-09-17T08:34:42.176Z,2306.25
2018-09-17T08:35:42.169Z,1856.25
2018-09-17T08:36:42.153Z,2058.75
2018-09-17T08:37:42.144Z,1794.38
2018-09-17T08:38:42.133Z,1670.63
2018-09-17T08:39:42.123Z,1715.63
2018-09-17T08:40:42.112Z,1575.00
2018-09-17T08:41:42.110Z,1608.75
2018-09-17T08:42:42.095Z,1490.63
2018-09-17T08:43:42.085Z,1428.75
2018-09-17T08:44:42.078Z,1445.63
2018-09-17T08:45:42.124Z,1355.63
2018-09-17T08:46:42.050Z,1271.25
2018-09-17T08:47:42.045Z,1186.88
2018-09-17T08:48:42.038Z,1051.88
2018-09-17T08:49:42.024Z,1040.63
2018-09-17T08:50:42.014Z,945.00
2018-09-17T08:51:42.007Z,866.25
2018-09-17T08:52:42.052Z,826.88
2018-09-17T08:53:41.986Z,832.50
2018-09-17T08:54:41.976Z,843.75
2018-09-17T08:55:41.971Z,866.25
2018-09-17T08:56:41.961Z,866.25
2018-09-17T08:57:41.947Z,871.88
2018-09-17T08:58:41.941Z,900.00
2018-09-17T08:59:41.929Z,894.38
2018-09-17T09:00:41.919Z,877.50
2018-09-17T09:01:41.911Z,849.38
2018-09-17T09:02:41.903Z,826.88
2018-09-17T09:03:41.891Z,776.25
2018-09-17T09:04:41.885Z,759.38
2018-09-17T09:05:41.875Z,720.00
2018-09-17T09:06:41.865Z,725.63
2018-09-17T09:07:41.857Z,675.00
2018-09-17T09:08:41.847Z,697.50
2018-09-17T09:09:41.842Z,675.00
2018-09-17T09:10:41.830Z,663.75
2018-09-17T09:11:41.821Z,686.25
2018-09-17T09:12:41.817Z,675.00
2018-09-17T09:13:41.805Z,669.38
2018-09-17T09:14:41.803Z,675.00
2018-09-17T09:15:41.786Z,703.13
2018-09-17T09:16:41.778Z,725.63
2018-09-17T09:17:41.769Z,765.00
2018-09-17T09:18:41.761Z,787.50
2018-09-17T09:19:41.815Z,781.88
2018-09-17T09:20:41.744Z,810.00
2018-09-17T09:21:41.736Z,787.50
2018-09-17T09:22:41.732Z,787.50
2018-09-17T09:23:41.721Z,770.63
2018-09-17T09:24:41.707Z,742.50
2018-09-17T09:25:41.698Z,714.38
2018-09-17T09:26:41.691Z,697.50
2018-09-17T09:27:41.680Z,675.00
2018-09-17T09:28:41.673Z,624.38
2018-09-17T09:29:41.666Z,607.50
2018-09-17T09:30:41.716Z,596.25
2018-09-17T09:31:41.646Z,658.13
2018-09-17T09:32:41.639Z,697.50
2018-09-17T09:33:41.630Z,675.00
2018-09-17T09:34:41.622Z,663.75
2018-09-17T09:35:41.613Z,635.63
2018-09-17T09:36:41.653Z,686.25
2018-09-17T09:37:41.602Z,714.38
2018-09-17T09:38:41.588Z,731.25
2018-09-17T09:39:41.577Z,753.75
2018-09-17T09:40:41.571Z,759.38
2018-09-17T09:41:41.561Z,815.63
2018-09-17T09:42:41.557Z,883.13
2018-09-17T09:43:41.544Z,916.88
2018-09-17T09:44:41.538Z,950.63
2018-09-17T09:45:41.529Z,922.50
2018-09-17T09:46:41.520Z,911.25
2018-09-17T09:47:41.512Z,950.63
2018-09-17T09:48:41.504Z,956.25
2018-09-17T09:49:41.496Z,995.63
2018-09-17T09:50:41.489Z,990.00
2018-09-17T09:51:41.481Z,990.00
2018-09-17T09:52:41.528Z,945.00
2018-09-17T09:53:41.466Z,990.00
2018-09-17T09:54:41.457Z,1006.88
2018-09-17T09:55:41.451Z,973.13
2018-09-17T09:56:41.445Z,883.13
2018-09-17T09:57:41.437Z,990.00
2018-09-17T09:58:41.432Z,1035.00
2018-09-17T09:59:41.489Z,1046.25
2018-09-17T10:00:41.417Z,1051.88
2018-09-17T10:01:41.413Z,1051.88
2018-09-17T10:02:41.401Z,1046.25
2018-09-17T10:03:41.396Z,1113.75
2018-09-17T10:04:41.389Z,1108.13
2018-09-17T10:05:41.386Z,1108.13
2018-09-17T10:06:41.375Z,1096.88
2018-09-17T10:07:41.372Z,1063.13
2018-09-17T10:08:41.369Z,1074.38
2018-09-17T10:09:41.361Z,1096.88
2018-09-17T10:10:41.352Z,1125.00
2018-09-17T10:11:41.421Z,1113.75
2018-09-17T10:12:41.342Z,1130.63
2018-09-17T10:13:41.335Z,1192.50
2018-09-17T10:14:41.332Z,1220.63
2018-09-17T10:15:41.322Z,1271.25
2018-09-17T10:16:41.316Z,1288.13
2018-09-17T10:17:41.322Z,1288.13
2018-09-17T10:18:41.305Z,1310.63
2018-09-17T10:19:41.297Z,1288.13
2018-09-17T10:20:41.295Z,1226.25
2018-09-17T10:21:41.292Z,1215.00
2018-09-17T10:22:41.282Z,1293.75
2018-09-17T10:23:41.279Z,1310.63
2018-09-17T10:24:41.274Z,1271.25
2018-09-17T10:25:41.271Z,1265.63
2018-09-17T10:26:41.263Z,1299.38
2018-09-17T10:27:41.258Z,1338.75
2018-09-17T10:28:41.250Z,1305.00
2018-09-17T10:29:41.248Z,1327.50
2018-09-17T10:30:41.243Z,1321.88
2018-09-17T10:31:41.249Z,1288.13
2018-09-17T10:32:41.233Z,1350.00
2018-09-17T10:33:41.237Z,1344.38
2018-09-17T10:34:41.221Z,1327.50
2018-09-17T10:35:41.220Z,1316.25
2018-09-17T10:36:41.217Z,1226.25
2018-09-17T10:37:41.212Z,1276.88
2018-09-17T10:38:41.207Z,1305.00
2018-09-17T10:39:41.268Z,1333.13
2018-09-17T10:40:41.199Z,1271.25
2018-09-17T10:41:41.199Z,1215.00
2018-09-17T10:42:41.201Z,1321.88
2018-09-17T10:43:41.189Z,1293.75
2018-09-17T10:44:41.189Z,1057.50
2018-09-17T10:45:41.181Z,1276.88
2018-09-17T10:46:41.176Z,1276.88
2018-09-17T10:47:41.173Z,1226.25
2018-09-17T10:48:41.170Z,1006.88
2018-09-17T10:49:41.167Z,967.50
2018-09-17T10:50:41.162Z,1001.25
2018-09-17T10:51:41.159Z,990.00
2018-09-17T10:52:41.154Z,1057.50
2018-09-17T10:53:41.152Z,1158.75
2018-09-17T10:54:41.148Z,1254.38
2018-09-17T10:55:41.148Z,1260.00
2018-09-17T10:56:41.142Z,1170.00
2018-09-17T10:57:41.139Z,1215.00
2018-09-17T10:58:41.132Z,1231.88
2018-09-17T10:59:41.132Z,1276.88
2018-09-17T11:00:41.130Z,1310.63
2018-09-17T11:01:41.122Z,1344.38
2018-09-17T11:02:41.120Z,1333.13
2018-09-17T11:03:41.117Z,1383.75
2018-09-17T11:04:41.113Z,1411.88
2018-09-17T11:05:41.113Z,1417.50
2018-09-17T11:06:41.106Z,1423.13
2018-09-17T11:07:41.102Z,1451.25
2018-09-17T11:08:41.099Z,1316.25
2018-09-17T11:09:41.096Z,1231.88
2018-09-17T11:10:41.091Z,1361.25
2018-09-17T11:11:41.090Z,1243.13
2018-09-17T11:12:41.086Z,1372.50
2018-09-17T11:13:41.083Z,1468.13
2018-09-17T11:14:41.080Z,1406.25
2018-09-17T11:15:41.080Z,1434.38
2018-09-17T11:16:41.073Z,1473.75
2018-09-17T11:17:41.130Z,1462.50
2018-09-17T11:18:41.069Z,1428.75
2018-09-17T11:19:41.066Z,1456.88
2018-09-17T11:20:41.062Z,1485.00
2018-09-17T11:21:41.060Z,1496.25
2018-09-17T11:22:41.056Z,1530.00
2018-09-17T11:23:41.057Z,1535.63
2018-09-17T11:24:41.053Z,1518.75
2018-09-17T11:25:41.050Z,1496.25
2018-09-17T11:26:41.045Z,1890.00
2018-09-17T11:27:41.043Z,3369.38
2018-09-17T11:28:41.041Z,4365.00
2018-09-17T11:29:41.040Z,4545.00
2018-09-17T11:30:41.041Z,4595.63
2018-09-17T11:31:41.044Z,4668.75
2018-09-17T11:32:41.032Z,4871.25
2018-09-17T11:33:41.030Z,4950.00
2018-09-17T11:34:41.027Z,5051.25
2018-09-17T11:35:41.028Z,5068.13
2018-09-17T11:36:41.025Z,5141.25
2018-09-17T11:37:41.023Z,5011.88
2018-09-17T11:38:41.019Z,5011.88
2018-09-17T11:39:41.018Z,4950.00
2018-09-17T11:40:41.018Z,4860.00
2018-09-17T11:41:41.016Z,4798.13
2018-09-17T11:42:41.012Z,4736.25
2018-09-17T11:43:41.012Z,4567.50
2018-09-17T11:44:41.008Z,4455.00
2018-09-17T11:45:41.007Z,4618.13
2018-09-17T11:46:41.008Z,4809.38
2018-09-17T11:47:41.004Z,4961.25
2018-09-17T11:49:41.052Z,4989.38
2018-09-17T11:50:40.998Z,4978.13
2018-09-17T11:51:41.000Z,4966.88
2018-09-17T11:52:41.000Z,5045.63
2018-09-17T11:53:40.998Z,5096.25
2018-09-17T11:54:40.992Z,5135.63
2018-09-17T11:55:40.992Z,5056.88
2018-09-17T11:56:40.992Z,4950.00
2018-09-17T11:57:40.991Z,4792.50
2018-09-17T11:58:40.987Z,4736.25
2018-09-17T11:59:40.987Z,4691.25
2018-09-17T12:00:40.985Z,4629.38
2018-09-17T12:01:41.013Z,4708.13
2018-09-17T12:02:40.984Z,4713.75
2018-09-17T12:03:40.983Z,4674.38
2018-09-17T12:04:40.981Z,4471.88
2018-09-17T12:05:40.981Z,4275.00
2018-09-17T12:06:40.980Z,4370.63
2018-09-17T12:07:40.983Z,4533.75
2018-09-17T12:08:40.977Z,4770.00
2018-09-17T12:09:40.980Z,4888.13
2018-09-17T12:10:40.978Z,4882.50
2018-09-17T12:11:40.984Z,4640.63
2018-09-17T12:12:40.981Z,4533.75
2018-09-17T12:13:40.974Z,4123.13
2018-09-17T12:14:40.973Z,4230.00
2018-09-17T12:15:40.972Z,3751.88
2018-09-17T12:16:40.971Z,3543.75
2018-09-17T12:17:40.970Z,3791.25
2018-09-17T12:18:41.019Z,4432.50
2018-09-17T12:19:40.975Z,4421.25
2018-09-17T12:20:40.969Z,4415.63
2018-09-17T12:21:40.967Z,4325.63
2018-09-17T12:22:40.965Z,2767.50
2018-09-17T12:23:41.066Z,2958.75
2018-09-17T12:24:40.967Z,3127.50
2018-09-17T12:25:40.967Z,4050.00
2018-09-17T12:26:40.969Z,3729.38
2018-09-17T12:27:40.968Z,3088.13
2018-09-17T12:28:40.963Z,3105.00
2018-09-17T12:29:40.963Z,2992.50
2018-09-17T12:30:40.960Z,3037.50
2018-09-17T12:31:40.965Z,2643.75
2018-09-17T12:32:40.958Z,2143.13
2018-09-17T12:33:41.054Z,1563.75
2018-09-17T12:34:40.957Z,1243.13
2018-09-17T12:35:40.963Z,1631.25
2018-09-17T12:36:40.952Z,1113.75
2018-09-17T12:37:40.955Z,1181.25
2018-09-17T12:38:40.947Z,933.75
2018-09-17T12:39:40.947Z,652.50
2018-09-17T12:40:40.944Z,573.75
2018-09-17T12:41:40.944Z,540.00
2018-09-17T12:42:40.942Z,506.25
2018-09-17T12:43:40.938Z,478.13