createdAt,value
2024-01-29T00:01:52.890Z,21.52
2024-01-29T00:04:19.485Z,17.00
2024-01-29T00:06:46.134Z,21.13
2024-01-29T00:09:12.652Z,19.95
2024-01-29T00:11:39.141Z,16.60
2024-01-29T00:14:05.594Z,17.73
2024-01-29T00:16:32.069Z,20.52
2024-01-29T00:18:58.598Z,16.90
2024-01-29T00:21:25.045Z,16.77
2024-01-29T00:23:51.490Z,22.67
2024-01-29T00:26:18.163Z,22.10
2024-01-29T00:28:44.600Z,22.40
2024-01-29T00:31:11.066Z,16.98
2024-01-29T00:33:37.798Z,16.90
2024-01-29T00:36:04.466Z,16.77
2024-01-29T00:38:30.834Z,19.50
2024-01-29T00:40:57.260Z,17.75
2024-01-29T00:43:23.673Z,17.70
2024-01-29T00:45:50.136Z,14.65
2024-01-29T00:48:16.658Z,16.88
2024-01-29T00:50:43.075Z,19.30
2024-01-29T00:53:09.513Z,15.75
2024-01-29T00:55:35.891Z,15.95
2024-01-29T00:58:02.454Z,18.95
2024-01-29T01:00:29.040Z,19.20
2024-01-29T01:02:55.514Z,15.88
2024-01-29T01:05:22.047Z,16.00
2024-01-29T01:07:48.794Z,16.60
2024-01-29T01:10:15.229Z,17.73
2024-01-29T01:12:41.593Z,15.68
2024-01-29T01:15:08.068Z,16.15
2024-01-29T01:17:34.466Z,16.35
2024-01-29T01:20:01.304Z,15.30
2024-01-29T01:22:27.911Z,17.30
2024-01-29T01:24:54.331Z,16.85
2024-01-29T01:27:20.768Z,16.48
2024-01-29T01:29:47.128Z,15.15
2024-01-29T01:32:13.498Z,14.77
2024-01-29T01:34:39.953Z,15.23
2024-01-29T01:37:06.415Z,16.20
2024-01-29T01:39:32.847Z,17.65
2024-01-29T01:41:59.280Z,15.30
2024-01-29T01:44:25.641Z,15.20
2024-01-29T01:46:52.217Z,15.65
2024-01-29T01:49:19.300Z,16.85
2024-01-29T01:51:45.932Z,16.40
2024-01-29T01:54:13.162Z,17.85
2024-01-29T01:56:40.154Z,14.15
2024-01-29T01:59:08.001Z,15.85
2024-01-29T02:01:34.589Z,15.90
2024-01-29T02:04:01.522Z,15.88
2024-01-29T02:06:28.118Z,17.65
2024-01-29T02:08:55.219Z,16.67
2024-01-29T02:11:21.585Z,17.70
2024-01-29T02:13:48.049Z,17.25
2024-01-29T02:16:14.529Z,18.30
2024-01-29T02:18:41.045Z,19.33
2024-01-29T02:21:07.559Z,18.92
2024-01-29T02:23:33.955Z,18.42
2024-01-29T02:26:00.423Z,20.48
2024-01-29T02:28:26.862Z,18.70
2024-01-29T02:30:53.264Z,21.65
2024-01-29T02:33:19.804Z,20.08
2024-01-29T02:35:49.393Z,23.58
2024-01-29T02:38:15.739Z,17.00
2024-01-29T02:40:42.182Z,17.00
2024-01-29T02:43:08.652Z,17.95
2024-01-29T02:45:35.166Z,17.52
2024-01-29T02:48:01.659Z,17.05
2024-01-29T02:50:28.078Z,16.52
2024-01-29T02:52:54.459Z,14.88
2024-01-29T02:55:20.914Z,13.38
2024-01-29T02:57:47.280Z,14.10
2024-01-29T03:00:14.062Z,13.93
2024-01-29T03:02:40.539Z,14.55
2024-01-29T03:05:07.110Z,13.73
2024-01-29T03:07:33.666Z,16.02
2024-01-29T03:10:00.282Z,13.68
2024-01-29T03:12:26.790Z,13.13
2024-01-29T03:14:53.169Z,18.65
2024-01-29T03:17:19.581Z,11.88
2024-01-29T03:19:46.009Z,12.27
2024-01-29T03:22:12.539Z,13.80
2024-01-29T03:24:39.029Z,12.63
2024-01-29T03:27:05.492Z,12.93
2024-01-29T03:29:31.945Z,17.08
2024-01-29T03:31:58.349Z,13.45
2024-01-29T03:34:24.780Z,13.23
2024-01-29T03:36:51.226Z,12.55
2024-01-29T03:39:17.628Z,13.18
2024-01-29T03:41:44.033Z,15.27
2024-01-29T03:44:10.430Z,18.52
2024-01-29T03:46:36.879Z,14.68
2024-01-29T03:49:03.594Z,16.60
2024-01-29T03:51:30.118Z,12.70
2024-01-29T03:53:56.568Z,13.60
2024-01-29T03:56:22.890Z,14.80
2024-01-29T03:58:49.281Z,17.63
2024-01-29T04:01:25.374Z,14.07
2024-01-29T04:03:51.926Z,13.95
2024-01-29T04:06:18.411Z,15.98
2024-01-29T04:08:44.804Z,15.85
2024-01-29T04:11:11.189Z,13.82
2024-01-29T04:13:37.598Z,12.50
2024-01-29T04:16:04.437Z,13.55
2024-01-29T04:18:30.997Z,16.15
2024-01-29T04:20:57.505Z,14.48
2024-01-29T04:23:23.920Z,14.48
2024-01-29T04:25:50.332Z,14.40
2024-01-29T04:28:16.726Z,13.35
2024-01-29T04:30:43.154Z,14.40
2024-01-29T04:33:09.626Z,12.90
2024-01-29T04:35:36.385Z,17.13
2024-01-29T04:38:02.807Z,14.70
2024-01-29T04:40:29.217Z,15.00
2024-01-29T04:42:55.670Z,13.27
2024-01-29T04:45:22.123Z,13.88
2024-01-29T04:47:48.493Z,14.73
2024-01-29T04:50:15.041Z,14.75
2024-01-29T04:52:41.433Z,14.25
2024-01-29T04:55:07.945Z,14.27
2024-01-29T04:57:35.059Z,14.60
2024-01-29T05:00:01.531Z,15.95
2024-01-29T05:02:28.022Z,16.48
2024-01-29T05:04:54.480Z,18.30
2024-01-29T05:07:20.903Z,17.58
2024-01-29T05:09:47.412Z,17.05
2024-01-29T05:12:13.816Z,19.38
2024-01-29T05:14:40.235Z,19.77
2024-01-29T05:17:06.621Z,22.55
2024-01-29T05:19:33.057Z,23.08
2024-01-29T05:21:59.638Z,20.52
2024-01-29T05:24:26.104Z,14.63
2024-01-29T05:26:52.559Z,14.20
2024-01-29T05:29:18.927Z,13.85
2024-01-29T05:31:45.289Z,13.60
2024-01-29T05:34:11.803Z,14.30
2024-01-29T05:36:38.232Z,13.57
2024-01-29T05:39:04.724Z,16.00
2024-01-29T05:41:31.915Z,13.68
2024-01-29T05:43:58.450Z,16.80
2024-01-29T05:46:24.940Z,17.42
2024-01-29T05:48:51.449Z,14.60
2024-01-29T05:51:17.884Z,13.82
2024-01-29T05:53:44.257Z,15.60
2024-01-29T05:56:10.573Z,16.77
2024-01-29T05:58:37.028Z,15.40
2024-01-29T06:01:03.690Z,14.00
2024-01-29T06:03:30.158Z,15.65
2024-01-29T06:05:56.611Z,15.75
2024-01-29T06:08:23.068Z,15.27
2024-01-29T06:10:51.451Z,18.75
2024-01-29T06:13:18.830Z,17.45
2024-01-29T06:15:45.302Z,15.25
2024-01-29T06:18:11.853Z,20.33
2024-01-29T06:20:38.321Z,21.20
2024-01-29T06:23:05.262Z,19.30
2024-01-29T06:25:31.675Z,29.02
2024-01-29T06:27:58.122Z,17.23
2024-01-29T06:30:24.603Z,11.43
2024-01-29T06:32:51.080Z,11.32
2024-01-29T06:35:17.591Z,9.50
2024-01-29T06:37:43.989Z,9.68
2024-01-29T06:40:10.674Z,10.82
2024-01-29T06:42:37.274Z,12.25
2024-01-29T06:45:03.783Z,11.63
2024-01-29T06:47:30.188Z,11.48
2024-01-29T06:49:56.553Z,11.25
2024-01-29T06:52:22.996Z,11.65
2024-01-29T06:54:49.495Z,11.00
2024-01-29T06:57:15.945Z,10.00
2024-01-29T06:59:42.347Z,11.57
2024-01-29T07:02:09.111Z,14.75
2024-01-29T07:04:35.917Z,11.80
2024-01-29T07:07:02.557Z,14.82
2024-01-29T07:09:30.735Z,12.10
2024-01-29T07:11:57.533Z,13.98
2024-01-29T07:14:23.949Z,22.60
2024-01-29T07:16:50.411Z,22.80
2024-01-29T07:19:16.871Z,25.95
2024-01-29T07:21:43.343Z,21.20
2024-01-29T07:24:09.890Z,24.65
2024-01-29T07:26:36.301Z,23.10
2024-01-29T07:29:02.841Z,25.85
2024-01-29T07:31:29.298Z,16.35
2024-01-29T07:33:55.868Z,30.60
2024-01-29T07:36:22.799Z,16.98
2024-01-29T07:38:49.180Z,21.38
2024-01-29T07:41:15.638Z,30.77
2024-01-29T07:43:42.030Z,30.48
2024-01-29T07:46:09.448Z,16.55
2024-01-29T07:48:36.426Z,17.58
2024-01-29T07:51:02.818Z,19.15
2024-01-29T07:53:29.221Z,20.63
2024-01-29T07:55:55.560Z,17.42
2024-01-29T07:58:23.344Z,16.85
2024-01-29T08:00:49.968Z,17.23
2024-01-29T08:03:16.579Z,13.23
2024-01-29T08:05:42.971Z,13.98
2024-01-29T08:08:09.381Z,16.25
2024-01-29T08:10:35.825Z,13.23
2024-01-29T08:13:02.506Z,12.20
2024-01-29T08:15:29.011Z,16.98
2024-01-29T08:17:55.520Z,30.40
2024-01-29T08:20:24.090Z,13.48
2024-01-29T08:22:50.534Z,11.63
2024-01-29T08:25:17.072Z,12.73
2024-01-29T08:27:43.612Z,11.07
2024-01-29T08:30:10.154Z,12.18
2024-01-29T08:32:36.597Z,15.60
2024-01-29T08:35:03.101Z,11.85
2024-01-29T08:37:29.477Z,9.63
2024-01-29T08:39:56.019Z,12.88
2024-01-29T08:42:23.110Z,10.02
2024-01-29T08:44:49.586Z,10.98
2024-01-29T08:47:15.976Z,11.07
2024-01-29T08:49:42.390Z,13.32
2024-01-29T08:52:08.881Z,9.25
2024-01-29T08:54:35.270Z,9.60
2024-01-29T08:57:01.655Z,8.88
2024-01-29T08:59:28.104Z,9.48
2024-01-29T09:01:54.559Z,9.80
2024-01-29T09:04:21.072Z,9.02
2024-01-29T09:06:47.437Z,10.07
2024-01-29T09:09:13.894Z,9.35
2024-01-29T09:11:40.878Z,10.52
2024-01-29T09:14:07.966Z,11.10
2024-01-29T09:16:34.310Z,9.13
2024-01-29T09:19:00.843Z,12.98
2024-01-29T09:21:27.790Z,9.60
2024-01-29T09:23:54.325Z,9.32
2024-01-29T09:26:20.743Z,10.40
2024-01-29T09:28:47.092Z,12.57
2024-01-29T09:31:13.524Z,9.32
2024-01-29T09:33:40.126Z,9.55
2024-01-29T09:36:06.752Z,8.75
2024-01-29T09:38:33.164Z,11.43
2024-01-29T09:40:59.611Z,9.80
2024-01-29T09:43:26.948Z,9.13
2024-01-29T09:45:53.735Z,10.27
2024-01-29T09:48:21.879Z,10.32
2024-01-29T09:50:49.993Z,8.95
2024-01-29T09:53:18.528Z,7.95
2024-01-29T09:55:45.034Z,11.68
2024-01-29T09:58:11.526Z,9.82
2024-01-29T10:00:38.018Z,9.95
2024-01-29T10:03:09.034Z,9.98
2024-01-29T10:05:36.350Z,9.40
2024-01-29T10:08:02.938Z,10.05
2024-01-29T10:10:29.439Z,10.18
2024-01-29T10:13:05.799Z,9.57
2024-01-29T10:15:32.370Z,8.77
2024-01-29T10:17:58.830Z,8.13
2024-01-29T10:20:25.352Z,7.45
2024-01-29T10:23:01.428Z,11.57
2024-01-29T10:25:28.355Z,8.65
2024-01-29T10:27:54.857Z,8.52
2024-01-29T10:30:21.498Z,7.63
2024-01-29T10:32:47.907Z,8.70
2024-01-29T10:35:14.521Z,8.48
2024-01-29T10:37:42.890Z,6.63
2024-01-29T10:40:09.734Z,5.30
2024-01-29T10:42:36.996Z,6.15
2024-01-29T10:45:03.595Z,5.63
2024-01-29T10:47:31.353Z,6.05
2024-01-29T10:49:57.994Z,5.75
2024-01-29T10:52:25.071Z,6.82
2024-01-29T10:54:52.290Z,7.20
2024-01-29T10:57:19.672Z,7.80
2024-01-29T10:59:46.281Z,6.53
2024-01-29T11:02:13.885Z,4.88
2024-01-29T11:04:40.339Z,6.38
2024-01-29T11:07:10.313Z,5.22
2024-01-29T11:09:37.005Z,6.10
2024-01-29T11:12:03.661Z,4.95
2024-01-29T11:14:30.078Z,4.93
2024-01-29T11:16:57.028Z,4.65
2024-01-29T11:19:24.614Z,5.70
2024-01-29T11:21:51.577Z,4.32
2024-01-29T11:24:18.285Z,5.00
2024-01-29T11:26:44.670Z,3.75
2024-01-29T11:29:11.112Z,4.43
2024-01-29T11:31:40.693Z,5.43
2024-01-29T11:34:07.256Z,3.40
2024-01-29T11:36:35.342Z,3.92
2024-01-29T11:39:08.274Z,5.28
2024-01-29T11:41:35.450Z,5.30
2024-01-29T11:44:01.886Z,8.65
2024-01-29T11:46:28.651Z,6.28
2024-01-29T11:48:59.421Z,6.03
2024-01-29T11:51:27.320Z,5.65
2024-01-29T11:53:54.107Z,5.85
2024-01-29T11:56:20.696Z,6.00
2024-01-29T11:58:57.941Z,4.93
2024-01-29T12:01:24.918Z,12.02
2024-01-29T12:03:51.483Z,7.07
2024-01-29T12:06:18.212Z,7.13
2024-01-29T12:08:47.681Z,5.13
2024-01-29T12:11:14.844Z,4.85
2024-01-29T12:13:41.582Z,5.63
2024-01-29T12:16:08.488Z,6.30
2024-01-29T12:18:35.292Z,4.70
2024-01-29T12:21:01.815Z,5.03
2024-01-29T12:23:28.596Z,5.78
2024-01-29T12:25:55.995Z,4.40
2024-01-29T12:28:23.112Z,4.05
2024-01-29T12:30:52.661Z,4.72
2024-01-29T12:33:19.877Z,3.65
2024-01-29T12:35:46.499Z,4.40
2024-01-29T12:38:13.471Z,4.57
2024-01-29T12:40:40.807Z,4.22
2024-01-29T12:43:08.649Z,4.05
2024-01-29T12:45:35.435Z,7.25
2024-01-29T12:48:05.336Z,3.60
2024-01-29T12:50:31.967Z,4.13
2024-01-29T12:52:59.948Z,2.55
2024-01-29T12:55:26.300Z,3.30
2024-01-29T12:57:52.691Z,3.25
2024-01-29T13:00:19.373Z,3.20
2024-01-29T13:02:45.783Z,3.20
2024-01-29T13:05:12.382Z,2.88
2024-01-29T13:07:38.794Z,1.70
2024-01-29T13:10:05.592Z,2.38
2024-01-29T13:12:33.044Z,2.08
2024-01-29T13:15:00.603Z,2.63
2024-01-29T13:17:27.625Z,2.70
2024-01-29T13:19:54.248Z,1.67
2024-01-29T13:22:20.781Z,1.40
2024-01-29T13:24:47.194Z,1.63
2024-01-29T13:27:14.081Z,2.90
2024-01-29T13:29:40.819Z,2.72
2024-01-29T13:32:07.354Z,3.38
2024-01-29T13:34:33.844Z,2.53
2024-01-29T13:37:00.687Z,2.75
2024-01-29T13:39:28.099Z,2.10
2024-01-29T13:41:54.642Z,3.00
2024-01-29T13:44:21.017Z,3.10
2024-01-29T13:46:47.399Z,2.97
2024-01-29T13:49:13.897Z,3.03
2024-01-29T13:51:40.398Z,2.25
2024-01-29T13:54:06.781Z,2.08
2024-01-29T13:56:33.338Z,2.22
2024-01-29T13:58:59.754Z,3.13
2024-01-29T14:01:27.248Z,2.40
2024-01-29T14:03:53.993Z,1.92
2024-01-29T14:06:20.607Z,2.65
2024-01-29T14:08:47.060Z,2.58
2024-01-29T14:11:13.479Z,2.47
2024-01-29T14:13:39.910Z,1.73
2024-01-29T14:16:06.460Z,1.65
2024-01-29T14:18:34.039Z,16.35
2024-01-29T14:21:01.014Z,2.15
2024-01-29T14:23:27.383Z,2.67
2024-01-29T14:25:54.022Z,2.15
2024-01-29T14:28:20.569Z,2.47
2024-01-29T14:30:47.328Z,2.85
2024-01-29T14:33:14.773Z,2.30
2024-01-29T14:35:42.475Z,3.78
2024-01-29T14:38:09.028Z,3.35
2024-01-29T14:40:36.195Z,2.20
2024-01-29T14:43:02.651Z,1.98
2024-01-29T14:45:29.059Z,2.78
2024-01-29T14:47:55.745Z,2.03
2024-01-29T14:50:22.388Z,2.38
2024-01-29T14:52:49.117Z,2.03
2024-01-29T14:55:15.762Z,2.78
2024-01-29T14:57:42.294Z,2.28
2024-01-29T15:00:10.876Z,2.35
2024-01-29T15:02:37.502Z,1.95
2024-01-29T15:05:04.651Z,2.22
2024-01-29T15:07:32.611Z,1.95
2024-01-29T15:10:00.203Z,2.50
2024-01-29T15:12:27.045Z,2.55
2024-01-29T15:14:53.455Z,5.00
2024-01-29T15:17:21.126Z,5.20
2024-01-29T15:19:47.758Z,3.65
2024-01-29T15:22:15.557Z,3.85
2024-01-29T15:24:45.026Z,2.30
2024-01-29T15:27:11.693Z,2.72
2024-01-29T15:29:39.114Z,1.95
2024-01-29T15:32:05.734Z,3.80
2024-01-29T15:34:32.278Z,3.05
2024-01-29T15:37:00.001Z,4.00
2024-01-29T15:39:26.687Z,3.08
2024-01-29T15:41:54.362Z,2.35
2024-01-29T15:44:21.037Z,3.33
2024-01-29T15:46:47.873Z,3.72
2024-01-29T15:49:14.396Z,3.38
2024-01-29T15:51:42.478Z,5.05
2024-01-29T15:54:10.469Z,5.75
2024-01-29T15:56:38.226Z,8.63
2024-01-29T15:59:04.911Z,6.75
2024-01-29T16:01:33.053Z,5.78
2024-01-29T16:03:59.804Z,7.80
2024-01-29T16:06:27.623Z,5.60
2024-01-29T16:08:54.299Z,10.88
2024-01-29T16:11:20.674Z,10.13
2024-01-29T16:13:49.469Z,7.43
2024-01-29T16:16:16.808Z,5.45
2024-01-29T16:18:44.463Z,7.45
2024-01-29T16:21:15.630Z,7.05
2024-01-29T16:23:44.382Z,8.15
2024-01-29T16:26:16.208Z,7.65
2024-01-29T16:28:42.589Z,7.65
2024-01-29T16:31:08.987Z,7.60
2024-01-29T16:33:35.452Z,8.07
2024-01-29T16:36:02.596Z,8.57
2024-01-29T16:38:29.121Z,11.30
2024-01-29T16:40:57.967Z,12.23
2024-01-29T16:43:24.744Z,9.88
2024-01-29T16:45:51.202Z,13.60
2024-01-29T16:48:17.651Z,14.20
2024-01-29T16:50:45.008Z,12.45
2024-01-29T16:53:12.900Z,16.60
2024-01-29T16:55:39.628Z,19.25
2024-01-29T16:58:07.268Z,21.17
2024-01-29T17:00:35.633Z,19.13
2024-01-29T17:03:03.441Z,20.48
2024-01-29T17:05:31.578Z,21.52
2024-01-29T17:07:58.318Z,23.98
2024-01-29T17:10:27.144Z,38.45
2024-01-29T17:12:54.560Z,29.63
2024-01-29T17:15:21.249Z,34.35
2024-01-29T17:17:47.773Z,29.23
2024-01-29T17:20:15.095Z,27.83
2024-01-29T17:22:41.662Z,28.77
2024-01-29T17:25:08.128Z,28.88
2024-01-29T17:27:36.332Z,23.73
2024-01-29T17:30:03.091Z,19.92
2024-01-29T17:32:29.509Z,18.17
2024-01-29T17:34:56.929Z,17.70
2024-01-29T17:37:23.657Z,14.73
2024-01-29T17:39:51.144Z,16.08
2024-01-29T17:42:17.598Z,15.80
2024-01-29T17:44:45.371Z,13.70
2024-01-29T17:47:13.848Z,16.25
2024-01-29T17:49:40.445Z,20.40
2024-01-29T17:52:06.943Z,17.80
2024-01-29T17:54:33.363Z,20.27
2024-01-29T17:57:01.099Z,23.27
2024-01-29T17:59:28.550Z,21.05
2024-01-29T18:01:56.579Z,17.27
2024-01-29T18:04:23.536Z,18.38
2024-01-29T18:06:56.771Z,18.45
2024-01-29T18:09:27.908Z,17.75
2024-01-29T18:11:56.907Z,16.38
2024-01-29T18:14:23.783Z,16.17
2024-01-29T18:16:51.809Z,21.05
2024-01-29T18:19:18.992Z,21.58
2024-01-29T18:21:45.978Z,27.45
2024-01-29T18:24:13.642Z,24.10
2024-01-29T18:26:40.892Z,33.67
2024-01-29T18:29:08.915Z,26.55
2024-01-29T18:31:36.129Z,24.77
2024-01-29T18:34:04.486Z,28.85
2024-01-29T18:36:32.697Z,28.92
2024-01-29T18:39:01.696Z,33.25
2024-01-29T18:41:29.107Z,36.08
2024-01-29T18:43:57.067Z,42.83
2024-01-29T18:46:24.797Z,41.10
2024-01-29T18:48:52.911Z,42.15
2024-01-29T18:51:26.721Z,44.50
2024-01-29T18:53:54.747Z,42.28
2024-01-29T18:56:21.141Z,46.88
2024-01-29T18:58:47.549Z,44.80
2024-01-29T19:01:15.409Z,37.85
2024-01-29T19:03:43.599Z,47.45
2024-01-29T19:06:14.969Z,56.33
2024-01-29T19:08:41.641Z,53.10
2024-01-29T19:11:10.092Z,54.13
2024-01-29T19:13:37.018Z,46.72
2024-01-29T19:16:03.515Z,48.65
2024-01-29T19:18:29.918Z,39.42
2024-01-29T19:20:56.337Z,43.15
2024-01-29T19:23:23.862Z,46.88
2024-01-29T19:25:50.475Z,49.88
2024-01-29T19:28:16.975Z,35.80
2024-01-29T19:30:43.827Z,39.70
2024-01-29T19:33:10.348Z,38.70
2024-01-29T19:35:36.738Z,35.08
2024-01-29T19:38:03.162Z,38.75
2024-01-29T19:40:29.608Z,36.28
2024-01-29T19:42:56.044Z,36.28
2024-01-29T19:45:22.434Z,37.63
2024-01-29T19:47:48.971Z,32.40
2024-01-29T19:50:15.689Z,44.53
2024-01-29T19:52:42.587Z,39.67
2024-01-29T19:55:09.050Z,70.28
2024-01-29T19:57:39.242Z,42.22
2024-01-29T20:00:06.676Z,38.00
2024-01-29T20:02:33.389Z,34.30
2024-01-29T20:04:59.877Z,32.17
2024-01-29T20:07:26.928Z,32.47
2024-01-29T20:09:53.715Z,31.50
2024-01-29T20:12:20.213Z,31.75
2024-01-29T20:14:47.143Z,33.97
2024-01-29T20:17:13.742Z,57.42
2024-01-29T20:19:40.493Z,47.40
2024-01-29T20:22:07.265Z,63.20
2024-01-29T20:24:33.766Z,101.53
2024-01-29T20:27:00.461Z,120.95
2024-01-29T20:29:26.902Z,56.83
2024-01-29T20:31:56.704Z,46.38
2024-01-29T20:34:23.317Z,55.00
2024-01-29T20:36:50.288Z,47.08
2024-01-29T20:39:16.703Z,43.25
2024-01-29T20:41:47.619Z,44.25
2024-01-29T20:44:14.630Z,45.00
2024-01-29T20:46:41.513Z,51.40
2024-01-29T20:49:08.643Z,61.40
2024-01-29T20:51:35.395Z,56.90
2024-01-29T20:54:01.877Z,84.32
2024-01-29T20:56:28.319Z,90.47
2024-01-29T20:58:54.675Z,79.22
2024-01-29T21:01:21.181Z,74.38
2024-01-29T21:03:47.732Z,76.47
2024-01-29T21:06:14.264Z,70.03
2024-01-29T21:08:40.722Z,67.35
2024-01-29T21:11:07.139Z,70.40
2024-01-29T21:13:33.535Z,66.68
2024-01-29T21:16:00.063Z,59.38
2024-01-29T21:18:26.773Z,57.38
2024-01-29T21:20:53.298Z,53.20
2024-01-29T21:23:20.223Z,49.30
2024-01-29T21:25:48.786Z,47.08
2024-01-29T21:28:15.608Z,40.67
2024-01-29T21:30:42.047Z,39.50
2024-01-29T21:33:08.433Z,28.73
2024-01-29T21:35:34.824Z,35.08
2024-01-29T21:38:01.225Z,30.40
2024-01-29T21:40:27.683Z,26.35
2024-01-29T21:42:54.150Z,25.77
2024-01-29T21:45:20.618Z,26.13
2024-01-29T21:47:47.009Z,19.92
2024-01-29T21:50:13.454Z,17.85
2024-01-29T21:52:39.829Z,22.10
2024-01-29T21:55:09.208Z,18.63
2024-01-29T21:57:36.004Z,16.52
2024-01-29T22:00:02.396Z,17.77
2024-01-29T22:02:28.793Z,27.27
2024-01-29T22:04:55.231Z,20.88
2024-01-29T22:07:21.797Z,24.67
2024-01-29T22:09:48.485Z,27.23
2024-01-29T22:12:15.267Z,29.15
2024-01-29T22:14:41.812Z,21.67
2024-01-29T22:17:11.301Z,21.35
2024-01-29T22:19:37.828Z,33.78
2024-01-29T22:22:04.511Z,26.73
2024-01-29T22:24:31.035Z,29.77
2024-01-29T22:26:57.423Z,31.70
2024-01-29T22:29:23.775Z,34.65
2024-01-29T22:31:50.178Z,34.53
2024-01-29T22:34:16.750Z,30.00
2024-01-29T22:36:43.392Z,32.38
2024-01-29T22:39:09.896Z,35.75
2024-01-29T22:41:36.952Z,28.42
2024-01-29T22:44:03.348Z,30.88
2024-01-29T22:46:29.978Z,29.63
2024-01-29T22:48:56.849Z,34.65
2024-01-29T22:51:24.257Z,31.63
2024-01-29T22:53:50.836Z,28.92
2024-01-29T22:56:17.259Z,47.15
2024-01-29T22:58:43.648Z,30.63
2024-01-29T23:01:10.289Z,38.05
2024-01-29T23:03:36.881Z,35.58
2024-01-29T23:06:03.693Z,36.63
2024-01-29T23:08:30.161Z,40.53
2024-01-29T23:10:56.529Z,40.42
2024-01-29T23:13:23.017Z,34.88
2024-01-29T23:15:49.554Z,34.95
2024-01-29T23:18:16.039Z,37.22
2024-01-29T23:20:42.805Z,36.08
2024-01-29T23:23:09.214Z,38.80
2024-01-29T23:25:35.666Z,42.05
2024-01-29T23:28:02.059Z,35.20
2024-01-29T23:30:28.445Z,29.77
2024-01-29T23:32:55.028Z,33.67
2024-01-29T23:35:21.558Z,29.90
2024-01-29T23:37:47.909Z,35.17
2024-01-29T23:40:14.323Z,27.98
2024-01-29T23:42:40.806Z,29.55
2024-01-29T23:45:07.467Z,32.08
2024-01-29T23:47:33.974Z,32.58
2024-01-29T23:50:00.576Z,28.95
2024-01-29T23:52:27.540Z,31.55
2024-01-29T23:54:54.577Z,36.00
2024-01-29T23:57:21.459Z,29.23
2024-01-29T23:59:47.881Z,36.28
