createdAt,value
2023-01-07T00:00:55.624Z,0.4
2023-01-07T00:07:15.565Z,0.4
2023-01-07T00:13:38.599Z,0.3
2023-01-07T00:19:58.624Z,0.3
2023-01-07T00:26:21.645Z,0.3
2023-01-07T00:32:41.635Z,0.3
2023-01-07T00:39:04.694Z,0.3
2023-01-07T00:45:24.565Z,0.3
2023-01-07T00:51:47.482Z,0.1
2023-01-07T00:58:07.652Z,0.1
2023-01-07T01:04:30.658Z,1
2023-01-07T01:10:50.589Z,1
2023-01-07T01:17:13.696Z,0.2
2023-01-07T01:23:33.768Z,0.2
2023-01-07T01:29:56.556Z,0.2
2023-01-07T01:36:16.723Z,0.2
2023-01-07T01:42:39.582Z,0.3
2023-01-07T01:48:59.555Z,0.3
2023-01-07T01:55:22.666Z,0.6
2023-01-07T02:01:42.845Z,0.6
2023-01-07T02:08:05.591Z,0.3
2023-01-07T02:14:25.839Z,0.3
2023-01-07T02:20:48.584Z,0.4
2023-01-07T02:27:08.595Z,0.4
2023-01-07T02:33:31.650Z,0.9
2023-01-07T02:39:51.593Z,0.9
2023-01-07T02:46:14.645Z,0.6
2023-01-07T02:52:34.748Z,0.6
2023-01-07T02:58:57.538Z,0.6
2023-01-07T03:05:17.626Z,0.6
2023-01-07T03:11:40.684Z,0.2
2023-01-07T03:18:00.599Z,0.2
2023-01-07T03:24:23.570Z,0.3
2023-01-07T03:30:43.693Z,0.3
2023-01-07T03:37:06.605Z,0.9
2023-01-07T03:43:26.547Z,0.9
2023-01-07T03:49:49.739Z,0.6
2023-01-07T03:56:09.551Z,0.6
2023-01-07T04:02:32.541Z,0.4
2023-01-07T04:08:52.738Z,0.4
2023-01-07T04:15:15.558Z,0.4
2023-01-07T04:37:46.519Z,0.3
2023-01-07T04:44:06.593Z,0.3
2023-01-07T04:50:29.604Z,1.3
2023-01-07T04:56:49.517Z,1.3
2023-01-07T05:03:12.569Z,0.9
2023-01-07T05:09:32.484Z,0.9
2023-01-07T05:15:55.640Z,1.1
2023-01-07T05:22:15.564Z,1.1
2023-01-07T05:28:38.475Z,0.6
2023-01-07T05:34:58.705Z,0.6
2023-01-07T05:41:21.529Z,0.6
2023-01-07T05:47:41.519Z,0.6
2023-01-07T05:54:04.836Z,1.1
2023-01-07T06:00:24.565Z,1.1
2023-01-07T06:06:47.542Z,0.6
2023-01-07T06:13:07.719Z,0.6
2023-01-07T06:19:30.545Z,0.7
2023-01-07T06:25:50.566Z,0.7
2023-01-07T06:32:13.699Z,0.2
2023-01-07T06:38:33.618Z,0.2
2023-01-07T06:44:56.605Z,0.3
2023-01-07T06:51:16.646Z,0.3
2023-01-07T06:57:39.571Z,1.8
2023-01-07T07:03:59.608Z,1.8
2023-01-07T07:10:22.719Z,0.4
2023-01-07T07:16:42.558Z,0.4
2023-01-07T07:23:05.544Z,0.6
2023-01-07T07:29:25.685Z,0.6
2023-01-07T07:35:48.685Z,0.2
2023-01-07T07:42:08.589Z,0.2
2023-01-07T07:48:31.699Z,0.5
2023-01-07T07:54:52.595Z,0.5
2023-01-07T08:01:15.626Z,0.8
2023-01-07T08:07:37.666Z,0.8
2023-01-07T08:13:58.537Z,0.5
2023-01-07T08:20:18.574Z,0.5
2023-01-07T08:26:42.351Z,1
2023-01-07T08:33:02.530Z,1
2023-01-07T08:39:25.668Z,2.9
2023-01-07T08:45:47.001Z,2.9
2023-01-07T08:52:09.558Z,1.1
2023-01-07T08:58:29.563Z,1.1
2023-01-07T09:04:52.535Z,0.6
2023-01-07T09:11:12.686Z,0.6
2023-01-07T09:17:35.654Z,1.8
2023-01-07T09:23:55.886Z,1.8
2023-01-07T09:46:43.556Z,3.4
2023-01-07T09:53:03.629Z,3.4
2023-01-07T09:59:26.727Z,3.5
2023-01-07T10:05:46.758Z,3.5
2023-01-07T10:12:09.733Z,3.8
2023-01-07T10:18:29.671Z,3.8
2023-01-07T10:24:52.810Z,2
2023-01-07T10:31:12.558Z,2
2023-01-07T10:37:35.562Z,0.6
2023-01-07T10:43:55.616Z,0.6
2023-01-07T10:50:18.722Z,0.2
2023-01-07T10:56:38.546Z,0.2
2023-01-07T11:03:01.766Z,0.5
2023-01-07T11:09:21.529Z,0.5
2023-01-07T11:15:44.542Z,1
2023-01-07T11:22:04.700Z,1
2023-01-07T11:28:27.535Z,0.4
2023-01-07T11:34:47.562Z,0.4
2023-01-07T11:41:10.666Z,0.5
2023-01-07T11:47:30.525Z,0.5
2023-01-07T11:53:53.553Z,0.4
2023-01-07T12:00:13.539Z,0.4
2023-01-07T12:06:36.564Z,0.6
2023-01-07T12:12:56.560Z,0.6
2023-01-07T12:19:19.619Z,0.3
2023-01-07T12:25:39.560Z,0.3
2023-01-07T12:32:02.544Z,0.8
2023-01-07T12:38:22.668Z,0.8
2023-01-07T12:44:45.598Z,0.2
2023-01-07T12:51:05.557Z,0.2
2023-01-07T12:57:28.698Z,0.5
2023-01-07T13:03:48.574Z,0.5
2023-01-07T13:10:11.596Z,0.8
2023-01-07T13:16:31.761Z,0.8
2023-01-07T13:22:54.539Z,0.8
2023-01-07T13:29:14.592Z,0.8
2023-01-07T13:35:37.660Z,2.1
2023-01-07T13:41:57.621Z,2.1
2023-01-07T13:48:20.687Z,0.4
2023-01-07T13:54:40.676Z,0.4
2023-01-07T14:01:03.657Z,0.8
2023-01-07T14:07:23.549Z,0.8
2023-01-07T14:13:46.689Z,0.6
2023-01-07T14:20:06.769Z,0.6
2023-01-07T14:26:29.552Z,1
2023-01-07T14:32:49.667Z,1
2023-01-07T14:39:12.552Z,0.9
2023-01-07T14:45:32.584Z,0.9
2023-01-07T15:09:34.171Z,1.4
2023-01-07T15:15:54.909Z,1.4
2023-01-07T15:22:16.563Z,0.7
2023-01-07T15:28:36.696Z,0.7
2023-01-07T15:34:59.606Z,1
2023-01-07T15:41:19.640Z,1
2023-01-07T15:47:42.636Z,1.3
2023-01-07T15:54:02.594Z,1.3
2023-01-07T16:00:25.583Z,2.2
2023-01-07T16:06:45.689Z,2.2
2023-01-07T16:13:08.576Z,1.2
2023-01-07T16:19:28.587Z,1.2
2023-01-07T16:25:51.733Z,0.6
2023-01-07T16:32:11.529Z,0.6
2023-01-07T16:38:34.602Z,1.4
2023-01-07T16:44:54.549Z,1.4
2023-01-07T16:51:17.514Z,1.9
2023-01-07T16:57:37.672Z,1.9
2023-01-07T17:04:00.737Z,2
2023-01-07T17:10:21.043Z,2
2023-01-07T17:16:43.664Z,3.1
2023-01-07T17:23:03.691Z,3.1
2023-01-07T17:29:26.572Z,1.2
2023-01-07T17:35:46.577Z,1.2
2023-01-07T17:42:09.639Z,3
2023-01-07T17:48:29.519Z,3
2023-01-07T17:54:52.594Z,3.4
2023-01-07T18:01:12.797Z,3.4
2023-01-07T18:07:35.537Z,1.2
2023-01-07T18:13:55.601Z,1.2
2023-01-07T18:20:18.762Z,2.1
2023-01-07T18:26:38.573Z,2.1
2023-01-07T18:33:01.517Z,1.9
2023-01-07T18:39:21.632Z,1.9
2023-01-07T18:45:44.664Z,3.1
2023-01-07T18:52:04.811Z,3.1
2023-01-07T18:58:27.797Z,3.1
2023-01-07T19:04:47.548Z,3.1
2023-01-07T19:11:10.602Z,1.2
2023-01-07T19:17:30.625Z,1.2
2023-01-07T19:23:53.500Z,1.9
2023-01-07T19:30:13.636Z,1.9
2023-01-07T19:36:36.670Z,1.3
2023-01-07T19:42:56.602Z,1.3
2023-01-07T19:49:19.546Z,1.2
2023-01-07T19:55:39.678Z,1.2
2023-01-07T20:02:02.830Z,1.9
2023-01-07T20:24:51.591Z,1.5
2023-01-07T20:31:11.505Z,1.5
2023-01-07T20:37:34.532Z,0.9
2023-01-07T20:43:54.609Z,0.9
2023-01-07T20:50:17.530Z,2
2023-01-07T20:56:37.542Z,2
2023-01-07T21:03:00.710Z,1.5
2023-01-07T21:09:20.545Z,1.5
2023-01-07T21:15:44.027Z,2.1
2023-01-07T21:22:03.706Z,2.1
2023-01-07T21:28:26.539Z,0.8
2023-01-07T21:34:46.554Z,0.8
2023-01-07T21:41:09.664Z,1.9
2023-01-07T21:47:29.486Z,1.9
2023-01-07T21:53:52.561Z,1.8
2023-01-07T22:00:12.559Z,1.8
2023-01-07T22:06:35.548Z,2.7
2023-01-07T22:12:55.588Z,2.7
2023-01-07T22:19:18.624Z,1.5
2023-01-07T22:25:38.565Z,1.5
2023-01-07T22:32:01.492Z,2.2
2023-01-07T22:38:21.657Z,2.2
2023-01-07T22:44:44.532Z,0.8
2023-01-07T22:51:04.502Z,0.8
2023-01-07T22:57:27.740Z,1.8
2023-01-07T23:21:41.741Z,2.4
2023-01-07T23:28:01.471Z,2.4
2023-01-07T23:34:24.580Z,2.4
2023-01-07T23:40:44.579Z,2.4
2023-01-07T23:47:07.653Z,1.6
2023-01-07T23:53:27.525Z,1.6
2023-01-07T23:59:50.667Z,0.4
