createdAt,value
2022-09-15T00:00:29.274Z,0.50
2022-09-15T00:02:55.947Z,0.60
2022-09-15T00:05:22.719Z,0.60
2022-09-15T00:07:49.079Z,0.40
2022-09-15T00:10:15.499Z,0.40
2022-09-15T00:12:41.893Z,0.50
2022-09-15T00:15:08.804Z,0.40
2022-09-15T00:17:35.154Z,0.60
2022-09-15T00:20:02.058Z,0.30
2022-09-15T00:22:28.449Z,0.40
2022-09-15T00:24:54.847Z,0.73
2022-09-15T00:27:21.224Z,0.40
2022-09-15T00:29:47.702Z,0.50
2022-09-15T00:32:14.107Z,0.50
2022-09-15T00:34:40.479Z,0.65
2022-09-15T00:37:07.168Z,0.65
2022-09-15T00:39:38.909Z,0.40
2022-09-15T00:42:05.631Z,0.60
2022-09-15T00:44:57.683Z,0.70
2022-09-15T00:47:28.823Z,0.70
2022-09-15T00:50:01.287Z,0.60
2022-09-15T00:52:34.047Z,0.60
2022-09-15T00:55:07.131Z,1.10
2022-09-15T00:57:39.850Z,1.10
2022-09-15T01:00:10.382Z,0.40
2022-09-15T01:02:37.975Z,0.65
2022-09-15T01:05:09.095Z,0.85
2022-09-15T01:07:47.070Z,0.63
2022-09-15T01:10:25.659Z,0.70
2022-09-15T01:12:57.034Z,0.88
2022-09-15T01:15:29.339Z,0.80
2022-09-15T01:18:32.914Z,1.05
2022-09-15T01:21:08.409Z,0.90
2022-09-15T01:23:55.474Z,0.80
2022-09-15T01:26:37.008Z,1.05
2022-09-15T01:29:24.591Z,1.40
2022-09-15T01:32:24.210Z,1.40
2022-09-15T01:35:12.188Z,0.80
2022-09-15T01:37:44.772Z,1.17
2022-09-15T01:40:14.790Z,1.40
2022-09-15T01:42:44.037Z,1.67
2022-09-15T01:45:18.042Z,1.40
2022-09-15T01:47:47.778Z,2.10
2022-09-15T01:50:21.070Z,1.53
2022-09-15T01:52:52.271Z,1.60
2022-09-15T01:55:36.939Z,1.60
2022-09-15T01:58:03.772Z,1.35
2022-09-15T02:00:35.867Z,1.85
2022-09-15T02:03:09.976Z,1.70
2022-09-15T02:05:45.006Z,2.13
2022-09-15T02:08:29.683Z,1.67
2022-09-15T02:11:12.815Z,1.92
2022-09-15T02:14:18.312Z,1.55
2022-09-15T02:16:49.808Z,1.60
2022-09-15T02:19:33.256Z,1.40
2022-09-15T02:22:23.310Z,1.58
2022-09-15T02:25:05.895Z,1.58
2022-09-15T02:27:40.310Z,1.50
2022-09-15T02:30:11.672Z,1.30
2022-09-15T02:32:46.632Z,1.25
2022-09-15T02:35:15.456Z,1.52
2022-09-15T02:37:42.068Z,1.33
2022-09-15T02:40:09.251Z,1.27
2022-09-15T02:42:36.207Z,1.43
2022-09-15T02:45:03.650Z,1.10
2022-09-15T02:47:30.191Z,1.52
2022-09-15T02:49:57.133Z,1.40
2022-09-15T02:52:23.883Z,2.03
2022-09-15T02:54:50.602Z,1.20
2022-09-15T02:57:17.144Z,1.42
2022-09-15T03:00:02.143Z,1.23
2022-09-15T03:02:28.860Z,1.10
2022-09-15T03:04:55.381Z,1.27
2022-09-15T03:07:21.723Z,1.07
2022-09-15T03:09:48.068Z,1.15
2022-09-15T03:12:14.580Z,1.20
2022-09-15T03:14:41.129Z,1.10
2022-09-15T03:17:07.611Z,1.10
2022-09-15T03:19:33.979Z,1.00
2022-09-15T03:22:00.495Z,0.93
2022-09-15T03:24:26.937Z,1.20
2022-09-15T03:26:53.404Z,0.90
2022-09-15T03:29:19.779Z,0.75
2022-09-15T03:31:46.331Z,0.97
2022-09-15T03:34:12.942Z,0.80
2022-09-15T03:36:39.368Z,0.88
2022-09-15T03:39:05.717Z,0.77
2022-09-15T03:41:32.185Z,0.65
2022-09-15T03:43:58.545Z,0.60
2022-09-15T03:46:24.932Z,1.08
2022-09-15T03:48:51.287Z,1.15
2022-09-15T03:51:17.676Z,1.20
2022-09-15T03:53:44.153Z,0.85
2022-09-15T03:56:27.301Z,0.50
2022-09-15T03:58:54.294Z,0.80
2022-09-15T04:01:21.227Z,1.10
2022-09-15T04:03:51.046Z,0.75
2022-09-15T04:06:19.108Z,0.80
2022-09-15T04:08:45.552Z,0.97
2022-09-15T04:11:12.931Z,0.57
2022-09-15T04:13:41.862Z,0.60
2022-09-15T04:16:13.410Z,0.52
2022-09-15T04:18:40.235Z,0.55
2022-09-15T04:21:10.438Z,0.60
2022-09-15T04:23:37.114Z,0.50
2022-09-15T04:26:32.867Z,0.75
2022-09-15T04:29:04.280Z,0.55
2022-09-15T04:31:32.179Z,0.50
2022-09-15T04:33:59.306Z,0.70
2022-09-15T04:36:28.146Z,0.40
2022-09-15T04:38:55.353Z,0.45
2022-09-15T04:41:22.617Z,0.38
2022-09-15T04:43:49.570Z,0.60
2022-09-15T04:46:16.905Z,0.30
2022-09-15T04:48:45.406Z,0.30
2022-09-15T04:51:15.475Z,0.40
2022-09-15T04:53:42.190Z,0.63
2022-09-15T04:56:15.491Z,0.60
2022-09-15T04:58:44.726Z,0.53
2022-09-15T05:01:13.681Z,1.05
2022-09-15T05:03:40.767Z,0.30
2022-09-15T05:06:10.257Z,0.40
2022-09-15T05:08:37.372Z,0.73
2022-09-15T05:11:07.057Z,0.60
2022-09-15T05:13:34.945Z,0.70
2022-09-15T05:16:22.712Z,0.40
2022-09-15T05:18:50.511Z,0.38
2022-09-15T05:21:19.370Z,0.45
2022-09-15T05:23:46.460Z,0.50
2022-09-15T05:26:17.027Z,0.60
2022-09-15T05:28:43.821Z,0.40
2022-09-15T05:31:19.806Z,0.50
2022-09-15T05:33:48.076Z,0.40
2022-09-15T05:36:15.778Z,0.30
2022-09-15T05:38:42.399Z,0.47
2022-09-15T05:41:11.642Z,0.40
2022-09-15T05:43:39.411Z,0.50
2022-09-15T05:46:07.742Z,0.50
2022-09-15T05:48:34.794Z,0.57
2022-09-15T05:51:01.217Z,0.43
2022-09-15T05:53:28.300Z,0.32
2022-09-15T05:55:56.769Z,0.55
2022-09-15T05:58:23.982Z,0.30
2022-09-15T06:00:50.733Z,0.30
2022-09-15T06:03:19.460Z,0.30
2022-09-15T06:05:46.409Z,0.30
2022-09-15T06:08:12.861Z,0.55
2022-09-15T06:10:39.820Z,0.50
2022-09-15T06:13:06.233Z,0.40
2022-09-15T06:15:32.687Z,0.40
2022-09-15T06:17:59.039Z,0.40
2022-09-15T06:20:25.480Z,0.40
2022-09-15T06:22:53.158Z,0.65
2022-09-15T06:25:19.560Z,0.70
2022-09-15T06:27:49.209Z,0.40
2022-09-15T06:30:16.078Z,0.43
2022-09-15T06:32:47.417Z,0.40
2022-09-15T06:35:15.263Z,0.60
2022-09-15T06:37:41.692Z,0.30
2022-09-15T06:40:08.809Z,0.45
2022-09-15T06:42:35.379Z,0.40
2022-09-15T06:45:01.813Z,0.50
2022-09-15T06:47:33.722Z,0.75
2022-09-15T06:50:00.926Z,0.63
2022-09-15T06:52:27.710Z,0.40
2022-09-15T06:54:54.086Z,0.47
2022-09-15T06:57:20.543Z,0.50
2022-09-15T06:59:46.894Z,0.40
2022-09-15T07:02:13.626Z,0.70
2022-09-15T07:04:40.259Z,0.38
2022-09-15T07:07:06.623Z,0.60
2022-09-15T07:09:32.941Z,0.30
2022-09-15T07:11:59.267Z,0.45
2022-09-15T07:14:25.794Z,0.43
2022-09-15T07:16:52.347Z,0.45
2022-09-15T07:19:18.718Z,0.80
2022-09-15T07:21:45.233Z,0.50
2022-09-15T07:24:12.667Z,0.40
2022-09-15T07:26:39.167Z,0.70
2022-09-15T07:29:06.863Z,0.50
2022-09-15T07:31:35.335Z,0.60
2022-09-15T07:34:02.203Z,0.52
2022-09-15T07:36:30.530Z,0.50
2022-09-15T07:38:57.296Z,0.30
2022-09-15T07:41:26.460Z,0.20
2022-09-15T07:43:54.861Z,0.30
2022-09-15T07:46:22.799Z,0.30
2022-09-15T07:48:51.821Z,0.38
2022-09-15T07:51:18.805Z,0.23
2022-09-15T07:53:47.551Z,0.28
2022-09-15T07:56:14.677Z,0.40
2022-09-15T07:58:41.126Z,0.20
2022-09-15T08:01:11.213Z,0.32
2022-09-15T08:03:46.214Z,0.33
2022-09-15T08:06:13.711Z,0.30
2022-09-15T08:08:40.520Z,0.28
2022-09-15T08:11:15.121Z,0.30
2022-09-15T08:13:44.894Z,0.43
2022-09-15T08:16:13.982Z,0.30
2022-09-15T08:18:42.564Z,0.55
2022-09-15T08:21:16.201Z,0.28
2022-09-15T08:23:42.942Z,0.75
2022-09-15T08:26:14.197Z,0.30
2022-09-15T08:28:41.753Z,0.27
2022-09-15T08:31:09.498Z,0.25
2022-09-15T08:33:36.102Z,0.45
2022-09-15T08:36:05.971Z,0.50
2022-09-15T08:38:32.699Z,0.50
2022-09-15T08:41:01.777Z,0.53
2022-09-15T08:43:35.684Z,0.57
2022-09-15T08:46:06.075Z,0.43
2022-09-15T08:48:49.302Z,0.43
2022-09-15T08:51:29.897Z,0.28
2022-09-15T08:54:03.018Z,0.30
2022-09-15T08:56:30.358Z,0.35
2022-09-15T08:58:57.021Z,0.50
2022-09-15T09:01:49.467Z,0.47
2022-09-15T09:05:05.221Z,0.68
2022-09-15T09:08:01.749Z,0.30
2022-09-15T09:11:02.419Z,0.47
2022-09-15T09:14:04.476Z,0.75
2022-09-15T09:16:55.975Z,0.20
2022-09-15T09:19:32.342Z,0.45
2022-09-15T09:22:11.429Z,0.53
2022-09-15T09:24:42.973Z,0.50
2022-09-15T09:27:19.723Z,0.77
2022-09-15T09:30:08.047Z,0.22
2022-09-15T09:33:08.494Z,0.30
2022-09-15T09:35:43.476Z,0.30
2022-09-15T09:38:11.255Z,0.45
2022-09-15T09:40:41.134Z,0.30
2022-09-15T09:43:08.632Z,0.30
2022-09-15T09:45:35.208Z,0.50
2022-09-15T09:48:09.740Z,0.23
2022-09-15T09:50:43.538Z,0.52
2022-09-15T09:53:36.491Z,0.22
2022-09-15T09:56:12.428Z,0.30
2022-09-15T09:58:38.935Z,0.20
2022-09-15T10:01:25.150Z,0.30
2022-09-15T10:04:19.018Z,0.30
2022-09-15T10:06:46.582Z,0.40
2022-09-15T10:09:18.214Z,0.68
2022-09-15T10:11:56.382Z,0.40
2022-09-15T10:14:27.522Z,0.87
2022-09-15T10:16:58.493Z,0.55
2022-09-15T10:19:25.391Z,0.70
2022-09-15T10:21:51.932Z,0.30
2022-09-15T10:24:27.139Z,1.05
2022-09-15T10:27:17.402Z,0.90
2022-09-15T10:29:43.994Z,0.38
2022-09-15T10:32:24.815Z,0.68
2022-09-15T10:35:04.092Z,0.47
2022-09-15T10:37:35.989Z,0.30
2022-09-15T10:40:43.984Z,0.30
2022-09-15T10:43:46.615Z,0.30
2022-09-15T10:46:28.243Z,0.30
2022-09-15T10:49:12.062Z,0.85
2022-09-15T10:51:59.948Z,0.50
2022-09-15T10:54:54.411Z,0.20
2022-09-15T10:57:58.031Z,0.35
2022-09-15T11:00:25.657Z,0.30
2022-09-15T11:03:28.311Z,0.40
2022-09-15T11:06:29.902Z,0.63
2022-09-15T11:09:23.236Z,0.37
2022-09-15T11:12:28.498Z,0.40
2022-09-15T11:15:38.746Z,0.30
2022-09-15T11:18:19.300Z,0.40
2022-09-15T11:21:05.271Z,0.50
2022-09-15T11:23:40.058Z,0.60
2022-09-15T11:26:12.590Z,0.40
2022-09-15T11:28:43.703Z,0.40
2022-09-15T11:31:27.679Z,0.45
2022-09-15T11:33:57.150Z,0.60
2022-09-15T11:36:33.686Z,0.40
2022-09-15T11:39:11.511Z,0.47
2022-09-15T11:42:05.486Z,0.38
2022-09-15T11:44:35.008Z,0.50
2022-09-15T11:47:28.260Z,0.40
2022-09-15T11:50:11.475Z,0.60
2022-09-15T11:52:57.418Z,0.38
2022-09-15T11:55:42.331Z,0.50
2022-09-15T11:58:22.896Z,0.30
2022-09-15T12:00:55.918Z,0.60
2022-09-15T12:03:34.032Z,0.27
2022-09-15T12:06:28.473Z,0.52
2022-09-15T12:09:01.106Z,0.25
2022-09-15T12:11:34.464Z,0.20
2022-09-15T12:14:03.455Z,0.20
2022-09-15T12:16:30.435Z,0.30
2022-09-15T12:19:09.084Z,0.40
2022-09-15T12:21:58.148Z,0.30
2022-09-15T12:25:02.690Z,0.43
2022-09-15T12:27:29.778Z,0.30
2022-09-15T12:29:58.512Z,0.30
2022-09-15T12:32:29.315Z,0.40
2022-09-15T12:35:11.434Z,0.55
2022-09-15T12:37:44.331Z,0.30
2022-09-15T12:40:29.829Z,0.65
2022-09-15T12:43:22.862Z,0.50
2022-09-15T12:45:59.100Z,0.35
2022-09-15T12:48:29.364Z,0.30
2022-09-15T12:51:10.420Z,0.52
2022-09-15T12:53:49.907Z,0.43
2022-09-15T12:56:31.717Z,0.30
2022-09-15T12:59:13.881Z,0.40
2022-09-15T13:01:43.408Z,0.60
2022-09-15T13:04:09.702Z,0.63
2022-09-15T13:06:36.120Z,0.30
2022-09-15T13:09:02.426Z,0.20
2022-09-15T13:11:37.117Z,0.35
2022-09-15T13:14:03.650Z,0.40
2022-09-15T13:16:48.180Z,0.40
2022-09-15T13:19:33.164Z,0.70
2022-09-15T13:22:11.693Z,0.40
2022-09-15T13:24:47.300Z,0.30
2022-09-15T13:27:21.445Z,0.35
2022-09-15T13:30:02.828Z,0.63
2022-09-15T13:32:43.625Z,0.30
2022-09-15T13:35:18.763Z,0.77
2022-09-15T13:38:15.205Z,0.40
2022-09-15T13:41:11.831Z,0.30
2022-09-15T13:44:02.310Z,0.30
2022-09-15T13:46:35.568Z,0.30
2022-09-15T13:49:14.132Z,0.40
2022-09-15T13:51:45.514Z,0.35
2022-09-15T13:54:19.411Z,0.47
2022-09-15T13:56:47.364Z,0.30
2022-09-15T13:59:18.599Z,0.47
2022-09-15T14:01:45.471Z,0.30
2022-09-15T14:04:28.262Z,0.45
2022-09-15T14:07:00.202Z,1.58
2022-09-15T14:09:33.175Z,0.45
2022-09-15T14:12:04.864Z,0.40
2022-09-15T14:14:37.876Z,0.40
2022-09-15T14:17:04.565Z,0.50
2022-09-15T14:19:38.785Z,0.40
2022-09-15T14:22:29.411Z,0.30
2022-09-15T14:24:57.334Z,0.32
2022-09-15T14:27:32.084Z,0.27
2022-09-15T14:30:02.614Z,0.20
2022-09-15T14:32:34.179Z,0.20
2022-09-15T14:35:06.451Z,0.30
2022-09-15T14:37:33.632Z,0.40
2022-09-15T14:40:02.091Z,0.30
2022-09-15T14:42:33.617Z,0.17
2022-09-15T14:48:01.170Z,0.20
2022-09-15T14:50:32.815Z,0.30
2022-09-15T14:53:23.018Z,0.33
2022-09-15T14:55:49.511Z,0.32
2022-09-15T14:58:27.110Z,0.40
2022-09-15T15:01:00.366Z,0.30
2022-09-15T15:03:41.846Z,0.40
2022-09-15T15:06:29.459Z,0.30
2022-09-15T15:09:23.888Z,0.50
2022-09-15T15:11:53.112Z,0.25
2022-09-15T15:14:19.712Z,0.20
2022-09-15T15:17:24.669Z,0.43
2022-09-15T15:19:58.712Z,0.30
2022-09-15T15:22:25.456Z,0.80
2022-09-15T15:24:53.280Z,0.40
2022-09-15T15:27:50.627Z,0.20
2022-09-15T15:30:26.409Z,0.40
2022-09-15T15:32:53.855Z,0.37
2022-09-15T15:35:21.186Z,0.40
2022-09-15T15:37:48.352Z,0.40
2022-09-15T15:40:18.419Z,0.98
2022-09-15T15:42:57.705Z,0.70
2022-09-15T15:45:30.367Z,0.40
2022-09-15T15:47:57.261Z,0.20
2022-09-15T15:50:26.179Z,0.28
2022-09-15T15:52:53.283Z,0.20
2022-09-15T15:55:26.701Z,0.50
2022-09-15T15:57:55.326Z,0.50
2022-09-15T16:00:30.369Z,0.30
2022-09-15T16:02:56.888Z,0.75
2022-09-15T16:05:27.632Z,0.30
2022-09-15T16:07:56.030Z,0.30
2022-09-15T16:10:24.335Z,0.20
2022-09-15T16:12:50.703Z,0.20
2022-09-15T16:15:20.402Z,0.20
2022-09-15T16:17:47.975Z,0.30
2022-09-15T16:20:25.030Z,0.22
2022-09-15T16:22:52.087Z,0.20
2022-09-15T16:25:27.616Z,0.20
2022-09-15T16:27:54.008Z,0.20
2022-09-15T16:30:20.488Z,0.30
2022-09-15T16:32:46.810Z,0.20
2022-09-15T16:35:24.515Z,0.30
2022-09-15T16:37:50.880Z,0.20
2022-09-15T16:40:17.905Z,0.30
2022-09-15T16:42:45.194Z,0.25
2022-09-15T16:45:23.112Z,0.30
2022-09-15T16:47:49.576Z,0.20
2022-09-15T16:50:16.002Z,0.43
2022-09-15T16:52:42.763Z,0.20
2022-09-15T16:55:26.197Z,0.30
2022-09-15T16:57:52.540Z,0.40
2022-09-15T17:00:19.017Z,0.20
2022-09-15T17:02:45.455Z,0.40
2022-09-15T17:05:19.144Z,0.30
2022-09-15T17:07:48.800Z,0.50
2022-09-15T17:10:15.400Z,0.20
2022-09-15T17:12:41.838Z,0.20
2022-09-15T17:15:29.553Z,0.30
2022-09-15T17:17:57.113Z,0.20
2022-09-15T17:20:25.242Z,0.30
2022-09-15T17:22:52.776Z,0.40
2022-09-15T17:25:35.741Z,0.20
2022-09-15T17:28:02.794Z,0.30
2022-09-15T17:30:31.442Z,0.50
2022-09-15T17:33:06.192Z,0.20
2022-09-15T17:35:36.896Z,0.30
2022-09-15T17:38:05.333Z,0.20
2022-09-15T17:40:32.585Z,0.82
2022-09-15T17:43:00.543Z,0.40
2022-09-15T17:45:30.834Z,0.28
2022-09-15T17:47:57.530Z,0.25
2022-09-15T17:50:25.506Z,0.40
2022-09-15T17:52:51.833Z,0.38
2022-09-15T17:55:22.127Z,0.35
2022-09-15T17:57:49.786Z,0.38
2022-09-15T18:00:18.835Z,0.20
2022-09-15T18:02:49.390Z,0.30
2022-09-15T18:05:23.214Z,1.10
2022-09-15T18:07:50.373Z,0.52
2022-09-15T18:10:17.732Z,0.28
2022-09-15T18:12:48.392Z,0.40
2022-09-15T18:15:22.663Z,0.53
2022-09-15T18:17:50.520Z,0.30
2022-09-15T18:20:20.495Z,0.40
2022-09-15T18:22:48.308Z,0.30
2022-09-15T18:25:28.297Z,0.30
2022-09-15T18:27:55.613Z,0.30
2022-09-15T18:30:23.792Z,0.20
2022-09-15T18:32:50.585Z,0.20
2022-09-15T18:35:19.382Z,0.20
2022-09-15T18:37:53.982Z,0.30
2022-09-15T18:40:20.399Z,0.17
2022-09-15T18:42:46.850Z,0.30
2022-09-15T18:45:15.996Z,0.20
2022-09-15T18:47:42.832Z,0.30
2022-09-15T18:50:12.180Z,0.43
2022-09-15T18:52:40.632Z,0.10
2022-09-15T18:55:15.047Z,0.20
2022-09-15T18:57:42.331Z,0.20
2022-09-15T19:00:12.719Z,0.20
2022-09-15T19:02:39.392Z,0.20
2022-09-15T19:05:06.448Z,0.40
2022-09-15T19:07:33.578Z,0.40
2022-09-15T19:10:01.607Z,0.30
2022-09-15T19:12:28.025Z,0.20
2022-09-15T19:14:54.520Z,0.20
2022-09-15T19:17:21.323Z,0.20
2022-09-15T19:19:47.758Z,0.28
2022-09-15T19:22:14.141Z,0.38
2022-09-15T19:24:40.504Z,0.20
2022-09-15T19:27:08.727Z,0.47
2022-09-15T19:29:36.709Z,0.20
2022-09-15T19:32:09.973Z,0.40
2022-09-15T19:34:38.536Z,0.30
2022-09-15T19:37:11.362Z,0.20
2022-09-15T19:39:40.641Z,0.35
2022-09-15T19:42:07.727Z,0.60
2022-09-15T19:44:34.295Z,0.20
2022-09-15T19:47:00.823Z,0.77
2022-09-15T19:49:27.233Z,0.28
2022-09-15T19:51:57.584Z,0.20
2022-09-15T19:54:26.465Z,0.20
2022-09-15T19:56:52.994Z,0.20
2022-09-15T19:59:19.921Z,0.30
2022-09-15T20:01:46.952Z,0.20
2022-09-15T20:06:58.428Z,0.30
2022-09-15T20:09:24.930Z,0.40
2022-09-15T20:11:51.228Z,0.93
2022-09-15T20:14:17.549Z,0.40
2022-09-15T20:16:43.995Z,0.30
2022-09-15T20:19:10.653Z,0.30
2022-09-15T20:21:49.835Z,0.20
2022-09-15T20:24:17.652Z,0.30
2022-09-15T20:26:44.008Z,0.65
2022-09-15T20:29:10.972Z,0.30
2022-09-15T20:31:37.467Z,0.20
2022-09-15T20:34:03.961Z,0.30
2022-09-15T20:36:33.764Z,0.30
2022-09-15T20:39:03.183Z,0.43
2022-09-15T20:41:31.839Z,0.80
2022-09-15T20:43:58.409Z,0.67
2022-09-15T20:46:25.193Z,0.30
2022-09-15T20:48:52.204Z,0.50
2022-09-15T20:51:23.996Z,0.80
2022-09-15T20:53:52.742Z,0.63
2022-09-15T20:56:24.638Z,0.40
2022-09-15T20:58:52.190Z,0.65
2022-09-15T21:01:24.926Z,0.68
2022-09-15T21:03:51.694Z,0.77
2022-09-15T21:06:20.886Z,0.68
2022-09-15T21:08:48.581Z,0.43
2022-09-15T21:11:16.686Z,0.40
2022-09-15T21:13:43.623Z,0.30
2022-09-15T21:16:12.446Z,0.50
2022-09-15T21:18:40.465Z,0.30
2022-09-15T21:21:09.876Z,0.30
2022-09-15T21:23:48.096Z,0.30
2022-09-15T21:26:17.844Z,0.30
2022-09-15T21:28:44.867Z,0.65
2022-09-15T21:31:17.435Z,0.30
2022-09-15T21:33:45.308Z,0.57
2022-09-15T21:36:23.353Z,0.30
2022-09-15T21:38:51.488Z,0.30
2022-09-15T21:41:20.980Z,0.40
2022-09-15T21:43:48.431Z,0.22
2022-09-15T21:46:16.984Z,0.40
2022-09-15T21:48:44.291Z,0.77
2022-09-15T21:51:13.046Z,0.20
2022-09-15T21:53:39.453Z,0.30
2022-09-15T21:56:08.888Z,0.30
2022-09-15T21:58:42.469Z,0.70
2022-09-15T22:01:16.793Z,0.30
2022-09-15T22:03:43.470Z,0.82
2022-09-15T22:06:11.927Z,0.20
2022-09-15T22:08:40.341Z,0.30
2022-09-15T22:11:08.118Z,0.30
2022-09-15T22:13:40.518Z,0.20
2022-09-15T22:16:10.118Z,0.50
2022-09-15T22:18:37.911Z,0.30
2022-09-15T22:21:10.036Z,0.40
2022-09-15T22:23:36.447Z,0.30
2022-09-15T22:26:09.756Z,0.30
2022-09-15T22:28:36.285Z,0.40
2022-09-15T22:31:06.221Z,0.30
2022-09-15T22:33:32.814Z,0.47
2022-09-15T22:35:59.189Z,0.40
2022-09-15T22:38:27.798Z,0.40
2022-09-15T22:40:54.343Z,0.38
2022-09-15T22:43:21.275Z,0.25
2022-09-15T22:45:48.003Z,0.30
2022-09-15T22:48:14.756Z,0.40
2022-09-15T22:50:44.722Z,0.25
2022-09-15T22:53:12.772Z,0.20
2022-09-15T22:55:39.710Z,0.47
2022-09-15T22:58:06.366Z,0.30
2022-09-15T23:00:32.987Z,0.40
2022-09-15T23:02:59.700Z,0.50
2022-09-15T23:05:26.168Z,0.22
2022-09-15T23:07:52.507Z,0.40
2022-09-15T23:10:18.853Z,0.57
2022-09-15T23:12:45.337Z,0.30
2022-09-15T23:15:11.696Z,0.25
2022-09-15T23:17:38.995Z,0.20
2022-09-15T23:20:05.723Z,0.70
2022-09-15T23:22:32.070Z,0.32
2022-09-15T23:24:58.416Z,0.30
2022-09-15T23:27:24.890Z,0.40
2022-09-15T23:29:51.440Z,0.32
2022-09-15T23:32:17.820Z,0.30
2022-09-15T23:34:44.145Z,0.30
2022-09-15T23:37:10.498Z,0.30
2022-09-15T23:39:36.866Z,0.30
2022-09-15T23:42:03.461Z,0.30
2022-09-15T23:44:29.809Z,0.60
2022-09-15T23:46:56.214Z,0.30
2022-09-15T23:49:22.588Z,0.30
2022-09-15T23:51:49.078Z,0.40
2022-09-15T23:54:15.454Z,0.20
2022-09-15T23:56:43.224Z,0.20
2022-09-15T23:59:09.830Z,0.20
